createdAt,value
2022-11-25T00:03:22.441Z,2.47
2022-11-25T00:07:05.252Z,2.80
2022-11-25T00:10:47.914Z,2.77
2022-11-25T00:14:33.295Z,2.10
2022-11-25T00:18:16.231Z,1.93
2022-11-25T00:22:00.486Z,2.40
2022-11-25T00:25:43.182Z,2.53
2022-11-25T00:29:25.838Z,2.17
2022-11-25T00:33:08.502Z,2.10
2022-11-25T00:36:53.214Z,2.30
2022-11-25T00:40:37.279Z,2.20
2022-11-25T00:44:40.188Z,1.80
2022-11-25T00:48:23.518Z,1.83
2022-11-25T00:52:06.502Z,2.10
2022-11-25T00:56:07.980Z,2.10
2022-11-25T00:59:50.876Z,1.93
2022-11-25T01:03:33.635Z,1.93
2022-11-25T01:07:18.378Z,2.07
2022-11-25T01:11:03.237Z,2.00
2022-11-25T01:14:46.070Z,1.60
2022-11-25T01:18:29.618Z,1.80
2022-11-25T01:22:12.277Z,1.83
2022-11-25T01:25:57.808Z,1.70
2022-11-25T01:29:42.949Z,1.80
2022-11-25T01:33:25.776Z,1.60
2022-11-25T01:37:08.514Z,1.57
2022-11-25T01:40:51.157Z,2.03
2022-11-25T01:44:34.462Z,2.90
2022-11-25T01:48:21.927Z,2.60
2022-11-25T01:52:09.901Z,2.23
2022-11-25T01:55:55.221Z,2.23
2022-11-25T01:59:43.538Z,2.20
2022-11-25T02:03:30.162Z,2.50
2022-11-25T02:07:16.645Z,2.40
2022-11-25T02:10:59.783Z,2.20
2022-11-25T02:14:42.964Z,2.37
2022-11-25T02:18:27.582Z,2.40
2022-11-25T02:22:13.955Z,1.80
2022-11-25T02:25:58.001Z,1.87
2022-11-25T02:29:41.286Z,2.23
2022-11-25T02:33:24.368Z,2.10
2022-11-25T02:37:07.095Z,2.13
2022-11-25T02:40:51.414Z,1.97
2022-11-25T02:44:35.690Z,1.80
2022-11-25T02:48:18.546Z,1.80
2022-11-25T02:52:01.211Z,2.13
2022-11-25T02:55:43.994Z,2.20
2022-11-25T02:59:26.725Z,2.10
2022-11-25T03:03:10.950Z,2.30
2022-11-25T03:06:53.623Z,2.10
2022-11-25T03:10:36.772Z,1.90
2022-11-25T03:14:19.444Z,2.10
2022-11-25T03:18:02.253Z,2.30
2022-11-25T03:21:49.045Z,2.43
2022-11-25T03:25:31.733Z,2.50
2022-11-25T03:29:15.396Z,2.30
2022-11-25T03:32:58.068Z,2.20
2022-11-25T03:36:40.788Z,2.10
2022-11-25T03:40:25.021Z,2.57
2022-11-25T03:44:07.638Z,2.30
2022-11-25T03:47:50.341Z,2.10
2022-11-25T03:51:33.060Z,2.00
2022-11-25T03:55:16.683Z,1.90
2022-11-25T03:59:00.710Z,2.40
2022-11-25T04:02:43.866Z,1.90
2022-11-25T04:06:26.595Z,2.00
2022-11-25T04:10:10.317Z,2.20
2022-11-25T04:13:52.974Z,2.27
2022-11-25T04:17:36.963Z,2.10
2022-11-25T04:21:19.629Z,2.50
2022-11-25T04:25:02.514Z,2.20
2022-11-25T04:28:45.183Z,2.50
2022-11-25T04:32:27.889Z,2.30
2022-11-25T04:36:13.777Z,2.30
2022-11-25T04:39:56.422Z,1.50
2022-11-25T04:43:39.080Z,1.60
2022-11-25T04:47:21.724Z,1.90
2022-11-25T04:51:04.627Z,1.90
2022-11-25T04:54:48.668Z,2.20
2022-11-25T04:58:48.823Z,1.67
2022-11-25T05:02:31.512Z,1.90
2022-11-25T05:06:14.208Z,2.03
2022-11-25T05:09:58.460Z,3.20
2022-11-25T05:13:41.168Z,2.60
2022-11-25T05:17:25.230Z,2.20
2022-11-25T05:21:08.524Z,2.83
2022-11-25T05:24:51.641Z,2.73
2022-11-25T05:28:35.707Z,2.03
2022-11-25T05:32:18.382Z,1.90
2022-11-25T05:36:03.419Z,1.90
2022-11-25T05:39:46.065Z,1.80
2022-11-25T05:43:28.757Z,1.97
2022-11-25T05:47:12.846Z,1.50
2022-11-25T05:50:55.481Z,1.83
2022-11-25T05:54:38.571Z,1.90
2022-11-25T05:58:21.430Z,1.50
2022-11-25T06:02:04.165Z,1.50
2022-11-25T06:05:48.525Z,1.37
2022-11-25T06:09:31.276Z,1.50
2022-11-25T06:13:13.950Z,1.40
2022-11-25T06:16:56.725Z,3.63
2022-11-25T06:20:39.882Z,3.13
2022-11-25T06:24:24.236Z,2.00
2022-11-25T06:28:13.995Z,2.00
2022-11-25T06:31:56.740Z,1.97
2022-11-25T06:35:39.463Z,2.30
2022-11-25T06:39:22.172Z,2.83
2022-11-25T06:43:06.562Z,2.93
2022-11-25T06:46:49.319Z,2.50
2022-11-25T06:50:32.123Z,2.23
2022-11-25T06:54:14.926Z,2.03
2022-11-25T06:58:13.989Z,2.57
2022-11-25T07:02:01.724Z,2.40
2022-11-25T07:05:44.535Z,2.77
2022-11-25T07:09:27.265Z,2.90
2022-11-25T07:13:09.949Z,2.23
2022-11-25T07:16:53.051Z,1.63
2022-11-25T07:20:37.089Z,1.90
2022-11-25T07:24:19.862Z,2.40
2022-11-25T07:28:02.545Z,1.90
2022-11-25T07:31:46.217Z,1.80
2022-11-25T07:35:28.907Z,2.00
2022-11-25T07:39:16.078Z,1.90
2022-11-25T07:42:58.755Z,1.70
2022-11-25T07:46:43.183Z,1.67
2022-11-25T07:50:26.091Z,1.70
2022-11-25T07:54:10.146Z,1.90
2022-11-25T07:57:54.163Z,1.70
2022-11-25T08:01:36.930Z,2.17
2022-11-25T08:05:19.625Z,1.80
2022-11-25T08:09:02.349Z,1.50
2022-11-25T08:12:47.857Z,1.87
2022-11-25T08:16:32.386Z,1.90
2022-11-25T08:20:15.344Z,1.60
2022-11-25T08:23:58.263Z,1.90
2022-11-25T08:27:41.233Z,1.80
2022-11-25T08:31:25.520Z,1.70
2022-11-25T08:35:10.363Z,1.50
2022-11-25T08:38:55.307Z,2.40
2022-11-25T08:42:38.233Z,2.37
2022-11-25T08:46:22.721Z,2.10
2022-11-25T08:50:07.403Z,2.30
2022-11-25T08:53:52.211Z,2.30
2022-11-25T08:57:35.374Z,2.17
2022-11-25T09:01:18.932Z,2.50
2022-11-25T09:05:02.110Z,2.50
2022-11-25T09:08:45.933Z,2.53
2022-11-25T09:12:32.840Z,2.53
2022-11-25T09:16:15.591Z,1.90
2022-11-25T09:19:58.283Z,2.10
2022-11-25T09:23:41.472Z,1.60
2022-11-25T09:27:24.266Z,2.17
2022-11-25T09:31:10.395Z,2.13
2022-11-25T09:34:53.158Z,2.03
2022-11-25T09:38:43.099Z,1.87
2022-11-25T09:42:49.174Z,1.80
2022-11-25T09:46:46.194Z,1.80
2022-11-25T09:50:38.281Z,1.40
2022-11-25T09:54:23.732Z,1.40
2022-11-25T09:58:18.640Z,1.53
2022-11-25T10:02:04.459Z,1.30
2022-11-25T10:05:50.356Z,1.00
2022-11-25T10:09:36.440Z,1.17
2022-11-25T10:13:26.477Z,1.07
2022-11-25T10:17:14.916Z,1.13
2022-11-25T10:20:57.674Z,1.20
2022-11-25T10:24:41.475Z,1.30
2022-11-25T10:28:26.067Z,1.50
2022-11-25T10:32:21.738Z,1.10
2022-11-25T10:36:11.262Z,1.27
2022-11-25T10:39:54.137Z,1.20
2022-11-25T10:43:40.815Z,1.40
2022-11-25T10:47:35.091Z,1.30
2022-11-25T10:51:33.136Z,1.30
2022-11-25T10:55:17.840Z,0.80
2022-11-25T10:59:14.627Z,0.97
2022-11-25T11:03:00.025Z,1.00
2022-11-25T11:06:44.349Z,0.70
2022-11-25T11:10:27.696Z,1.00
2022-11-25T11:14:15.134Z,0.87
2022-11-25T11:18:00.715Z,1.03
2022-11-25T11:21:46.495Z,0.80
2022-11-25T11:25:31.561Z,1.00
2022-11-25T11:29:16.254Z,1.03
2022-11-25T11:33:05.560Z,0.83
2022-11-25T11:37:01.667Z,1.00
2022-11-25T11:40:50.315Z,1.03
2022-11-25T11:44:39.471Z,1.10
2022-11-25T11:48:28.449Z,1.00
2022-11-25T11:52:17.544Z,1.40
2022-11-25T11:56:33.752Z,1.10
2022-11-25T12:00:12.287Z,1.10
2022-11-25T12:03:59.852Z,1.17
2022-11-25T12:07:48.931Z,1.20
2022-11-25T12:11:35.395Z,1.37
2022-11-25T12:15:21.929Z,5.43
2022-11-25T12:19:15.008Z,3.70
2022-11-25T12:23:02.470Z,1.60
2022-11-25T12:26:51.840Z,1.00
2022-11-25T12:30:38.441Z,0.90
2022-11-25T12:34:32.069Z,0.80
2022-11-25T12:38:22.077Z,1.00
2022-11-25T12:42:13.823Z,0.97
2022-11-25T12:46:07.279Z,1.00
2022-11-25T12:49:54.221Z,1.53
2022-11-25T12:53:40.956Z,1.90
2022-11-25T12:57:49.419Z,2.17
2022-11-25T13:01:46.974Z,1.90
2022-11-25T13:05:49.533Z,1.10
2022-11-25T13:09:46.548Z,1.50
2022-11-25T13:13:39.818Z,1.00
2022-11-25T13:17:23.802Z,0.90
2022-11-25T13:21:09.697Z,1.23
2022-11-25T13:24:52.517Z,1.10
2022-11-25T13:28:36.948Z,1.43
2022-11-25T13:32:36.017Z,1.40
2022-11-25T13:36:22.331Z,1.67
2022-11-25T13:40:30.397Z,2.70
2022-11-25T13:44:23.089Z,4.00
2022-11-25T13:48:12.130Z,1.70
2022-11-25T13:52:17.912Z,1.70
2022-11-25T13:56:14.046Z,1.80
2022-11-25T13:59:59.196Z,1.73
2022-11-25T14:03:48.296Z,1.80
2022-11-25T14:07:38.729Z,1.70
2022-11-25T14:11:56.422Z,1.80
2022-11-25T14:15:45.929Z,2.00
2022-11-25T14:19:52.313Z,1.70
2022-11-25T14:23:46.313Z,1.80
2022-11-25T14:27:30.840Z,2.20
2022-11-25T14:31:16.252Z,2.27
2022-11-25T14:35:03.380Z,2.10
2022-11-25T14:38:51.298Z,2.10
2022-11-25T14:42:36.369Z,1.83
2022-11-25T14:46:21.734Z,1.23
2022-11-25T14:50:32.940Z,1.33
2022-11-25T14:54:10.231Z,1.53
2022-11-25T14:57:56.244Z,1.40
2022-11-25T15:01:40.928Z,1.57
2022-11-25T15:05:27.066Z,1.90
2022-11-25T15:09:22.006Z,1.73
2022-11-25T15:13:14.399Z,2.27
2022-11-25T15:16:58.088Z,2.23
2022-11-25T15:20:42.134Z,2.93
2022-11-25T15:24:30.492Z,3.10
2022-11-25T15:28:17.016Z,2.90
2022-11-25T15:32:00.739Z,3.10
2022-11-25T15:35:43.457Z,3.00
2022-11-25T15:39:30.540Z,2.43
2022-11-25T15:43:24.015Z,2.40
2022-11-25T15:47:08.395Z,2.33
2022-11-25T15:50:51.339Z,2.30
2022-11-25T15:54:40.315Z,2.03
2022-11-25T15:58:25.089Z,3.03
2022-11-25T16:02:29.503Z,2.30
2022-11-25T16:06:21.894Z,2.30
2022-11-25T16:10:18.820Z,2.10
2022-11-25T16:14:19.671Z,2.50
2022-11-25T16:18:24.573Z,2.63
2022-11-25T16:22:05.339Z,2.50
2022-11-25T16:25:55.800Z,2.90
2022-11-25T16:29:41.614Z,2.57
2022-11-25T16:33:24.635Z,2.60
2022-11-25T16:37:07.300Z,2.63
2022-11-25T16:40:52.821Z,3.00
2022-11-25T16:44:37.385Z,3.50
2022-11-25T16:48:23.221Z,3.57
2022-11-25T16:52:06.110Z,3.63
2022-11-25T16:55:49.500Z,3.23
2022-11-25T16:59:36.754Z,3.47
2022-11-25T17:03:20.536Z,3.10
2022-11-25T17:07:31.122Z,4.00
2022-11-25T17:11:06.646Z,2.70
2022-11-25T17:14:50.922Z,3.07
2022-11-25T17:18:33.978Z,2.80
2022-11-25T17:22:18.856Z,4.13
2022-11-25T17:26:01.670Z,4.07
2022-11-25T17:29:45.209Z,4.37
2022-11-25T17:33:29.245Z,5.17
2022-11-25T17:37:14.560Z,4.73
2022-11-25T17:40:57.308Z,4.80
2022-11-25T17:44:42.212Z,4.97
2022-11-25T17:48:25.199Z,6.13
2022-11-25T17:52:09.710Z,4.93
2022-11-25T17:55:53.183Z,5.20
2022-11-25T17:59:37.367Z,5.60
2022-11-25T18:03:20.062Z,6.20
2022-11-25T18:07:03.275Z,6.37
2022-11-25T18:10:47.627Z,6.90
2022-11-25T18:14:33.279Z,5.20
2022-11-25T18:18:20.455Z,4.80
2022-11-25T18:22:10.596Z,5.33
2022-11-25T18:25:55.822Z,4.73
2022-11-25T18:29:38.931Z,4.23
2022-11-25T18:33:21.821Z,4.93
2022-11-25T18:37:05.179Z,5.17
2022-11-25T18:40:53.292Z,4.90
2022-11-25T18:44:43.512Z,5.40
2022-11-25T18:48:27.407Z,5.30
2022-11-25T18:52:10.466Z,5.90
2022-11-25T18:55:53.230Z,6.10
2022-11-25T18:59:36.192Z,5.77
2022-11-25T19:03:24.899Z,5.93
2022-11-25T19:07:07.888Z,5.47
2022-11-25T19:10:51.488Z,5.43
2022-11-25T19:14:37.081Z,5.77
2022-11-25T19:18:25.164Z,5.90
2022-11-25T19:22:11.206Z,5.57
2022-11-25T19:25:54.645Z,6.57
2022-11-25T19:29:41.982Z,6.13
2022-11-25T19:33:29.519Z,6.13
2022-11-25T19:37:19.862Z,6.00
2022-11-25T19:41:02.746Z,5.73
2022-11-25T19:44:46.636Z,6.43
2022-11-25T19:48:36.321Z,5.20
2022-11-25T19:52:21.021Z,5.90
2022-11-25T19:56:04.635Z,5.37
2022-11-25T19:59:47.799Z,5.33
2022-11-25T20:03:32.383Z,6.40
2022-11-25T20:07:19.771Z,6.43
2022-11-25T20:11:02.594Z,6.77
2022-11-25T20:14:45.413Z,6.70
2022-11-25T20:18:28.774Z,7.03
2022-11-25T20:22:16.723Z,6.67
2022-11-25T20:25:59.616Z,6.60
2022-11-25T20:29:42.290Z,6.40
2022-11-25T20:33:27.848Z,6.53
2022-11-25T20:37:15.947Z,6.20
2022-11-25T20:41:01.913Z,6.60
2022-11-25T20:44:44.613Z,6.67
2022-11-25T20:48:29.480Z,6.47
2022-11-25T20:52:20.045Z,6.63
2022-11-25T20:56:02.789Z,6.23
2022-11-25T20:59:45.626Z,7.20
2022-11-25T21:03:28.301Z,6.23
2022-11-25T21:07:16.032Z,6.13
2022-11-25T21:10:59.769Z,6.07
2022-11-25T21:14:42.506Z,6.60
2022-11-25T21:18:25.300Z,6.50
2022-11-25T21:22:07.976Z,6.50
2022-11-25T21:25:52.281Z,6.90
2022-11-25T21:29:35.207Z,6.77
2022-11-25T21:33:18.218Z,9.87
2022-11-25T21:37:03.954Z,7.13
2022-11-25T21:40:48.251Z,7.37
2022-11-25T21:44:34.240Z,7.97
2022-11-25T21:48:19.654Z,6.70
2022-11-25T21:52:02.936Z,7.10
2022-11-25T21:55:46.556Z,7.60
2022-11-25T21:59:31.959Z,7.37
2022-11-25T22:03:19.475Z,6.67
2022-11-25T22:07:02.210Z,7.07
2022-11-25T22:10:47.214Z,7.10
2022-11-25T22:14:37.171Z,6.93
2022-11-25T22:18:24.861Z,6.73
2022-11-25T22:22:12.838Z,7.20
2022-11-25T22:25:55.839Z,6.80
2022-11-25T22:29:39.955Z,6.63
2022-11-25T22:33:32.665Z,6.70
2022-11-25T22:37:17.772Z,6.77
2022-11-25T22:41:02.280Z,6.80
2022-11-25T22:44:48.307Z,6.50
2022-11-25T22:48:33.298Z,6.20
2022-11-25T22:52:20.498Z,6.27
2022-11-25T22:56:03.159Z,5.57
2022-11-25T22:59:47.302Z,5.77
2022-11-25T23:03:30.815Z,5.93
2022-11-25T23:07:14.342Z,5.50
2022-11-25T23:10:57.596Z,5.90
2022-11-25T23:14:40.587Z,6.10
2022-11-25T23:18:26.973Z,5.97
2022-11-25T23:22:11.682Z,5.93
2022-11-25T23:25:54.660Z,6.10
2022-11-25T23:29:37.410Z,5.77
2022-11-25T23:33:23.458Z,5.50
2022-11-25T23:37:07.545Z,5.20
2022-11-25T23:40:50.193Z,5.63
2022-11-25T23:44:33.214Z,5.27
2022-11-25T23:48:16.190Z,5.83
2022-11-25T23:52:07.297Z,6.33
2022-11-25T23:55:52.363Z,5.03
2022-11-25T23:59:35.005Z,5.20
