createdAt,value
2023-04-17T00:02:48.491Z,100901.63
2023-04-17T00:07:52.194Z,100896.63
2023-04-17T00:12:56.820Z,100890.69
2023-04-17T00:18:01.540Z,100893.19
2023-04-17T00:23:04.987Z,100898.41
2023-04-17T00:28:08.124Z,100891.03
2023-04-17T00:33:15.635Z,100897.81
2023-04-17T00:38:19.143Z,100895.31
2023-04-17T00:43:22.452Z,100887.47
2023-04-17T00:48:28.180Z,100885.69
2023-04-17T00:53:32.437Z,100895.19
2023-04-17T00:58:38.367Z,100893.41
2023-04-17T01:03:43.756Z,100891.75
2023-04-17T01:08:48.147Z,100893.53
2023-04-17T01:13:52.241Z,100894.81
2023-04-17T01:18:57.254Z,100884.59
2023-04-17T01:24:04.040Z,100889.09
2023-04-17T01:29:07.956Z,100897.97
2023-04-17T01:34:12.242Z,100895.47
2023-04-17T01:39:17.626Z,100898.31
2023-04-17T01:44:20.936Z,100896.88
2023-04-17T01:49:24.299Z,100895.53
2023-04-17T01:54:28.970Z,100897.31
2023-04-17T01:59:32.176Z,100902.75
2023-04-17T02:04:35.610Z,100900.13
2023-04-17T02:09:40.437Z,100909.06
2023-04-17T02:14:43.848Z,100909.28
2023-04-17T02:19:47.117Z,100911.03
2023-04-17T02:24:51.710Z,100918.06
2023-04-17T02:29:54.877Z,100912.31
2023-04-17T02:34:58.297Z,100917.03
2023-04-17T02:40:03.176Z,100912.44
2023-04-17T02:45:07.925Z,100910.16
2023-04-17T02:50:12.634Z,100910.78
2023-04-17T02:55:20.215Z,100913.69
2023-04-17T03:00:24.501Z,100914.53
2023-04-17T03:05:30.563Z,100917.34
2023-04-17T03:10:35.838Z,100915.59
2023-04-17T03:15:39.137Z,100919.16
2023-04-17T03:20:42.992Z,100924.38
2023-04-17T03:25:47.706Z,100921.75
2023-04-17T03:30:54.414Z,100925.19
2023-04-17T03:35:57.864Z,100924.16
2023-04-17T03:41:02.645Z,100931.03
2023-04-17T03:46:07.736Z,100928.63
2023-04-17T03:51:11.277Z,100932.09
2023-04-17T03:56:31.729Z,100944.63
2023-04-17T04:01:54.303Z,100944.19
2023-04-17T04:07:09.125Z,100943.47
2023-04-17T04:12:22.470Z,100943.78
2023-04-17T04:17:26.890Z,100952.34
2023-04-17T04:22:33.120Z,100952.69
2023-04-17T04:27:38.005Z,100951.94
2023-04-17T04:32:41.375Z,100957.28
2023-04-17T04:37:46.625Z,100958.09
2023-04-17T04:42:51.307Z,100973.75
2023-04-17T04:47:54.714Z,100978.97
2023-04-17T04:52:57.937Z,100980.56
2023-04-17T04:58:02.907Z,100983.25
2023-04-17T05:03:06.753Z,100977.00
2023-04-17T05:08:10.380Z,100987.53
2023-04-17T05:13:15.160Z,100989.75
2023-04-17T05:18:20.300Z,100999.56
2023-04-17T05:23:23.454Z,101007.31
2023-04-17T05:28:29.854Z,101007.91
2023-04-17T05:33:37.856Z,101011.38
2023-04-17T05:38:41.488Z,101008.66
2023-04-17T05:43:51.052Z,101020.88
2023-04-17T05:48:54.451Z,101024.44
2023-04-17T05:54:03.804Z,101028.94
2023-04-17T05:59:08.456Z,101034.88
2023-04-17T06:04:18.794Z,101029.03
2023-04-17T06:09:24.480Z,101038.00
2023-04-17T06:14:33.463Z,101037.78
2023-04-17T06:19:36.675Z,101045.75
2023-04-17T06:24:39.933Z,101050.34
2023-04-17T06:29:44.779Z,101051.59
2023-04-17T06:34:59.047Z,101049.81
2023-04-17T06:40:02.457Z,101059.19
2023-04-17T06:45:08.444Z,101063.84
2023-04-17T06:50:12.064Z,101060.72
2023-04-17T06:55:15.412Z,101067.69
2023-04-17T07:00:21.475Z,101069.69
2023-04-17T07:05:24.902Z,101073.13
2023-04-17T07:10:28.420Z,101077.00
2023-04-17T07:15:33.676Z,101082.44
2023-04-17T07:20:39.976Z,101083.38
2023-04-17T07:25:43.443Z,101092.69
2023-04-17T07:30:48.322Z,101099.34
2023-04-17T07:35:51.602Z,101102.28
2023-04-17T07:40:54.830Z,101099.47
2023-04-17T07:46:00.035Z,101109.03
2023-04-17T07:51:04.473Z,101110.72
2023-04-17T07:56:07.915Z,101112.19
2023-04-17T08:01:12.489Z,101122.84
2023-04-17T08:06:15.665Z,101121.59
2023-04-17T08:11:18.855Z,101127.59
2023-04-17T08:16:23.623Z,101136.56
2023-04-17T08:21:26.933Z,101139.59
2023-04-17T08:26:30.195Z,101132.94
2023-04-17T08:31:36.757Z,101139.72
2023-04-17T08:36:41.025Z,101136.69
2023-04-17T08:41:50.573Z,101133.50
2023-04-17T08:46:57.973Z,101140.94
2023-04-17T08:52:03.497Z,101145.28
2023-04-17T08:57:07.219Z,101144.41
2023-04-17T09:02:11.928Z,101151.00
2023-04-17T09:07:16.730Z,101155.41
2023-04-17T09:12:20.341Z,101158.06
2023-04-17T09:17:37.974Z,101152.56
2023-04-17T09:22:42.421Z,101154.28
2023-04-17T09:27:45.852Z,101161.00
2023-04-17T09:33:03.894Z,101160.78
2023-04-17T09:38:07.500Z,101166.50
2023-04-17T09:43:11.660Z,101162.69
2023-04-17T09:48:17.639Z,101165.47
2023-04-17T09:53:21.318Z,101166.19
2023-04-17T09:58:24.890Z,101162.97
2023-04-17T10:03:30.117Z,101167.25
2023-04-17T10:08:34.081Z,101165.44
2023-04-17T10:13:42.997Z,101169.44
2023-04-17T10:18:47.711Z,101163.19
2023-04-17T10:23:51.169Z,101171.84
2023-04-17T10:28:56.003Z,101173.91
2023-04-17T10:34:01.045Z,101162.84
2023-04-17T10:39:14.351Z,101166.41
2023-04-17T10:44:19.451Z,101169.25
2023-04-17T10:49:24.199Z,101167.09
2023-04-17T10:54:27.612Z,101162.56
2023-04-17T10:59:31.036Z,101154.53
2023-04-17T11:04:36.647Z,101157.22
2023-04-17T11:09:41.445Z,101154.00
2023-04-17T11:14:44.548Z,101164.72
2023-04-17T11:19:49.118Z,101167.34
2023-04-17T11:24:53.030Z,101161.34
2023-04-17T11:29:56.360Z,101166.19
2023-04-17T11:35:01.167Z,101167.31
2023-04-17T11:40:10.234Z,101178.25
2023-04-17T11:45:13.699Z,101169.00
2023-04-17T11:50:18.688Z,101164.06
2023-04-17T11:55:21.969Z,101164.00
2023-04-17T12:00:29.387Z,101164.13
2023-04-17T12:05:34.108Z,101165.09
2023-04-17T12:10:39.554Z,101160.97
2023-04-17T12:15:42.944Z,101156.28
2023-04-17T12:20:47.918Z,101164.13
2023-04-17T12:25:51.120Z,101170.44
2023-04-17T12:30:54.572Z,101161.13
2023-04-17T12:36:00.159Z,101163.75
2023-04-17T12:41:03.447Z,101167.47
2023-04-17T12:46:07.058Z,101156.63
2023-04-17T12:51:11.980Z,101159.94
2023-04-17T12:56:15.679Z,101165.63
2023-04-17T13:01:19.663Z,101173.19
2023-04-17T13:06:24.306Z,101173.28
2023-04-17T13:11:28.071Z,101168.63
2023-04-17T13:16:32.193Z,101176.94
2023-04-17T13:21:37.012Z,101172.97
2023-04-17T13:26:40.489Z,101175.97
2023-04-17T13:31:44.426Z,101167.44
2023-04-17T13:36:49.827Z,101163.84
2023-04-17T13:41:53.515Z,101161.06
2023-04-17T13:46:56.853Z,101152.78
2023-04-17T13:52:03.347Z,101147.69
2023-04-17T13:57:06.783Z,101153.09
2023-04-17T14:02:10.419Z,101141.44
2023-04-17T14:07:18.403Z,101140.03
2023-04-17T14:12:24.775Z,101144.06
2023-04-17T14:17:28.000Z,101146.66
2023-04-17T14:22:32.477Z,101147.75
2023-04-17T14:27:39.694Z,101145.66
2023-04-17T14:32:43.182Z,101151.44
2023-04-17T14:37:48.578Z,101147.50
2023-04-17T14:42:55.202Z,101135.63
2023-04-17T14:47:59.248Z,101135.88
2023-04-17T14:53:04.579Z,101147.75
2023-04-17T14:58:07.740Z,101138.09
2023-04-17T15:03:11.523Z,101137.97
2023-04-17T15:08:16.932Z,101139.44
2023-04-17T15:13:20.620Z,101141.78
2023-04-17T15:18:24.064Z,101147.91
2023-04-17T15:23:29.988Z,101143.59
2023-04-17T15:28:34.137Z,101144.66
2023-04-17T15:33:37.845Z,101149.53
2023-04-17T15:38:42.505Z,101149.34
2023-04-17T15:43:45.771Z,101152.47
2023-04-17T15:49:04.653Z,101141.28
2023-04-17T15:54:12.284Z,101149.81
2023-04-17T15:59:16.485Z,101142.78
2023-04-17T16:04:23.134Z,101150.50
2023-04-17T16:09:27.886Z,101154.69
2023-04-17T16:14:31.200Z,101148.69
2023-04-17T16:19:35.492Z,101155.75
2023-04-17T16:24:40.525Z,101153.47
2023-04-17T16:29:44.418Z,101172.81
2023-04-17T16:34:48.658Z,101167.47
2023-04-17T16:39:53.582Z,101170.09
2023-04-17T16:44:56.835Z,101165.56
2023-04-17T16:50:00.096Z,101179.84
2023-04-17T16:55:08.568Z,101179.16
2023-04-17T17:00:14.003Z,101182.25
2023-04-17T17:05:17.531Z,101184.84
2023-04-17T17:10:22.261Z,101197.72
2023-04-17T17:15:25.781Z,101203.50
2023-04-17T17:20:30.334Z,101209.78
2023-04-17T17:25:34.861Z,101213.69
2023-04-17T17:30:41.033Z,101212.03
2023-04-17T17:35:44.414Z,101218.53
2023-04-17T17:41:12.890Z,101231.25
2023-04-17T17:46:19.472Z,101226.88
2023-04-17T17:51:23.871Z,101238.25
2023-04-17T17:56:31.326Z,101236.50
2023-04-17T18:01:34.890Z,101232.03
2023-04-17T18:06:58.173Z,101229.31
2023-04-17T18:12:08.667Z,101232.38
2023-04-17T18:17:11.965Z,101239.59
2023-04-17T18:22:15.586Z,101252.28
2023-04-17T18:27:21.061Z,101251.06
2023-04-17T18:32:24.829Z,101245.63
2023-04-17T18:37:28.207Z,101258.19
2023-04-17T18:42:33.128Z,101257.66
2023-04-17T18:47:37.258Z,101269.69
2023-04-17T18:52:45.029Z,101267.38
2023-04-17T18:57:56.903Z,101271.88
2023-04-17T19:03:02.541Z,101272.19
2023-04-17T19:08:41.620Z,101267.56
2023-04-17T19:13:48.091Z,101270.59
2023-04-17T19:18:57.957Z,101269.88
2023-04-17T19:24:01.213Z,101271.97
2023-04-17T19:29:06.133Z,101277.50
2023-04-17T19:34:10.664Z,101278.84
2023-04-17T19:39:14.505Z,101278.63
2023-04-17T19:44:19.457Z,101284.84
2023-04-17T19:49:24.045Z,101284.88
2023-04-17T19:54:28.296Z,101280.69
2023-04-17T19:59:33.071Z,101281.66
2023-04-17T20:04:36.392Z,101292.72
2023-04-17T20:09:39.789Z,101294.72
2023-04-17T20:14:44.687Z,101295.38
2023-04-17T20:19:47.961Z,101301.25
2023-04-17T20:24:51.173Z,101294.44
2023-04-17T20:29:55.788Z,101299.78
2023-04-17T20:34:59.203Z,101301.25
2023-04-17T20:40:11.958Z,101292.28
2023-04-17T20:45:20.884Z,101295.28
2023-04-17T20:50:24.348Z,101293.69
2023-04-17T20:55:28.152Z,101291.00
2023-04-17T21:00:44.546Z,101296.84
2023-04-17T21:05:57.889Z,101290.91
2023-04-17T21:11:06.273Z,101291.47
2023-04-17T21:16:12.970Z,101293.22
2023-04-17T21:21:16.366Z,101289.59
2023-04-17T21:26:19.739Z,101303.75
2023-04-17T21:31:24.680Z,101297.78
2023-04-17T21:36:28.726Z,101294.06
2023-04-17T21:41:32.176Z,101290.41
2023-04-17T21:46:36.834Z,101290.69
2023-04-17T21:51:39.929Z,101299.38
2023-04-17T21:56:43.004Z,101296.38
2023-04-17T22:01:47.617Z,101303.47
2023-04-17T22:06:51.828Z,101297.31
2023-04-17T22:11:55.038Z,101298.66
2023-04-17T22:16:59.624Z,101289.78
2023-04-17T22:22:02.968Z,101290.59
2023-04-17T22:27:06.131Z,101288.19
2023-04-17T22:32:11.199Z,101298.84
2023-04-17T22:37:14.452Z,101300.88
2023-04-17T22:42:17.562Z,101297.00
2023-04-17T22:47:22.902Z,101288.88
2023-04-17T22:52:26.100Z,101298.59
2023-04-17T22:57:29.431Z,101297.53
2023-04-17T23:02:34.255Z,101293.53
2023-04-17T23:07:37.760Z,101294.59
2023-04-17T23:12:41.117Z,101290.84
2023-04-17T23:17:46.233Z,101284.78
2023-04-17T23:22:49.494Z,101282.91
2023-04-17T23:27:52.625Z,101276.84
2023-04-17T23:32:57.449Z,101280.47
2023-04-17T23:38:00.836Z,101278.63
2023-04-17T23:43:03.947Z,101272.97
2023-04-17T23:48:08.597Z,101274.63
2023-04-17T23:53:11.773Z,101266.06
2023-04-17T23:58:14.993Z,101266.81
