createdAt,value
2023-02-02T00:01:27.462Z,2.78
2023-02-02T00:03:55.884Z,2.40
2023-02-02T00:06:27.186Z,2.90
2023-02-02T00:08:58.129Z,2.63
2023-02-02T00:11:26.474Z,2.58
2023-02-02T00:13:54.306Z,2.58
2023-02-02T00:16:36.467Z,2.53
2023-02-02T00:19:06.935Z,2.80
2023-02-02T00:21:35.281Z,2.60
2023-02-02T00:24:04.725Z,2.58
2023-02-02T00:26:32.530Z,2.60
2023-02-02T00:29:00.373Z,2.90
2023-02-02T00:31:28.151Z,2.70
2023-02-02T00:33:55.991Z,2.75
2023-02-02T00:36:23.950Z,2.53
2023-02-02T00:38:52.939Z,3.30
2023-02-02T00:41:22.018Z,2.72
2023-02-02T00:44:10.408Z,3.00
2023-02-02T00:46:40.033Z,2.55
2023-02-02T00:49:07.847Z,2.97
2023-02-02T00:51:35.697Z,2.90
2023-02-02T00:54:03.421Z,2.67
2023-02-02T00:56:32.683Z,3.47
2023-02-02T00:59:00.440Z,2.80
2023-02-02T01:01:28.696Z,2.90
2023-02-02T01:03:56.392Z,2.88
2023-02-02T01:06:24.354Z,2.60
2023-02-02T01:08:52.049Z,3.70
2023-02-02T01:11:19.917Z,2.67
2023-02-02T01:13:48.945Z,2.80
2023-02-02T01:16:16.957Z,3.42
2023-02-02T01:18:44.811Z,2.95
2023-02-02T01:21:14.004Z,2.88
2023-02-02T01:23:41.825Z,3.33
2023-02-02T01:26:11.343Z,3.55
2023-02-02T01:28:39.316Z,3.20
2023-02-02T01:31:11.242Z,3.20
2023-02-02T01:33:39.605Z,2.92
2023-02-02T01:36:09.388Z,3.63
2023-02-02T01:38:37.248Z,3.25
2023-02-02T01:41:06.123Z,2.85
2023-02-02T01:43:54.944Z,2.58
2023-02-02T01:46:26.022Z,3.05
2023-02-02T01:48:59.340Z,2.90
2023-02-02T01:51:33.474Z,2.90
2023-02-02T01:54:02.094Z,2.45
2023-02-02T01:56:36.274Z,2.70
2023-02-02T01:59:06.001Z,2.58
2023-02-02T02:01:35.135Z,3.00
2023-02-02T02:04:03.013Z,2.80
2023-02-02T02:06:30.801Z,3.65
2023-02-02T02:09:01.365Z,3.47
2023-02-02T02:11:29.070Z,2.92
2023-02-02T02:14:17.044Z,2.88
2023-02-02T02:17:01.226Z,2.80
2023-02-02T02:20:15.874Z,3.20
2023-02-02T02:23:16.894Z,2.83
2023-02-02T02:26:18.361Z,3.97
2023-02-02T02:29:08.334Z,2.50
2023-02-02T02:32:00.564Z,3.20
2023-02-02T02:34:37.182Z,3.00
2023-02-02T02:37:11.518Z,2.88
2023-02-02T02:39:44.685Z,3.30
2023-02-02T02:42:16.679Z,2.30
2023-02-02T02:44:45.025Z,2.95
2023-02-02T02:47:14.496Z,3.20
2023-02-02T02:49:46.359Z,3.13
2023-02-02T02:52:14.123Z,2.80
2023-02-02T02:54:46.613Z,2.95
2023-02-02T02:57:30.684Z,3.33
2023-02-02T03:00:06.916Z,2.92
2023-02-02T03:02:49.335Z,3.40
2023-02-02T03:05:29.181Z,2.90
2023-02-02T03:08:04.816Z,2.72
2023-02-02T03:10:33.392Z,2.80
2023-02-02T03:13:01.215Z,3.55
2023-02-02T03:15:28.993Z,2.58
2023-02-02T03:17:58.054Z,2.40
2023-02-02T03:20:25.785Z,3.28
2023-02-02T03:22:53.496Z,3.08
2023-02-02T03:25:21.264Z,3.60
2023-02-02T03:27:49.021Z,2.95
2023-02-02T03:30:17.084Z,2.80
2023-02-02T03:32:45.294Z,3.35
2023-02-02T03:35:14.861Z,3.42
2023-02-02T03:37:42.628Z,2.85
2023-02-02T03:40:11.735Z,3.13
2023-02-02T03:42:39.435Z,3.53
2023-02-02T03:45:08.070Z,3.15
2023-02-02T03:47:35.785Z,2.97
2023-02-02T03:50:03.518Z,3.45
2023-02-02T03:52:32.691Z,3.10
2023-02-02T03:55:00.521Z,3.20
2023-02-02T03:57:28.280Z,3.38
2023-02-02T03:59:55.986Z,3.00
2023-02-02T04:02:23.786Z,3.05
2023-02-02T04:04:51.567Z,3.05
2023-02-02T04:07:19.293Z,3.33
2023-02-02T04:09:48.334Z,3.17
2023-02-02T04:12:16.090Z,3.00
2023-02-02T04:14:43.760Z,3.10
2023-02-02T04:17:11.508Z,2.42
2023-02-02T04:19:39.256Z,2.88
2023-02-02T04:22:07.004Z,2.95
2023-02-02T04:24:36.601Z,3.10
2023-02-02T04:27:06.858Z,2.97
2023-02-02T04:29:34.600Z,2.50
2023-02-02T04:32:02.307Z,2.42
2023-02-02T04:34:29.980Z,3.08
2023-02-02T04:36:57.719Z,2.90
2023-02-02T04:39:25.878Z,2.97
2023-02-02T04:41:53.675Z,3.17
2023-02-02T04:44:22.746Z,2.92
2023-02-02T04:46:50.567Z,3.05
2023-02-02T04:49:18.346Z,3.40
2023-02-02T04:51:46.247Z,2.42
2023-02-02T04:54:13.973Z,2.60
2023-02-02T04:56:41.699Z,3.08
2023-02-02T04:59:10.042Z,3.25
2023-02-02T05:01:39.086Z,2.45
2023-02-02T05:04:06.938Z,2.63
2023-02-02T05:06:34.695Z,2.42
2023-02-02T05:09:02.476Z,2.55
2023-02-02T05:11:30.878Z,2.60
2023-02-02T05:13:58.602Z,3.10
2023-02-02T05:16:28.792Z,2.50
2023-02-02T05:18:59.540Z,2.83
2023-02-02T05:21:27.617Z,2.70
2023-02-02T05:23:55.436Z,2.35
2023-02-02T05:26:26.130Z,2.15
2023-02-02T05:28:54.551Z,2.67
2023-02-02T05:31:22.345Z,2.50
2023-02-02T05:33:50.083Z,2.10
2023-02-02T05:36:19.155Z,2.53
2023-02-02T05:38:46.890Z,2.22
2023-02-02T05:41:14.689Z,3.10
2023-02-02T05:43:42.466Z,2.70
2023-02-02T05:46:10.251Z,2.63
2023-02-02T05:48:38.020Z,3.28
2023-02-02T05:51:09.166Z,2.20
2023-02-02T05:53:38.328Z,2.42
2023-02-02T05:56:06.577Z,2.55
2023-02-02T05:58:34.308Z,2.78
2023-02-02T06:01:02.073Z,2.60
2023-02-02T06:03:29.982Z,2.67
2023-02-02T06:05:57.725Z,2.42
2023-02-02T06:08:25.535Z,2.60
2023-02-02T06:10:54.647Z,3.00
2023-02-02T06:13:22.986Z,2.60
2023-02-02T06:15:50.853Z,2.50
2023-02-02T06:18:18.603Z,3.30
2023-02-02T06:20:46.985Z,2.80
2023-02-02T06:23:14.776Z,3.25
2023-02-02T06:25:42.494Z,2.40
2023-02-02T06:28:11.582Z,2.65
2023-02-02T06:30:39.319Z,3.65
2023-02-02T06:33:07.329Z,2.20
2023-02-02T06:35:35.118Z,2.90
2023-02-02T06:38:02.957Z,2.45
2023-02-02T06:40:30.642Z,2.72
2023-02-02T06:42:59.075Z,2.55
2023-02-02T06:45:29.724Z,2.53
2023-02-02T06:48:00.835Z,2.38
2023-02-02T06:50:28.574Z,2.30
2023-02-02T06:52:56.337Z,2.42
2023-02-02T06:55:24.384Z,3.10
2023-02-02T06:57:57.937Z,2.58
2023-02-02T07:00:26.417Z,2.75
2023-02-02T07:02:55.791Z,2.92
2023-02-02T07:05:24.520Z,2.92
2023-02-02T07:07:52.776Z,2.50
2023-02-02T07:11:11.025Z,2.88
2023-02-02T07:13:08.409Z,2.78
2023-02-02T07:15:36.409Z,2.45
2023-02-02T07:18:05.911Z,2.58
2023-02-02T07:20:34.174Z,3.28
2023-02-02T07:23:04.504Z,2.75
2023-02-02T07:25:32.413Z,3.17
2023-02-02T07:28:00.115Z,2.53
2023-02-02T07:30:29.800Z,2.60
2023-02-02T07:32:57.893Z,3.10
2023-02-02T07:35:27.096Z,2.70
2023-02-02T07:37:55.691Z,2.88
2023-02-02T07:40:23.527Z,2.78
2023-02-02T07:42:51.213Z,2.72
2023-02-02T07:45:27.268Z,3.35
2023-02-02T07:47:58.881Z,3.15
2023-02-02T07:50:30.333Z,2.90
2023-02-02T07:53:00.376Z,3.08
2023-02-02T07:55:28.516Z,3.08
2023-02-02T07:57:58.914Z,3.00
2023-02-02T08:00:27.544Z,3.00
2023-02-02T08:02:57.538Z,2.60
2023-02-02T08:05:25.567Z,2.92
2023-02-02T08:07:54.891Z,3.67
2023-02-02T08:10:22.584Z,3.05
2023-02-02T08:12:50.363Z,2.88
2023-02-02T08:15:18.313Z,3.00
2023-02-02T08:17:49.848Z,3.42
2023-02-02T08:20:17.668Z,3.30
2023-02-02T08:22:45.431Z,3.03
2023-02-02T08:25:14.512Z,2.70
2023-02-02T08:27:42.243Z,3.20
2023-02-02T08:30:11.682Z,3.28
2023-02-02T08:32:40.391Z,3.03
2023-02-02T08:35:08.843Z,3.03
2023-02-02T08:37:36.614Z,3.70
2023-02-02T08:40:04.676Z,3.08
2023-02-02T08:42:33.870Z,3.35
2023-02-02T08:46:02.462Z,3.25
2023-02-02T08:48:05.320Z,3.35
2023-02-02T08:50:38.388Z,3.60
2023-02-02T08:53:06.146Z,3.55
2023-02-02T08:55:33.894Z,2.90
2023-02-02T08:58:03.061Z,3.13
2023-02-02T09:00:30.744Z,3.15
2023-02-02T09:02:58.495Z,3.30
2023-02-02T09:05:26.665Z,3.53
2023-02-02T09:07:54.582Z,3.50
2023-02-02T09:10:22.359Z,3.25
2023-02-02T09:12:50.165Z,2.60
2023-02-02T09:15:22.981Z,2.92
2023-02-02T09:17:50.945Z,2.80
2023-02-02T09:20:20.545Z,3.15
2023-02-02T09:22:48.566Z,3.10
2023-02-02T09:25:16.613Z,3.03
2023-02-02T09:27:44.312Z,2.70
2023-02-02T09:30:14.757Z,2.38
2023-02-02T09:32:45.578Z,3.00
2023-02-02T09:35:13.475Z,3.33
2023-02-02T09:37:41.226Z,2.97
2023-02-02T09:40:14.840Z,3.50
2023-02-02T09:42:53.763Z,2.78
2023-02-02T09:45:31.046Z,2.83
2023-02-02T09:48:09.399Z,3.00
2023-02-02T09:50:51.019Z,2.60
2023-02-02T09:53:28.236Z,2.92
2023-02-02T09:56:00.601Z,3.33
2023-02-02T09:58:32.208Z,3.33
2023-02-02T10:01:04.402Z,3.17
2023-02-02T10:03:38.781Z,2.85
2023-02-02T10:06:21.152Z,3.58
2023-02-02T10:08:54.136Z,3.13
2023-02-02T10:11:34.576Z,2.65
2023-02-02T10:14:10.121Z,2.95
2023-02-02T10:19:14.744Z,2.88
2023-02-02T10:21:49.613Z,2.60
2023-02-02T10:24:20.991Z,2.90
2023-02-02T10:26:51.503Z,2.33
2023-02-02T10:29:26.116Z,2.97
2023-02-02T10:32:04.914Z,2.80
2023-02-02T10:34:42.230Z,2.22
2023-02-02T10:37:30.377Z,3.10
2023-02-02T10:40:20.844Z,3.67
2023-02-02T10:43:19.310Z,3.13
2023-02-02T10:45:51.350Z,3.10
2023-02-02T10:48:23.196Z,3.80
2023-02-02T10:50:57.427Z,2.53
2023-02-02T10:53:29.446Z,2.78
2023-02-02T10:56:05.853Z,2.90
2023-02-02T10:58:41.312Z,3.08
2023-02-02T11:01:11.579Z,2.90
2023-02-02T11:03:40.346Z,2.63
2023-02-02T11:06:30.198Z,2.65
2023-02-02T11:08:59.509Z,2.40
2023-02-02T11:11:33.735Z,2.47
2023-02-02T11:14:05.042Z,2.40
2023-02-02T11:16:42.669Z,2.33
2023-02-02T11:19:28.739Z,3.15
2023-02-02T11:21:59.617Z,2.50
2023-02-02T11:24:29.961Z,2.10
2023-02-02T11:27:01.723Z,2.28
2023-02-02T11:29:32.284Z,2.20
2023-02-02T11:32:18.680Z,2.20
2023-02-02T11:34:46.620Z,2.45
2023-02-02T11:37:16.961Z,2.50
2023-02-02T11:39:45.113Z,2.20
2023-02-02T11:42:17.105Z,2.42
2023-02-02T11:44:49.195Z,2.30
2023-02-02T11:47:25.867Z,1.98
2023-02-02T11:49:55.793Z,2.67
2023-02-02T11:52:32.446Z,2.13
2023-02-02T11:55:03.119Z,2.60
2023-02-02T11:57:31.545Z,2.20
2023-02-02T12:00:18.649Z,2.45
2023-02-02T12:02:47.877Z,2.60
2023-02-02T12:05:35.279Z,1.95
2023-02-02T12:08:05.075Z,4.65
2023-02-02T12:10:41.114Z,2.78
2023-02-02T12:13:14.737Z,2.83
2023-02-02T12:15:50.641Z,2.38
2023-02-02T12:18:38.180Z,2.15
2023-02-02T12:21:12.648Z,2.22
2023-02-02T12:24:05.514Z,2.25
2023-02-02T12:26:35.378Z,2.38
2023-02-02T12:29:15.320Z,2.53
2023-02-02T12:32:05.285Z,2.60
2023-02-02T12:34:45.202Z,2.65
2023-02-02T12:37:25.313Z,2.72
2023-02-02T12:40:05.876Z,2.85
2023-02-02T12:42:48.055Z,2.65
2023-02-02T12:45:30.305Z,2.78
2023-02-02T12:48:11.426Z,2.45
2023-02-02T12:50:48.077Z,2.20
2023-02-02T12:53:35.482Z,2.75
2023-02-02T12:56:17.131Z,2.58
2023-02-02T12:58:57.890Z,2.58
2023-02-02T13:01:43.302Z,2.63
2023-02-02T13:04:25.977Z,2.45
2023-02-02T13:07:11.789Z,2.65
2023-02-02T13:09:47.297Z,2.53
2023-02-02T13:14:50.091Z,2.83
2023-02-02T13:17:22.609Z,2.40
2023-02-02T13:19:53.930Z,3.25
2023-02-02T13:22:26.592Z,3.47
2023-02-02T13:25:00.083Z,3.20
2023-02-02T13:27:31.714Z,2.65
2023-02-02T13:30:05.543Z,3.40
2023-02-02T13:32:37.289Z,3.17
2023-02-02T13:35:15.695Z,3.05
2023-02-02T13:37:49.047Z,3.00
2023-02-02T13:40:29.406Z,3.13
2023-02-02T13:43:09.770Z,3.40
2023-02-02T13:45:51.406Z,3.30
2023-02-02T13:48:28.727Z,3.47
2023-02-02T13:51:13.741Z,3.85
2023-02-02T13:53:59.040Z,3.40
2023-02-02T13:56:39.686Z,3.20
2023-02-02T13:59:32.468Z,3.88
2023-02-02T14:02:01.589Z,4.47
2023-02-02T14:04:32.146Z,5.30
2023-02-02T14:07:07.380Z,4.35
2023-02-02T14:09:37.956Z,3.58
2023-02-02T14:12:08.842Z,3.97
2023-02-02T14:14:40.187Z,4.43
2023-02-02T14:17:10.571Z,4.82
2023-02-02T14:19:55.855Z,3.97
2023-02-02T14:22:45.737Z,3.70
2023-02-02T14:25:51.545Z,3.90
2023-02-02T14:28:41.086Z,3.80
2023-02-02T14:31:29.648Z,3.20
2023-02-02T14:34:16.730Z,3.63
2023-02-02T14:36:59.686Z,3.88
2023-02-02T14:39:30.797Z,3.90
2023-02-02T14:42:37.220Z,3.40
2023-02-02T14:45:17.856Z,4.10
2023-02-02T14:47:53.323Z,3.22
2023-02-02T14:53:08.272Z,4.03
2023-02-02T14:55:39.309Z,3.28
2023-02-02T14:58:08.544Z,3.92
2023-02-02T15:00:36.773Z,3.50
2023-02-02T15:03:38.187Z,4.63
2023-02-02T15:06:14.668Z,5.00
2023-02-02T15:08:42.396Z,4.05
2023-02-02T15:11:24.318Z,4.13
2023-02-02T15:13:58.339Z,4.82
2023-02-02T15:16:31.699Z,3.97
2023-02-02T15:19:09.527Z,4.07
2023-02-02T15:21:41.683Z,3.67
2023-02-02T15:24:21.589Z,3.35
2023-02-02T15:26:51.010Z,4.25
2023-02-02T15:29:28.990Z,4.10
2023-02-02T15:31:57.186Z,4.18
2023-02-02T15:34:33.403Z,4.45
2023-02-02T15:37:05.882Z,3.85
2023-02-02T15:39:39.253Z,4.53
2023-02-02T15:42:34.279Z,4.55
2023-02-02T15:45:05.723Z,3.70
2023-02-02T15:47:37.349Z,3.80
2023-02-02T15:50:18.988Z,4.13
2023-02-02T15:52:51.835Z,4.25
2023-02-02T15:55:22.569Z,3.25
2023-02-02T15:57:54.099Z,3.72
2023-02-02T16:00:28.350Z,3.60
2023-02-02T16:03:01.662Z,3.38
2023-02-02T16:05:45.764Z,3.85
2023-02-02T16:08:19.009Z,4.03
2023-02-02T16:10:48.095Z,3.63
2023-02-02T16:13:27.140Z,3.38
2023-02-02T16:16:00.762Z,3.75
2023-02-02T16:18:29.024Z,3.38
2023-02-02T16:21:01.458Z,3.72
2023-02-02T16:23:34.420Z,4.00
2023-02-02T16:26:05.939Z,3.72
2023-02-02T16:28:34.247Z,4.05
2023-02-02T16:31:03.196Z,3.85
2023-02-02T16:33:36.689Z,3.53
2023-02-02T16:36:24.426Z,3.53
2023-02-02T16:38:54.424Z,3.70
2023-02-02T16:41:32.269Z,3.78
2023-02-02T16:44:38.888Z,3.47
2023-02-02T16:47:08.283Z,3.58
2023-02-02T16:49:37.652Z,3.45
2023-02-02T16:52:14.321Z,3.17
2023-02-02T16:54:45.507Z,3.60
2023-02-02T16:57:19.646Z,3.72
2023-02-02T16:59:50.646Z,3.75
2023-02-02T17:02:26.674Z,3.60
2023-02-02T17:04:59.132Z,4.05
2023-02-02T17:07:29.531Z,3.60
2023-02-02T17:10:14.583Z,3.65
2023-02-02T17:12:42.260Z,3.43
2023-02-02T17:15:34.529Z,3.47
2023-02-02T17:18:03.636Z,2.90
2023-02-02T17:20:32.506Z,3.60
2023-02-02T17:23:03.599Z,3.03
2023-02-02T17:25:35.695Z,3.88
2023-02-02T17:28:04.370Z,3.25
2023-02-02T17:30:32.236Z,3.25
2023-02-02T17:32:59.977Z,3.85
2023-02-02T17:35:37.024Z,3.70
2023-02-02T17:38:12.818Z,3.78
2023-02-02T17:40:40.928Z,3.78
2023-02-02T17:43:12.042Z,3.60
2023-02-02T17:45:40.557Z,3.67
2023-02-02T17:48:11.420Z,3.35
2023-02-02T17:50:40.201Z,3.47
2023-02-02T17:53:11.010Z,3.97
2023-02-02T17:55:42.026Z,4.13
2023-02-02T17:58:10.424Z,4.18
2023-02-02T18:00:40.277Z,3.20
2023-02-02T18:03:13.051Z,3.28
2023-02-02T18:05:43.411Z,3.47
2023-02-02T18:08:12.209Z,3.33
2023-02-02T18:10:41.843Z,4.25
2023-02-02T18:13:12.235Z,3.60
2023-02-02T18:15:40.093Z,3.55
2023-02-02T18:18:07.835Z,3.28
2023-02-02T18:20:36.329Z,3.35
2023-02-02T18:23:04.108Z,3.88
2023-02-02T18:25:31.905Z,3.63
2023-02-02T18:28:01.597Z,3.72
2023-02-02T18:30:29.507Z,3.58
2023-02-02T18:32:57.282Z,3.55
2023-02-02T18:35:27.009Z,3.65
2023-02-02T18:37:54.954Z,3.97
2023-02-02T18:40:22.658Z,3.83
2023-02-02T18:42:50.442Z,3.83
2023-02-02T18:45:19.619Z,3.90
2023-02-02T18:47:47.319Z,3.67
2023-02-02T18:50:15.082Z,3.83
2023-02-02T18:52:42.841Z,4.28
2023-02-02T18:55:10.859Z,3.75
2023-02-02T18:57:38.553Z,3.85
2023-02-02T19:00:07.290Z,3.88
2023-02-02T19:02:36.487Z,3.95
2023-02-02T19:05:21.516Z,4.20
2023-02-02T19:07:55.460Z,4.27
2023-02-02T19:10:24.333Z,4.40
2023-02-02T19:12:55.832Z,4.93
2023-02-02T19:15:25.940Z,4.30
2023-02-02T19:17:56.138Z,3.95
2023-02-02T19:20:28.697Z,4.70
2023-02-02T19:23:03.802Z,4.50
2023-02-02T19:25:31.540Z,4.75
2023-02-02T19:28:01.714Z,4.65
2023-02-02T19:30:29.551Z,4.57
2023-02-02T19:32:58.636Z,4.82
2023-02-02T19:35:28.861Z,4.85
2023-02-02T19:38:01.356Z,5.18
2023-02-02T19:40:29.278Z,4.90
2023-02-02T19:43:00.311Z,4.70
2023-02-02T19:45:30.692Z,5.05
2023-02-02T19:48:02.673Z,5.00
2023-02-02T19:50:38.716Z,4.72
2023-02-02T19:53:14.851Z,5.50
2023-02-02T19:55:43.906Z,6.22
2023-02-02T19:58:18.075Z,5.53
2023-02-02T20:00:47.012Z,5.25
2023-02-02T20:03:19.791Z,5.70
2023-02-02T20:05:49.199Z,5.93
2023-02-02T20:08:24.746Z,7.00
2023-02-02T20:13:22.898Z,6.03
2023-02-02T20:15:51.734Z,6.55
2023-02-02T20:18:23.684Z,5.63
2023-02-02T20:20:55.354Z,6.20
2023-02-02T20:23:33.025Z,6.78
2023-02-02T20:26:04.694Z,6.30
2023-02-02T20:28:41.660Z,5.68
2023-02-02T20:31:12.059Z,5.85
2023-02-02T20:33:45.006Z,6.15
2023-02-02T20:36:28.504Z,5.70
2023-02-02T20:38:56.535Z,6.03
2023-02-02T20:41:24.455Z,5.75
2023-02-02T20:43:52.181Z,6.30
2023-02-02T20:46:19.957Z,6.65
2023-02-02T20:48:49.148Z,6.55
2023-02-02T20:51:16.961Z,5.68
2023-02-02T20:53:44.841Z,6.18
2023-02-02T20:56:12.569Z,5.78
2023-02-02T20:58:40.460Z,6.05
2023-02-02T21:01:08.260Z,5.78
2023-02-02T21:03:35.997Z,6.00
2023-02-02T21:06:05.195Z,6.05
2023-02-02T21:08:33.210Z,5.25
2023-02-02T21:11:01.235Z,5.88
2023-02-02T21:13:28.974Z,5.65
2023-02-02T21:15:56.765Z,5.15
2023-02-02T21:18:24.525Z,5.70
2023-02-02T21:20:52.420Z,6.18
2023-02-02T21:23:21.720Z,5.05
2023-02-02T21:25:49.650Z,5.22
2023-02-02T21:28:17.348Z,5.25
2023-02-02T21:30:45.808Z,4.75
2023-02-02T21:33:13.614Z,5.40
2023-02-02T21:35:41.387Z,5.00
2023-02-02T21:38:15.183Z,4.65
2023-02-02T21:40:44.319Z,4.45
2023-02-02T21:43:16.401Z,4.28
2023-02-02T21:45:51.183Z,4.47
2023-02-02T21:48:27.949Z,4.88
2023-02-02T21:50:55.728Z,4.30
2023-02-02T21:53:24.973Z,4.55
2023-02-02T21:55:56.810Z,4.30
2023-02-02T21:58:27.560Z,4.15
2023-02-02T22:00:59.018Z,4.10
2023-02-02T22:03:34.987Z,4.55
2023-02-02T22:06:26.001Z,4.20
2023-02-02T22:09:00.285Z,3.80
2023-02-02T22:11:53.778Z,4.63
2023-02-02T22:14:44.481Z,4.40
2023-02-02T22:17:31.968Z,4.63
2023-02-02T22:20:03.516Z,4.82
2023-02-02T22:22:36.293Z,5.00
2023-02-02T22:25:12.796Z,4.60
2023-02-02T22:27:46.874Z,5.10
2023-02-02T22:30:24.725Z,5.15
2023-02-02T22:32:52.835Z,4.53
2023-02-02T22:35:20.638Z,4.50
2023-02-02T22:37:48.423Z,5.30
2023-02-02T22:40:16.834Z,4.90
2023-02-02T22:42:45.946Z,4.97
2023-02-02T22:45:13.676Z,4.97
2023-02-02T22:47:41.450Z,4.80
2023-02-02T22:50:10.055Z,5.32
2023-02-02T22:52:37.740Z,4.30
2023-02-02T23:03:57.505Z,4.22
2023-02-02T23:06:25.215Z,4.18
2023-02-02T23:08:52.959Z,3.88
2023-02-02T23:11:20.657Z,4.05
2023-02-02T23:13:48.350Z,4.40
2023-02-02T23:16:16.114Z,4.07
2023-02-02T23:18:45.235Z,3.63
2023-02-02T23:21:12.962Z,3.85
2023-02-02T23:23:40.689Z,4.40
2023-02-02T23:26:08.464Z,3.90
2023-02-02T23:28:40.984Z,4.15
2023-02-02T23:31:08.899Z,4.10
2023-02-02T23:33:36.673Z,4.15
2023-02-02T23:36:06.598Z,4.00
2023-02-02T23:38:34.314Z,3.75
2023-02-02T23:41:02.053Z,4.28
2023-02-02T23:43:29.799Z,3.40
2023-02-02T23:45:58.801Z,4.07
2023-02-02T23:48:26.524Z,3.90
2023-02-02T23:50:54.590Z,4.03
2023-02-02T23:53:24.933Z,3.20
2023-02-02T23:55:52.822Z,3.60
2023-02-02T23:58:20.790Z,3.45
