createdAt,value
2023-03-29T00:03:06.582Z,1.40
2023-03-29T00:07:21.395Z,1.40
2023-03-29T00:11:06.422Z,1.43
2023-03-29T00:15:06.346Z,1.36
2023-03-29T00:19:06.305Z,1.38
2023-03-29T00:23:06.331Z,1.40
2023-03-29T00:27:06.268Z,1.37
2023-03-29T00:31:06.174Z,1.40
2023-03-29T00:35:06.199Z,1.37
2023-03-29T00:39:06.109Z,1.36
2023-03-29T00:43:06.129Z,1.37
2023-03-29T00:47:06.055Z,1.39
2023-03-29T00:51:08.149Z,1.38
2023-03-29T00:55:06.439Z,1.37
2023-03-29T00:59:05.931Z,1.39
2023-03-29T01:03:06.015Z,1.39
2023-03-29T01:07:05.927Z,1.41
2023-03-29T01:11:05.815Z,1.39
2023-03-29T01:15:05.761Z,1.39
2023-03-29T01:19:05.758Z,1.41
2023-03-29T01:23:05.850Z,1.38
2023-03-29T01:27:05.704Z,1.39
2023-03-29T01:31:05.642Z,1.39
2023-03-29T01:35:05.591Z,1.38
2023-03-29T01:39:05.745Z,1.39
2023-03-29T01:43:05.865Z,1.35
2023-03-29T01:47:05.960Z,1.36
2023-03-29T01:51:05.975Z,1.39
2023-03-29T01:55:06.009Z,1.37
2023-03-29T01:59:06.476Z,1.35
2023-03-29T02:03:06.247Z,1.35
2023-03-29T02:07:06.219Z,1.35
2023-03-29T02:11:06.262Z,1.34
2023-03-29T02:15:06.348Z,1.37
2023-03-29T02:19:06.429Z,1.31
2023-03-29T02:23:06.510Z,1.30
2023-03-29T02:27:06.524Z,1.27
2023-03-29T02:31:06.580Z,1.26
2023-03-29T02:35:06.667Z,1.22
2023-03-29T02:39:06.642Z,1.24
2023-03-29T02:43:06.744Z,1.23
2023-03-29T02:47:06.699Z,1.24
2023-03-29T02:51:06.734Z,1.23
2023-03-29T02:55:06.722Z,1.24
2023-03-29T02:59:06.713Z,1.23
2023-03-29T03:03:06.780Z,1.23
2023-03-29T03:07:06.635Z,1.23
2023-03-29T03:11:06.634Z,1.24
2023-03-29T03:15:06.662Z,1.25
2023-03-29T03:19:06.637Z,1.26
2023-03-29T03:23:06.611Z,1.27
2023-03-29T03:27:06.570Z,1.29
2023-03-29T03:31:06.662Z,1.30
2023-03-29T03:35:06.678Z,1.30
2023-03-29T03:39:06.706Z,1.32
2023-03-29T03:43:06.752Z,1.26
2023-03-29T03:47:06.816Z,1.28
2023-03-29T03:51:06.790Z,1.33
2023-03-29T03:55:06.835Z,1.31
2023-03-29T03:59:06.772Z,1.29
2023-03-29T04:03:06.862Z,1.27
2023-03-29T04:07:07.020Z,1.15
2023-03-29T04:11:06.751Z,1.03
2023-03-29T04:15:06.781Z,1.01
2023-03-29T04:19:06.822Z,0.92
2023-03-29T04:23:06.803Z,0.90
2023-03-29T04:27:06.910Z,0.88
2023-03-29T04:31:06.958Z,0.88
2023-03-29T04:35:06.989Z,0.88
2023-03-29T04:39:06.952Z,0.91
2023-03-29T04:43:06.996Z,0.95
2023-03-29T04:47:07.018Z,0.98
2023-03-29T04:51:07.061Z,0.98
2023-03-29T04:55:07.064Z,0.98
2023-03-29T04:59:07.058Z,1.01
2023-03-29T05:03:07.112Z,1.04
2023-03-29T05:07:07.041Z,1.15
2023-03-29T05:11:07.250Z,1.19
2023-03-29T05:15:07.264Z,1.12
2023-03-29T05:19:07.297Z,1.08
2023-03-29T05:23:07.259Z,0.98
2023-03-29T05:27:07.255Z,0.91
2023-03-29T05:31:07.290Z,0.82
2023-03-29T05:35:07.410Z,0.85
2023-03-29T05:39:07.362Z,0.88
2023-03-29T05:43:07.357Z,0.87
2023-03-29T05:47:07.378Z,0.95
2023-03-29T05:51:07.443Z,1.00
2023-03-29T05:55:07.489Z,1.10
2023-03-29T05:59:07.366Z,1.11
2023-03-29T06:03:18.032Z,1.23
2023-03-29T06:07:08.342Z,1.29
2023-03-29T06:11:07.446Z,1.43
2023-03-29T06:15:07.386Z,1.47
2023-03-29T06:19:07.307Z,1.57
2023-03-29T06:23:07.266Z,1.67
2023-03-29T06:27:07.256Z,1.65
2023-03-29T06:31:07.349Z,1.68
2023-03-29T06:35:07.692Z,1.74
2023-03-29T06:39:07.241Z,1.60
2023-03-29T06:43:07.077Z,1.00
2023-03-29T06:47:07.033Z,1.30
2023-03-29T06:51:07.027Z,1.22
2023-03-29T06:55:07.011Z,1.37
2023-03-29T06:59:06.974Z,1.52
2023-03-29T07:03:07.241Z,1.59
2023-03-29T07:07:06.847Z,1.51
2023-03-29T07:11:06.936Z,1.32
2023-03-29T07:15:07.083Z,1.15
2023-03-29T07:19:07.334Z,1.27
2023-03-29T07:23:07.339Z,1.17
2023-03-29T07:27:07.261Z,1.22
2023-03-29T07:31:07.611Z,1.19
2023-03-29T07:35:07.103Z,0.72
2023-03-29T07:39:07.122Z,0.74
2023-03-29T07:43:07.064Z,0.89
2023-03-29T07:47:07.022Z,1.04
2023-03-29T07:51:07.024Z,0.97
2023-03-29T07:55:07.155Z,0.98
2023-03-29T07:59:06.962Z,0.92
2023-03-29T08:03:06.974Z,0.94
2023-03-29T08:07:06.851Z,0.85
2023-03-29T08:11:06.874Z,1.01
2023-03-29T08:15:07.058Z,0.98
2023-03-29T08:19:09.943Z,0.94
2023-03-29T08:23:07.064Z,0.99
2023-03-29T08:27:06.989Z,0.94
2023-03-29T08:31:07.003Z,0.64
2023-03-29T08:35:07.078Z,0.52
2023-03-29T08:39:06.897Z,0.50
2023-03-29T08:43:06.839Z,0.77
2023-03-29T08:47:06.866Z,0.88
2023-03-29T08:51:09.813Z,1.19
2023-03-29T08:55:06.737Z,1.30
2023-03-29T08:59:06.708Z,1.54
2023-03-29T09:03:06.730Z,1.70
2023-03-29T09:07:06.640Z,1.90
2023-03-29T09:11:06.616Z,1.98
2023-03-29T09:15:06.553Z,2.08
2023-03-29T09:19:06.509Z,1.89
2023-03-29T09:23:06.474Z,2.10
2023-03-29T09:27:06.440Z,2.24
2023-03-29T09:31:06.725Z,1.98
2023-03-29T09:35:06.397Z,2.13
2023-03-29T09:39:06.372Z,2.03
2023-03-29T09:43:06.329Z,2.19
2023-03-29T09:47:06.328Z,2.72
2023-03-29T09:51:06.203Z,2.74
2023-03-29T09:55:06.701Z,2.48
2023-03-29T09:59:06.102Z,3.19
2023-03-29T10:03:07.464Z,2.66
2023-03-29T10:07:06.062Z,2.98
2023-03-29T10:11:06.044Z,3.02
2023-03-29T10:15:07.370Z,2.87
2023-03-29T10:19:07.006Z,2.92
2023-03-29T10:23:06.108Z,2.31
2023-03-29T10:27:06.240Z,2.28
2023-03-29T10:31:06.562Z,2.84
2023-03-29T10:35:06.609Z,2.91
2023-03-29T10:39:06.746Z,2.53
2023-03-29T10:43:06.928Z,2.69
2023-03-29T10:47:07.078Z,2.67
2023-03-29T10:51:07.180Z,2.47
2023-03-29T10:55:07.348Z,2.48
2023-03-29T10:59:07.281Z,2.41
2023-03-29T11:03:07.310Z,2.24
2023-03-29T11:07:07.190Z,2.20
2023-03-29T11:11:07.143Z,1.69
2023-03-29T11:15:07.128Z,1.46
2023-03-29T11:19:07.116Z,1.09
2023-03-29T11:23:07.062Z,0.72
2023-03-29T11:27:06.965Z,0.43
2023-03-29T11:31:07.051Z,0.45
2023-03-29T11:35:06.910Z,0.52
2023-03-29T11:39:06.890Z,0.44
2023-03-29T11:43:06.857Z,0.62
2023-03-29T11:47:06.793Z,0.56
2023-03-29T11:51:07.234Z,0.76
2023-03-29T11:55:06.946Z,0.76
2023-03-29T11:59:07.021Z,0.66
2023-03-29T12:03:07.332Z,2.24
2023-03-29T12:07:07.391Z,5.82
2023-03-29T12:11:08.243Z,10.14
2023-03-29T12:15:07.550Z,14.31
2023-03-29T12:19:07.698Z,17.39
2023-03-29T12:23:07.906Z,20.05
2023-03-29T12:27:08.068Z,19.91
2023-03-29T12:31:08.165Z,22.67
2023-03-29T12:35:08.341Z,19.06
2023-03-29T12:39:08.321Z,24.41
2023-03-29T12:43:08.393Z,27.95
2023-03-29T12:47:08.522Z,21.44
2023-03-29T12:51:08.445Z,30.61
2023-03-29T12:55:08.473Z,25.40
2023-03-29T12:59:08.452Z,27.69
2023-03-29T13:03:08.561Z,27.32
2023-03-29T13:07:08.527Z,27.62
2023-03-29T13:11:08.573Z,22.14
2023-03-29T13:15:08.677Z,26.58
2023-03-29T13:19:08.758Z,30.96
2023-03-29T13:23:08.840Z,22.44
2023-03-29T13:27:08.897Z,28.72
2023-03-29T13:31:09.010Z,20.44
2023-03-29T13:35:09.052Z,20.23
2023-03-29T13:39:09.239Z,22.01
2023-03-29T13:43:09.419Z,16.53
2023-03-29T13:47:09.610Z,19.75
2023-03-29T13:51:09.556Z,23.36
2023-03-29T13:55:09.612Z,15.96
2023-03-29T13:59:09.626Z,16.87
2023-03-29T14:03:09.749Z,11.71
2023-03-29T14:07:09.643Z,9.93
2023-03-29T14:11:09.683Z,11.64
2023-03-29T14:15:09.700Z,10.46
2023-03-29T14:19:09.722Z,8.43
2023-03-29T14:23:09.795Z,9.51
2023-03-29T14:27:09.929Z,10.06
2023-03-29T14:31:10.050Z,14.64
2023-03-29T14:35:10.122Z,14.82
2023-03-29T14:39:10.257Z,14.48
2023-03-29T14:43:10.387Z,14.68
2023-03-29T14:47:10.496Z,15.16
2023-03-29T14:51:10.682Z,14.46
2023-03-29T14:55:00.864Z,0.50
2023-03-29T14:56:00.963Z,0.50
2023-03-29T14:57:00.925Z,0.50
2023-03-29T14:58:00.865Z,0.50
2023-03-29T14:59:00.809Z,0.50
2023-03-29T15:00:01.085Z,0.51
2023-03-29T15:01:00.906Z,0.50
2023-03-29T15:02:00.794Z,0.50
2023-03-29T15:03:00.999Z,0.53
2023-03-29T15:04:00.807Z,0.59
2023-03-29T15:05:00.839Z,0.52
2023-03-29T15:06:00.896Z,0.54
2023-03-29T15:07:00.781Z,0.51
2023-03-29T15:08:00.777Z,0.56
2023-03-29T15:09:06.005Z,0.56
2023-03-29T15:10:01.911Z,0.50
2023-03-29T15:11:00.748Z,0.54
2023-03-29T15:12:00.763Z,0.50
2023-03-29T15:13:00.741Z,0.54
2023-03-29T15:14:00.720Z,0.56
2023-03-29T15:15:00.727Z,0.52
2023-03-29T15:16:00.861Z,0.53
2023-03-29T15:17:00.681Z,0.54
2023-03-29T15:18:00.767Z,0.58
2023-03-29T15:19:00.713Z,0.61
2023-03-29T15:20:00.866Z,0.59
2023-03-29T15:21:00.648Z,0.55
2023-03-29T15:22:02.238Z,0.60
2023-03-29T15:23:00.687Z,0.63
2023-03-29T15:24:00.644Z,0.66
2023-03-29T15:25:00.645Z,0.55
2023-03-29T15:26:00.709Z,0.53
2023-03-29T15:27:00.611Z,0.59
2023-03-29T15:28:01.757Z,0.61
2023-03-29T15:29:00.618Z,0.61
2023-03-29T15:30:00.582Z,0.62
2023-03-29T15:31:07.780Z,0.62
2023-03-29T15:32:01.647Z,0.62
2023-03-29T15:33:00.647Z,0.58
2023-03-29T15:34:00.588Z,0.48
2023-03-29T15:35:00.622Z,0.49
2023-03-29T15:36:00.705Z,0.53
2023-03-29T15:37:00.586Z,0.56
2023-03-29T15:38:00.568Z,0.55
2023-03-29T15:39:00.511Z,0.58
2023-03-29T15:40:00.532Z,0.59
2023-03-29T15:41:00.532Z,0.60
2023-03-29T15:42:00.565Z,0.60
2023-03-29T15:43:00.509Z,0.61
2023-03-29T15:44:00.511Z,0.61
2023-03-29T15:45:00.496Z,0.63
2023-03-29T15:46:00.455Z,0.61
2023-03-29T15:47:00.559Z,0.63
2023-03-29T15:48:00.491Z,0.65
2023-03-29T15:49:00.457Z,0.66
2023-03-29T15:50:00.476Z,0.66
2023-03-29T15:51:03.752Z,0.67
2023-03-29T15:52:01.450Z,0.67
2023-03-29T15:53:14.148Z,0.67
2023-03-29T15:54:01.441Z,0.67
2023-03-29T15:55:00.414Z,0.68
2023-03-29T15:56:00.521Z,0.70
2023-03-29T15:57:00.501Z,0.72
2023-03-29T15:58:00.532Z,0.71
2023-03-29T15:59:00.382Z,0.75
2023-03-29T16:00:00.373Z,0.77
2023-03-29T16:01:00.478Z,0.77
2023-03-29T16:02:00.412Z,0.73
2023-03-29T16:03:00.376Z,0.77
2023-03-29T16:04:00.343Z,0.79
2023-03-29T16:05:01.072Z,0.77
2023-03-29T16:06:00.472Z,0.79
2023-03-29T16:07:00.317Z,0.78
2023-03-29T16:08:00.319Z,0.78
2023-03-29T16:09:00.312Z,0.78
2023-03-29T16:10:00.346Z,0.77
2023-03-29T16:11:00.350Z,0.80
2023-03-29T16:12:00.300Z,0.81
2023-03-29T16:13:00.285Z,0.79
2023-03-29T16:14:00.275Z,0.78
2023-03-29T16:15:00.254Z,0.79
2023-03-29T16:16:00.353Z,0.81
2023-03-29T16:17:00.417Z,0.78
2023-03-29T16:18:00.294Z,0.81
2023-03-29T16:19:00.240Z,0.81
2023-03-29T16:20:00.251Z,0.80
2023-03-29T16:21:00.321Z,0.84
2023-03-29T16:22:00.322Z,0.81
2023-03-29T16:23:00.301Z,0.83
2023-03-29T16:24:00.333Z,0.81
2023-03-29T16:25:00.388Z,0.83
2023-03-29T16:26:00.452Z,0.83
2023-03-29T16:27:00.398Z,0.83
2023-03-29T16:28:00.405Z,0.82
2023-03-29T16:29:00.416Z,0.82
2023-03-29T16:30:00.430Z,0.82
2023-03-29T16:31:00.436Z,0.82
2023-03-29T16:32:00.453Z,0.84
2023-03-29T16:33:00.438Z,0.84
2023-03-29T16:34:00.730Z,0.84
2023-03-29T16:35:00.452Z,0.83
2023-03-29T16:36:00.670Z,0.84
2023-03-29T16:37:00.474Z,0.83
2023-03-29T16:38:00.529Z,0.83
2023-03-29T16:39:00.559Z,0.84
2023-03-29T16:40:00.563Z,0.84
2023-03-29T16:41:00.569Z,0.84
2023-03-29T16:42:00.567Z,0.83
2023-03-29T16:43:00.550Z,0.84
2023-03-29T16:44:00.571Z,0.84
2023-03-29T16:45:00.607Z,0.85
2023-03-29T16:46:00.664Z,0.85
2023-03-29T16:47:00.807Z,0.84
2023-03-29T16:48:00.632Z,0.84
2023-03-29T16:49:00.632Z,0.84
2023-03-29T16:50:00.757Z,0.84
2023-03-29T16:51:00.697Z,0.84
2023-03-29T16:52:00.728Z,0.86
2023-03-29T16:53:00.773Z,0.86
2023-03-29T16:54:00.846Z,0.87
2023-03-29T16:55:00.885Z,0.87
2023-03-29T16:56:01.117Z,0.84
2023-03-29T16:57:00.982Z,0.86
2023-03-29T16:58:00.898Z,0.86
2023-03-29T16:59:00.919Z,0.87
2023-03-29T17:00:00.939Z,0.85
2023-03-29T17:01:01.104Z,0.87
2023-03-29T17:02:00.992Z,0.87
2023-03-29T17:03:01.039Z,0.87
2023-03-29T17:04:01.044Z,0.84
2023-03-29T17:05:01.032Z,0.89
2023-03-29T17:06:01.213Z,0.89
2023-03-29T17:07:01.066Z,0.87
2023-03-29T17:08:01.087Z,0.88
2023-03-29T17:09:01.100Z,0.88
2023-03-29T17:10:01.091Z,0.88
2023-03-29T17:11:01.219Z,0.87
2023-03-29T17:12:01.252Z,0.88
2023-03-29T17:13:01.223Z,0.87
2023-03-29T17:14:01.251Z,0.86
2023-03-29T17:15:01.290Z,0.89
2023-03-29T17:16:01.703Z,0.90
2023-03-29T17:17:01.354Z,0.90
2023-03-29T17:18:01.399Z,0.90
2023-03-29T17:19:01.438Z,0.89
2023-03-29T17:20:01.397Z,0.88
2023-03-29T17:21:01.436Z,0.89
2023-03-29T17:22:01.497Z,0.88
2023-03-29T17:23:01.478Z,0.90
2023-03-29T17:24:01.532Z,0.89
2023-03-29T17:25:01.566Z,0.87
2023-03-29T17:26:01.870Z,0.90
2023-03-29T17:27:01.610Z,0.88
2023-03-29T17:28:01.623Z,0.91
2023-03-29T17:29:01.620Z,0.89
2023-03-29T17:30:01.678Z,0.88
2023-03-29T17:31:01.749Z,0.90
2023-03-29T17:32:01.729Z,0.89
2023-03-29T17:33:01.799Z,0.90
2023-03-29T17:34:01.759Z,0.90
2023-03-29T17:35:01.800Z,0.91
2023-03-29T17:36:02.175Z,0.92
2023-03-29T17:37:01.831Z,0.92
2023-03-29T17:38:16.589Z,0.94
2023-03-29T17:39:02.822Z,0.94
2023-03-29T17:40:01.847Z,0.95
2023-03-29T17:41:01.841Z,0.95
2023-03-29T17:42:01.858Z,0.96
2023-03-29T17:43:01.841Z,0.96
2023-03-29T17:44:01.802Z,0.96
2023-03-29T17:45:01.843Z,0.95
2023-03-29T17:46:02.073Z,0.94
2023-03-29T17:47:01.929Z,0.94
2023-03-29T17:48:03.462Z,0.93
2023-03-29T17:49:01.773Z,0.94
2023-03-29T17:50:01.814Z,0.94
2023-03-29T17:51:01.770Z,0.94
2023-03-29T17:52:01.771Z,0.92
2023-03-29T17:53:01.765Z,0.92
2023-03-29T17:54:01.775Z,0.96
2023-03-29T17:55:01.760Z,1.06
2023-03-29T17:56:02.050Z,1.12
2023-03-29T17:57:01.755Z,1.10
2023-03-29T17:58:01.738Z,1.07
2023-03-29T17:59:01.716Z,1.04
2023-03-29T18:00:01.712Z,1.08
2023-03-29T18:01:01.717Z,1.10
2023-03-29T18:02:01.750Z,1.08
2023-03-29T18:03:01.739Z,1.05
2023-03-29T18:04:01.699Z,1.03
2023-03-29T18:05:01.674Z,1.00
2023-03-29T18:06:02.069Z,1.01
2023-03-29T18:07:01.689Z,1.01
2023-03-29T18:08:01.663Z,1.01
2023-03-29T18:09:01.654Z,1.01
2023-03-29T18:10:01.639Z,1.00
2023-03-29T18:11:01.651Z,0.98
2023-03-29T18:12:01.625Z,0.98
2023-03-29T18:13:01.659Z,0.99
2023-03-29T18:14:01.663Z,0.97
2023-03-29T18:15:01.571Z,0.94
2023-03-29T18:16:01.898Z,0.94
2023-03-29T18:17:01.638Z,0.95
2023-03-29T18:18:01.611Z,0.94
2023-03-29T18:19:01.569Z,0.96
2023-03-29T18:20:01.544Z,0.96
2023-03-29T18:21:01.574Z,0.95
2023-03-29T18:22:01.523Z,0.95
2023-03-29T18:23:01.534Z,0.93
2023-03-29T18:24:01.512Z,0.94
2023-03-29T18:25:01.494Z,0.93
2023-03-29T18:26:01.761Z,0.93
2023-03-29T18:27:01.521Z,0.92
2023-03-29T18:28:01.494Z,0.92
2023-03-29T18:29:01.456Z,0.92
2023-03-29T18:30:01.486Z,0.92
2023-03-29T18:31:01.480Z,0.91
2023-03-29T18:32:01.467Z,0.91
2023-03-29T18:33:01.625Z,0.92
2023-03-29T18:34:01.566Z,0.92
2023-03-29T18:35:01.581Z,0.92
2023-03-29T18:36:01.708Z,0.91
2023-03-29T18:37:01.626Z,0.89
2023-03-29T18:38:01.682Z,0.91
2023-03-29T18:39:01.696Z,0.90
2023-03-29T18:40:01.752Z,0.91
2023-03-29T18:41:01.803Z,0.88
2023-03-29T18:42:01.819Z,0.90
2023-03-29T18:43:01.871Z,0.91
2023-03-29T18:44:01.925Z,0.90
2023-03-29T18:45:01.934Z,0.91
2023-03-29T18:46:02.265Z,0.92
2023-03-29T18:47:02.008Z,0.90
2023-03-29T18:48:02.129Z,0.88
2023-03-29T18:49:02.109Z,0.91
2023-03-29T18:50:02.161Z,0.91
2023-03-29T18:51:04.417Z,0.92
2023-03-29T18:52:02.203Z,0.93
2023-03-29T18:53:02.252Z,0.94
2023-03-29T18:54:02.195Z,0.91
2023-03-29T18:55:02.212Z,0.90
2023-03-29T18:56:02.339Z,0.93
2023-03-29T18:57:02.251Z,0.95
2023-03-29T18:58:02.183Z,0.95
2023-03-29T18:59:02.185Z,0.95
2023-03-29T19:00:02.166Z,0.95
2023-03-29T19:01:02.208Z,0.95
2023-03-29T19:02:02.146Z,0.94
2023-03-29T19:03:02.245Z,0.95
2023-03-29T19:04:02.141Z,0.95
2023-03-29T19:05:02.093Z,0.95
2023-03-29T19:06:02.304Z,0.95
2023-03-29T19:07:02.139Z,0.95
2023-03-29T19:08:02.122Z,0.93
2023-03-29T19:09:02.188Z,0.95
2023-03-29T19:10:02.113Z,0.94
2023-03-29T19:11:02.117Z,0.95
2023-03-29T19:12:02.035Z,0.95
2023-03-29T19:13:02.041Z,0.93
2023-03-29T19:14:02.062Z,0.94
2023-03-29T19:15:02.039Z,0.93
2023-03-29T19:16:02.337Z,0.94
2023-03-29T19:17:02.047Z,0.94
2023-03-29T19:18:02.042Z,0.94
2023-03-29T19:19:02.030Z,0.95
2023-03-29T19:20:02.029Z,0.94
2023-03-29T19:21:02.015Z,0.92
2023-03-29T19:22:02.021Z,0.92
2023-03-29T19:23:02.003Z,0.92
2023-03-29T19:24:01.992Z,0.93
2023-03-29T19:25:02.005Z,0.92
2023-03-29T19:26:02.093Z,0.93
2023-03-29T19:27:01.973Z,0.92
2023-03-29T19:28:01.962Z,0.90
2023-03-29T19:29:01.923Z,0.90
2023-03-29T19:30:01.990Z,0.90
2023-03-29T19:31:02.029Z,0.90
2023-03-29T19:32:01.941Z,0.90
2023-03-29T19:33:02.016Z,0.90
2023-03-29T19:34:02.048Z,0.89
2023-03-29T19:35:02.114Z,0.90
2023-03-29T19:36:02.448Z,0.91
2023-03-29T19:37:02.196Z,0.89
2023-03-29T19:38:02.240Z,0.89
2023-03-29T19:39:02.299Z,0.87
2023-03-29T19:40:02.317Z,0.88
2023-03-29T19:41:02.368Z,0.92
2023-03-29T19:42:02.399Z,0.89
2023-03-29T19:43:02.417Z,0.90
2023-03-29T19:44:02.514Z,0.89
2023-03-29T19:45:02.542Z,0.88
2023-03-29T19:46:02.755Z,0.87
2023-03-29T19:47:02.696Z,0.89
2023-03-29T19:48:03.656Z,0.89
2023-03-29T19:49:04.441Z,0.89
2023-03-29T19:50:02.727Z,0.90
2023-03-29T19:51:02.705Z,0.90
2023-03-29T19:52:02.699Z,0.88
2023-03-29T19:53:02.690Z,0.87
2023-03-29T19:54:02.735Z,0.88
2023-03-29T19:55:02.656Z,0.87
2023-03-29T19:56:02.861Z,0.89
2023-03-29T19:57:02.754Z,0.88
2023-03-29T19:58:02.676Z,0.89
2023-03-29T19:59:02.631Z,0.90
2023-03-29T20:00:02.621Z,0.87
2023-03-29T20:01:03.031Z,0.87
2023-03-29T20:02:02.658Z,0.86
2023-03-29T20:03:02.696Z,0.88
2023-03-29T20:04:02.651Z,0.86
2023-03-29T20:05:02.600Z,0.87
2023-03-29T20:06:02.656Z,0.86
2023-03-29T20:07:02.690Z,0.85
2023-03-29T20:08:02.651Z,0.88
2023-03-29T20:09:02.557Z,0.87
2023-03-29T20:10:02.567Z,0.86
2023-03-29T20:11:02.811Z,0.87
2023-03-29T20:12:02.579Z,0.87
2023-03-29T20:13:02.573Z,0.85
2023-03-29T20:14:02.514Z,0.85
2023-03-29T20:15:02.540Z,0.85
2023-03-29T20:16:02.574Z,0.84
2023-03-29T20:17:02.508Z,0.85
2023-03-29T20:18:02.546Z,0.83
2023-03-29T20:19:02.500Z,0.85
2023-03-29T20:20:02.525Z,0.84
2023-03-29T20:21:02.757Z,0.86
2023-03-29T20:22:02.516Z,0.85
2023-03-29T20:23:05.013Z,0.85
2023-03-29T20:24:02.461Z,0.87
2023-03-29T20:25:02.479Z,0.85
2023-03-29T20:26:02.429Z,0.87
2023-03-29T20:27:02.437Z,0.85
2023-03-29T20:28:02.404Z,0.83
2023-03-29T20:29:02.469Z,0.86
2023-03-29T20:30:02.418Z,0.85
2023-03-29T20:31:02.653Z,0.85
2023-03-29T20:32:02.443Z,0.84
2023-03-29T20:33:02.465Z,0.84
2023-03-29T20:34:02.408Z,0.85
2023-03-29T20:35:02.374Z,0.84
2023-03-29T20:36:02.512Z,0.83
2023-03-29T20:37:02.425Z,0.85
2023-03-29T20:38:02.372Z,0.84
2023-03-29T20:39:02.362Z,0.84
2023-03-29T20:40:02.346Z,0.84
2023-03-29T20:41:02.558Z,0.83
2023-03-29T20:42:02.339Z,0.84
2023-03-29T20:43:02.328Z,0.84
2023-03-29T20:44:02.357Z,0.84
2023-03-29T20:45:02.322Z,0.85
2023-03-29T20:46:02.350Z,0.84
2023-03-29T20:47:02.361Z,0.83
2023-03-29T20:48:02.391Z,0.83
2023-03-29T20:49:02.291Z,0.82
2023-03-29T20:50:02.251Z,0.83
2023-03-29T20:51:02.559Z,0.83
2023-03-29T20:52:02.276Z,0.83
2023-03-29T20:53:02.296Z,0.81
2023-03-29T20:54:02.441Z,0.82
2023-03-29T20:55:02.262Z,0.82
2023-03-29T20:56:02.224Z,0.82
2023-03-29T20:57:02.270Z,0.82
2023-03-29T20:58:02.261Z,0.84
2023-03-29T20:59:02.203Z,0.84
2023-03-29T21:00:02.240Z,0.82
2023-03-29T21:01:02.751Z,0.84
2023-03-29T21:02:02.308Z,0.82
2023-03-29T21:03:02.306Z,0.83
2023-03-29T21:04:02.262Z,0.83
2023-03-29T21:05:02.308Z,0.82
2023-03-29T21:06:02.380Z,0.82
2023-03-29T21:07:03.478Z,0.83
2023-03-29T21:08:02.464Z,0.83
2023-03-29T21:09:02.485Z,0.82
2023-03-29T21:10:02.541Z,0.82
2023-03-29T21:11:02.738Z,0.82
2023-03-29T21:12:02.673Z,0.82
2023-03-29T21:13:02.976Z,0.83
2023-03-29T21:14:02.727Z,0.82
2023-03-29T21:15:02.814Z,0.82
2023-03-29T21:16:02.907Z,0.84
2023-03-29T21:17:02.898Z,0.82
2023-03-29T21:18:02.979Z,0.82
2023-03-29T21:19:03.001Z,0.83
2023-03-29T21:20:03.048Z,0.82
2023-03-29T21:21:03.203Z,0.82
2023-03-29T21:22:03.154Z,0.81
2023-03-29T21:23:03.204Z,0.81
2023-03-29T21:24:03.215Z,0.82
2023-03-29T21:25:03.257Z,0.81
2023-03-29T21:26:03.283Z,0.82
2023-03-29T21:27:03.385Z,0.81
2023-03-29T21:28:03.411Z,0.81
2023-03-29T21:29:03.453Z,0.81
2023-03-29T21:30:03.490Z,0.81
2023-03-29T21:31:03.684Z,0.82
2023-03-29T21:32:03.581Z,0.83
2023-03-29T21:33:03.648Z,0.81
2023-03-29T21:34:03.678Z,0.82
2023-03-29T21:35:03.720Z,0.82
2023-03-29T21:36:03.836Z,0.81
2023-03-29T21:37:03.798Z,0.81
2023-03-29T21:38:03.866Z,0.82
2023-03-29T21:39:03.893Z,0.79
2023-03-29T21:40:03.954Z,0.82
2023-03-29T21:41:04.218Z,0.81
2023-03-29T21:42:04.039Z,0.82
2023-03-29T21:43:04.107Z,0.81
2023-03-29T21:44:04.157Z,0.81
2023-03-29T21:45:04.201Z,0.82
2023-03-29T21:46:04.243Z,0.81
2023-03-29T21:47:04.336Z,0.80
2023-03-29T21:48:04.394Z,0.81
2023-03-29T21:49:04.403Z,0.80
2023-03-29T21:50:04.500Z,0.82
2023-03-29T21:51:04.744Z,0.81
2023-03-29T21:52:04.512Z,0.81
2023-03-29T21:53:04.579Z,0.83
2023-03-29T21:54:04.642Z,0.81
2023-03-29T21:55:04.704Z,0.80
2023-03-29T21:56:04.749Z,0.81
2023-03-29T21:57:04.907Z,0.80
2023-03-29T21:58:04.830Z,0.80
2023-03-29T21:59:04.915Z,0.82
2023-03-29T22:00:04.979Z,0.81
2023-03-29T22:01:05.249Z,0.82
2023-03-29T22:02:05.191Z,0.83
2023-03-29T22:03:05.135Z,0.81
2023-03-29T22:04:05.220Z,0.82
2023-03-29T22:05:05.237Z,0.82
2023-03-29T22:06:05.352Z,0.82
2023-03-29T22:07:05.421Z,0.81
2023-03-29T22:08:05.415Z,0.81
2023-03-29T22:09:05.472Z,0.81
2023-03-29T22:10:05.517Z,0.82
2023-03-29T22:11:07.484Z,0.83
2023-03-29T22:12:05.620Z,0.82
2023-03-29T22:13:05.651Z,0.82
2023-03-29T22:14:05.696Z,0.82
2023-03-29T22:15:05.772Z,0.80
2023-03-29T22:16:05.899Z,0.81
2023-03-29T22:17:05.908Z,0.80
2023-03-29T22:18:05.952Z,0.81
2023-03-29T22:19:05.957Z,0.82
2023-03-29T22:20:06.006Z,0.80
2023-03-29T22:21:06.107Z,0.80
2023-03-29T22:22:06.129Z,0.80
2023-03-29T22:23:06.143Z,0.80
2023-03-29T22:24:06.234Z,0.81
2023-03-29T22:25:06.278Z,0.82
2023-03-29T22:26:06.358Z,0.81
2023-03-29T22:27:06.362Z,0.83
2023-03-29T22:28:06.407Z,0.82
2023-03-29T22:29:06.439Z,0.80
2023-03-29T22:30:06.535Z,0.81
2023-03-29T22:31:06.531Z,0.82
2023-03-29T22:32:06.615Z,0.81
2023-03-29T22:33:06.679Z,0.81
2023-03-29T22:34:06.758Z,0.80
2023-03-29T22:35:06.760Z,0.80
2023-03-29T22:36:06.782Z,0.79
2023-03-29T22:37:06.803Z,0.81
2023-03-29T22:38:06.882Z,0.81
2023-03-29T22:39:06.949Z,0.81
2023-03-29T22:40:07.000Z,0.80
2023-03-29T22:41:07.011Z,0.79
2023-03-29T22:42:07.202Z,0.80
2023-03-29T22:43:07.122Z,0.82
2023-03-29T22:44:07.189Z,0.81
2023-03-29T22:45:07.217Z,0.80
2023-03-29T22:46:07.277Z,0.82
2023-03-29T22:47:07.310Z,0.81
2023-03-29T22:48:07.415Z,0.80
2023-03-29T22:49:07.401Z,0.80
2023-03-29T22:50:07.490Z,0.82
2023-03-29T22:51:07.497Z,0.80
2023-03-29T22:52:07.521Z,0.81
2023-03-29T22:53:07.597Z,0.81
2023-03-29T22:54:07.602Z,0.81
2023-03-29T22:55:07.669Z,0.80
2023-03-29T22:56:07.721Z,0.79
2023-03-29T22:57:07.805Z,0.80
2023-03-29T22:58:07.802Z,0.81
2023-03-29T22:59:07.850Z,0.81
2023-03-29T23:00:07.920Z,0.82
2023-03-29T23:01:08.231Z,0.81
2023-03-29T23:02:08.025Z,0.80
2023-03-29T23:03:08.106Z,0.79
2023-03-29T23:04:08.121Z,0.80
2023-03-29T23:05:08.139Z,0.80
2023-03-29T23:06:08.178Z,0.80
2023-03-29T23:07:08.253Z,0.79
2023-03-29T23:08:08.303Z,0.78
2023-03-29T23:09:08.334Z,0.80
2023-03-29T23:10:08.393Z,0.80
2023-03-29T23:11:08.457Z,0.80
2023-03-29T23:12:08.499Z,0.79
2023-03-29T23:13:08.597Z,0.79
2023-03-29T23:14:08.619Z,0.79
2023-03-29T23:15:08.615Z,0.80
2023-03-29T23:16:08.778Z,0.79
2023-03-29T23:17:08.738Z,0.79
2023-03-29T23:18:08.812Z,0.79
2023-03-29T23:19:08.814Z,0.80
2023-03-29T23:20:08.909Z,0.79
2023-03-29T23:21:09.006Z,0.80
2023-03-29T23:22:08.976Z,0.80
2023-03-29T23:23:08.995Z,0.78
2023-03-29T23:24:09.019Z,0.79
2023-03-29T23:25:09.107Z,0.79
2023-03-29T23:26:09.102Z,0.80
2023-03-29T23:27:09.114Z,0.80
2023-03-29T23:28:09.216Z,0.78
2023-03-29T23:29:09.221Z,0.79
2023-03-29T23:30:09.281Z,0.81
2023-03-29T23:31:09.896Z,0.79
2023-03-29T23:32:09.398Z,0.81
2023-03-29T23:33:09.483Z,0.80
2023-03-29T23:34:09.466Z,0.80
2023-03-29T23:35:09.516Z,0.79
2023-03-29T23:36:09.600Z,0.81
2023-03-29T23:37:09.646Z,0.80
2023-03-29T23:38:09.648Z,0.80
2023-03-29T23:39:09.715Z,0.79
2023-03-29T23:40:09.713Z,0.78
2023-03-29T23:41:09.721Z,0.79
2023-03-29T23:42:09.750Z,0.80
2023-03-29T23:43:09.836Z,0.80
2023-03-29T23:44:09.843Z,0.78
2023-03-29T23:45:10.002Z,0.79
2023-03-29T23:46:09.995Z,0.79
2023-03-29T23:47:10.024Z,0.81
2023-03-29T23:48:10.073Z,0.81
2023-03-29T23:49:10.137Z,0.79
2023-03-29T23:50:10.190Z,0.78
2023-03-29T23:51:10.215Z,0.78
2023-03-29T23:52:10.302Z,0.79
2023-03-29T23:53:10.307Z,0.80
2023-03-29T23:54:10.341Z,0.80
2023-03-29T23:55:10.423Z,0.78
2023-03-29T23:56:10.450Z,0.79
2023-03-29T23:57:10.597Z,0.79
2023-03-29T23:58:10.603Z,0.78
2023-03-29T23:59:10.611Z,0.78
