createdAt,value
2022-12-05T00:02:02.832Z,29.35
2022-12-05T00:04:31.060Z,32.33
2022-12-05T00:07:00.565Z,32.38
2022-12-05T00:09:29.142Z,34.85
2022-12-05T00:11:57.902Z,32.88
2022-12-05T00:14:26.101Z,37.80
2022-12-05T00:16:54.465Z,42.00
2022-12-05T00:19:22.734Z,42.47
2022-12-05T00:21:50.877Z,45.15
2022-12-05T00:24:20.875Z,45.15
2022-12-05T00:26:49.030Z,45.92
2022-12-05T00:29:17.156Z,41.33
2022-12-05T00:31:45.598Z,45.00
2022-12-05T00:34:13.868Z,48.65
2022-12-05T00:36:42.434Z,48.13
2022-12-05T00:39:14.345Z,51.80
2022-12-05T00:41:47.501Z,51.97
2022-12-05T00:44:15.659Z,61.33
2022-12-05T00:46:44.126Z,48.72
2022-12-05T00:49:13.199Z,45.13
2022-12-05T00:51:43.414Z,55.75
2022-12-05T00:54:14.025Z,55.63
2022-12-05T00:56:44.106Z,52.20
2022-12-05T00:59:16.719Z,55.70
2022-12-05T01:01:46.871Z,49.00
2022-12-05T01:04:17.804Z,51.38
2022-12-05T01:06:46.437Z,54.03
2022-12-05T01:09:16.784Z,53.03
2022-12-05T01:11:46.791Z,54.72
2022-12-05T01:14:16.936Z,53.03
2022-12-05T01:16:47.092Z,57.22
2022-12-05T01:19:24.165Z,56.83
2022-12-05T01:21:52.863Z,56.13
2022-12-05T01:24:22.864Z,65.60
2022-12-05T01:26:52.961Z,58.50
2022-12-05T01:29:22.969Z,62.75
2022-12-05T01:31:51.380Z,60.72
2022-12-05T01:34:20.114Z,66.13
2022-12-05T01:36:48.857Z,59.80
2022-12-05T01:39:17.410Z,61.45
2022-12-05T01:41:47.235Z,67.53
2022-12-05T01:44:53.218Z,64.55
2022-12-05T01:47:25.116Z,65.32
2022-12-05T01:49:54.534Z,71.03
2022-12-05T01:52:27.358Z,64.05
2022-12-05T01:54:59.436Z,69.13
2022-12-05T01:57:27.917Z,72.25
2022-12-05T02:00:03.176Z,70.30
2022-12-05T02:02:33.613Z,66.07
2022-12-05T02:05:05.792Z,74.80
2022-12-05T02:07:35.207Z,65.65
2022-12-05T02:10:03.490Z,69.13
2022-12-05T02:12:31.644Z,69.85
2022-12-05T02:15:18.924Z,72.10
2022-12-05T02:17:57.272Z,74.40
2022-12-05T02:20:42.754Z,66.22
2022-12-05T02:23:30.581Z,71.55
2022-12-05T02:26:40.151Z,76.20
2022-12-05T02:29:33.748Z,71.22
2022-12-05T02:32:08.529Z,71.07
2022-12-05T02:34:45.508Z,75.10
2022-12-05T02:37:17.817Z,71.60
2022-12-05T02:39:52.812Z,69.90
2022-12-05T02:42:26.795Z,73.22
2022-12-05T02:44:59.134Z,70.13
2022-12-05T02:47:32.009Z,77.88
2022-12-05T02:50:00.889Z,69.47
2022-12-05T02:52:31.137Z,74.68
2022-12-05T02:55:00.733Z,82.50
2022-12-05T02:57:29.213Z,76.78
2022-12-05T02:59:57.577Z,81.95
2022-12-05T03:02:29.544Z,77.60
2022-12-05T03:04:59.677Z,83.30
2022-12-05T03:07:30.434Z,84.50
2022-12-05T03:10:03.524Z,80.60
2022-12-05T03:12:36.562Z,78.35
2022-12-05T03:15:08.556Z,84.57
2022-12-05T03:17:42.674Z,77.82
2022-12-05T03:20:16.902Z,85.72
2022-12-05T03:22:51.064Z,76.38
2022-12-05T03:25:19.926Z,84.43
2022-12-05T03:27:53.181Z,67.00
2022-12-05T03:30:23.490Z,76.28
2022-12-05T03:32:58.516Z,81.45
2022-12-05T03:35:31.874Z,75.18
2022-12-05T03:38:08.862Z,77.75
2022-12-05T03:40:44.065Z,67.05
2022-12-05T03:43:18.141Z,82.22
2022-12-05T03:45:50.458Z,79.05
2022-12-05T03:48:28.662Z,86.82
2022-12-05T03:50:59.236Z,78.28
2022-12-05T03:53:30.808Z,76.65
2022-12-05T03:56:04.793Z,76.50
2022-12-05T03:58:38.346Z,84.57
2022-12-05T04:01:09.748Z,75.57
2022-12-05T04:03:43.292Z,79.50
2022-12-05T04:06:17.201Z,85.88
2022-12-05T04:08:51.321Z,83.85
2022-12-05T04:11:24.161Z,69.28
2022-12-05T04:13:55.397Z,81.00
2022-12-05T04:16:43.584Z,67.20
2022-12-05T04:19:19.517Z,39.78
2022-12-05T04:21:50.736Z,46.38
2022-12-05T04:24:39.385Z,42.65
2022-12-05T04:27:18.517Z,42.72
2022-12-05T04:29:55.183Z,34.15
2022-12-05T04:32:28.997Z,30.50
2022-12-05T04:35:02.777Z,34.05
2022-12-05T04:37:36.438Z,28.75
2022-12-05T04:40:10.930Z,35.35
2022-12-05T04:42:40.092Z,30.98
2022-12-05T04:45:12.723Z,27.42
2022-12-05T04:47:44.837Z,27.75
2022-12-05T04:50:16.076Z,29.05
2022-12-05T04:52:48.709Z,28.83
2022-12-05T04:55:25.763Z,25.52
2022-12-05T04:58:01.188Z,32.85
2022-12-05T05:00:31.312Z,25.02
2022-12-05T05:03:04.999Z,32.53
2022-12-05T05:05:36.394Z,27.50
2022-12-05T05:08:04.646Z,26.67
2022-12-05T05:10:36.708Z,22.55
2022-12-05T05:13:05.104Z,28.85
2022-12-05T05:15:33.234Z,28.08
2022-12-05T05:18:01.371Z,29.58
2022-12-05T05:20:29.608Z,27.58
2022-12-05T05:23:00.130Z,30.35
2022-12-05T05:25:28.292Z,31.42
2022-12-05T05:27:57.306Z,31.38
2022-12-05T05:30:26.188Z,39.95
2022-12-05T05:32:54.611Z,34.33
2022-12-05T05:35:23.142Z,34.13
2022-12-05T05:37:51.337Z,32.22
2022-12-05T05:40:21.004Z,38.38
2022-12-05T05:42:50.818Z,36.80
2022-12-05T05:45:19.410Z,60.50
2022-12-05T05:47:49.476Z,42.15
2022-12-05T05:50:21.790Z,40.28
2022-12-05T05:52:50.386Z,39.83
2022-12-05T05:55:20.171Z,40.75
2022-12-05T05:57:48.516Z,51.00
2022-12-05T06:00:17.296Z,57.97
2022-12-05T06:02:45.497Z,37.25
2022-12-05T06:05:13.708Z,34.22
2022-12-05T06:07:41.888Z,33.22
2022-12-05T06:10:11.023Z,31.08
2022-12-05T06:12:40.620Z,37.65
2022-12-05T06:15:09.991Z,30.73
2022-12-05T06:17:38.160Z,28.35
2022-12-05T06:20:08.476Z,26.60
2022-12-05T06:22:36.600Z,27.80
2022-12-05T06:25:05.584Z,31.33
2022-12-05T06:27:34.268Z,31.70
2022-12-05T06:30:03.812Z,38.28
2022-12-05T06:32:31.953Z,32.22
2022-12-05T06:35:00.090Z,47.17
2022-12-05T06:37:28.257Z,65.80
2022-12-05T06:39:56.652Z,32.22
2022-12-05T06:42:25.109Z,35.33
2022-12-05T06:44:53.232Z,30.20
2022-12-05T06:47:22.738Z,28.65
2022-12-05T06:49:50.852Z,29.30
2022-12-05T06:52:19.005Z,29.45
2022-12-05T06:54:47.505Z,23.42
2022-12-05T06:57:16.228Z,30.83
2022-12-05T06:59:44.355Z,36.55
2022-12-05T07:02:13.319Z,29.65
2022-12-05T07:04:43.144Z,22.48
2022-12-05T07:07:13.191Z,22.85
2022-12-05T07:09:55.214Z,25.80
2022-12-05T07:12:23.416Z,24.65
2022-12-05T07:14:51.612Z,21.85
2022-12-05T07:17:21.176Z,25.05
2022-12-05T07:19:51.033Z,23.98
2022-12-05T07:22:20.284Z,19.48
2022-12-05T07:24:48.775Z,27.40
2022-12-05T07:27:21.860Z,25.02
2022-12-05T07:29:53.415Z,22.00
2022-12-05T07:32:21.616Z,24.15
2022-12-05T07:34:55.228Z,21.85
2022-12-05T07:37:23.988Z,21.30
2022-12-05T07:39:53.283Z,23.92
2022-12-05T07:42:21.809Z,30.40
2022-12-05T07:44:49.937Z,28.30
2022-12-05T07:47:18.162Z,20.77
2022-12-05T07:49:46.431Z,27.92
2022-12-05T07:52:15.974Z,23.65
2022-12-05T07:54:44.185Z,22.25
2022-12-05T07:57:12.289Z,21.80
2022-12-05T07:59:40.460Z,21.77
2022-12-05T08:02:09.463Z,18.92
2022-12-05T08:04:37.629Z,28.58
2022-12-05T08:07:05.753Z,18.48
2022-12-05T08:09:36.181Z,17.85
2022-12-05T08:12:04.544Z,25.48
2022-12-05T08:14:32.685Z,19.17
2022-12-05T08:17:00.888Z,30.05
2022-12-05T08:19:29.121Z,24.77
2022-12-05T08:21:58.222Z,23.77
2022-12-05T08:24:26.363Z,22.20
2022-12-05T08:26:55.936Z,22.63
2022-12-05T08:29:24.064Z,22.48
2022-12-05T08:31:53.333Z,20.52
2022-12-05T08:34:22.061Z,29.58
2022-12-05T08:36:50.407Z,23.27
2022-12-05T08:39:20.663Z,18.50
2022-12-05T08:41:49.941Z,26.95
2022-12-05T08:44:19.480Z,22.02
2022-12-05T08:46:49.225Z,28.15
2022-12-05T08:49:17.712Z,31.20
2022-12-05T08:51:45.995Z,21.02
2022-12-05T08:54:14.470Z,30.27
2022-12-05T08:56:42.653Z,26.85
2022-12-05T08:59:10.801Z,35.90
2022-12-05T09:01:42.245Z,20.85
2022-12-05T09:04:12.234Z,22.88
2022-12-05T09:06:41.134Z,26.50
2022-12-05T09:09:12.210Z,19.45
2022-12-05T09:11:46.188Z,29.80
2022-12-05T09:14:14.973Z,18.38
2022-12-05T09:16:46.379Z,21.48
2022-12-05T09:19:16.535Z,23.88
2022-12-05T09:21:45.009Z,20.35
2022-12-05T09:24:14.224Z,23.17
2022-12-05T09:26:43.229Z,19.10
2022-12-05T09:29:16.318Z,30.83
2022-12-05T09:31:48.484Z,24.58
2022-12-05T09:34:18.392Z,24.58
2022-12-05T09:36:49.743Z,27.20
2022-12-05T09:39:17.956Z,28.02
2022-12-05T09:42:08.753Z,27.30
2022-12-05T09:44:50.739Z,26.42
2022-12-05T09:47:30.638Z,18.75
2022-12-05T09:50:03.026Z,28.25
2022-12-05T09:52:36.364Z,23.20
2022-12-05T09:55:11.801Z,22.88
2022-12-05T09:57:45.401Z,19.33
2022-12-05T10:00:15.004Z,20.92
2022-12-05T10:02:53.332Z,18.08
2022-12-05T10:05:29.056Z,19.05
2022-12-05T10:08:08.169Z,18.23
2022-12-05T10:10:46.801Z,18.05
2022-12-05T10:13:41.501Z,19.85
2022-12-05T10:16:15.403Z,20.63
2022-12-05T10:18:48.187Z,18.40
2022-12-05T10:21:22.618Z,17.63
2022-12-05T10:23:57.990Z,14.80
2022-12-05T10:26:29.928Z,13.48
2022-12-05T10:29:11.640Z,16.90
2022-12-05T10:31:41.045Z,14.38
2022-12-05T10:34:19.706Z,15.07
2022-12-05T10:36:55.898Z,15.90
2022-12-05T10:39:24.346Z,15.23
2022-12-05T10:41:52.664Z,14.13
2022-12-05T10:44:21.009Z,17.80
2022-12-05T10:46:49.915Z,22.80
2022-12-05T10:49:20.544Z,32.55
2022-12-05T10:51:50.169Z,47.92
2022-12-05T10:54:22.073Z,20.05
2022-12-05T10:56:54.571Z,17.73
2022-12-05T10:59:25.527Z,34.10
2022-12-05T11:01:56.058Z,34.20
2022-12-05T11:04:30.013Z,21.05
2022-12-05T11:07:00.966Z,114.85
2022-12-05T11:09:31.197Z,53.33
2022-12-05T11:12:07.305Z,59.45
2022-12-05T11:14:36.458Z,21.90
2022-12-05T11:17:06.826Z,29.63
2022-12-05T11:19:38.229Z,21.42
2022-12-05T11:22:08.045Z,17.73
2022-12-05T11:24:40.245Z,17.80
2022-12-05T11:27:23.183Z,34.63
2022-12-05T11:30:03.947Z,47.90
2022-12-05T11:32:34.467Z,16.80
2022-12-05T11:35:15.401Z,22.25
2022-12-05T11:37:48.933Z,21.42
2022-12-05T11:40:22.715Z,17.58
2022-12-05T11:43:24.057Z,17.17
2022-12-05T11:46:07.077Z,20.55
2022-12-05T11:48:55.025Z,18.00
2022-12-05T11:51:36.812Z,20.42
2022-12-05T11:55:04.375Z,26.80
2022-12-05T11:57:47.415Z,25.13
2022-12-05T12:00:26.830Z,79.00
2022-12-05T12:03:19.473Z,30.02
2022-12-05T12:05:57.851Z,87.15
2022-12-05T12:08:29.541Z,53.47
2022-12-05T12:11:08.109Z,106.07
2022-12-05T12:13:55.248Z,53.38
2022-12-05T12:16:33.186Z,29.20
2022-12-05T12:19:20.533Z,38.28
2022-12-05T12:22:03.693Z,21.23
2022-12-05T12:24:43.062Z,44.83
2022-12-05T12:27:18.033Z,50.17
2022-12-05T12:29:59.712Z,40.70
2022-12-05T12:32:35.721Z,36.15
2022-12-05T12:35:18.697Z,21.10
2022-12-05T12:37:59.406Z,21.48
2022-12-05T12:40:36.872Z,143.63
2022-12-05T12:43:44.838Z,26.95
2022-12-05T12:46:15.492Z,19.98
2022-12-05T12:49:05.281Z,22.35
2022-12-05T12:51:34.614Z,14.23
2022-12-05T12:54:54.839Z,14.10
2022-12-05T12:57:26.118Z,11.65
2022-12-05T13:00:04.867Z,18.48
2022-12-05T13:02:40.102Z,28.67
2022-12-05T13:05:23.082Z,25.73
2022-12-05T13:07:55.287Z,12.50
2022-12-05T13:10:30.040Z,24.65
2022-12-05T13:13:01.063Z,16.08
2022-12-05T13:15:35.735Z,18.85
2022-12-05T13:18:06.673Z,20.42
2022-12-05T13:20:36.581Z,17.98
2022-12-05T13:23:08.434Z,97.07
2022-12-05T13:25:40.081Z,21.05
2022-12-05T13:28:28.151Z,16.58
2022-12-05T13:31:01.798Z,20.02
2022-12-05T13:33:34.284Z,16.08
2022-12-05T13:36:26.940Z,26.63
2022-12-05T13:39:18.042Z,20.85
2022-12-05T13:42:05.903Z,17.88
2022-12-05T13:44:38.965Z,16.02
2022-12-05T13:47:18.813Z,18.95
2022-12-05T13:49:52.609Z,21.08
2022-12-05T13:52:24.825Z,15.73
2022-12-05T13:54:59.388Z,24.30
2022-12-05T13:57:48.834Z,42.63
2022-12-05T14:00:38.248Z,16.20
2022-12-05T14:03:17.565Z,21.50
2022-12-05T14:05:50.801Z,28.75
2022-12-05T14:08:54.158Z,25.90
2022-12-05T14:11:22.841Z,23.63
2022-12-05T14:13:51.288Z,25.52
2022-12-05T14:16:53.334Z,32.03
2022-12-05T14:19:52.160Z,56.45
2022-12-05T14:22:46.870Z,140.50
2022-12-05T14:25:35.614Z,40.60
2022-12-05T14:28:19.530Z,77.97
2022-12-05T14:31:03.896Z,74.30
2022-12-05T14:33:34.161Z,39.42
2022-12-05T14:36:08.876Z,132.73
2022-12-05T14:38:38.585Z,120.85
2022-12-05T14:41:16.816Z,70.97
2022-12-05T14:43:45.321Z,36.72
2022-12-05T14:46:24.628Z,29.10
2022-12-05T14:48:56.078Z,30.02
2022-12-05T14:51:47.021Z,32.13
2022-12-05T14:54:18.192Z,26.45
2022-12-05T14:56:49.775Z,25.85
2022-12-05T14:59:26.178Z,25.02
2022-12-05T15:02:00.849Z,28.17
2022-12-05T15:04:36.930Z,67.38
2022-12-05T15:07:09.271Z,68.63
2022-12-05T15:09:51.451Z,44.33
2022-12-05T15:12:24.067Z,139.75
2022-12-05T15:15:14.113Z,137.32
2022-12-05T15:17:47.660Z,166.77
2022-12-05T15:20:27.976Z,98.97
2022-12-05T15:22:56.122Z,214.63
2022-12-05T15:25:30.577Z,327.55
2022-12-05T15:28:02.216Z,86.05
2022-12-05T15:30:32.284Z,77.32
2022-12-05T15:33:00.961Z,232.60
2022-12-05T15:35:33.957Z,121.03
2022-12-05T15:38:08.391Z,200.60
2022-12-05T15:40:38.401Z,167.57
2022-12-05T15:43:29.664Z,242.30
2022-12-05T15:46:24.114Z,154.32
2022-12-05T15:48:53.059Z,141.65
2022-12-05T15:51:27.813Z,133.23
2022-12-05T15:54:05.337Z,238.30
2022-12-05T15:56:37.000Z,113.40
2022-12-05T15:59:09.884Z,200.13
2022-12-05T16:01:44.905Z,123.53
2022-12-05T16:04:19.001Z,190.93
2022-12-05T16:06:50.485Z,79.97
2022-12-05T16:09:21.049Z,113.97
2022-12-05T16:11:54.340Z,229.52
2022-12-05T16:14:57.846Z,235.40
2022-12-05T16:17:16.873Z,402.80
2022-12-05T16:19:48.908Z,427.67
2022-12-05T16:22:25.078Z,466.40
2022-12-05T16:25:00.405Z,254.57
2022-12-05T16:27:32.748Z,137.63
2022-12-05T16:30:20.104Z,134.13
2022-12-05T16:32:59.585Z,97.85
2022-12-05T16:35:36.532Z,118.10
2022-12-05T16:38:14.551Z,146.63
2022-12-05T16:40:52.815Z,78.55
2022-12-05T16:43:26.356Z,191.48
2022-12-05T16:45:57.429Z,172.55
2022-12-05T16:48:27.392Z,120.65
2022-12-05T16:51:19.914Z,114.18
2022-12-05T16:53:51.427Z,50.25
2022-12-05T16:56:22.213Z,32.33
2022-12-05T16:58:50.397Z,54.15
2022-12-05T17:01:20.704Z,53.20
2022-12-05T17:03:53.483Z,45.60
2022-12-05T17:06:23.351Z,48.78
2022-12-05T17:08:54.100Z,47.83
2022-12-05T17:11:25.986Z,42.25
2022-12-05T17:13:58.020Z,29.95
2022-12-05T17:16:27.514Z,43.28
2022-12-05T17:18:55.975Z,51.78
2022-12-05T17:21:27.858Z,65.82
2022-12-05T17:23:57.365Z,110.30
2022-12-05T17:26:25.591Z,234.82
2022-12-05T17:28:53.763Z,137.68
2022-12-05T17:31:23.757Z,93.38
2022-12-05T17:33:54.013Z,90.13
2022-12-05T17:36:22.209Z,151.20
2022-12-05T17:38:50.738Z,140.40
2022-12-05T17:41:22.920Z,122.55
2022-12-05T17:43:52.509Z,58.53
2022-12-05T17:46:27.333Z,37.10
2022-12-05T17:48:55.581Z,71.00
2022-12-05T17:51:24.731Z,83.95
2022-12-05T17:53:54.590Z,37.15
2022-12-05T17:56:24.161Z,34.53
2022-12-05T17:58:52.316Z,41.15
2022-12-05T18:01:24.724Z,37.15
2022-12-05T18:03:53.071Z,54.10
2022-12-05T18:06:21.205Z,37.95
2022-12-05T18:08:49.792Z,34.33
2022-12-05T18:11:17.960Z,37.65
2022-12-05T18:13:51.504Z,69.85
2022-12-05T18:16:19.687Z,33.85
2022-12-05T18:18:47.919Z,45.25
2022-12-05T18:21:16.036Z,41.25
2022-12-05T18:23:44.306Z,36.20
2022-12-05T18:26:15.124Z,45.90
2022-12-05T18:28:43.535Z,53.55
2022-12-05T18:31:15.711Z,66.30
2022-12-05T18:33:44.567Z,46.05
2022-12-05T18:36:15.859Z,39.72
2022-12-05T18:38:45.422Z,42.05
2022-12-05T18:41:13.592Z,46.03
2022-12-05T18:43:41.693Z,83.05
2022-12-05T18:46:09.977Z,56.20
2022-12-05T18:48:47.143Z,39.08
2022-12-05T18:51:17.848Z,31.70
2022-12-05T18:53:53.247Z,64.57
2022-12-05T18:56:25.410Z,37.35
2022-12-05T18:58:55.703Z,41.20
2022-12-05T19:01:24.540Z,87.45
2022-12-05T19:03:54.423Z,66.65
2022-12-05T19:06:24.953Z,55.60
2022-12-05T19:08:58.557Z,93.78
2022-12-05T19:11:27.287Z,53.10
2022-12-05T19:13:56.290Z,52.10
2022-12-05T19:16:27.229Z,80.95
2022-12-05T19:18:58.096Z,45.17
2022-12-05T19:21:28.025Z,48.50
2022-12-05T19:23:56.369Z,58.70
2022-12-05T19:26:25.416Z,67.40
2022-12-05T19:28:56.739Z,62.40
2022-12-05T19:31:27.149Z,40.42
2022-12-05T19:34:00.046Z,57.92
2022-12-05T19:36:30.179Z,32.00
2022-12-05T19:38:58.650Z,40.00
2022-12-05T19:41:29.479Z,83.85
2022-12-05T19:44:00.215Z,47.40
2022-12-05T19:46:30.179Z,43.22
2022-12-05T19:49:01.596Z,46.80
2022-12-05T19:51:32.906Z,66.25
2022-12-05T19:54:02.641Z,51.65
2022-12-05T19:56:35.495Z,48.05
2022-12-05T19:59:04.216Z,40.65
2022-12-05T20:01:33.975Z,39.22
2022-12-05T20:04:05.687Z,61.35
2022-12-05T20:06:41.392Z,36.85
2022-12-05T20:09:10.423Z,40.28
2022-12-05T20:11:39.861Z,65.50
2022-12-05T20:14:13.293Z,124.90
2022-12-05T20:16:42.584Z,79.18
2022-12-05T20:19:12.256Z,77.72
2022-12-05T20:21:41.453Z,66.15
2022-12-05T20:24:11.593Z,45.20
2022-12-05T20:26:42.040Z,36.30
2022-12-05T20:29:10.692Z,50.63
2022-12-05T20:31:40.796Z,48.08
2022-12-05T20:34:15.190Z,38.88
2022-12-05T20:36:43.699Z,35.55
2022-12-05T20:39:15.696Z,36.55
2022-12-05T20:41:44.756Z,61.85
2022-12-05T20:44:15.949Z,36.63
2022-12-05T20:46:44.162Z,51.22
2022-12-05T20:49:14.715Z,38.42
2022-12-05T20:51:44.516Z,64.03
2022-12-05T20:54:18.415Z,38.28
2022-12-05T20:56:52.433Z,32.72
2022-12-05T20:59:23.405Z,32.60
2022-12-05T21:01:51.616Z,24.30
2022-12-05T21:04:21.688Z,24.73
2022-12-05T21:06:49.838Z,24.75
2022-12-05T21:09:28.575Z,23.40
2022-12-05T21:11:57.346Z,31.42
2022-12-05T21:14:25.753Z,34.15
2022-12-05T21:16:53.920Z,34.42
2022-12-05T21:19:23.620Z,30.48
2022-12-05T21:21:53.771Z,67.80
2022-12-05T21:24:22.530Z,95.05
2022-12-05T21:26:53.745Z,284.80
2022-12-05T21:29:21.881Z,84.88
2022-12-05T21:31:52.575Z,71.00
2022-12-05T21:34:23.392Z,44.13
2022-12-05T21:36:52.562Z,36.10
2022-12-05T21:39:21.073Z,29.38
2022-12-05T21:41:49.220Z,32.35
2022-12-05T21:44:19.517Z,28.48
2022-12-05T21:46:48.424Z,75.03
2022-12-05T21:49:19.211Z,29.80
2022-12-05T21:51:48.721Z,37.03
2022-12-05T21:54:16.864Z,40.75
2022-12-05T21:56:45.382Z,36.58
2022-12-05T21:59:13.682Z,27.45
2022-12-05T22:01:41.873Z,27.17
2022-12-05T22:04:10.098Z,24.90
2022-12-05T22:06:38.462Z,40.45
2022-12-05T22:09:08.004Z,33.97
2022-12-05T22:11:36.137Z,33.35
2022-12-05T22:14:07.388Z,32.35
2022-12-05T22:16:35.605Z,35.13
2022-12-05T22:19:04.529Z,35.30
2022-12-05T22:21:34.148Z,32.55
2022-12-05T22:24:03.117Z,32.33
2022-12-05T22:26:32.615Z,27.42
2022-12-05T22:29:00.728Z,16.83
2022-12-05T22:31:28.957Z,17.48
2022-12-05T22:33:57.185Z,13.93
2022-12-05T22:36:25.457Z,13.25
2022-12-05T22:38:53.656Z,14.10
2022-12-05T22:41:23.892Z,11.88
2022-12-05T22:43:56.188Z,13.00
2022-12-05T22:46:24.975Z,13.32
2022-12-05T22:48:53.280Z,21.95
2022-12-05T22:51:23.001Z,17.45
2022-12-05T22:53:52.293Z,31.58
2022-12-05T22:56:21.785Z,13.60
2022-12-05T22:58:50.708Z,35.03
2022-12-05T23:01:22.093Z,33.22
2022-12-05T23:03:51.538Z,15.98
2022-12-05T23:06:19.845Z,15.60
2022-12-05T23:08:48.867Z,13.25
2022-12-05T23:11:19.600Z,17.55
2022-12-05T23:13:48.732Z,16.08
2022-12-05T23:16:21.894Z,15.95
2022-12-05T23:18:51.208Z,17.25
2022-12-05T23:21:22.104Z,13.25
2022-12-05T23:23:52.273Z,14.70
2022-12-05T23:26:21.908Z,19.60
2022-12-05T23:28:50.462Z,44.97
2022-12-05T23:31:20.523Z,13.55
2022-12-05T23:33:51.450Z,20.98
2022-12-05T23:36:20.055Z,17.65
2022-12-05T23:38:48.496Z,21.30
2022-12-05T23:41:19.145Z,20.92
2022-12-05T23:43:48.768Z,18.30
2022-12-05T23:46:20.193Z,25.92
2022-12-05T23:48:48.620Z,24.95
2022-12-05T23:51:19.334Z,20.50
2022-12-05T23:53:49.133Z,36.45
2022-12-05T23:56:19.336Z,15.38
2022-12-05T23:58:47.732Z,15.95
