createdAt,value
2022-12-04T00:02:43.069Z,80.18
2022-12-04T00:07:42.411Z,79.99
2022-12-04T00:12:42.390Z,80.09
2022-12-04T00:17:46.662Z,80.12
2022-12-04T00:22:42.464Z,80.18
2022-12-04T00:27:42.447Z,80.20
2022-12-04T00:32:42.417Z,80.18
2022-12-04T00:37:42.416Z,80.35
2022-12-04T00:42:42.446Z,80.00
2022-12-04T00:47:42.517Z,80.23
2022-12-04T00:52:42.457Z,80.00
2022-12-04T00:57:42.596Z,80.08
2022-12-04T01:02:43.556Z,80.47
2022-12-04T01:07:42.584Z,80.38
2022-12-04T01:12:42.515Z,80.22
2022-12-04T01:17:42.512Z,80.31
2022-12-04T01:22:42.552Z,80.45
2022-12-04T01:27:42.782Z,80.43
2022-12-04T01:32:42.597Z,80.46
2022-12-04T01:37:42.562Z,80.36
2022-12-04T01:42:42.606Z,80.36
2022-12-04T01:47:42.720Z,80.44
2022-12-04T01:52:42.633Z,80.44
2022-12-04T01:57:42.618Z,80.44
2022-12-04T02:02:46.441Z,80.35
2022-12-04T02:07:45.647Z,80.51
2022-12-04T02:12:52.566Z,80.48
2022-12-04T02:17:56.334Z,80.56
2022-12-04T02:22:57.482Z,80.60
2022-12-04T02:28:02.440Z,80.57
2022-12-04T02:32:50.293Z,80.55
2022-12-04T02:37:46.711Z,80.63
2022-12-04T02:42:51.459Z,80.49
2022-12-04T02:47:45.262Z,80.59
2022-12-04T02:52:49.377Z,80.55
2022-12-04T02:57:47.560Z,80.68
2022-12-04T03:02:53.071Z,80.61
2022-12-04T03:07:52.902Z,80.63
2022-12-04T03:12:49.285Z,80.60
2022-12-04T03:17:52.761Z,80.74
2022-12-04T03:22:48.553Z,80.76
2022-12-04T03:27:56.788Z,80.82
2022-12-04T03:32:52.756Z,80.83
2022-12-04T03:38:02.826Z,80.79
2022-12-04T03:42:48.335Z,80.83
2022-12-04T03:47:58.988Z,80.88
2022-12-04T03:52:52.215Z,80.83
2022-12-04T03:57:45.830Z,80.90
2022-12-04T04:02:48.835Z,80.91
2022-12-04T04:07:46.172Z,81.03
2022-12-04T04:12:48.094Z,80.88
2022-12-04T04:17:45.407Z,80.86
2022-12-04T04:22:50.388Z,80.94
2022-12-04T04:27:52.244Z,80.97
2022-12-04T04:32:52.891Z,81.03
2022-12-04T04:37:53.768Z,81.08
2022-12-04T04:42:52.047Z,81.07
2022-12-04T04:47:50.548Z,81.16
2022-12-04T04:52:47.963Z,81.20
2022-12-04T04:57:42.998Z,81.33
2022-12-04T05:02:44.878Z,81.42
2022-12-04T05:07:43.161Z,81.50
2022-12-04T05:12:43.070Z,81.57
2022-12-04T05:17:43.150Z,81.54
2022-12-04T05:22:43.052Z,81.55
2022-12-04T05:27:43.051Z,81.64
2022-12-04T05:32:43.148Z,81.43
2022-12-04T05:37:43.104Z,81.52
2022-12-04T05:42:43.194Z,81.51
2022-12-04T05:47:43.547Z,81.62
2022-12-04T05:52:43.105Z,81.38
2022-12-04T05:57:43.121Z,81.44
2022-12-04T06:02:43.775Z,81.53
2022-12-04T06:07:43.299Z,81.48
2022-12-04T06:12:43.166Z,81.39
2022-12-04T06:17:43.308Z,81.52
2022-12-04T06:22:43.210Z,81.29
2022-12-04T06:27:43.197Z,81.42
2022-12-04T06:32:43.290Z,81.43
2022-12-04T06:37:43.207Z,81.21
2022-12-04T06:42:43.268Z,81.31
2022-12-04T06:47:43.360Z,81.32
2022-12-04T06:52:43.246Z,81.40
2022-12-04T06:57:43.337Z,81.50
2022-12-04T07:02:44.956Z,81.29
2022-12-04T07:07:43.317Z,81.46
2022-12-04T07:12:43.329Z,81.54
2022-12-04T07:17:43.387Z,81.39
2022-12-04T07:22:43.358Z,81.32
2022-12-04T07:27:43.470Z,81.32
2022-12-04T07:32:43.348Z,81.37
2022-12-04T07:37:43.375Z,81.35
2022-12-04T07:42:43.370Z,81.38
2022-12-04T07:47:43.391Z,81.31
2022-12-04T07:52:43.496Z,81.49
2022-12-04T07:57:43.524Z,81.31
2022-12-04T08:02:43.961Z,81.57
2022-12-04T08:07:43.684Z,81.30
2022-12-04T08:12:43.441Z,81.45
2022-12-04T08:17:43.450Z,81.30
2022-12-04T08:22:43.488Z,81.33
2022-12-04T08:27:47.342Z,81.25
2022-12-04T08:32:43.505Z,81.15
2022-12-04T08:37:43.535Z,81.32
2022-12-04T08:42:43.505Z,81.14
2022-12-04T08:47:46.856Z,81.06
2022-12-04T08:52:43.525Z,81.21
2022-12-04T08:57:43.664Z,81.15
2022-12-04T09:02:44.109Z,81.12
2022-12-04T09:07:43.703Z,81.11
2022-12-04T09:12:43.604Z,80.82
2022-12-04T09:17:43.585Z,81.05
2022-12-04T09:23:02.887Z,80.67
2022-12-04T09:27:43.781Z,80.51
2022-12-04T09:32:43.623Z,80.41
2022-12-04T09:37:43.653Z,80.41
2022-12-04T09:42:55.691Z,80.48
2022-12-04T09:47:47.495Z,79.89
2022-12-04T09:52:54.421Z,79.96
2022-12-04T09:57:47.584Z,79.94
2022-12-04T10:02:50.771Z,80.00
2022-12-04T10:07:51.981Z,80.33
2022-12-04T10:12:54.660Z,80.45
2022-12-04T10:17:53.688Z,80.37
2022-12-04T10:23:01.951Z,79.77
2022-12-04T10:27:50.665Z,80.31
2022-12-04T10:32:44.489Z,80.39
2022-12-04T10:37:45.622Z,80.45
2022-12-04T10:42:51.415Z,80.61
2022-12-04T10:47:47.428Z,80.36
2022-12-04T10:52:44.466Z,80.63
2022-12-04T10:57:45.396Z,80.55
2022-12-04T11:02:44.696Z,80.14
2022-12-04T11:07:46.428Z,80.13
2022-12-04T11:12:59.216Z,80.29
2022-12-04T11:17:43.867Z,80.41
2022-12-04T11:22:55.090Z,80.01
2022-12-04T11:27:47.480Z,79.55
2022-12-04T11:32:45.238Z,79.90
2022-12-04T11:37:54.244Z,80.02
2022-12-04T11:42:43.992Z,80.08
2022-12-04T11:47:52.854Z,79.62
2022-12-04T11:52:55.111Z,79.82
2022-12-04T11:57:52.696Z,80.12
2022-12-04T12:02:54.448Z,80.22
2022-12-04T12:08:02.400Z,79.50
2022-12-04T12:12:59.384Z,79.47
2022-12-04T12:17:54.081Z,79.44
2022-12-04T12:23:01.551Z,79.63
2022-12-04T12:27:52.885Z,80.08
2022-12-04T12:33:04.019Z,79.59
2022-12-04T12:37:49.961Z,79.79
2022-12-04T12:42:58.025Z,79.70
2022-12-04T12:47:48.140Z,80.08
2022-12-04T12:52:58.610Z,80.01
2022-12-04T12:57:57.475Z,79.99
2022-12-04T13:02:52.187Z,80.04
2022-12-04T13:07:53.133Z,80.06
2022-12-04T13:12:50.445Z,79.76
2022-12-04T13:17:46.992Z,79.96
2022-12-04T13:22:54.226Z,79.96
2022-12-04T13:28:02.870Z,80.10
2022-12-04T13:33:04.096Z,79.88
2022-12-04T13:38:01.636Z,79.91
2022-12-04T13:42:44.789Z,79.68
2022-12-04T13:47:56.781Z,79.86
2022-12-04T13:52:45.447Z,79.91
2022-12-04T13:57:53.191Z,79.98
2022-12-04T14:02:51.790Z,80.14
2022-12-04T14:08:02.951Z,80.25
2022-12-04T14:12:56.990Z,80.27
2022-12-04T14:17:57.545Z,80.32
2022-12-04T14:22:44.270Z,79.99
2022-12-04T14:27:47.382Z,80.36
2022-12-04T14:32:45.702Z,80.37
2022-12-04T14:37:59.402Z,80.26
2022-12-04T14:42:47.361Z,80.26
2022-12-04T14:47:54.335Z,80.33
2022-12-04T14:52:55.292Z,80.39
2022-12-04T14:57:48.644Z,80.46
2022-12-04T15:02:48.088Z,80.63
2022-12-04T15:07:48.792Z,80.60
2022-12-04T15:12:51.797Z,80.74
2022-12-04T15:17:55.077Z,80.73
2022-12-04T15:22:44.764Z,81.00
2022-12-04T15:27:46.453Z,80.92
2022-12-04T15:32:47.434Z,80.95
2022-12-04T15:37:44.599Z,81.07
2022-12-04T15:42:44.524Z,81.31
2022-12-04T15:47:44.489Z,81.33
2022-12-04T15:53:04.582Z,81.13
2022-12-04T15:57:52.861Z,81.08
2022-12-04T16:02:45.232Z,81.18
2022-12-04T16:07:50.048Z,81.18
2022-12-04T16:12:52.020Z,81.30
2022-12-04T16:17:44.829Z,81.42
2022-12-04T16:22:47.396Z,81.45
2022-12-04T16:27:44.619Z,81.67
2022-12-04T16:32:44.999Z,81.50
2022-12-04T16:37:44.761Z,81.65
2022-12-04T16:42:44.570Z,82.02
2022-12-04T16:47:46.424Z,81.91
2022-12-04T16:52:44.670Z,82.15
2022-12-04T16:57:45.035Z,82.21
2022-12-04T17:02:46.340Z,81.92
2022-12-04T17:07:45.146Z,81.97
2022-12-04T17:12:45.268Z,82.07
2022-12-04T17:17:44.699Z,82.06
2022-12-04T17:22:45.071Z,81.96
2022-12-04T17:27:44.934Z,82.17
2022-12-04T17:32:44.702Z,82.30
2022-12-04T17:37:44.798Z,82.38
2022-12-04T17:42:44.702Z,82.53
2022-12-04T17:47:44.823Z,82.42
2022-12-04T17:52:44.755Z,82.41
2022-12-04T17:57:44.796Z,82.17
2022-12-04T18:02:50.121Z,82.23
2022-12-04T18:07:44.877Z,82.29
2022-12-04T18:12:44.780Z,82.40
2022-12-04T18:17:44.786Z,82.29
2022-12-04T18:22:44.875Z,82.01
2022-12-04T18:27:44.807Z,82.18
2022-12-04T18:32:44.823Z,82.24
2022-12-04T18:37:44.962Z,82.13
2022-12-04T18:42:44.840Z,82.20
2022-12-04T18:47:45.865Z,82.11
2022-12-04T18:52:44.944Z,82.13
2022-12-04T18:57:44.876Z,82.32
2022-12-04T19:02:47.015Z,82.17
2022-12-04T19:07:45.001Z,82.40
2022-12-04T19:12:44.906Z,82.40
2022-12-04T19:17:45.359Z,82.41
2022-12-04T19:22:45.009Z,82.26
2022-12-04T19:27:44.947Z,82.40
2022-12-04T19:32:44.969Z,82.49
2022-12-04T19:37:51.161Z,82.29
2022-12-04T19:42:45.052Z,82.21
2022-12-04T19:47:45.001Z,82.37
2022-12-04T19:52:45.022Z,82.38
2022-12-04T19:57:45.018Z,82.58
2022-12-04T20:02:46.659Z,82.65
2022-12-04T20:07:45.125Z,82.60
2022-12-04T20:12:45.373Z,83.12
2022-12-04T20:17:45.059Z,82.91
2022-12-04T20:22:45.086Z,83.56
2022-12-04T20:27:45.131Z,83.43
2022-12-04T20:32:45.155Z,83.58
2022-12-04T20:37:45.106Z,83.88
2022-12-04T20:42:45.236Z,83.78
2022-12-04T20:47:45.178Z,83.79
2022-12-04T20:52:45.194Z,84.09
2022-12-04T20:57:45.167Z,84.21
2022-12-04T21:02:45.760Z,84.11
2022-12-04T21:07:45.259Z,84.27
2022-12-04T21:12:45.162Z,84.16
2022-12-04T21:17:45.349Z,84.38
2022-12-04T21:22:45.179Z,84.23
2022-12-04T21:27:45.224Z,84.13
2022-12-04T21:32:45.218Z,84.79
2022-12-04T21:37:45.258Z,84.49
2022-12-04T21:42:45.239Z,84.37
2022-12-04T21:47:45.372Z,84.30
2022-12-04T21:52:45.344Z,84.85
2022-12-04T21:57:45.296Z,84.22
2022-12-04T22:02:45.968Z,84.83
2022-12-04T22:07:45.399Z,84.83
2022-12-04T22:12:49.858Z,84.50
2022-12-04T22:17:45.509Z,84.82
2022-12-04T22:22:45.388Z,84.90
2022-12-04T22:27:45.361Z,85.09
2022-12-04T22:32:45.371Z,85.07
2022-12-04T22:37:45.624Z,85.01
2022-12-04T22:42:45.396Z,85.16
2022-12-04T22:47:45.386Z,84.96
2022-12-04T22:52:45.531Z,85.01
2022-12-04T22:57:45.413Z,84.90
2022-12-04T23:02:46.081Z,84.94
2022-12-04T23:07:45.484Z,85.04
2022-12-04T23:12:45.449Z,84.82
2022-12-04T23:17:45.513Z,84.90
2022-12-04T23:22:45.482Z,84.75
2022-12-04T23:27:45.679Z,84.97
2022-12-04T23:32:45.511Z,85.05
2022-12-04T23:37:45.492Z,84.90
2022-12-04T23:42:45.527Z,85.20
2022-12-04T23:47:45.656Z,85.27
2022-12-04T23:52:45.582Z,84.98
2022-12-04T23:57:45.669Z,85.12
