createdAt,value
2023-02-22T00:00:39.241Z,10.91
2023-02-22T00:01:39.303Z,10.91
2023-02-22T00:02:40.302Z,10.91
2023-02-22T00:03:39.284Z,10.92
2023-02-22T00:04:39.008Z,10.93
2023-02-22T00:05:38.995Z,10.94
2023-02-22T00:06:39.225Z,10.96
2023-02-22T00:07:38.976Z,10.96
2023-02-22T00:08:39.226Z,10.95
2023-02-22T00:09:39.194Z,10.95
2023-02-22T00:10:38.944Z,10.94
2023-02-22T00:11:39.175Z,10.93
2023-02-22T00:12:38.915Z,10.93
2023-02-22T00:13:39.168Z,10.92
2023-02-22T00:14:38.915Z,10.92
2023-02-22T00:15:39.127Z,10.92
2023-02-22T00:16:38.921Z,10.92
2023-02-22T00:17:40.157Z,10.92
2023-02-22T00:18:39.088Z,10.91
2023-02-22T00:19:40.286Z,10.92
2023-02-22T00:20:39.068Z,10.91
2023-02-22T00:21:39.578Z,10.91
2023-02-22T00:22:38.824Z,10.90
2023-02-22T00:23:39.048Z,10.90
2023-02-22T00:24:40.077Z,10.88
2023-02-22T00:25:39.021Z,10.88
2023-02-22T00:26:40.039Z,10.88
2023-02-22T00:27:38.215Z,10.87
2023-02-22T00:28:38.739Z,10.86
2023-02-22T00:29:38.764Z,10.84
2023-02-22T00:30:40.020Z,10.83
2023-02-22T00:31:40.036Z,10.84
2023-02-22T00:32:38.733Z,10.83
2023-02-22T00:33:38.705Z,10.83
2023-02-22T00:34:39.993Z,10.83
2023-02-22T00:35:38.908Z,10.83
2023-02-22T00:36:38.909Z,10.84
2023-02-22T00:37:38.653Z,10.84
2023-02-22T00:38:38.869Z,10.85
2023-02-22T00:39:38.880Z,10.86
2023-02-22T00:40:38.626Z,10.87
2023-02-22T00:41:37.929Z,10.87
2023-02-22T00:42:38.853Z,10.87
2023-02-22T00:43:38.591Z,10.89
2023-02-22T00:44:38.867Z,10.88
2023-02-22T00:45:37.913Z,10.89
2023-02-22T00:46:38.551Z,10.90
2023-02-22T00:47:38.532Z,10.90
2023-02-22T00:48:38.528Z,10.92
2023-02-22T00:49:38.812Z,10.91
2023-02-22T00:50:38.508Z,10.91
2023-02-22T00:51:37.832Z,10.92
2023-02-22T00:52:38.484Z,10.92
2023-02-22T00:53:38.467Z,10.92
2023-02-22T00:54:37.829Z,10.91
2023-02-22T00:55:38.443Z,10.92
2023-02-22T00:56:37.778Z,10.91
2023-02-22T00:57:38.684Z,10.92
2023-02-22T00:58:38.668Z,10.91
2023-02-22T00:59:37.744Z,10.91
2023-02-22T01:00:38.403Z,10.91
2023-02-22T01:01:37.774Z,10.90
2023-02-22T01:02:37.739Z,10.89
2023-02-22T01:03:38.363Z,10.88
2023-02-22T01:04:37.705Z,10.88
2023-02-22T01:05:38.359Z,10.87
2023-02-22T01:06:37.669Z,10.85
2023-02-22T01:07:37.661Z,10.86
2023-02-22T01:08:37.653Z,10.84
2023-02-22T01:09:37.626Z,10.84
2023-02-22T01:10:38.304Z,10.82
2023-02-22T01:11:38.281Z,10.82
2023-02-22T01:12:37.602Z,10.81
2023-02-22T01:13:38.257Z,10.80
2023-02-22T01:14:37.585Z,10.81
2023-02-22T01:15:38.235Z,10.80
2023-02-22T01:16:37.621Z,10.81
2023-02-22T01:17:38.477Z,10.80
2023-02-22T01:18:38.196Z,10.81
2023-02-22T01:19:38.207Z,10.81
2023-02-22T01:20:38.175Z,10.80
2023-02-22T01:21:37.491Z,10.80
2023-02-22T01:22:38.152Z,10.79
2023-02-22T01:23:38.150Z,10.78
2023-02-22T01:24:38.149Z,10.78
2023-02-22T01:25:37.439Z,10.77
2023-02-22T01:26:38.119Z,10.77
2023-02-22T01:27:38.098Z,10.74
2023-02-22T01:28:38.072Z,10.73
2023-02-22T01:29:38.121Z,10.72
2023-02-22T01:30:37.573Z,10.71
2023-02-22T01:31:38.185Z,10.69
2023-02-22T01:32:38.039Z,10.68
2023-02-22T01:33:38.028Z,10.66
2023-02-22T01:34:38.020Z,10.65
2023-02-22T01:35:38.066Z,10.63
2023-02-22T01:36:38.255Z,10.60
2023-02-22T01:37:37.298Z,10.58
2023-02-22T01:38:37.279Z,10.55
2023-02-22T01:39:37.311Z,10.52
2023-02-22T01:40:37.952Z,10.49
2023-02-22T01:41:37.976Z,10.46
2023-02-22T01:42:37.253Z,10.44
2023-02-22T01:43:37.243Z,10.42
2023-02-22T01:44:37.262Z,10.39
2023-02-22T01:45:37.226Z,10.36
2023-02-22T01:46:37.210Z,10.35
2023-02-22T01:47:37.442Z,10.33
2023-02-22T01:48:37.207Z,10.32
2023-02-22T01:49:37.206Z,10.31
2023-02-22T01:50:37.154Z,10.30
2023-02-22T01:51:37.919Z,10.29
2023-02-22T01:52:37.154Z,10.28
2023-02-22T01:53:37.807Z,10.28
2023-02-22T01:54:38.069Z,10.27
2023-02-22T01:55:37.788Z,10.26
2023-02-22T01:56:37.796Z,10.26
2023-02-22T01:57:37.758Z,10.25
2023-02-22T01:58:39.018Z,10.24
2023-02-22T01:59:39.012Z,10.24
2023-02-22T02:00:37.750Z,10.22
2023-02-22T02:01:37.716Z,10.21
2023-02-22T02:02:37.706Z,10.20
2023-02-22T02:03:37.717Z,10.19
2023-02-22T02:04:37.003Z,10.18
2023-02-22T02:05:37.698Z,10.16
2023-02-22T02:06:37.012Z,10.16
2023-02-22T02:07:37.648Z,10.14
2023-02-22T02:08:37.945Z,10.14
2023-02-22T02:09:38.910Z,10.13
2023-02-22T02:10:37.647Z,10.12
2023-02-22T02:11:36.952Z,10.12
2023-02-22T02:12:37.591Z,10.12
2023-02-22T02:13:37.600Z,10.12
2023-02-22T02:14:37.573Z,10.11
2023-02-22T02:15:37.597Z,10.11
2023-02-22T02:16:37.578Z,10.11
2023-02-22T02:17:36.870Z,10.12
2023-02-22T02:18:37.533Z,10.12
2023-02-22T02:19:36.833Z,10.13
2023-02-22T02:20:36.874Z,10.13
2023-02-22T02:21:36.807Z,10.14
2023-02-22T02:22:36.808Z,10.14
2023-02-22T02:23:36.805Z,10.15
2023-02-22T02:24:37.624Z,10.14
2023-02-22T02:25:37.618Z,10.14
2023-02-22T02:26:37.447Z,10.12
2023-02-22T02:27:37.593Z,10.11
2023-02-22T02:28:36.735Z,10.09
2023-02-22T02:29:37.594Z,10.07
2023-02-22T02:30:36.877Z,10.03
2023-02-22T02:31:36.862Z,10.00
2023-02-22T02:32:36.782Z,9.95
2023-02-22T02:33:36.687Z,9.93
2023-02-22T02:34:36.696Z,9.89
2023-02-22T02:35:36.711Z,9.86
2023-02-22T02:36:37.352Z,9.84
2023-02-22T02:37:37.328Z,9.82
2023-02-22T02:38:37.362Z,9.79
2023-02-22T02:39:36.628Z,9.78
2023-02-22T02:40:36.649Z,9.76
2023-02-22T02:41:37.568Z,9.75
2023-02-22T02:42:37.283Z,9.73
2023-02-22T02:43:37.259Z,9.72
2023-02-22T02:44:37.260Z,9.72
2023-02-22T02:45:36.610Z,9.72
2023-02-22T02:46:37.254Z,9.73
2023-02-22T02:47:36.561Z,9.73
2023-02-22T02:48:36.531Z,9.73
2023-02-22T02:49:37.202Z,9.73
2023-02-22T02:50:37.213Z,9.74
2023-02-22T02:51:36.497Z,9.74
2023-02-22T02:52:37.172Z,9.75
2023-02-22T02:53:37.176Z,9.76
2023-02-22T02:54:37.153Z,9.77
2023-02-22T02:55:37.182Z,9.79
2023-02-22T02:56:36.427Z,9.81
2023-02-22T02:57:36.436Z,9.83
2023-02-22T02:58:36.415Z,9.84
2023-02-22T02:59:36.457Z,9.85
2023-02-22T03:00:37.096Z,9.87
2023-02-22T03:01:37.174Z,9.88
2023-02-22T03:02:36.394Z,9.89
2023-02-22T03:03:37.054Z,9.90
2023-02-22T03:04:36.373Z,9.92
2023-02-22T03:05:36.368Z,9.92
2023-02-22T03:06:37.044Z,9.93
2023-02-22T03:07:37.040Z,9.93
2023-02-22T03:08:36.305Z,9.94
2023-02-22T03:09:36.325Z,9.95
2023-02-22T03:10:36.982Z,9.97
2023-02-22T03:11:36.998Z,9.98
2023-02-22T03:12:36.274Z,9.99
2023-02-22T03:13:36.294Z,10.01
2023-02-22T03:14:36.286Z,10.03
2023-02-22T03:15:36.242Z,10.05
2023-02-22T03:16:36.265Z,10.07
2023-02-22T03:17:36.904Z,10.07
2023-02-22T03:18:36.227Z,10.07
2023-02-22T03:19:36.879Z,10.07
2023-02-22T03:20:36.182Z,10.07
2023-02-22T03:21:36.217Z,10.07
2023-02-22T03:22:36.177Z,10.07
2023-02-22T03:23:36.845Z,10.07
2023-02-22T03:24:36.830Z,10.09
2023-02-22T03:25:36.821Z,10.09
2023-02-22T03:26:36.182Z,10.09
2023-02-22T03:27:36.799Z,10.09
2023-02-22T03:28:36.090Z,10.10
2023-02-22T03:29:36.787Z,10.09
2023-02-22T03:30:36.789Z,10.09
2023-02-22T03:31:36.782Z,10.09
2023-02-22T03:32:36.745Z,10.08
2023-02-22T03:33:36.053Z,10.08
2023-02-22T03:34:36.731Z,10.07
2023-02-22T03:35:36.051Z,10.05
2023-02-22T03:36:36.736Z,10.04
2023-02-22T03:37:36.694Z,10.02
2023-02-22T03:38:35.985Z,10.01
2023-02-22T03:39:36.099Z,9.99
2023-02-22T03:40:35.985Z,9.96
2023-02-22T03:41:36.676Z,9.95
2023-02-22T03:42:35.945Z,9.93
2023-02-22T03:43:36.642Z,9.92
2023-02-22T03:44:36.620Z,9.92
2023-02-22T03:45:35.926Z,9.90
2023-02-22T03:46:35.975Z,9.90
2023-02-22T03:47:36.840Z,9.90
2023-02-22T03:48:37.819Z,9.90
2023-02-22T03:49:36.583Z,9.89
2023-02-22T03:50:36.811Z,9.89
2023-02-22T03:51:35.878Z,9.87
2023-02-22T03:52:35.894Z,9.86
2023-02-22T03:53:36.521Z,9.85
2023-02-22T03:54:36.518Z,9.84
2023-02-22T03:55:36.498Z,9.85
2023-02-22T03:56:36.539Z,9.83
2023-02-22T03:57:35.788Z,9.82
2023-02-22T03:58:36.503Z,9.81
2023-02-22T03:59:36.460Z,9.81
2023-02-22T04:00:36.470Z,9.79
2023-02-22T04:01:36.453Z,9.78
2023-02-22T04:02:35.756Z,9.77
2023-02-22T04:03:36.433Z,9.76
2023-02-22T04:04:35.790Z,9.74
2023-02-22T04:05:36.392Z,9.73
2023-02-22T04:06:35.719Z,9.72
2023-02-22T04:07:35.711Z,9.72
2023-02-22T04:08:36.361Z,9.71
2023-02-22T04:09:35.707Z,9.70
2023-02-22T04:10:35.689Z,9.69
2023-02-22T04:11:36.336Z,9.69
2023-02-22T04:12:36.349Z,9.69
2023-02-22T04:13:37.569Z,9.69
2023-02-22T04:14:35.816Z,9.70
2023-02-22T04:15:35.810Z,9.69
2023-02-22T04:16:39.674Z,9.69
2023-02-22T04:17:35.632Z,9.68
2023-02-22T04:18:37.515Z,9.69
2023-02-22T04:19:35.652Z,9.68
2023-02-22T04:20:36.231Z,9.68
2023-02-22T04:21:35.584Z,9.67
2023-02-22T04:22:36.233Z,9.67
2023-02-22T04:23:35.600Z,9.66
2023-02-22T04:24:36.192Z,9.66
2023-02-22T04:25:36.193Z,9.67
2023-02-22T04:26:35.494Z,9.68
2023-02-22T04:27:35.514Z,9.71
2023-02-22T04:28:36.143Z,9.71
2023-02-22T04:29:36.134Z,9.72
2023-02-22T04:30:35.489Z,9.72
2023-02-22T04:31:35.473Z,9.72
2023-02-22T04:32:35.476Z,9.72
2023-02-22T04:33:35.454Z,9.72
2023-02-22T04:34:36.084Z,9.73
2023-02-22T04:35:36.076Z,9.75
2023-02-22T04:36:36.061Z,9.74
2023-02-22T04:37:35.401Z,9.75
2023-02-22T04:38:36.054Z,9.73
2023-02-22T04:39:36.098Z,9.73
2023-02-22T04:40:36.286Z,9.71
2023-02-22T04:41:36.006Z,9.69
2023-02-22T04:42:35.318Z,9.67
2023-02-22T04:43:35.331Z,9.66
2023-02-22T04:44:35.974Z,9.65
2023-02-22T04:45:35.970Z,9.64
2023-02-22T04:46:35.975Z,9.62
2023-02-22T04:47:37.210Z,9.61
2023-02-22T04:48:36.208Z,9.61
2023-02-22T04:49:37.419Z,9.60
2023-02-22T04:50:35.246Z,9.60
2023-02-22T04:51:35.236Z,9.59
2023-02-22T04:52:35.442Z,9.59
2023-02-22T04:53:35.942Z,9.59
2023-02-22T04:54:35.869Z,9.59
2023-02-22T04:55:35.937Z,9.59
2023-02-22T04:56:35.849Z,9.58
2023-02-22T04:57:35.840Z,9.58
2023-02-22T04:58:36.119Z,9.56
2023-02-22T04:59:35.149Z,9.55
2023-02-22T05:00:35.129Z,9.54
2023-02-22T05:01:35.823Z,9.53
2023-02-22T05:02:35.852Z,9.52
2023-02-22T05:03:35.796Z,9.50
2023-02-22T05:04:36.077Z,9.48
2023-02-22T05:05:35.073Z,9.47
2023-02-22T05:06:35.074Z,9.45
2023-02-22T05:07:35.732Z,9.44
2023-02-22T05:08:35.756Z,9.43
2023-02-22T05:09:35.054Z,9.43
2023-02-22T05:10:35.700Z,9.41
2023-02-22T05:11:35.714Z,9.41
2023-02-22T05:12:36.329Z,9.40
2023-02-22T05:13:35.711Z,9.40
2023-02-22T05:14:35.655Z,9.40
2023-02-22T05:15:35.650Z,9.41
2023-02-22T05:16:36.888Z,9.42
2023-02-22T05:17:35.630Z,9.42
2023-02-22T05:18:35.635Z,9.43
2023-02-22T05:19:34.931Z,9.44
2023-02-22T05:20:35.603Z,9.43
2023-02-22T05:21:35.574Z,9.44
2023-02-22T05:22:35.563Z,9.45
2023-02-22T05:23:34.901Z,9.45
2023-02-22T05:24:34.875Z,9.45
2023-02-22T05:25:35.537Z,9.45
2023-02-22T05:26:34.871Z,9.46
2023-02-22T05:27:34.836Z,9.47
2023-02-22T05:28:34.850Z,9.47
2023-02-22T05:29:34.823Z,9.47
2023-02-22T05:30:35.524Z,9.44
2023-02-22T05:31:35.628Z,9.42
2023-02-22T05:32:35.455Z,9.40
2023-02-22T05:33:34.787Z,9.38
2023-02-22T05:34:35.678Z,9.36
2023-02-22T05:35:35.426Z,9.33
2023-02-22T05:36:34.757Z,9.32
2023-02-22T05:37:35.421Z,9.32
2023-02-22T05:38:34.768Z,9.31
2023-02-22T05:39:35.538Z,9.29
2023-02-22T05:40:37.542Z,9.29
2023-02-22T05:41:35.357Z,9.28
2023-02-22T05:42:35.597Z,9.27
2023-02-22T05:43:35.369Z,9.26
2023-02-22T05:44:35.330Z,9.25
2023-02-22T05:45:36.589Z,9.24
2023-02-22T05:46:36.097Z,9.25
2023-02-22T05:47:35.322Z,9.25
2023-02-22T05:48:35.326Z,9.26
2023-02-22T05:49:35.283Z,9.25
2023-02-22T05:50:35.512Z,9.25
2023-02-22T05:51:35.500Z,9.25
2023-02-22T05:52:35.490Z,9.24
2023-02-22T05:53:35.505Z,9.24
2023-02-22T05:54:35.464Z,9.24
2023-02-22T05:55:35.211Z,9.23
2023-02-22T05:56:35.445Z,9.24
2023-02-22T05:57:35.431Z,9.22
2023-02-22T05:58:35.435Z,9.22
2023-02-22T05:59:35.438Z,9.20
2023-02-22T06:00:35.390Z,9.20
2023-02-22T06:01:35.471Z,9.18
2023-02-22T06:02:35.380Z,9.18
2023-02-22T06:03:35.142Z,9.18
2023-02-22T06:04:35.111Z,9.17
2023-02-22T06:05:35.459Z,9.15
2023-02-22T06:06:35.371Z,9.16
2023-02-22T06:07:35.310Z,9.15
2023-02-22T06:08:35.087Z,9.15
2023-02-22T06:09:35.053Z,9.14
2023-02-22T06:10:35.280Z,9.15
2023-02-22T06:11:35.274Z,9.15
2023-02-22T06:12:35.261Z,9.15
2023-02-22T06:13:35.277Z,9.15
2023-02-22T06:14:35.003Z,9.15
2023-02-22T06:15:35.251Z,9.14
2023-02-22T06:16:35.307Z,9.12
2023-02-22T06:17:35.221Z,9.11
2023-02-22T06:18:35.247Z,9.10
2023-02-22T06:19:35.208Z,9.09
2023-02-22T06:20:35.188Z,9.06
2023-02-22T06:21:34.921Z,9.04
2023-02-22T06:22:34.222Z,9.01
2023-02-22T06:23:34.902Z,8.99
2023-02-22T06:24:34.918Z,8.96
2023-02-22T06:25:34.873Z,8.94
2023-02-22T06:26:34.875Z,8.92
2023-02-22T06:27:35.132Z,8.91
2023-02-22T06:28:34.843Z,8.92
2023-02-22T06:29:34.857Z,8.91
2023-02-22T06:30:34.870Z,8.90
2023-02-22T06:31:34.823Z,8.90
2023-02-22T06:32:34.813Z,8.89
2023-02-22T06:33:34.848Z,8.87
2023-02-22T06:34:35.073Z,8.85
2023-02-22T06:35:34.091Z,8.84
2023-02-22T06:36:34.763Z,8.83
2023-02-22T06:37:34.744Z,8.82
2023-02-22T06:38:34.071Z,8.82
2023-02-22T06:39:35.021Z,8.81
2023-02-22T06:40:34.969Z,8.82
2023-02-22T06:41:34.066Z,8.82
2023-02-22T06:42:34.694Z,8.81
2023-02-22T06:43:34.683Z,8.82
2023-02-22T06:44:34.685Z,8.82
2023-02-22T06:45:34.054Z,8.81
2023-02-22T06:46:34.645Z,8.81
2023-02-22T06:47:34.638Z,8.82
2023-02-22T06:48:34.629Z,8.83
2023-02-22T06:49:34.641Z,8.84
2023-02-22T06:50:35.835Z,8.86
2023-02-22T06:51:33.914Z,8.88
2023-02-22T06:52:33.935Z,8.89
2023-02-22T06:53:33.896Z,8.90
2023-02-22T06:54:33.906Z,8.91
2023-02-22T06:55:33.881Z,8.90
2023-02-22T06:56:33.885Z,8.91
2023-02-22T06:57:33.876Z,8.91
2023-02-22T06:58:34.515Z,8.93
2023-02-22T06:59:34.525Z,8.93
2023-02-22T07:00:34.513Z,8.93
2023-02-22T07:01:33.811Z,8.93
2023-02-22T07:02:34.474Z,8.94
2023-02-22T07:03:33.810Z,8.95
2023-02-22T07:04:36.148Z,8.96
2023-02-22T07:05:34.466Z,8.97
2023-02-22T07:06:33.741Z,8.97
2023-02-22T07:07:33.743Z,8.98
2023-02-22T07:08:33.746Z,8.98
2023-02-22T07:09:34.424Z,8.99
2023-02-22T07:10:34.392Z,9.00
2023-02-22T07:11:34.380Z,9.00
2023-02-22T07:12:34.363Z,9.01
2023-02-22T07:13:34.354Z,9.01
2023-02-22T07:14:34.390Z,9.01
2023-02-22T07:15:33.661Z,9.02
2023-02-22T07:16:34.359Z,9.01
2023-02-22T07:17:34.318Z,9.02
2023-02-22T07:18:33.617Z,9.03
2023-02-22T07:19:34.314Z,9.03
2023-02-22T07:20:33.606Z,9.03
2023-02-22T07:21:34.270Z,9.02
2023-02-22T07:22:34.256Z,9.02
2023-02-22T07:23:34.265Z,9.01
2023-02-22T07:24:33.588Z,9.00
2023-02-22T07:25:33.557Z,9.00
2023-02-22T07:26:34.261Z,9.01
2023-02-22T07:27:33.520Z,9.01
2023-02-22T07:28:34.206Z,9.02
2023-02-22T07:29:33.548Z,9.03
2023-02-22T07:30:34.395Z,9.05
2023-02-22T07:31:34.160Z,9.07
2023-02-22T07:32:34.185Z,9.10
2023-02-22T07:33:34.140Z,9.10
2023-02-22T07:34:33.488Z,9.13
2023-02-22T07:35:34.120Z,9.14
2023-02-22T07:36:33.417Z,9.17
2023-02-22T07:37:33.423Z,9.19
2023-02-22T07:38:34.098Z,9.21
2023-02-22T07:39:34.085Z,9.21
2023-02-22T07:40:34.093Z,9.23
2023-02-22T07:41:34.054Z,9.27
2023-02-22T07:42:33.382Z,9.29
2023-02-22T07:43:33.382Z,9.33
2023-02-22T07:44:34.023Z,9.34
2023-02-22T07:45:34.071Z,9.37
2023-02-22T07:46:33.338Z,9.39
2023-02-22T07:47:34.035Z,9.42
2023-02-22T07:48:33.322Z,9.43
2023-02-22T07:49:33.963Z,9.45
2023-02-22T07:50:33.973Z,9.45
2023-02-22T07:51:33.941Z,9.47
2023-02-22T07:52:33.939Z,9.49
2023-02-22T07:53:33.933Z,9.50
2023-02-22T07:54:33.245Z,9.52
2023-02-22T07:55:33.932Z,9.53
2023-02-22T07:56:33.894Z,9.55
2023-02-22T07:57:33.209Z,9.57
2023-02-22T07:58:33.877Z,9.58
2023-02-22T07:59:33.860Z,9.60
2023-02-22T08:00:33.184Z,9.61
2023-02-22T08:01:33.176Z,9.61
2023-02-22T08:02:33.187Z,9.60
2023-02-22T08:03:33.157Z,9.59
2023-02-22T08:04:33.125Z,9.60
2023-02-22T08:05:33.815Z,9.60
2023-02-22T08:06:33.785Z,9.60
2023-02-22T08:07:33.802Z,9.61
2023-02-22T08:08:33.756Z,9.62
2023-02-22T08:09:33.749Z,9.62
2023-02-22T08:10:33.756Z,9.63
2023-02-22T08:11:33.062Z,9.65
2023-02-22T08:12:33.073Z,9.66
2023-02-22T08:13:33.023Z,9.67
2023-02-22T08:14:33.707Z,9.69
2023-02-22T08:15:33.700Z,9.71
2023-02-22T08:16:33.056Z,9.73
2023-02-22T08:17:32.979Z,9.74
2023-02-22T08:18:33.653Z,9.75
2023-02-22T08:19:33.647Z,9.76
2023-02-22T08:20:32.968Z,9.78
2023-02-22T08:21:33.618Z,9.80
2023-02-22T08:22:33.610Z,9.82
2023-02-22T08:23:32.925Z,9.84
2023-02-22T08:24:32.922Z,9.87
2023-02-22T08:25:33.606Z,9.88
2023-02-22T08:26:33.561Z,9.88
2023-02-22T08:27:33.551Z,9.89
2023-02-22T08:28:32.863Z,9.92
2023-02-22T08:29:33.531Z,9.94
2023-02-22T08:30:33.553Z,9.98
2023-02-22T08:31:33.567Z,10.00
2023-02-22T08:32:33.708Z,10.02
2023-02-22T08:33:33.526Z,10.04
2023-02-22T08:34:32.796Z,10.05
2023-02-22T08:35:32.803Z,10.07
2023-02-22T08:36:33.452Z,10.08
2023-02-22T08:37:32.770Z,10.10
2023-02-22T08:38:32.751Z,10.11
2023-02-22T08:39:32.742Z,10.12
2023-02-22T08:40:33.445Z,10.14
2023-02-22T08:41:32.710Z,10.17
2023-02-22T08:42:33.389Z,10.19
2023-02-22T08:43:33.396Z,10.24
2023-02-22T08:44:33.370Z,10.28
2023-02-22T08:45:32.721Z,10.33
2023-02-22T08:46:32.670Z,10.38
2023-02-22T08:47:32.679Z,10.43
2023-02-22T08:48:33.338Z,10.49
2023-02-22T08:49:33.311Z,10.55
2023-02-22T08:50:32.661Z,10.60
2023-02-22T08:51:32.591Z,10.64
2023-02-22T08:52:32.582Z,10.70
2023-02-22T08:53:33.272Z,10.77
2023-02-22T08:54:33.257Z,10.83
2023-02-22T08:55:33.254Z,10.86
2023-02-22T08:56:33.254Z,10.89
2023-02-22T08:57:33.234Z,10.90
2023-02-22T08:58:33.211Z,10.88
2023-02-22T08:59:33.214Z,10.85
2023-02-22T09:00:33.470Z,10.85
2023-02-22T09:01:33.835Z,10.83
2023-02-22T09:02:33.168Z,10.83
2023-02-22T09:03:33.222Z,10.83
2023-02-22T09:04:33.156Z,10.86
2023-02-22T09:05:33.140Z,10.87
2023-02-22T09:06:33.154Z,10.90
2023-02-22T09:07:33.122Z,10.93
2023-02-22T09:08:33.101Z,10.95
2023-02-22T09:09:32.408Z,10.95
2023-02-22T09:10:33.083Z,10.97
2023-02-22T09:11:32.417Z,10.97
2023-02-22T09:12:33.063Z,10.97
2023-02-22T09:13:33.052Z,10.98
2023-02-22T09:14:33.042Z,11.00
2023-02-22T09:15:33.028Z,11.01
2023-02-22T09:16:32.452Z,11.03
2023-02-22T09:17:33.002Z,11.06
2023-02-22T09:18:43.445Z,11.08
2023-02-22T09:19:33.298Z,11.12
2023-02-22T09:20:32.298Z,11.16
2023-02-22T09:21:32.317Z,11.20
2023-02-22T09:22:32.277Z,11.25
2023-02-22T09:23:32.941Z,11.27
2023-02-22T09:24:32.945Z,11.32
2023-02-22T09:25:32.927Z,11.35
2023-02-22T09:26:32.936Z,11.38
2023-02-22T09:27:32.228Z,11.41
2023-02-22T09:28:32.235Z,11.44
2023-02-22T09:29:32.327Z,11.47
2023-02-22T09:30:32.961Z,11.51
2023-02-22T09:31:32.976Z,11.55
2023-02-22T09:32:32.335Z,11.60
2023-02-22T09:33:32.172Z,11.67
2023-02-22T09:34:32.139Z,11.70
2023-02-22T09:35:32.810Z,11.73
2023-02-22T09:36:32.096Z,11.76
2023-02-22T09:37:32.808Z,11.80
2023-02-22T09:38:32.089Z,11.83
2023-02-22T09:39:32.802Z,11.87
2023-02-22T09:40:32.069Z,11.92
2023-02-22T09:41:34.017Z,12.00
2023-02-22T09:42:32.756Z,12.09
2023-02-22T09:43:32.047Z,12.19
2023-02-22T09:44:32.047Z,12.26
2023-02-22T09:45:32.130Z,12.32
2023-02-22T09:46:32.026Z,12.36
2023-02-22T09:47:32.046Z,12.38
2023-02-22T09:48:32.001Z,12.41
2023-02-22T09:49:31.978Z,12.44
2023-02-22T09:50:31.965Z,12.48
2023-02-22T09:51:32.639Z,12.53
2023-02-22T09:52:31.969Z,12.58
2023-02-22T09:53:32.623Z,12.63
2023-02-22T09:54:31.938Z,12.69
2023-02-22T09:55:31.910Z,12.73
2023-02-22T09:56:31.922Z,12.77
2023-02-22T09:57:31.930Z,12.80
2023-02-22T09:58:32.803Z,12.85
2023-02-22T09:59:31.875Z,12.94
2023-02-22T10:00:31.920Z,13.04
2023-02-22T10:01:31.852Z,13.14
2023-02-22T10:02:31.861Z,13.26
2023-02-22T10:03:31.852Z,13.36
2023-02-22T10:04:32.505Z,13.43
2023-02-22T10:05:31.825Z,13.51
2023-02-22T10:06:32.483Z,13.58
2023-02-22T10:07:31.814Z,13.63
2023-02-22T10:08:31.790Z,13.67
2023-02-22T10:09:32.445Z,13.72
2023-02-22T10:10:31.777Z,13.73
2023-02-22T10:11:32.427Z,13.77
2023-02-22T10:12:32.427Z,13.82
2023-02-22T10:13:31.716Z,13.87
2023-02-22T10:14:33.645Z,13.92
2023-02-22T10:15:31.706Z,13.96
2023-02-22T10:16:32.420Z,13.99
2023-02-22T10:17:32.376Z,14.02
2023-02-22T10:18:31.658Z,14.05
2023-02-22T10:19:31.648Z,14.06
2023-02-22T10:20:31.647Z,14.07
2023-02-22T10:21:32.311Z,14.09
2023-02-22T10:22:31.649Z,14.12
2023-02-22T10:23:31.655Z,14.16
2023-02-22T10:24:32.279Z,14.20
2023-02-22T10:25:32.268Z,14.26
2023-02-22T10:26:32.272Z,14.33
2023-02-22T10:27:31.579Z,14.38
2023-02-22T10:28:32.234Z,14.43
2023-02-22T10:29:31.540Z,14.46
2023-02-22T10:30:34.147Z,14.48
2023-02-22T10:31:31.583Z,14.50
2023-02-22T10:32:31.594Z,14.53
2023-02-22T10:33:32.210Z,14.52
2023-02-22T10:34:32.188Z,14.55
2023-02-22T10:35:31.475Z,14.58
2023-02-22T10:36:32.147Z,14.59
2023-02-22T10:37:31.519Z,14.60
2023-02-22T10:38:32.126Z,14.62
2023-02-22T10:39:31.491Z,14.65
2023-02-22T10:40:31.416Z,14.71
2023-02-22T10:41:32.096Z,14.76
2023-02-22T10:42:31.427Z,14.81
2023-02-22T10:43:32.074Z,14.84
2023-02-22T10:44:31.380Z,14.90
2023-02-22T10:45:32.166Z,14.96
2023-02-22T10:46:32.042Z,15.05
2023-02-22T10:47:31.357Z,15.12
2023-02-22T10:48:31.368Z,15.18
2023-02-22T10:49:31.330Z,15.25
2023-02-22T10:50:31.349Z,15.31
2023-02-22T10:51:32.009Z,15.35
2023-02-22T10:52:31.981Z,15.35
2023-02-22T10:53:31.301Z,15.35
2023-02-22T10:54:31.282Z,15.35
2023-02-22T10:55:31.262Z,15.37
2023-02-22T10:56:31.942Z,15.39
2023-02-22T10:57:31.924Z,15.39
2023-02-22T10:58:31.934Z,15.39
2023-02-22T10:59:31.222Z,15.38
2023-02-22T11:00:31.919Z,15.36
2023-02-22T11:01:31.971Z,15.35
2023-02-22T11:02:31.871Z,15.36
2023-02-22T11:03:31.226Z,15.36
2023-02-22T11:04:31.173Z,15.38
2023-02-22T11:05:31.155Z,15.39
2023-02-22T11:06:31.147Z,15.37
2023-02-22T11:07:31.127Z,15.36
2023-02-22T11:08:31.847Z,15.34
2023-02-22T11:09:31.800Z,15.33
2023-02-22T11:10:31.109Z,15.32
2023-02-22T11:11:31.159Z,15.31
2023-02-22T11:12:31.105Z,15.30
2023-02-22T11:13:31.136Z,15.31
2023-02-22T11:14:31.744Z,15.31
2023-02-22T11:15:31.741Z,15.32
2023-02-22T11:16:31.743Z,15.33
2023-02-22T11:17:31.709Z,15.34
2023-02-22T11:18:31.728Z,15.35
2023-02-22T11:19:31.016Z,15.36
2023-02-22T11:20:31.021Z,15.37
2023-02-22T11:21:30.990Z,15.41
2023-02-22T11:22:30.986Z,15.41
2023-02-22T11:23:31.690Z,15.41
2023-02-22T11:24:43.561Z,15.41
2023-02-22T11:25:31.934Z,15.44
2023-02-22T11:26:31.607Z,15.45
2023-02-22T11:27:30.933Z,15.46
2023-02-22T11:28:31.246Z,15.46
2023-02-22T11:29:30.925Z,15.48
2023-02-22T11:30:31.003Z,15.50
2023-02-22T11:31:31.662Z,15.52
2023-02-22T11:32:31.539Z,15.54
2023-02-22T11:33:30.878Z,15.57
2023-02-22T11:34:31.549Z,15.61
2023-02-22T11:35:30.820Z,15.64
2023-02-22T11:36:31.497Z,15.68
2023-02-22T11:37:31.486Z,15.70
2023-02-22T11:38:31.496Z,15.74
2023-02-22T11:39:30.819Z,15.78
2023-02-22T11:40:30.767Z,15.82
2023-02-22T11:41:30.767Z,15.82
2023-02-22T11:42:31.427Z,15.85
2023-02-22T11:43:30.773Z,15.87
2023-02-22T11:44:30.719Z,15.89
2023-02-22T11:45:30.707Z,15.89
2023-02-22T11:46:30.775Z,15.90
2023-02-22T11:47:31.379Z,15.92
2023-02-22T11:48:31.363Z,15.95
2023-02-22T11:49:31.372Z,15.98
2023-02-22T11:50:30.668Z,16.00
2023-02-22T11:51:30.638Z,16.02
2023-02-22T11:52:31.327Z,16.03
2023-02-22T11:53:31.308Z,16.05
2023-02-22T11:54:31.337Z,16.08
2023-02-22T11:55:42.402Z,16.11
2023-02-22T11:56:37.765Z,16.13
2023-02-22T11:57:33.010Z,16.16
2023-02-22T11:58:31.266Z,16.20
2023-02-22T11:59:31.261Z,16.23
2023-02-22T12:00:31.231Z,16.28
2023-02-22T12:01:31.218Z,16.31
2023-02-22T12:02:30.556Z,16.33
2023-02-22T12:03:30.640Z,16.37
2023-02-22T12:04:30.603Z,16.38
2023-02-22T12:05:31.174Z,16.40
2023-02-22T12:06:31.169Z,16.43
2023-02-22T12:07:30.478Z,16.44
2023-02-22T12:08:31.151Z,16.47
2023-02-22T12:09:30.462Z,16.49
2023-02-22T12:10:31.128Z,16.48
2023-02-22T12:11:31.118Z,16.47
2023-02-22T12:12:31.385Z,16.44
2023-02-22T12:13:30.402Z,16.43
2023-02-22T12:14:30.415Z,16.42
2023-02-22T12:15:31.078Z,16.41
2023-02-22T12:16:31.070Z,16.40
2023-02-22T12:17:31.049Z,16.39
2023-02-22T12:18:30.374Z,16.41
2023-02-22T12:19:30.358Z,16.43
2023-02-22T12:20:31.008Z,16.44
2023-02-22T12:21:31.003Z,16.45
2023-02-22T12:22:30.988Z,16.47
2023-02-22T12:23:30.975Z,16.50
2023-02-22T12:24:30.992Z,16.50
2023-02-22T12:25:30.964Z,16.50
2023-02-22T12:26:30.955Z,16.51
2023-02-22T12:27:30.274Z,16.53
2023-02-22T12:28:30.986Z,16.55
2023-02-22T12:29:30.943Z,16.58
2023-02-22T12:30:30.983Z,16.59
2023-02-22T12:31:30.285Z,16.61
2023-02-22T12:32:30.297Z,16.60
2023-02-22T12:33:30.933Z,16.59
2023-02-22T12:34:30.908Z,16.57
2023-02-22T12:35:30.851Z,16.56
2023-02-22T12:36:30.163Z,16.55
2023-02-22T12:37:30.833Z,16.53
2023-02-22T12:38:30.180Z,16.51
2023-02-22T12:39:35.979Z,16.50
2023-02-22T12:40:31.105Z,16.49
2023-02-22T12:41:30.787Z,16.48
2023-02-22T12:42:30.092Z,16.47
2023-02-22T12:43:30.767Z,16.47
2023-02-22T12:44:30.776Z,16.46
2023-02-22T12:45:30.774Z,16.45
2023-02-22T12:46:30.758Z,16.46
2023-02-22T12:47:30.039Z,16.45
2023-02-22T12:48:30.037Z,16.46
2023-02-22T12:49:30.050Z,16.46
2023-02-22T12:50:30.692Z,16.48
2023-02-22T12:51:30.014Z,16.48
2023-02-22T12:52:29.995Z,16.51
2023-02-22T12:53:29.982Z,16.51
2023-02-22T12:54:30.652Z,16.53
2023-02-22T12:55:30.662Z,16.56
2023-02-22T12:56:30.632Z,16.58
2023-02-22T12:57:29.951Z,16.60
2023-02-22T12:58:29.934Z,16.63
2023-02-22T12:59:30.602Z,16.66
2023-02-22T13:00:30.617Z,16.67
2023-02-22T13:01:30.710Z,16.68
2023-02-22T13:02:30.564Z,16.69
2023-02-22T13:03:30.836Z,16.72