createdAt,value
2022-11-15T00:01:19.341Z,-0.04
2022-11-15T00:03:47.610Z,0.00
2022-11-15T00:06:17.006Z,-0.02
2022-11-15T00:08:47.542Z,-0.10
2022-11-15T00:11:15.245Z,-0.12
2022-11-15T00:13:44.283Z,-0.19
2022-11-15T00:16:12.480Z,-0.27
2022-11-15T00:18:40.864Z,-0.33
2022-11-15T00:21:10.038Z,-0.38
2022-11-15T00:23:38.274Z,-0.42
2022-11-15T00:26:06.280Z,-0.37
2022-11-15T00:28:34.089Z,-0.32
2022-11-15T00:31:04.242Z,-0.36
2022-11-15T00:33:33.154Z,-0.39
2022-11-15T00:36:10.180Z,-0.39
2022-11-15T00:38:39.567Z,-0.44
2022-11-15T00:41:10.927Z,-0.52
2022-11-15T00:43:40.766Z,-0.54
2022-11-15T00:46:15.286Z,-0.53
2022-11-15T00:48:42.973Z,-0.54
2022-11-15T00:51:10.667Z,-0.45
2022-11-15T00:53:38.467Z,-0.46
2022-11-15T00:56:06.580Z,-0.46
2022-11-15T00:58:34.324Z,-0.50
2022-11-15T01:01:10.873Z,-0.52
2022-11-15T01:03:40.115Z,-0.56
2022-11-15T01:06:08.533Z,-0.59
2022-11-15T01:08:36.588Z,-0.60
2022-11-15T01:11:05.114Z,-0.62
2022-11-15T01:13:39.852Z,-0.56
2022-11-15T01:16:11.345Z,-0.56
2022-11-15T01:18:39.066Z,-0.59
2022-11-15T01:21:08.808Z,-0.62
2022-11-15T01:23:38.686Z,-0.70
2022-11-15T01:26:08.424Z,-0.71
2022-11-15T01:28:45.159Z,-0.76
2022-11-15T01:31:16.819Z,-0.80
2022-11-15T01:33:45.162Z,-0.80
2022-11-15T01:36:15.770Z,-0.81
2022-11-15T01:38:43.594Z,-0.83
2022-11-15T01:41:17.663Z,-0.85
2022-11-15T01:43:45.660Z,-0.82
2022-11-15T01:46:32.950Z,-0.80
2022-11-15T01:49:04.393Z,-0.79
2022-11-15T01:51:35.046Z,-0.80
2022-11-15T01:54:13.612Z,-0.82
2022-11-15T01:56:47.286Z,-0.84
2022-11-15T01:59:15.472Z,-0.81
2022-11-15T02:01:45.170Z,-0.77
2022-11-15T02:04:17.234Z,-0.69
2022-11-15T02:06:46.210Z,-0.73
2022-11-15T02:09:15.067Z,-0.72
2022-11-15T02:11:43.596Z,-0.74
2022-11-15T02:14:14.981Z,-0.75
2022-11-15T02:16:55.197Z,-0.63
2022-11-15T02:19:41.562Z,-0.64
2022-11-15T02:22:24.172Z,-0.64
2022-11-15T02:25:04.834Z,-0.68
2022-11-15T02:28:12.702Z,-0.72
2022-11-15T02:30:45.118Z,-0.82
2022-11-15T02:33:23.913Z,-0.78
2022-11-15T02:35:59.281Z,-0.74
2022-11-15T02:38:39.444Z,-0.70
2022-11-15T02:41:11.579Z,-0.73
2022-11-15T02:43:59.449Z,-0.72
2022-11-15T02:47:04.531Z,-0.77
2022-11-15T02:49:36.155Z,-0.86
2022-11-15T02:52:04.261Z,-0.90
2022-11-15T02:54:34.069Z,-0.87
2022-11-15T02:57:05.781Z,-0.79
2022-11-15T02:59:59.923Z,-0.78
2022-11-15T03:02:41.883Z,-0.71
2022-11-15T03:05:19.809Z,-0.71
2022-11-15T03:08:01.867Z,-0.81
2022-11-15T03:10:42.952Z,-0.81
2022-11-15T03:13:20.275Z,-0.85
2022-11-15T03:15:57.839Z,-0.88
2022-11-15T03:18:33.179Z,-0.90
2022-11-15T03:21:05.650Z,-0.85
2022-11-15T03:23:35.310Z,-0.87
2022-11-15T03:26:03.616Z,-0.90
2022-11-15T03:28:38.433Z,-0.88
2022-11-15T03:31:28.185Z,-0.81
2022-11-15T03:34:00.168Z,-0.88
2022-11-15T03:36:29.256Z,-0.88
2022-11-15T03:39:01.260Z,-0.91
2022-11-15T03:41:38.465Z,-1.01
2022-11-15T03:44:13.965Z,-1.06
2022-11-15T03:46:44.786Z,-1.13
2022-11-15T03:49:20.345Z,-1.13
2022-11-15T03:51:48.259Z,-1.14
2022-11-15T03:54:16.229Z,-1.16
2022-11-15T03:56:43.901Z,-1.19
2022-11-15T03:59:14.833Z,-1.19
2022-11-15T04:01:42.511Z,-1.19
2022-11-15T04:04:10.237Z,-1.16
2022-11-15T04:06:39.308Z,-1.14
2022-11-15T04:09:07.129Z,-1.12
2022-11-15T04:11:34.807Z,-1.10
2022-11-15T04:14:02.621Z,-1.12
2022-11-15T04:16:30.276Z,-0.96
2022-11-15T04:19:12.245Z,-0.87
2022-11-15T04:22:01.209Z,-0.89
2022-11-15T04:24:28.906Z,-0.84
2022-11-15T04:26:56.568Z,-0.87
2022-11-15T04:29:36.364Z,-0.93
2022-11-15T04:32:04.555Z,-0.91
2022-11-15T04:34:33.731Z,-0.93
2022-11-15T04:37:13.682Z,-0.88
2022-11-15T04:39:41.629Z,-0.91
2022-11-15T04:42:11.723Z,-0.89
2022-11-15T04:44:39.438Z,-0.90
2022-11-15T04:47:07.122Z,-0.89
2022-11-15T04:49:37.737Z,-0.90
2022-11-15T04:52:06.878Z,-0.92
2022-11-15T04:54:34.519Z,-1.03
2022-11-15T04:57:02.243Z,-1.07
2022-11-15T04:59:32.826Z,-1.10
2022-11-15T05:02:00.531Z,-1.15
2022-11-15T05:04:27.389Z,-1.19
2022-11-15T05:06:55.131Z,-1.25
2022-11-15T05:09:24.760Z,-1.24
2022-11-15T05:11:52.957Z,-1.24
2022-11-15T05:14:20.628Z,-1.24
2022-11-15T05:16:48.304Z,-1.15
2022-11-15T05:19:16.114Z,-1.20
2022-11-15T05:21:43.788Z,-1.24
2022-11-15T05:24:12.244Z,-1.22
2022-11-15T05:26:43.981Z,-1.24
2022-11-15T05:29:14.934Z,-1.26
2022-11-15T05:31:43.452Z,-1.29
2022-11-15T05:34:11.991Z,-1.26
2022-11-15T05:36:43.230Z,-1.27
2022-11-15T05:39:11.039Z,-1.30
2022-11-15T05:41:42.017Z,-1.28
2022-11-15T05:44:17.006Z,-1.33
2022-11-15T05:46:45.768Z,-1.32
2022-11-15T05:49:17.301Z,-1.30
2022-11-15T05:51:45.956Z,-1.34
2022-11-15T05:54:13.867Z,-1.36
2022-11-15T05:56:41.774Z,-1.33
2022-11-15T05:59:12.977Z,-1.34
2022-11-15T06:01:41.673Z,-1.39
2022-11-15T06:04:11.069Z,-1.41
2022-11-15T06:06:38.709Z,-1.46
2022-11-15T06:09:06.405Z,-1.52
2022-11-15T06:11:34.076Z,-1.48
2022-11-15T06:14:01.743Z,-1.48
2022-11-15T06:16:31.285Z,-1.40
2022-11-15T06:18:59.217Z,-1.24
2022-11-15T06:21:28.769Z,-1.21
2022-11-15T06:23:56.623Z,-1.24
2022-11-15T06:26:24.347Z,-1.26
2022-11-15T06:28:52.031Z,-1.27
2022-11-15T06:31:24.842Z,-1.31
2022-11-15T06:33:53.841Z,-1.33
2022-11-15T06:36:21.679Z,-1.29
2022-11-15T06:38:51.939Z,-1.36
2022-11-15T06:41:19.829Z,-1.36
2022-11-15T06:43:47.480Z,-1.37
2022-11-15T06:46:15.142Z,-1.36
2022-11-15T06:48:42.830Z,-1.28
2022-11-15T06:51:11.879Z,-1.24
2022-11-15T06:53:39.508Z,-1.17
2022-11-15T06:56:10.006Z,-1.06
2022-11-15T06:58:38.108Z,-0.96
2022-11-15T07:01:10.489Z,-0.85
2022-11-15T07:03:41.971Z,-0.91
2022-11-15T07:06:14.022Z,-0.93
2022-11-15T07:08:42.603Z,-0.87
2022-11-15T07:11:10.530Z,-0.80
2022-11-15T07:13:38.927Z,-0.68
2022-11-15T07:16:08.271Z,-0.57
2022-11-15T07:18:36.364Z,-0.51
2022-11-15T07:21:05.034Z,-0.49
2022-11-15T07:23:34.538Z,-0.41
2022-11-15T07:26:02.545Z,-0.27
2022-11-15T07:28:30.775Z,-0.16
2022-11-15T07:30:58.762Z,-0.07
2022-11-15T07:33:26.439Z,0.04
2022-11-15T07:35:54.078Z,0.08
2022-11-15T07:38:21.730Z,0.12
2022-11-15T07:40:58.343Z,0.23
2022-11-15T07:43:29.488Z,0.34
2022-11-15T07:45:59.543Z,0.46
2022-11-15T07:48:40.211Z,0.46
2022-11-15T07:51:14.380Z,0.49
2022-11-15T07:53:42.359Z,0.58
2022-11-15T07:56:12.175Z,0.71
2022-11-15T07:58:42.840Z,0.79
2022-11-15T08:01:12.118Z,0.91
2022-11-15T08:03:40.196Z,0.92
2022-11-15T08:06:08.142Z,0.97
2022-11-15T08:08:35.882Z,1.08
2022-11-15T08:11:04.241Z,1.21
2022-11-15T08:13:33.668Z,1.38
2022-11-15T08:16:01.921Z,1.62
2022-11-15T08:18:29.695Z,1.83
2022-11-15T08:21:01.479Z,2.01
2022-11-15T08:23:30.050Z,2.21
2022-11-15T08:26:02.485Z,2.48
2022-11-15T08:28:32.483Z,2.78
2022-11-15T08:31:03.539Z,3.16
2022-11-15T08:33:31.966Z,3.45
2022-11-15T08:36:00.909Z,3.71
2022-11-15T08:38:30.528Z,3.93
2022-11-15T08:41:03.330Z,4.16
2022-11-15T08:43:31.349Z,4.30
2022-11-15T08:46:00.891Z,4.47
2022-11-15T08:48:28.833Z,4.66
2022-11-15T08:50:57.104Z,4.89
2022-11-15T08:53:25.068Z,5.20
2022-11-15T08:55:52.810Z,5.58
2022-11-15T08:58:22.473Z,5.92
2022-11-15T09:00:50.211Z,6.23
2022-11-15T09:03:19.255Z,6.50
2022-11-15T09:05:46.962Z,6.79
2022-11-15T09:08:45.649Z,7.12
2022-11-15T09:11:06.687Z,7.50
2022-11-15T09:13:35.128Z,7.75
2022-11-15T09:16:03.487Z,7.94
2022-11-15T09:18:33.344Z,8.23
2022-11-15T09:21:04.687Z,8.59
2022-11-15T09:23:32.516Z,8.87
2022-11-15T09:26:04.545Z,9.23
2022-11-15T09:28:34.101Z,9.64
2022-11-15T09:31:09.001Z,10.07
2022-11-15T09:33:38.414Z,10.62
2022-11-15T09:36:10.395Z,11.18
2022-11-15T09:38:38.925Z,11.74
2022-11-15T09:41:26.419Z,12.46
2022-11-15T09:44:09.345Z,13.13
2022-11-15T09:46:46.611Z,13.63
2022-11-15T09:49:17.477Z,14.14
2022-11-15T09:51:48.608Z,14.34
2022-11-15T09:57:19.437Z,14.95
2022-11-15T10:00:23.873Z,15.00
2022-11-15T10:03:02.795Z,15.20
2022-11-15T10:05:34.022Z,15.37
2022-11-15T10:08:15.024Z,15.68
2022-11-15T10:10:45.646Z,15.65
2022-11-15T10:13:21.642Z,15.98
2022-11-15T10:15:51.378Z,16.18
2022-11-15T10:18:23.295Z,16.51
2022-11-15T10:20:57.596Z,16.32
2022-11-15T10:23:27.307Z,16.42
2022-11-15T10:26:00.034Z,16.54
2022-11-15T10:28:32.390Z,16.76
2022-11-15T10:31:01.896Z,16.92
2022-11-15T10:33:35.694Z,17.03
2022-11-15T10:36:24.763Z,17.13
2022-11-15T10:38:59.935Z,17.30
2022-11-15T10:41:38.397Z,17.31
2022-11-15T10:44:14.240Z,17.27
2022-11-15T10:46:47.046Z,17.50
2022-11-15T10:49:17.794Z,17.36
2022-11-15T10:51:50.409Z,17.54
2022-11-15T10:54:27.680Z,17.48
2022-11-15T10:56:57.890Z,17.70
2022-11-15T10:59:37.763Z,17.83
2022-11-15T11:02:35.582Z,17.82
2022-11-15T11:05:03.336Z,17.33
2022-11-15T11:07:34.604Z,17.59
2022-11-15T11:10:29.029Z,17.51
2022-11-15T11:12:54.938Z,17.11
2022-11-15T11:15:28.953Z,17.38
2022-11-15T11:18:07.394Z,17.46
2022-11-15T11:20:40.515Z,17.74
2022-11-15T11:23:29.091Z,17.51
2022-11-15T11:26:07.232Z,17.62
2022-11-15T11:28:44.150Z,17.78
2022-11-15T11:31:27.272Z,17.84
2022-11-15T11:34:06.703Z,17.82
2022-11-15T11:36:42.366Z,17.95
2022-11-15T11:39:23.172Z,17.98
2022-11-15T11:42:09.019Z,18.11
2022-11-15T11:44:45.793Z,18.01
2022-11-15T11:47:18.602Z,18.11
2022-11-15T11:49:51.762Z,18.18
2022-11-15T11:52:24.125Z,18.17
2022-11-15T11:55:00.031Z,18.19
2022-11-15T11:57:37.994Z,18.33
2022-11-15T12:00:16.375Z,18.31
2022-11-15T12:02:47.033Z,18.41
2022-11-15T12:05:20.262Z,18.52
2022-11-15T12:07:51.793Z,18.48
2022-11-15T12:10:26.295Z,18.12
2022-11-15T12:13:02.080Z,18.26
2022-11-15T12:15:33.639Z,18.14
2022-11-15T12:18:03.504Z,17.93
2022-11-15T12:20:35.827Z,17.94
2022-11-15T12:23:11.470Z,17.67
2022-11-15T12:25:47.999Z,17.76
2022-11-15T12:28:20.612Z,17.72
2022-11-15T12:30:53.962Z,17.50
2022-11-15T12:33:38.150Z,17.63
2022-11-15T12:36:12.400Z,17.47
2022-11-15T12:38:58.905Z,17.32
2022-11-15T12:41:29.638Z,17.18
2022-11-15T12:44:01.429Z,17.05
2022-11-15T12:47:01.790Z,16.79
2022-11-15T12:49:49.142Z,16.61
2022-11-15T12:52:21.677Z,16.56
2022-11-15T12:55:40.020Z,16.65
2022-11-15T12:58:31.298Z,16.68
2022-11-15T13:01:02.005Z,16.05
2022-11-15T13:03:30.924Z,16.15
2022-11-15T13:06:02.117Z,16.32
2022-11-15T13:08:51.811Z,16.24
2022-11-15T13:11:59.270Z,16.20
2022-11-15T13:14:51.759Z,16.10
2022-11-15T13:17:37.217Z,16.16
2022-11-15T13:20:26.873Z,16.27
2022-11-15T13:23:03.052Z,16.34
2022-11-15T13:26:01.921Z,16.35
2022-11-15T13:28:35.131Z,16.27
2022-11-15T13:31:21.491Z,16.38
2022-11-15T13:33:49.352Z,16.97
2022-11-15T13:36:22.389Z,18.63
2022-11-15T13:38:57.596Z,19.33
2022-11-15T13:41:26.610Z,19.13
2022-11-15T13:43:55.857Z,20.82
2022-11-15T13:46:26.251Z,22.47
2022-11-15T13:48:56.888Z,22.90
2022-11-15T13:51:35.331Z,22.51
2022-11-15T13:54:15.826Z,21.92
2022-11-15T13:56:46.586Z,20.25
2022-11-15T13:59:20.769Z,19.13
2022-11-15T14:01:51.672Z,17.89
2022-11-15T14:04:22.171Z,17.19
2022-11-15T14:07:00.095Z,16.94
2022-11-15T14:09:36.427Z,16.51
2022-11-15T14:12:23.732Z,16.36
2022-11-15T14:14:51.600Z,16.24
2022-11-15T14:17:37.780Z,15.77
2022-11-15T14:20:29.348Z,15.25
2022-11-15T14:22:59.650Z,14.71
2022-11-15T14:25:33.245Z,14.26
2022-11-15T14:28:34.989Z,13.89
2022-11-15T14:31:03.187Z,13.50
2022-11-15T14:33:33.945Z,13.31
2022-11-15T14:36:07.386Z,12.98
2022-11-15T14:38:35.854Z,12.64
2022-11-15T14:41:03.752Z,12.31
2022-11-15T14:43:33.035Z,11.96
2022-11-15T14:46:01.303Z,11.64
2022-11-15T14:48:29.998Z,11.36
2022-11-15T14:51:04.252Z,11.29
2022-11-15T14:53:34.372Z,11.14
2022-11-15T14:56:02.012Z,10.90
2022-11-15T14:58:29.844Z,10.66
2022-11-15T15:01:07.592Z,10.41
2022-11-15T15:03:37.048Z,10.22
2022-11-15T15:06:12.386Z,10.02
2022-11-15T15:08:44.194Z,9.86
2022-11-15T15:11:18.969Z,9.65
2022-11-15T15:13:49.558Z,9.45
2022-11-15T15:16:19.979Z,9.27
2022-11-15T15:18:52.415Z,9.13
2022-11-15T15:21:35.371Z,8.91
2022-11-15T15:24:04.416Z,8.69
2022-11-15T15:26:34.597Z,8.65
2022-11-15T15:29:02.265Z,8.40
2022-11-15T15:31:32.026Z,8.17
2022-11-15T15:33:59.701Z,7.94
2022-11-15T15:36:29.127Z,7.79
2022-11-15T15:39:00.116Z,7.64
2022-11-15T15:41:28.051Z,7.90
2022-11-15T15:43:56.979Z,8.03
2022-11-15T15:46:24.744Z,8.08
2022-11-15T15:48:52.413Z,8.12
2022-11-15T15:51:20.847Z,8.20
2022-11-15T15:53:53.722Z,8.30
2022-11-15T15:56:21.386Z,8.28
2022-11-15T15:58:49.061Z,8.22
2022-11-15T16:01:16.742Z,8.15
2022-11-15T16:03:44.454Z,7.98
2022-11-15T16:06:37.254Z,7.79
2022-11-15T16:09:16.155Z,7.70
2022-11-15T16:11:45.932Z,7.43
2022-11-15T16:14:13.875Z,7.28
2022-11-15T16:16:41.532Z,7.26
2022-11-15T16:19:12.380Z,7.24
2022-11-15T16:21:40.044Z,7.01
2022-11-15T16:24:09.091Z,7.03
2022-11-15T16:26:37.772Z,6.92
2022-11-15T16:29:05.475Z,6.91
2022-11-15T16:31:33.106Z,6.87
2022-11-15T16:34:00.991Z,6.83
2022-11-15T16:36:33.044Z,6.80
2022-11-15T16:39:01.192Z,6.75
2022-11-15T16:41:30.680Z,6.64
2022-11-15T16:43:58.564Z,6.58
2022-11-15T16:46:27.629Z,6.56
2022-11-15T16:48:55.676Z,6.50
2022-11-15T16:51:24.261Z,6.41
2022-11-15T16:53:51.949Z,6.39
2022-11-15T16:56:28.339Z,6.27
2022-11-15T16:58:59.770Z,6.25
2022-11-15T17:01:28.840Z,6.16
2022-11-15T17:03:57.034Z,6.14
2022-11-15T17:06:26.057Z,6.00
2022-11-15T17:08:53.988Z,5.92
2022-11-15T17:11:23.222Z,5.90
2022-11-15T17:13:50.945Z,5.76
2022-11-15T17:16:19.970Z,5.61
2022-11-15T17:18:52.113Z,5.59
2022-11-15T17:21:22.339Z,5.62
2022-11-15T17:23:50.661Z,5.62
2022-11-15T17:26:29.645Z,5.62
2022-11-15T17:29:00.935Z,5.60
2022-11-15T17:31:31.205Z,5.56
2022-11-15T17:33:58.872Z,5.59
2022-11-15T17:36:26.499Z,5.58
2022-11-15T17:38:59.078Z,5.44
2022-11-15T17:41:27.582Z,5.47
2022-11-15T17:43:57.877Z,5.31
2022-11-15T17:46:25.600Z,5.18
2022-11-15T17:48:56.264Z,5.23
2022-11-15T17:51:24.191Z,5.18
2022-11-15T17:53:52.874Z,5.09
2022-11-15T17:56:22.598Z,5.05
2022-11-15T17:58:51.022Z,4.99
2022-11-15T18:01:21.708Z,4.97
2022-11-15T18:03:50.402Z,4.88
2022-11-15T18:06:20.945Z,4.80
2022-11-15T18:08:51.050Z,4.70
2022-11-15T18:11:20.821Z,4.60
2022-11-15T18:13:53.424Z,4.58
2022-11-15T18:16:26.012Z,4.49
2022-11-15T18:18:54.533Z,4.40
2022-11-15T18:21:25.261Z,4.34
2022-11-15T18:23:55.570Z,4.39
2022-11-15T18:26:27.096Z,4.30
2022-11-15T18:28:58.753Z,4.27
2022-11-15T18:31:28.433Z,4.32
2022-11-15T18:33:56.445Z,4.37
2022-11-15T18:36:27.770Z,4.33
2022-11-15T18:38:56.553Z,4.27
2022-11-15T18:41:28.216Z,4.32
2022-11-15T18:43:56.491Z,4.35
2022-11-15T18:46:26.294Z,4.36
2022-11-15T18:48:55.240Z,4.41
2022-11-15T18:51:26.175Z,4.40
2022-11-15T18:53:54.913Z,4.40
2022-11-15T18:56:24.103Z,4.36
2022-11-15T18:58:55.100Z,4.35
2022-11-15T19:01:25.687Z,4.37
2022-11-15T19:03:55.275Z,4.43
2022-11-15T19:06:26.367Z,4.41
2022-11-15T19:08:56.292Z,4.39
2022-11-15T19:11:28.006Z,4.42
2022-11-15T19:13:56.751Z,4.43
2022-11-15T19:16:25.261Z,4.46
2022-11-15T19:18:55.637Z,4.43
2022-11-15T19:21:25.528Z,4.41
2022-11-15T19:23:54.227Z,4.41
2022-11-15T19:26:23.937Z,4.47
2022-11-15T19:28:53.376Z,4.51
2022-11-15T19:31:23.527Z,4.43
2022-11-15T19:33:54.053Z,4.41
2022-11-15T19:36:23.280Z,4.42
2022-11-15T19:38:52.369Z,4.41
2022-11-15T19:41:21.579Z,4.41
2022-11-15T19:43:51.948Z,4.41
2022-11-15T19:46:21.884Z,4.44
2022-11-15T19:48:50.305Z,4.49
2022-11-15T19:51:21.493Z,4.55
2022-11-15T19:53:49.210Z,4.56
2022-11-15T19:56:19.634Z,4.52
2022-11-15T19:58:47.932Z,4.57
2022-11-15T20:01:19.017Z,4.64
2022-11-15T20:03:47.675Z,4.63
2022-11-15T20:06:16.910Z,4.63
2022-11-15T20:08:45.196Z,4.54
2022-11-15T20:11:13.943Z,4.55
2022-11-15T20:13:45.313Z,4.60
2022-11-15T20:16:17.659Z,4.60
2022-11-15T20:18:45.499Z,4.53
2022-11-15T20:21:13.477Z,4.49
2022-11-15T20:23:41.224Z,4.48
2022-11-15T20:26:09.449Z,4.51
2022-11-15T20:28:39.001Z,4.58
2022-11-15T20:31:09.346Z,4.60
2022-11-15T20:33:37.027Z,4.60
2022-11-15T20:36:05.962Z,4.61
2022-11-15T20:38:34.493Z,4.61
2022-11-15T20:41:02.583Z,4.65
2022-11-15T20:43:30.433Z,4.70
2022-11-15T20:45:58.280Z,4.76
2022-11-15T20:48:27.422Z,4.82
2022-11-15T20:51:06.892Z,4.86
2022-11-15T20:53:35.160Z,4.90
2022-11-15T20:56:08.324Z,4.84
2022-11-15T20:58:36.493Z,4.87
2022-11-15T21:01:04.753Z,4.80
2022-11-15T21:03:34.561Z,4.75
2022-11-15T21:06:02.270Z,4.71
2022-11-15T21:08:49.757Z,4.70
2022-11-15T21:11:34.958Z,4.82
2022-11-15T21:14:07.716Z,4.84
2022-11-15T21:16:36.901Z,4.84
2022-11-15T21:19:06.598Z,4.86
2022-11-15T21:21:34.621Z,4.86
2022-11-15T21:24:03.792Z,4.86
2022-11-15T21:26:31.517Z,4.89
2022-11-15T21:28:59.225Z,4.89
2022-11-15T21:31:27.009Z,4.84
2022-11-15T21:33:54.699Z,4.92
2022-11-15T21:36:25.024Z,4.88
2022-11-15T21:38:53.605Z,4.83
2022-11-15T21:41:21.410Z,4.81
2022-11-15T21:43:49.072Z,4.80
2022-11-15T21:46:16.740Z,4.78
2022-11-15T21:48:44.528Z,4.79
2022-11-15T21:51:12.766Z,4.91
2022-11-15T21:53:42.102Z,4.88
2022-11-15T21:56:11.829Z,4.82
2022-11-15T21:58:40.488Z,4.78
2022-11-15T22:01:26.740Z,4.79
2022-11-15T22:03:54.422Z,4.86
2022-11-15T22:06:22.213Z,4.82
2022-11-15T22:08:51.233Z,4.72
2022-11-15T22:11:18.902Z,4.67
2022-11-15T22:13:46.593Z,4.55
2022-11-15T22:16:14.315Z,4.50
2022-11-15T22:18:42.126Z,4.46
2022-11-15T22:21:13.702Z,4.41
2022-11-15T22:23:42.134Z,4.37
2022-11-15T22:26:13.171Z,4.33
2022-11-15T22:28:41.115Z,4.30
2022-11-15T22:31:09.595Z,4.38
2022-11-15T22:33:37.989Z,4.43
2022-11-15T22:36:07.241Z,4.50
2022-11-15T22:38:35.291Z,4.46
2022-11-15T22:41:03.766Z,4.43
2022-11-15T22:43:32.944Z,4.38
2022-11-15T22:46:02.441Z,4.30
2022-11-15T22:48:33.971Z,4.33
2022-11-15T22:51:02.677Z,4.32
2022-11-15T22:53:31.249Z,4.41
2022-11-15T22:56:00.852Z,4.34
2022-11-15T23:04:04.475Z,4.04
2022-11-15T23:06:32.304Z,3.97
2022-11-15T23:09:00.153Z,3.91
2022-11-15T23:11:45.246Z,3.94
2022-11-15T23:14:13.065Z,3.85
2022-11-15T23:16:40.914Z,3.75
2022-11-15T23:19:11.838Z,3.67
2022-11-15T23:21:58.743Z,3.67
2022-11-15T23:24:27.402Z,3.65
2022-11-15T23:26:57.261Z,3.68
2022-11-15T23:29:26.618Z,3.83
2022-11-15T23:32:27.899Z,3.86
2022-11-15T23:34:57.106Z,3.75
2022-11-15T23:37:24.884Z,3.65
2022-11-15T23:39:53.202Z,3.57
2022-11-15T23:42:21.506Z,3.55
2022-11-15T23:44:50.701Z,3.50
2022-11-15T23:47:19.511Z,3.47
2022-11-15T23:49:50.856Z,3.42
2022-11-15T23:52:24.542Z,3.38
2022-11-15T23:54:52.457Z,3.35
2022-11-15T23:57:20.315Z,3.34
2022-11-15T23:59:50.106Z,3.37
