createdAt,value
2018-12-11T00:01:24.561Z,79.62
2018-12-11T00:03:53.969Z,79.64
2018-12-11T00:06:23.160Z,79.64
2018-12-11T00:08:52.403Z,80.29
2018-12-11T00:11:21.701Z,79.22
2018-12-11T00:13:50.884Z,80.02
2018-12-11T00:16:20.230Z,79.83
2018-12-11T00:18:49.422Z,79.86
2018-12-11T00:21:18.617Z,80.32
2018-12-11T00:23:47.822Z,81.53
2018-12-11T00:26:17.189Z,81.77
2018-12-11T00:28:46.415Z,80.84
2018-12-11T00:31:16.133Z,81.01
2018-12-11T00:33:45.758Z,80.89
2018-12-11T00:36:15.049Z,80.20
2018-12-11T00:38:45.248Z,81.30
2018-12-11T00:41:14.474Z,80.65
2018-12-11T00:43:43.673Z,80.62
2018-12-11T00:46:12.885Z,80.45
2018-12-11T00:48:42.185Z,80.82
2018-12-11T00:51:11.385Z,81.14
2018-12-11T00:53:40.589Z,80.67
2018-12-11T00:56:09.956Z,79.17
2018-12-11T00:58:39.192Z,80.43
2018-12-11T01:01:08.814Z,79.33
2018-12-11T01:03:38.055Z,79.67
2018-12-11T01:06:07.352Z,78.54
2018-12-11T01:08:36.618Z,79.88
2018-12-11T01:14:07.925Z,78.67
2018-12-11T01:16:37.350Z,79.49
2018-12-11T01:19:06.796Z,79.22
2018-12-11T01:21:36.105Z,79.46
2018-12-11T01:24:05.456Z,79.52
2018-12-11T01:26:34.649Z,78.47
2018-12-11T01:32:04.581Z,78.48
2018-12-11T01:34:33.809Z,77.85
2018-12-11T01:37:03.114Z,79.61
2018-12-11T01:39:32.337Z,79.82
2018-12-11T01:42:02.961Z,79.21
2018-12-11T01:44:32.161Z,79.21
2018-12-11T01:47:01.363Z,79.40
2018-12-11T01:49:30.594Z,78.34
2018-12-11T01:51:59.929Z,80.02
2018-12-11T01:54:29.153Z,80.06
2018-12-11T01:56:58.475Z,78.88
2018-12-11T01:59:27.793Z,79.95
2018-12-11T02:01:57.057Z,80.40
2018-12-11T02:04:26.264Z,80.96
2018-12-11T02:06:55.561Z,79.73
2018-12-11T02:09:24.790Z,80.89
2018-12-11T02:11:54.051Z,80.60
2018-12-11T02:14:23.297Z,81.07
2018-12-11T02:16:53.953Z,82.09
2018-12-11T02:19:23.872Z,80.92
2018-12-11T02:21:53.118Z,81.55
2018-12-11T02:24:22.838Z,80.67
2018-12-11T02:26:52.079Z,81.11
2018-12-11T02:29:21.390Z,82.00
2018-12-11T02:31:50.619Z,81.74
2018-12-11T02:34:19.858Z,82.37
2018-12-11T02:36:49.170Z,81.69
2018-12-11T02:39:18.496Z,81.07
2018-12-11T02:41:47.768Z,81.26
2018-12-11T02:44:17.588Z,81.52
2018-12-11T02:46:46.926Z,80.68
2018-12-11T02:49:16.187Z,81.87
2018-12-11T02:51:45.427Z,82.37
2018-12-11T02:54:14.644Z,82.01
2018-12-11T02:56:43.868Z,82.68
2018-12-11T02:59:13.223Z,83.10
2018-12-11T03:01:43.335Z,83.16
2018-12-11T03:04:12.839Z,82.86
2018-12-11T03:06:42.101Z,82.85
2018-12-11T03:09:11.319Z,83.38
2018-12-11T03:11:40.677Z,82.61
2018-12-11T03:14:10.001Z,82.06
2018-12-11T03:16:39.253Z,82.34
2018-12-11T03:19:08.574Z,83.18
2018-12-11T03:21:37.922Z,82.67
2018-12-11T03:24:07.813Z,82.42
2018-12-11T03:26:37.092Z,82.12
2018-12-11T03:29:09.180Z,82.74
2018-12-11T03:31:38.420Z,81.26
2018-12-11T03:34:08.209Z,81.45
2018-12-11T03:36:37.530Z,82.23
2018-12-11T03:39:07.616Z,81.08
2018-12-11T03:41:36.851Z,82.06
2018-12-11T03:44:06.072Z,80.67
2018-12-11T03:46:35.368Z,81.44
2018-12-11T03:49:04.617Z,81.69
2018-12-11T03:51:33.981Z,81.17
2018-12-11T03:54:03.416Z,81.04
2018-12-11T03:56:32.737Z,81.33
2018-12-11T03:59:01.945Z,80.27
2018-12-11T04:01:31.195Z,81.49
2018-12-11T04:04:00.570Z,80.36
2018-12-11T04:06:29.805Z,80.39
2018-12-11T04:08:59.022Z,80.67
2018-12-11T04:11:28.359Z,80.53
2018-12-11T04:13:57.681Z,79.97
2018-12-11T04:16:27.834Z,79.99
2018-12-11T04:18:57.171Z,80.98
2018-12-11T04:21:26.611Z,80.77
2018-12-11T04:23:55.826Z,80.43
2018-12-11T04:26:25.122Z,80.62
2018-12-11T04:28:54.398Z,80.55
2018-12-11T04:31:23.617Z,82.10
2018-12-11T04:33:52.959Z,82.14
2018-12-11T04:36:22.522Z,81.50
2018-12-11T04:38:51.741Z,82.13
2018-12-11T04:41:21.038Z,82.05
2018-12-11T04:43:50.238Z,82.66
2018-12-11T04:46:19.514Z,83.30
2018-12-11T04:48:48.758Z,82.72
2018-12-11T04:51:18.057Z,82.29
2018-12-11T04:53:47.281Z,81.98
2018-12-11T04:56:16.556Z,81.81
2018-12-11T04:58:45.852Z,82.26
2018-12-11T05:01:15.217Z,82.42
2018-12-11T05:03:44.542Z,83.55
2018-12-11T05:06:13.803Z,83.14
2018-12-11T05:08:43.156Z,82.75
2018-12-11T05:11:12.911Z,82.80
2018-12-11T05:13:42.121Z,82.53
2018-12-11T05:16:11.358Z,81.78
2018-12-11T05:18:40.611Z,81.57
2018-12-11T05:21:09.965Z,82.27
2018-12-11T05:23:39.199Z,83.21
2018-12-11T05:26:08.505Z,82.62
2018-12-11T05:28:37.790Z,82.85
2018-12-11T05:31:07.047Z,82.42
2018-12-11T05:33:36.381Z,83.92
2018-12-11T05:36:05.799Z,83.79
2018-12-11T05:38:35.194Z,82.82
2018-12-11T05:41:04.442Z,83.50
2018-12-11T05:43:33.669Z,83.37
2018-12-11T05:46:02.922Z,83.50
2018-12-11T05:48:32.158Z,82.80
2018-12-11T05:51:01.451Z,83.07
2018-12-11T05:53:30.699Z,82.45
2018-12-11T05:55:59.975Z,83.25
2018-12-11T05:58:29.200Z,82.40
2018-12-11T06:00:58.444Z,84.08
2018-12-11T06:03:27.675Z,82.96
2018-12-11T06:05:57.897Z,83.79
2018-12-11T06:08:27.487Z,83.04
2018-12-11T06:10:56.841Z,82.66
2018-12-11T06:13:26.050Z,83.17
2018-12-11T06:15:55.281Z,83.44
2018-12-11T06:18:24.505Z,82.47
2018-12-11T06:20:53.835Z,82.66
2018-12-11T06:23:23.083Z,82.50
2018-12-11T06:25:52.332Z,83.12
2018-12-11T06:28:22.251Z,83.12
2018-12-11T06:30:51.503Z,83.05
2018-12-11T06:33:20.857Z,82.90
2018-12-11T06:35:50.203Z,82.47
2018-12-11T06:38:19.469Z,82.56
2018-12-11T06:40:48.745Z,82.25
2018-12-11T06:43:17.972Z,82.14
2018-12-11T06:45:47.207Z,82.31
2018-12-11T06:48:16.476Z,82.15
2018-12-11T06:50:45.694Z,81.49
2018-12-11T06:53:15.113Z,81.45
2018-12-11T06:55:44.365Z,81.91
2018-12-11T06:58:14.386Z,81.97
2018-12-11T07:00:43.692Z,82.45
2018-12-11T07:03:12.957Z,82.29
2018-12-11T07:05:42.207Z,83.14
2018-12-11T07:08:15.631Z,82.33
2018-12-11T07:10:45.085Z,81.71
2018-12-11T07:13:14.430Z,82.75
2018-12-11T07:15:44.556Z,83.21
2018-12-11T07:18:13.915Z,83.09
2018-12-11T07:20:43.178Z,83.38
2018-12-11T07:23:12.451Z,82.51
2018-12-11T07:25:41.729Z,83.16
2018-12-11T07:28:11.149Z,82.97
2018-12-11T07:30:40.428Z,81.66
2018-12-11T07:33:09.621Z,81.38
2018-12-11T07:35:38.833Z,82.36
2018-12-11T07:38:08.037Z,82.17
2018-12-11T07:40:37.306Z,82.17
2018-12-11T07:43:06.650Z,81.75
2018-12-11T07:45:35.937Z,82.11
2018-12-11T07:48:05.418Z,82.13
2018-12-11T07:50:34.643Z,81.07
2018-12-11T07:53:06.395Z,81.00
2018-12-11T07:55:35.305Z,81.76
2018-12-11T07:58:04.621Z,81.22
2018-12-11T08:00:33.950Z,81.29
2018-12-11T08:03:03.163Z,81.81
2018-12-11T08:05:32.373Z,81.99
2018-12-11T08:08:01.793Z,80.83
2018-12-11T08:10:31.066Z,80.93
2018-12-11T08:13:00.345Z,81.46
2018-12-11T08:15:29.694Z,80.78
2018-12-11T08:17:59.146Z,80.56
2018-12-11T08:20:28.437Z,80.15
2018-12-11T08:22:57.841Z,79.35
2018-12-11T08:25:27.074Z,79.60
2018-12-11T08:27:56.411Z,79.52
2018-12-11T08:30:25.622Z,78.49
2018-12-11T08:32:54.865Z,78.12
2018-12-11T08:35:25.035Z,78.23
2018-12-11T08:37:54.327Z,79.24
2018-12-11T08:40:23.553Z,77.70
2018-12-11T08:42:52.786Z,78.07
2018-12-11T08:45:22.409Z,78.64
2018-12-11T08:47:51.765Z,78.54
2018-12-11T08:50:21.070Z,77.72
2018-12-11T08:52:50.302Z,76.99
2018-12-11T08:55:19.497Z,77.77
2018-12-11T08:57:48.872Z,77.20
2018-12-11T09:00:18.426Z,76.67
2018-12-11T09:02:47.731Z,76.22
2018-12-11T09:05:17.115Z,76.78
2018-12-11T09:07:46.354Z,76.00
2018-12-11T09:10:15.761Z,75.03
2018-12-11T09:12:45.012Z,76.40
2018-12-11T09:15:14.354Z,76.60
2018-12-11T09:17:46.519Z,75.85
2018-12-11T09:20:15.743Z,75.53
2018-12-11T09:22:44.982Z,75.31
2018-12-11T09:25:14.330Z,77.00
2018-12-11T09:27:43.557Z,77.08
2018-12-11T09:30:12.845Z,75.96
2018-12-11T09:32:42.146Z,76.17
2018-12-11T09:35:11.435Z,75.61
2018-12-11T09:37:40.735Z,77.08
2018-12-11T09:40:10.100Z,75.93
2018-12-11T09:42:39.468Z,75.04
2018-12-11T09:45:09.316Z,76.26
2018-12-11T09:47:38.577Z,75.47
2018-12-11T09:50:09.325Z,76.60
2018-12-11T09:52:38.651Z,75.88
2018-12-11T09:55:08.062Z,76.09
2018-12-11T09:57:37.269Z,74.58
2018-12-11T10:00:09.059Z,75.53
2018-12-11T10:02:38.274Z,75.10
2018-12-11T10:05:07.949Z,76.60
2018-12-11T10:07:37.163Z,74.89
2018-12-11T10:10:06.697Z,74.92
2018-12-11T10:12:35.925Z,75.48
2018-12-11T10:15:05.805Z,76.61
2018-12-11T10:17:35.054Z,75.55
2018-12-11T10:20:05.644Z,76.21
2018-12-11T10:22:35.044Z,74.78
2018-12-11T10:25:04.585Z,76.28
2018-12-11T10:27:33.811Z,76.05
2018-12-11T10:30:03.435Z,75.67
2018-12-11T10:32:32.769Z,75.76
2018-12-11T10:35:02.013Z,73.74
2018-12-11T10:37:31.354Z,75.60
2018-12-11T10:40:00.675Z,76.02
2018-12-11T10:42:29.875Z,75.26
2018-12-11T10:44:59.131Z,73.88
2018-12-11T10:47:28.342Z,74.89
2018-12-11T10:49:57.573Z,74.98
2018-12-11T10:52:26.798Z,76.19
2018-12-11T10:54:56.110Z,75.81
2018-12-11T10:57:25.329Z,74.59
2018-12-11T10:59:54.658Z,74.04
2018-12-11T11:05:35.133Z,74.42
2018-12-11T11:08:04.641Z,75.23
2018-12-11T11:10:33.905Z,74.54
2018-12-11T11:13:03.215Z,74.39
2018-12-11T11:15:33.381Z,75.49
2018-12-11T11:18:02.650Z,74.65
2018-12-11T11:20:31.897Z,76.25
2018-12-11T11:23:01.121Z,73.89
2018-12-11T11:25:30.455Z,74.67
2018-12-11T11:27:59.696Z,75.51
2018-12-11T11:30:29.134Z,73.29
2018-12-11T11:32:58.444Z,73.30
2018-12-11T11:35:27.657Z,74.75
2018-12-11T11:37:56.859Z,74.92
2018-12-11T11:40:26.237Z,75.01
2018-12-11T11:42:55.501Z,73.49
2018-12-11T11:45:24.717Z,74.00
2018-12-11T11:47:53.962Z,75.16
2018-12-11T11:50:23.799Z,77.15
2018-12-11T11:52:53.064Z,77.81
2018-12-11T11:55:22.274Z,80.55
2018-12-11T11:57:51.491Z,79.34
2018-12-11T12:00:20.817Z,81.25
2018-12-11T12:02:50.084Z,81.90
2018-12-11T12:05:19.431Z,84.47
2018-12-11T12:07:48.656Z,85.80
2018-12-11T12:10:18.091Z,86.50
2018-12-11T12:12:47.417Z,86.40
2018-12-11T12:15:23.277Z,85.65
2018-12-11T12:17:52.507Z,84.82
2018-12-11T12:20:21.821Z,83.88
2018-12-11T12:22:51.075Z,82.12
2018-12-11T12:25:20.293Z,81.93
2018-12-11T12:27:49.525Z,82.70
2018-12-11T12:30:19.632Z,80.99
2018-12-11T12:32:48.405Z,78.37
2018-12-11T12:35:17.779Z,80.06
2018-12-11T12:37:47.102Z,80.87
2018-12-11T12:40:16.438Z,81.78
2018-12-11T12:42:46.122Z,81.77
2018-12-11T12:45:15.418Z,80.94
2018-12-11T12:47:44.650Z,81.99
2018-12-11T12:50:13.979Z,78.69
2018-12-11T12:52:43.214Z,75.58
2018-12-11T12:55:12.543Z,71.85
2018-12-11T12:57:41.759Z,73.96
2018-12-11T13:00:11.361Z,75.38
2018-12-11T13:02:40.611Z,75.18
2018-12-11T13:05:10.022Z,76.08
2018-12-11T13:07:39.363Z,74.83
2018-12-11T13:10:08.835Z,75.84
2018-12-11T13:12:38.165Z,74.80
2018-12-11T13:15:08.657Z,74.06
2018-12-11T13:17:37.966Z,73.70
2018-12-11T13:20:07.543Z,71.87
2018-12-11T13:22:36.816Z,71.50
2018-12-11T13:25:07.004Z,71.84
2018-12-11T13:27:36.247Z,72.78
2018-12-11T13:30:06.380Z,73.66
2018-12-11T13:32:35.684Z,76.02
2018-12-11T13:35:05.343Z,75.29
2018-12-11T13:37:34.750Z,75.36
2018-12-11T13:40:04.381Z,74.10
2018-12-11T13:42:33.633Z,75.01
2018-12-11T13:45:02.936Z,75.79
2018-12-11T13:47:32.229Z,77.34
2018-12-11T13:50:00.517Z,76.02
2018-12-11T13:52:29.753Z,76.36
2018-12-11T13:54:58.986Z,76.18
2018-12-11T13:57:28.243Z,75.74
2018-12-11T14:02:57.452Z,77.07
2018-12-11T14:05:26.891Z,77.30
2018-12-11T14:07:56.133Z,78.04
2018-12-11T14:10:25.551Z,79.52
2018-12-11T14:12:54.791Z,77.38
2018-12-11T14:15:24.085Z,77.69
2018-12-11T14:17:53.371Z,77.27
2018-12-11T14:20:22.644Z,77.05
2018-12-11T14:22:51.907Z,77.15
2018-12-11T14:25:21.231Z,78.42
2018-12-11T14:27:50.887Z,78.31
2018-12-11T14:30:20.213Z,78.16
2018-12-11T14:32:49.489Z,79.46
2018-12-11T14:35:18.697Z,78.53
2018-12-11T14:37:47.921Z,77.95
2018-12-11T14:40:17.327Z,79.06
2018-12-11T14:42:47.041Z,78.25
2018-12-11T14:45:16.341Z,79.13
2018-12-11T14:47:45.564Z,78.91
2018-12-11T14:50:14.829Z,80.10
2018-12-11T14:52:44.384Z,78.73
2018-12-11T14:55:13.765Z,79.00
2018-12-11T14:57:43.001Z,79.01
2018-12-11T15:00:12.570Z,79.15
2018-12-11T15:02:42.087Z,80.21
2018-12-11T15:05:11.563Z,80.28
2018-12-11T15:07:40.759Z,81.08
2018-12-11T15:10:12.177Z,82.11
2018-12-11T15:12:41.540Z,82.10
2018-12-11T15:15:11.693Z,82.56
2018-12-11T15:17:40.948Z,82.10
2018-12-11T15:20:10.418Z,82.55
2018-12-11T15:22:39.662Z,82.15
2018-12-11T15:25:09.201Z,82.90
2018-12-11T15:27:38.468Z,82.54
2018-12-11T15:30:08.392Z,82.27
2018-12-11T15:32:37.606Z,82.11
2018-12-11T15:35:07.002Z,82.58
2018-12-11T15:37:36.246Z,83.56
2018-12-11T15:40:06.704Z,83.62
2018-12-11T15:42:36.014Z,83.27
2018-12-11T15:45:05.895Z,83.17
2018-12-11T15:47:35.125Z,83.83
2018-12-11T15:50:05.333Z,82.97
2018-12-11T15:52:34.647Z,82.74
2018-12-11T15:55:04.224Z,83.59
2018-12-11T15:57:33.448Z,82.63
2018-12-11T16:00:02.681Z,83.73
2018-12-11T16:02:31.915Z,82.97
2018-12-11T16:05:01.416Z,83.23
2018-12-11T16:07:31.634Z,82.79
2018-12-11T16:10:00.961Z,83.46
2018-12-11T16:12:30.205Z,83.90
2018-12-11T16:14:59.412Z,83.40
2018-12-11T16:17:28.635Z,82.25
2018-12-11T16:19:58.031Z,82.35
2018-12-11T16:22:27.358Z,83.44
2018-12-11T16:24:56.955Z,83.85
2018-12-11T16:27:27.261Z,84.22
2018-12-11T16:29:56.677Z,84.40
2018-12-11T16:32:25.874Z,83.64
2018-12-11T16:34:55.347Z,84.65
2018-12-11T16:37:24.962Z,84.67
2018-12-11T16:39:54.165Z,84.44
2018-12-11T16:42:23.482Z,83.65
2018-12-11T16:44:59.566Z,83.50
2018-12-11T16:47:28.803Z,83.79
2018-12-11T16:49:58.020Z,84.43
2018-12-11T16:52:27.335Z,83.87
2018-12-11T16:54:56.646Z,84.23
2018-12-11T16:57:25.883Z,83.48
2018-12-11T16:59:55.113Z,83.87
2018-12-11T17:02:24.350Z,83.47
2018-12-11T17:04:53.562Z,83.67
2018-12-11T17:07:23.062Z,84.59
2018-12-11T17:09:52.307Z,84.76
2018-12-11T17:12:21.785Z,85.22
2018-12-11T17:14:51.083Z,84.74
2018-12-11T17:17:20.501Z,84.93
2018-12-11T17:19:49.743Z,84.94
2018-12-11T17:22:19.075Z,85.43
2018-12-11T17:24:48.352Z,85.52
2018-12-11T17:27:17.802Z,85.12
2018-12-11T17:29:47.096Z,84.65
2018-12-11T17:32:16.421Z,85.35
2018-12-11T17:34:45.821Z,85.33
2018-12-11T17:37:15.035Z,85.10
2018-12-11T17:39:44.244Z,85.37
2018-12-11T17:42:13.519Z,84.28
2018-12-11T17:44:42.765Z,84.88
2018-12-11T17:47:12.035Z,85.02
2018-12-11T17:49:41.330Z,86.00
2018-12-11T17:52:11.695Z,84.83
2018-12-11T17:54:40.904Z,85.28
2018-12-11T17:57:10.787Z,84.84
2018-12-11T17:59:40.047Z,84.87
2018-12-11T18:05:17.475Z,84.25
2018-12-11T18:07:46.679Z,84.63
2018-12-11T18:10:16.061Z,84.65
2018-12-11T18:12:45.307Z,84.84
2018-12-11T18:15:14.558Z,85.18
2018-12-11T18:17:43.997Z,85.23
2018-12-11T18:20:13.314Z,84.99
2018-12-11T18:22:42.591Z,85.78
2018-12-11T18:25:11.878Z,85.82
2018-12-11T18:27:41.149Z,86.14
2018-12-11T18:30:10.591Z,85.57
2018-12-11T18:32:39.802Z,85.75
2018-12-11T18:38:11.604Z,87.22
2018-12-11T18:40:40.906Z,86.28
2018-12-11T18:43:10.173Z,86.90
2018-12-11T18:45:39.767Z,86.56
2018-12-11T18:48:09.009Z,87.36
2018-12-11T18:50:38.339Z,86.69
2018-12-11T18:53:07.681Z,86.62
2018-12-11T18:55:37.986Z,86.04
2018-12-11T18:58:07.209Z,86.69
2018-12-11T19:00:37.272Z,87.18
2018-12-11T19:03:06.599Z,86.64
2018-12-11T19:05:36.580Z,86.99
2018-12-11T19:08:05.950Z,86.36
2018-12-11T19:10:35.286Z,87.02
2018-12-11T19:13:04.632Z,86.12
2018-12-11T19:15:33.854Z,86.84
2018-12-11T19:18:03.222Z,85.73
2018-12-11T19:20:32.493Z,85.99
2018-12-11T19:23:21.160Z,85.72
2018-12-11T19:25:50.608Z,85.01
2018-12-11T19:28:19.857Z,85.72
2018-12-11T19:30:49.158Z,85.32
2018-12-11T19:33:19.101Z,85.62
2018-12-11T19:35:48.444Z,84.69
2018-12-11T19:38:17.656Z,85.23
2018-12-11T19:40:46.886Z,85.59
2018-12-11T19:43:16.140Z,85.58
2018-12-11T19:45:45.383Z,86.25
2018-12-11T19:48:14.614Z,85.91
2018-12-11T19:50:43.977Z,85.92
2018-12-11T19:53:13.191Z,85.44
2018-12-11T19:55:42.414Z,85.83
2018-12-11T19:58:11.658Z,85.22
2018-12-11T20:00:40.895Z,85.54
2018-12-11T20:03:10.794Z,85.76
2018-12-11T20:05:40.330Z,84.88
2018-12-11T20:08:09.991Z,84.63
2018-12-11T20:10:39.338Z,85.29
2018-12-11T20:13:08.622Z,84.96
2018-12-11T20:15:37.856Z,84.63
2018-12-11T20:18:12.749Z,85.00
2018-12-11T20:20:38.303Z,84.96
2018-12-11T20:23:07.626Z,84.87
2018-12-11T20:25:36.958Z,84.26
2018-12-11T20:28:06.229Z,85.85
2018-12-11T20:30:35.489Z,85.35
2018-12-11T20:33:04.905Z,85.22
2018-12-11T20:35:34.784Z,85.24
2018-12-11T20:38:04.214Z,85.11
2018-12-11T20:40:33.455Z,85.32
2018-12-11T20:43:03.081Z,83.82
2018-12-11T20:45:32.321Z,84.97
2018-12-11T20:48:01.540Z,84.92
2018-12-11T20:50:30.852Z,84.63
2018-12-11T20:53:01.191Z,85.02
2018-12-11T20:55:30.444Z,84.73
2018-12-11T20:57:59.765Z,83.86
2018-12-11T21:00:33.093Z,83.78
2018-12-11T21:03:03.271Z,84.46
2018-12-11T21:05:32.534Z,84.26
2018-12-11T21:08:01.858Z,84.26
2018-12-11T21:10:31.116Z,84.58
2018-12-11T21:13:00.349Z,83.58
2018-12-11T21:15:29.602Z,84.61
2018-12-11T21:17:59.345Z,83.89
2018-12-11T21:20:28.580Z,84.85
2018-12-11T21:22:58.094Z,84.07
2018-12-11T21:25:27.403Z,83.94
2018-12-11T21:27:56.665Z,85.01
2018-12-11T21:30:25.981Z,85.05
2018-12-11T21:32:55.198Z,84.18
2018-12-11T21:35:24.514Z,83.90
2018-12-11T21:37:53.726Z,83.48
2018-12-11T21:40:23.084Z,84.00
2018-12-11T21:42:52.296Z,84.13
2018-12-11T21:45:21.511Z,84.03
2018-12-11T21:47:50.726Z,83.95
2018-12-11T21:50:19.991Z,84.24
2018-12-11T21:52:49.239Z,84.32
2018-12-11T21:55:18.669Z,84.14
2018-12-11T21:57:47.895Z,83.57
2018-12-11T22:00:17.216Z,84.07
2018-12-11T22:02:46.424Z,83.96
2018-12-11T22:05:15.810Z,83.66
2018-12-11T22:07:45.167Z,85.06
2018-12-11T22:10:14.376Z,84.96
2018-12-11T22:12:43.769Z,85.51
2018-12-11T22:15:13.011Z,85.21
2018-12-11T22:17:42.222Z,85.46
2018-12-11T22:20:11.519Z,84.75
2018-12-11T22:22:40.795Z,84.39
2018-12-11T22:25:10.100Z,85.50
2018-12-11T22:27:39.523Z,85.08
2018-12-11T22:30:09.113Z,84.40
2018-12-11T22:32:38.322Z,84.62
2018-12-11T22:35:07.725Z,85.57
2018-12-11T22:37:37.067Z,84.48
2018-12-11T22:40:06.948Z,85.21
2018-12-11T22:42:36.176Z,85.08
2018-12-11T22:45:05.879Z,84.83
2018-12-11T22:47:35.106Z,85.83
2018-12-11T22:50:05.101Z,84.71
2018-12-11T22:52:34.447Z,84.73
2018-12-11T22:55:03.712Z,84.86
2018-12-11T22:57:32.926Z,85.35
2018-12-11T23:00:02.285Z,85.27
2018-12-11T23:02:31.640Z,85.71
2018-12-11T23:05:00.966Z,85.09
2018-12-11T23:07:30.235Z,84.75
2018-12-11T23:09:59.457Z,84.95
2018-12-11T23:12:28.670Z,85.94
2018-12-11T23:14:57.972Z,84.92
2018-12-11T23:17:27.898Z,86.19
2018-12-11T23:19:57.138Z,85.66
2018-12-11T23:22:26.487Z,85.90
2018-12-11T23:24:56.009Z,86.02
2018-12-11T23:27:25.252Z,86.15
2018-12-11T23:29:54.489Z,85.95
2018-12-11T23:32:23.710Z,85.82
2018-12-11T23:34:54.144Z,85.83
2018-12-11T23:37:23.475Z,85.53
2018-12-11T23:39:52.688Z,86.36
2018-12-11T23:42:21.970Z,86.46
2018-12-11T23:44:51.355Z,86.10
2018-12-11T23:47:20.554Z,86.34
2018-12-11T23:49:49.773Z,85.87
2018-12-11T23:52:18.969Z,85.66
2018-12-11T23:54:48.273Z,85.58
2018-12-11T23:57:17.602Z,85.50
2018-12-11T23:59:46.826Z,86.41
