createdAt,value
2024-04-23T00:00:31.184Z,100.00
2024-04-23T00:02:57.722Z,100.00
2024-04-23T00:05:24.580Z,100.00
2024-04-23T00:07:51.130Z,100.00
2024-04-23T00:10:17.670Z,100.00
2024-04-23T00:12:44.130Z,100.00
2024-04-23T00:15:10.611Z,100.00
2024-04-23T00:17:37.160Z,100.00
2024-04-23T00:20:03.814Z,100.00
2024-04-23T00:22:30.356Z,100.00
2024-04-23T00:24:56.996Z,100.00
2024-04-23T00:27:23.456Z,100.00
2024-04-23T00:29:49.950Z,100.00
2024-04-23T00:32:16.551Z,100.00
2024-04-23T00:34:43.088Z,100.00
2024-04-23T00:37:09.577Z,100.00
2024-04-23T00:39:36.035Z,100.00
2024-04-23T00:42:02.520Z,100.00
2024-04-23T00:44:29.049Z,100.00
2024-04-23T00:46:56.092Z,100.00
2024-04-23T00:49:22.763Z,100.00
2024-04-23T00:51:53.607Z,100.00
2024-04-23T00:54:26.141Z,100.00
2024-04-23T00:56:55.120Z,100.00
2024-04-23T00:59:21.575Z,100.00
2024-04-23T01:01:49.781Z,100.00
2024-04-23T01:04:16.335Z,100.00
2024-04-23T01:06:43.224Z,100.00
2024-04-23T01:09:10.323Z,100.00
2024-04-23T01:11:37.387Z,100.00
2024-04-23T01:14:05.176Z,100.00
2024-04-23T01:16:36.289Z,100.00
2024-04-23T01:19:05.640Z,100.00
2024-04-23T01:21:44.079Z,100.00
2024-04-23T01:24:16.594Z,100.00
2024-04-23T01:26:43.632Z,100.00
2024-04-23T01:29:10.681Z,100.00
2024-04-23T01:31:37.353Z,100.00
2024-04-23T01:34:04.765Z,100.00
2024-04-23T01:36:31.394Z,100.00
2024-04-23T01:38:58.586Z,100.00
2024-04-23T01:41:25.263Z,100.00
2024-04-23T01:43:52.542Z,100.00
2024-04-23T01:46:19.696Z,100.00
2024-04-23T01:48:46.191Z,100.00
2024-04-23T01:51:12.679Z,100.00
2024-04-23T01:53:39.130Z,100.00
2024-04-23T01:56:05.992Z,100.00
2024-04-23T01:58:32.626Z,100.00
2024-04-23T02:01:01.423Z,100.00
2024-04-23T02:03:29.230Z,100.00
2024-04-23T02:05:59.269Z,100.00
2024-04-23T02:08:25.878Z,100.00
2024-04-23T02:10:52.480Z,100.00
2024-04-23T02:13:19.063Z,100.00
2024-04-23T02:15:45.545Z,100.00
2024-04-23T02:18:12.215Z,100.00
2024-04-23T02:20:38.704Z,100.00
2024-04-23T02:23:05.359Z,100.00
2024-04-23T02:25:31.869Z,100.00
2024-04-23T02:27:58.355Z,100.00
2024-04-23T02:30:24.799Z,100.00
2024-04-23T02:32:51.371Z,100.00
2024-04-23T02:35:17.857Z,100.00
2024-04-23T02:37:44.360Z,100.00
2024-04-23T02:40:11.161Z,100.00
2024-04-23T02:42:37.612Z,100.00
2024-04-23T02:45:04.356Z,100.00
2024-04-23T02:47:30.889Z,100.00
2024-04-23T02:49:57.509Z,100.00
2024-04-23T02:52:24.055Z,100.00
2024-04-23T02:54:50.511Z,100.00
2024-04-23T02:57:17.002Z,100.00
2024-04-23T02:59:43.451Z,100.00
2024-04-23T03:02:11.964Z,100.00
2024-04-23T03:04:38.583Z,100.00
2024-04-23T03:07:05.116Z,100.00
2024-04-23T03:09:31.628Z,100.00
2024-04-23T03:11:58.204Z,100.00
2024-04-23T03:14:24.691Z,100.00
2024-04-23T03:16:51.214Z,100.00
2024-04-23T03:19:17.767Z,100.00
2024-04-23T03:21:50.984Z,100.00
2024-04-23T03:24:17.547Z,100.00
2024-04-23T03:26:44.016Z,100.00
2024-04-23T03:29:10.496Z,100.00
2024-04-23T03:31:37.030Z,100.00
2024-04-23T03:34:03.591Z,100.00
2024-04-23T03:36:30.112Z,100.00
2024-04-23T03:38:56.582Z,100.00
2024-04-23T03:41:23.014Z,100.00
2024-04-23T03:43:49.552Z,100.00
2024-04-23T03:46:16.034Z,100.00
2024-04-23T03:48:42.496Z,100.00
2024-04-23T03:51:08.965Z,100.00
2024-04-23T03:53:35.408Z,100.00
2024-04-23T03:56:01.957Z,100.00
2024-04-23T03:58:28.510Z,100.00
2024-04-23T04:00:55.026Z,100.00
2024-04-23T04:03:40.169Z,100.00
2024-04-23T04:06:09.745Z,100.00
2024-04-23T04:08:39.529Z,100.00
2024-04-23T04:11:06.889Z,100.00
2024-04-23T04:13:34.044Z,100.00
2024-04-23T04:16:01.226Z,100.00
2024-04-23T04:18:27.735Z,100.00
2024-04-23T04:20:54.829Z,100.00
2024-04-23T04:23:21.395Z,100.00
2024-04-23T04:25:47.847Z,100.00
2024-04-23T04:28:14.339Z,100.00
2024-04-23T04:30:41.187Z,100.00
2024-04-23T04:33:07.817Z,100.00
2024-04-23T04:35:34.415Z,100.00
2024-04-23T04:38:00.907Z,100.00
2024-04-23T04:40:27.459Z,100.00
2024-04-23T04:42:53.925Z,100.00
2024-04-23T04:45:20.631Z,100.00
2024-04-23T04:47:50.333Z,100.00
2024-04-23T04:50:18.815Z,100.00
2024-04-23T04:52:45.822Z,100.00
2024-04-23T04:55:12.388Z,100.00
2024-04-23T04:57:38.859Z,100.00
2024-04-23T05:00:05.724Z,100.00
2024-04-23T05:02:32.265Z,100.00
2024-04-23T05:04:58.933Z,100.00
2024-04-23T05:07:25.530Z,100.00
2024-04-23T05:09:52.001Z,100.00
2024-04-23T05:12:18.630Z,100.00
2024-04-23T05:14:45.176Z,100.00
2024-04-23T05:17:11.776Z,100.00
2024-04-23T05:19:38.341Z,100.00
2024-04-23T05:22:04.901Z,100.00
2024-04-23T05:24:31.350Z,100.00
2024-04-23T05:26:57.798Z,100.00
2024-04-23T05:29:24.285Z,100.00
2024-04-23T05:32:09.514Z,100.00
2024-04-23T05:34:37.194Z,100.00
2024-04-23T05:37:03.693Z,100.00
2024-04-23T05:39:30.205Z,100.00
2024-04-23T05:41:57.226Z,100.00
2024-04-23T05:44:23.749Z,100.00
2024-04-23T05:46:50.259Z,100.00
2024-04-23T05:49:54.346Z,100.00
2024-04-23T05:52:59.852Z,100.00
2024-04-23T05:55:40.418Z,100.00
2024-04-23T05:58:08.031Z,100.00
2024-04-23T06:00:35.433Z,100.00
2024-04-23T06:03:03.031Z,100.00
2024-04-23T06:05:30.150Z,100.00
2024-04-23T06:07:58.742Z,100.00
2024-04-23T06:10:25.571Z,100.00
2024-04-23T06:12:52.112Z,100.00
2024-04-23T06:15:19.233Z,100.00
2024-04-23T06:17:48.059Z,100.00
2024-04-23T06:20:15.562Z,100.00
2024-04-23T06:22:43.088Z,100.00
2024-04-23T06:25:11.625Z,96.09
2024-04-23T06:27:39.821Z,82.90
2024-04-23T06:30:08.477Z,88.79
2024-04-23T06:32:36.523Z,80.18
2024-04-23T06:35:04.196Z,79.12
2024-04-23T06:37:30.817Z,84.64
2024-04-23T06:39:57.410Z,78.84
2024-04-23T06:42:23.940Z,73.04
2024-04-23T06:44:50.416Z,71.33
2024-04-23T06:47:18.154Z,72.13
2024-04-23T06:49:45.589Z,74.10
2024-04-23T06:52:15.871Z,73.23
2024-04-23T06:54:42.508Z,69.28
2024-04-23T06:57:09.006Z,68.48
2024-04-23T06:59:35.580Z,71.71
2024-04-23T07:02:02.648Z,69.71
2024-04-23T07:04:29.200Z,66.36
2024-04-23T07:06:55.876Z,67.39
2024-04-23T07:09:22.640Z,65.54
2024-04-23T07:11:49.200Z,62.95
2024-04-23T07:14:15.669Z,65.53
2024-04-23T07:16:46.264Z,62.85
2024-04-23T07:19:15.933Z,60.92
2024-04-23T07:21:42.788Z,55.45
2024-04-23T07:24:09.319Z,60.39
2024-04-23T07:26:35.778Z,63.60
2024-04-23T07:29:02.557Z,61.12
2024-04-23T07:31:29.154Z,61.28
2024-04-23T07:33:55.681Z,60.08
2024-04-23T07:36:22.205Z,59.18
2024-04-23T07:38:48.752Z,61.38
2024-04-23T07:41:16.282Z,58.05
2024-04-23T07:43:43.231Z,57.59
2024-04-23T07:46:09.828Z,58.96
2024-04-23T07:48:36.336Z,51.41
2024-04-23T07:51:02.919Z,50.00
2024-04-23T07:53:30.561Z,50.62
2024-04-23T07:55:57.143Z,55.71
2024-04-23T07:58:23.680Z,53.28
2024-04-23T08:00:50.160Z,55.71
2024-04-23T08:03:16.712Z,56.42
2024-04-23T08:05:43.276Z,56.59
2024-04-23T08:08:09.855Z,55.75
2024-04-23T08:10:36.791Z,56.05
2024-04-23T08:13:03.270Z,54.71
2024-04-23T08:15:29.946Z,52.89
2024-04-23T08:17:56.533Z,50.78
2024-04-23T08:20:23.937Z,50.06
2024-04-23T08:22:56.152Z,47.30
2024-04-23T08:25:22.678Z,52.93
2024-04-23T08:27:49.343Z,48.45
2024-04-23T08:30:21.065Z,47.58
2024-04-23T08:32:47.667Z,48.37
2024-04-23T08:35:14.296Z,52.15
2024-04-23T08:37:41.818Z,46.12
2024-04-23T08:40:11.798Z,47.82
2024-04-23T08:42:40.124Z,49.48
2024-04-23T08:45:09.231Z,47.30
2024-04-23T08:47:37.949Z,44.41
2024-04-23T08:50:05.291Z,47.53
2024-04-23T08:52:32.140Z,44.59
2024-04-23T08:54:58.959Z,47.80
2024-04-23T08:57:27.352Z,43.02
2024-04-23T08:59:54.145Z,43.41
2024-04-23T09:02:30.039Z,45.10
2024-04-23T09:04:59.016Z,44.02
2024-04-23T09:07:30.995Z,45.07
2024-04-23T09:10:01.000Z,41.42
2024-04-23T09:12:28.025Z,42.63
2024-04-23T09:14:58.328Z,41.67
2024-04-23T09:17:25.235Z,40.72
2024-04-23T09:19:52.499Z,41.25
2024-04-23T09:22:19.177Z,45.60
2024-04-23T09:24:45.650Z,43.59
2024-04-23T09:27:12.373Z,43.84
2024-04-23T09:29:39.663Z,41.55
2024-04-23T09:32:06.525Z,45.29
2024-04-23T09:34:36.941Z,39.91
2024-04-23T09:37:18.132Z,41.43
2024-04-23T09:39:46.906Z,44.92
2024-04-23T09:42:22.895Z,51.64
2024-04-23T09:44:49.400Z,50.00
2024-04-23T09:47:16.427Z,46.97
2024-04-23T09:49:46.441Z,49.67
2024-04-23T09:52:13.438Z,52.45
2024-04-23T09:54:44.381Z,47.12
2024-04-23T09:57:10.839Z,49.11
2024-04-23T09:59:37.352Z,50.52
2024-04-23T10:02:05.126Z,46.86
2024-04-23T10:04:35.430Z,50.55
2024-04-23T10:07:09.680Z,48.41
2024-04-23T10:09:37.176Z,49.13
2024-04-23T10:12:07.062Z,45.76
2024-04-23T10:15:00.447Z,46.16
2024-04-23T10:17:35.694Z,43.64
2024-04-23T10:20:03.021Z,47.68
2024-04-23T10:22:30.908Z,43.66
2024-04-23T10:24:57.813Z,47.99
2024-04-23T10:27:25.845Z,44.81
2024-04-23T10:29:54.077Z,49.94
2024-04-23T10:32:22.426Z,48.83
2024-04-23T10:34:49.372Z,51.15
2024-04-23T10:37:16.565Z,53.12
2024-04-23T10:39:44.763Z,51.02
2024-04-23T10:42:13.001Z,53.11
2024-04-23T10:44:40.386Z,51.26
2024-04-23T10:47:07.074Z,48.79
2024-04-23T10:49:38.142Z,50.53
2024-04-23T10:52:05.753Z,51.20
2024-04-23T10:54:34.108Z,50.86
2024-04-23T10:57:10.618Z,49.43
2024-04-23T10:59:41.730Z,51.71
2024-04-23T11:02:12.498Z,54.19
2024-04-23T11:04:43.428Z,56.14
2024-04-23T11:07:12.221Z,54.38
2024-04-23T11:09:42.096Z,53.75
2024-04-23T11:12:21.482Z,54.30
2024-04-23T11:14:48.890Z,54.34
2024-04-23T11:17:16.145Z,55.16
2024-04-23T11:19:44.931Z,49.98
2024-04-23T11:22:16.453Z,50.30
2024-04-23T11:24:57.226Z,49.85
2024-04-23T11:27:27.168Z,54.14
2024-04-23T11:29:53.953Z,49.99
2024-04-23T11:32:20.833Z,52.24
2024-04-23T11:34:48.527Z,50.20
2024-04-23T11:37:29.855Z,49.87
2024-04-23T11:39:59.725Z,50.15
2024-04-23T11:42:34.067Z,54.13
2024-04-23T11:45:02.122Z,53.44
2024-04-23T11:47:29.961Z,56.76
2024-04-23T11:50:00.882Z,55.09
2024-04-23T11:52:29.294Z,52.66
2024-04-23T11:54:56.291Z,54.27
2024-04-23T11:57:23.106Z,53.44
2024-04-23T11:59:50.361Z,53.12
2024-04-23T12:02:16.964Z,54.39
2024-04-23T12:04:44.811Z,52.32
2024-04-23T12:07:13.023Z,53.45
2024-04-23T12:09:39.493Z,51.93
2024-04-23T12:12:06.730Z,53.94
2024-04-23T12:14:33.470Z,53.74
2024-04-23T12:17:00.574Z,53.19
2024-04-23T12:23:14.316Z,53.16
2024-04-23T12:25:42.555Z,50.90
2024-04-23T12:28:11.177Z,53.45
2024-04-23T12:30:38.672Z,51.32
2024-04-23T12:33:12.685Z,50.47
2024-04-23T12:35:40.350Z,48.61
2024-04-23T12:38:10.966Z,48.06
2024-04-23T12:40:39.090Z,52.34
2024-04-23T12:43:12.401Z,51.44
2024-04-23T12:45:39.957Z,51.94
2024-04-23T12:48:06.870Z,51.08
2024-04-23T12:50:33.643Z,51.75
2024-04-23T12:53:00.318Z,49.67
2024-04-23T12:55:29.033Z,52.61
2024-04-23T12:57:55.505Z,53.68
2024-04-23T13:00:21.985Z,52.76
2024-04-23T13:02:48.669Z,51.55
2024-04-23T13:05:15.244Z,48.90
2024-04-23T13:07:41.790Z,53.71
2024-04-23T13:10:08.343Z,52.90
2024-04-23T13:12:34.794Z,51.72
2024-04-23T13:15:01.276Z,52.01
2024-04-23T13:17:27.803Z,51.04
2024-04-23T13:19:59.853Z,51.37
2024-04-23T13:22:27.594Z,50.77
2024-04-23T13:24:54.141Z,49.22
2024-04-23T13:27:20.800Z,48.93
2024-04-23T13:29:47.844Z,46.22
2024-04-23T13:32:14.439Z,48.08
2024-04-23T13:34:41.018Z,51.00
2024-04-23T13:37:07.633Z,49.69
2024-04-23T13:39:34.086Z,49.26
2024-04-23T13:42:00.559Z,49.44
2024-04-23T13:44:27.718Z,46.54
2024-04-23T13:46:54.232Z,47.01
2024-04-23T13:49:20.746Z,46.70
2024-04-23T13:51:47.226Z,46.08
2024-04-23T13:54:13.674Z,45.26
2024-04-23T13:56:40.121Z,43.09
2024-04-23T13:59:06.653Z,46.24
2024-04-23T14:01:33.223Z,47.03
2024-04-23T14:03:59.929Z,45.85
2024-04-23T14:06:26.473Z,46.55
2024-04-23T14:08:52.950Z,47.26
2024-04-23T14:11:19.560Z,51.94
2024-04-23T14:13:46.120Z,48.63
2024-04-23T14:16:13.532Z,47.91
2024-04-23T14:18:42.093Z,47.88
2024-04-23T14:21:08.760Z,48.48
2024-04-23T14:23:36.045Z,49.20
2024-04-23T14:26:03.253Z,49.78
2024-04-23T14:28:30.967Z,50.48
2024-04-23T14:31:04.843Z,48.92
2024-04-23T14:33:32.339Z,49.66
2024-04-23T14:36:05.594Z,49.59
2024-04-23T14:38:32.844Z,49.14
2024-04-23T14:41:03.892Z,50.18
2024-04-23T14:43:31.184Z,52.67
2024-04-23T14:45:57.748Z,50.97
2024-04-23T14:48:24.948Z,50.42
2024-04-23T14:50:51.906Z,47.59
2024-04-23T14:53:21.656Z,50.07
2024-04-23T14:55:57.991Z,47.86
2024-04-23T14:58:24.694Z,49.60
2024-04-23T15:00:51.159Z,50.59
2024-04-23T15:03:18.829Z,50.14
2024-04-23T15:05:45.951Z,50.41
2024-04-23T15:08:13.085Z,51.61
2024-04-23T15:10:49.801Z,49.62
2024-04-23T15:13:18.537Z,50.81
2024-04-23T15:15:45.538Z,50.49
2024-04-23T15:18:12.137Z,48.82
2024-04-23T15:20:40.361Z,50.86
2024-04-23T15:23:07.676Z,48.71
2024-04-23T15:25:34.258Z,48.21
2024-04-23T15:28:00.801Z,48.31
2024-04-23T15:30:28.279Z,49.32
2024-04-23T15:32:56.292Z,50.68
2024-04-23T15:35:23.601Z,49.88
2024-04-23T15:37:50.107Z,47.89
2024-04-23T15:40:16.572Z,48.68
2024-04-23T15:42:43.579Z,50.57
2024-04-23T15:45:10.903Z,49.10
2024-04-23T15:47:37.629Z,49.89
2024-04-23T15:50:04.545Z,52.88
2024-04-23T15:52:31.021Z,50.31
2024-04-23T15:54:57.479Z,50.00
2024-04-23T15:57:23.932Z,50.56
2024-04-23T15:59:50.391Z,50.74
2024-04-23T16:02:17.056Z,50.55
2024-04-23T16:04:43.593Z,50.75
2024-04-23T16:07:10.064Z,50.46
2024-04-23T16:09:36.526Z,50.36
2024-04-23T16:12:07.612Z,49.29
2024-04-23T16:14:36.621Z,50.57
2024-04-23T16:17:03.190Z,49.35
2024-04-23T16:19:29.638Z,51.79
2024-04-23T16:21:56.099Z,51.34
2024-04-23T16:24:22.558Z,51.94
2024-04-23T16:26:49.038Z,51.37
2024-04-23T16:29:15.551Z,52.04
2024-04-23T16:31:42.067Z,52.90
2024-04-23T16:34:08.950Z,51.47
2024-04-23T16:36:35.437Z,51.69
2024-04-23T16:39:02.026Z,50.77
2024-04-23T16:41:28.475Z,50.95
2024-04-23T16:43:55.053Z,51.23
2024-04-23T16:46:21.619Z,50.45
2024-04-23T16:48:48.552Z,51.13
2024-04-23T16:51:15.108Z,50.95
2024-04-23T16:53:41.573Z,50.49
2024-04-23T16:56:09.687Z,50.44
2024-04-23T16:58:36.528Z,52.55
2024-04-23T17:01:09.898Z,50.37
2024-04-23T17:03:36.638Z,51.92
2024-04-23T17:06:03.274Z,50.91
2024-04-23T17:08:29.887Z,50.25
2024-04-23T17:11:00.591Z,52.13
2024-04-23T17:13:27.199Z,51.76
2024-04-23T17:15:53.674Z,54.54
2024-04-23T17:18:20.255Z,54.82
2024-04-23T17:20:46.847Z,54.34
2024-04-23T17:23:13.915Z,54.79
2024-04-23T17:25:40.482Z,54.42
2024-04-23T17:28:06.962Z,54.82
2024-04-23T17:30:33.435Z,54.81
2024-04-23T17:32:59.997Z,53.83
2024-04-23T17:35:26.603Z,55.37
2024-04-23T17:37:53.093Z,53.68
2024-04-23T17:40:19.612Z,53.98
2024-04-23T17:42:46.277Z,53.00
2024-04-23T17:45:12.728Z,55.42
2024-04-23T17:47:42.361Z,57.22
2024-04-23T17:50:11.651Z,55.52
2024-04-23T17:52:38.287Z,53.61
2024-04-23T17:55:05.944Z,53.16
2024-04-23T17:57:32.393Z,53.04
2024-04-23T17:59:58.865Z,54.43
2024-04-23T18:02:25.392Z,54.81
2024-04-23T18:04:51.922Z,54.23
2024-04-23T18:07:18.459Z,54.42
2024-04-23T18:09:44.918Z,55.22
2024-04-23T18:12:11.415Z,55.39
2024-04-23T18:14:37.859Z,55.72
2024-04-23T18:17:06.081Z,56.60
2024-04-23T18:19:32.651Z,57.45
2024-04-23T18:21:59.126Z,57.81
2024-04-23T18:24:25.665Z,57.47
2024-04-23T18:26:52.473Z,59.25
2024-04-23T18:29:18.921Z,59.16
2024-04-23T18:31:45.460Z,61.78
2024-04-23T18:34:12.302Z,61.59
2024-04-23T18:36:41.243Z,61.01
2024-04-23T18:39:07.716Z,59.96
2024-04-23T18:41:34.160Z,62.43
2024-04-23T18:44:00.881Z,61.71
2024-04-23T18:46:27.360Z,62.16
2024-04-23T18:48:54.537Z,63.86
2024-04-23T18:51:21.153Z,65.22
2024-04-23T18:53:47.746Z,66.71
2024-04-23T18:56:14.971Z,66.00
2024-04-23T18:58:42.820Z,68.30
2024-04-23T19:01:13.104Z,70.45
2024-04-23T19:03:42.009Z,73.88
2024-04-23T19:06:15.749Z,72.56
2024-04-23T19:08:43.212Z,76.54
2024-04-23T19:11:09.794Z,78.82
2024-04-23T19:13:36.841Z,87.45
2024-04-23T19:16:13.466Z,96.05
2024-04-23T19:18:45.170Z,91.84
2024-04-23T19:21:11.966Z,96.79
2024-04-23T19:23:38.393Z,100.00
2024-04-23T19:26:05.467Z,100.00
2024-04-23T19:28:32.755Z,100.00
2024-04-23T19:30:59.219Z,100.00
2024-04-23T19:33:26.108Z,100.00
2024-04-23T19:35:52.624Z,100.00
2024-04-23T19:38:19.578Z,100.00
2024-04-23T19:40:46.224Z,100.00
2024-04-23T19:43:12.691Z,100.00
2024-04-23T19:45:39.174Z,100.00
2024-04-23T19:48:06.033Z,100.00
2024-04-23T19:50:32.522Z,100.00
2024-04-23T19:52:58.979Z,99.86
2024-04-23T19:55:25.478Z,96.64
2024-04-23T19:58:10.584Z,98.18
2024-04-23T20:00:37.087Z,95.46
2024-04-23T20:03:03.784Z,100.00
2024-04-23T20:05:30.333Z,100.00
2024-04-23T20:07:56.853Z,100.00
2024-04-23T20:10:23.339Z,100.00
2024-04-23T20:12:49.829Z,100.00
2024-04-23T20:15:16.295Z,100.00
2024-04-23T20:17:43.061Z,100.00
2024-04-23T20:20:09.817Z,100.00
2024-04-23T20:22:36.290Z,100.00
2024-04-23T20:25:02.767Z,100.00
2024-04-23T20:27:29.280Z,100.00
2024-04-23T20:29:55.732Z,100.00
2024-04-23T20:32:22.217Z,100.00
2024-04-23T20:34:49.575Z,100.00
2024-04-23T20:37:16.106Z,100.00
2024-04-23T20:39:42.607Z,100.00
2024-04-23T20:42:09.086Z,100.00
2024-04-23T20:44:35.617Z,100.00
2024-04-23T20:47:02.195Z,100.00
2024-04-23T20:49:28.691Z,100.00
2024-04-23T20:51:55.169Z,100.00
2024-04-23T20:54:21.619Z,100.00
2024-04-23T20:56:48.141Z,100.00
2024-04-23T20:59:14.640Z,100.00
2024-04-23T21:01:41.205Z,100.00
2024-04-23T21:04:09.049Z,100.00
2024-04-23T21:06:35.610Z,100.00
2024-04-23T21:09:02.088Z,100.00
2024-04-23T21:11:28.566Z,100.00
2024-04-23T21:13:55.114Z,100.00
2024-04-23T21:16:21.610Z,100.00
2024-04-23T21:18:48.664Z,100.00
2024-04-23T21:21:15.213Z,100.00
2024-04-23T21:23:42.080Z,100.00
2024-04-23T21:26:08.917Z,100.00
2024-04-23T21:28:35.494Z,100.00
2024-04-23T21:31:02.332Z,100.00
2024-04-23T21:33:28.989Z,100.00
2024-04-23T21:35:55.532Z,100.00
2024-04-23T21:38:21.989Z,100.00
2024-04-23T21:40:48.479Z,100.00
2024-04-23T21:43:14.952Z,100.00
2024-04-23T21:45:41.410Z,100.00
2024-04-23T21:48:09.443Z,100.00
2024-04-23T21:50:36.840Z,100.00
2024-04-23T21:53:04.622Z,100.00
2024-04-23T21:55:31.120Z,100.00
2024-04-23T21:57:57.579Z,100.00
2024-04-23T22:00:24.045Z,100.00
2024-04-23T22:02:50.664Z,100.00
2024-04-23T22:05:17.292Z,100.00
2024-04-23T22:07:47.240Z,100.00
2024-04-23T22:10:13.844Z,100.00
2024-04-23T22:12:40.315Z,100.00
2024-04-23T22:15:07.191Z,100.00
2024-04-23T22:17:33.816Z,100.00
2024-04-23T22:20:00.426Z,100.00
2024-04-23T22:22:26.904Z,100.00
2024-04-23T22:24:53.398Z,100.00
2024-04-23T22:27:19.936Z,100.00
2024-04-23T22:29:46.411Z,100.00
2024-04-23T22:32:12.900Z,100.00
2024-04-23T22:34:39.386Z,100.00
2024-04-23T22:37:05.822Z,100.00
2024-04-23T22:39:32.279Z,100.00
2024-04-23T22:41:58.726Z,100.00
2024-04-23T22:44:25.973Z,100.00
2024-04-23T22:46:52.578Z,100.00
2024-04-23T22:49:19.048Z,100.00
2024-04-23T22:51:49.936Z,100.00
2024-04-23T22:54:16.817Z,100.00
2024-04-23T22:56:43.300Z,100.00
2024-04-23T22:59:09.788Z,100.00
2024-04-23T23:01:36.260Z,100.00
2024-04-23T23:04:02.805Z,100.00
2024-04-23T23:06:31.336Z,100.00
2024-04-23T23:09:00.305Z,100.00
2024-04-23T23:11:26.914Z,100.00
2024-04-23T23:13:53.486Z,100.00
2024-04-23T23:16:20.002Z,100.00
2024-04-23T23:18:47.213Z,100.00
2024-04-23T23:21:13.667Z,100.00
2024-04-23T23:23:40.195Z,100.00
2024-04-23T23:26:06.677Z,100.00
2024-04-23T23:28:33.340Z,100.00
2024-04-23T23:30:59.784Z,100.00
2024-04-23T23:33:26.354Z,100.00
2024-04-23T23:35:52.905Z,100.00
2024-04-23T23:38:19.454Z,100.00
2024-04-23T23:40:46.013Z,100.00
2024-04-23T23:43:12.499Z,100.00
2024-04-23T23:45:38.981Z,100.00
2024-04-23T23:48:05.971Z,100.00
2024-04-23T23:50:32.511Z,100.00
2024-04-23T23:52:59.145Z,100.00
2024-04-23T23:55:25.644Z,100.00
2024-04-23T23:57:52.099Z,100.00
