createdAt,value
2023-02-14T00:02:06.700Z,74.85
2023-02-14T00:04:33.371Z,75.07
2023-02-14T00:07:01.179Z,75.31
2023-02-14T00:09:27.634Z,75.55
2023-02-14T00:11:54.043Z,76.78
2023-02-14T00:14:39.071Z,76.06
2023-02-14T00:17:05.513Z,76.17
2023-02-14T00:19:32.067Z,76.64
2023-02-14T00:21:58.522Z,76.25
2023-02-14T00:24:26.332Z,76.61
2023-02-14T00:26:53.703Z,78.41
2023-02-14T00:29:26.076Z,78.96
2023-02-14T00:31:52.894Z,81.44
2023-02-14T00:34:20.339Z,83.31
2023-02-14T00:36:47.428Z,84.24
2023-02-14T00:39:15.978Z,84.33
2023-02-14T00:41:43.219Z,83.83
2023-02-14T00:44:11.010Z,84.49
2023-02-14T00:46:37.689Z,84.30
2023-02-14T00:49:04.458Z,84.08
2023-02-14T00:51:31.197Z,83.71
2023-02-14T00:53:57.854Z,84.49
2023-02-14T00:56:24.389Z,84.40
2023-02-14T00:58:50.807Z,83.34
2023-02-14T01:01:20.372Z,83.46
2023-02-14T01:03:47.456Z,83.30
2023-02-14T01:06:14.270Z,82.77
2023-02-14T01:08:40.750Z,82.26
2023-02-14T01:11:19.637Z,82.40
2023-02-14T01:13:48.444Z,82.50
2023-02-14T01:16:20.907Z,82.98
2023-02-14T01:18:48.195Z,83.30
2023-02-14T01:21:16.914Z,83.85
2023-02-14T01:23:44.280Z,83.59
2023-02-14T01:26:11.528Z,83.22
2023-02-14T01:28:38.399Z,83.67
2023-02-14T01:31:20.368Z,83.79
2023-02-14T01:33:48.740Z,83.54
2023-02-14T01:36:19.994Z,84.43
2023-02-14T01:38:47.410Z,84.74
2023-02-14T01:41:14.315Z,84.85
2023-02-14T01:44:03.409Z,84.59
2023-02-14T01:46:32.393Z,84.01
2023-02-14T01:49:27.143Z,84.17
2023-02-14T01:52:08.278Z,83.77
2023-02-14T01:54:40.832Z,84.56
2023-02-14T01:57:10.869Z,84.63
2023-02-14T01:59:43.701Z,84.17
2023-02-14T02:02:10.744Z,83.51
2023-02-14T02:04:45.381Z,84.26
2023-02-14T02:07:17.410Z,83.59
2023-02-14T02:09:49.421Z,82.86
2023-02-14T02:12:16.034Z,83.24
2023-02-14T02:14:43.211Z,84.08
2023-02-14T02:17:17.221Z,84.76
2023-02-14T02:19:55.721Z,84.37
2023-02-14T02:22:47.052Z,84.64
2023-02-14T02:25:38.310Z,84.53
2023-02-14T02:28:30.971Z,83.48
2023-02-14T02:31:11.335Z,83.07
2023-02-14T02:34:00.907Z,84.40
2023-02-14T02:37:04.958Z,86.05
2023-02-14T02:39:49.072Z,86.47
2023-02-14T02:42:26.314Z,86.52
2023-02-14T02:45:21.475Z,86.81
2023-02-14T02:48:09.810Z,85.48
2023-02-14T02:51:03.669Z,84.50
2023-02-14T02:53:42.837Z,85.88
2023-02-14T02:56:35.066Z,85.38
2023-02-14T02:59:18.159Z,86.90
2023-02-14T03:01:53.767Z,86.42
2023-02-14T03:04:39.740Z,85.51
2023-02-14T03:07:27.139Z,85.73
2023-02-14T03:09:57.650Z,86.32
2023-02-14T03:12:33.281Z,86.00
2023-02-14T03:15:07.183Z,85.28
2023-02-14T03:17:41.275Z,86.48
2023-02-14T03:20:16.734Z,86.32
2023-02-14T03:22:52.831Z,87.32
2023-02-14T03:25:22.237Z,87.03
2023-02-14T03:28:14.926Z,87.86
2023-02-14T03:31:05.902Z,87.97
2023-02-14T03:33:35.624Z,87.86
2023-02-14T03:36:11.281Z,88.57
2023-02-14T03:38:49.195Z,88.02
2023-02-14T03:41:22.450Z,88.09
2023-02-14T03:43:52.420Z,88.37
2023-02-14T03:46:47.206Z,87.95
2023-02-14T03:49:21.958Z,88.22
2023-02-14T03:51:50.680Z,88.45
2023-02-14T03:54:18.342Z,88.91
2023-02-14T03:56:52.620Z,88.86
2023-02-14T03:59:25.537Z,89.26
2023-02-14T04:02:05.923Z,88.82
2023-02-14T04:04:35.973Z,89.43
2023-02-14T04:07:11.269Z,89.56
2023-02-14T04:09:37.963Z,89.43
2023-02-14T04:12:04.541Z,89.77
2023-02-14T04:14:31.010Z,90.28
2023-02-14T04:17:15.819Z,90.01
2023-02-14T04:19:42.281Z,89.48
2023-02-14T04:22:08.791Z,89.31
2023-02-14T04:24:35.343Z,89.60
2023-02-14T04:27:11.132Z,89.34
2023-02-14T04:29:37.844Z,90.11
2023-02-14T04:32:06.270Z,90.35
2023-02-14T04:34:32.800Z,90.20
2023-02-14T04:36:59.297Z,90.61
2023-02-14T04:39:25.826Z,90.31
2023-02-14T04:41:52.318Z,90.64
2023-02-14T04:44:18.819Z,91.09
2023-02-14T04:46:45.298Z,90.94
2023-02-14T04:49:11.783Z,90.90
2023-02-14T04:51:38.190Z,90.98
2023-02-14T04:54:04.677Z,91.00
2023-02-14T04:56:31.292Z,91.15
2023-02-14T04:58:57.842Z,91.14
2023-02-14T05:01:24.271Z,91.07
2023-02-14T05:03:50.777Z,91.06
2023-02-14T05:06:19.097Z,91.00
2023-02-14T05:08:45.568Z,91.14
2023-02-14T05:11:12.309Z,91.23
2023-02-14T05:13:38.816Z,91.54
2023-02-14T05:16:05.488Z,91.06
2023-02-14T05:18:32.010Z,91.44
2023-02-14T05:20:58.766Z,91.36
2023-02-14T05:23:25.318Z,91.29
2023-02-14T05:25:52.144Z,91.79
2023-02-14T05:28:19.688Z,91.90
2023-02-14T05:30:46.587Z,92.03
2023-02-14T05:33:13.127Z,92.29
2023-02-14T05:35:39.555Z,92.45
2023-02-14T05:38:05.994Z,92.28
2023-02-14T05:40:33.586Z,92.62
2023-02-14T05:43:00.151Z,92.74
2023-02-14T05:45:26.754Z,93.27
2023-02-14T05:47:53.231Z,93.07
2023-02-14T05:50:20.068Z,93.36
2023-02-14T05:52:46.570Z,93.65
2023-02-14T05:55:13.047Z,93.92
2023-02-14T05:57:39.594Z,93.39
2023-02-14T06:00:07.649Z,93.94
2023-02-14T06:02:34.131Z,93.63
2023-02-14T06:05:00.654Z,93.55
2023-02-14T06:07:27.219Z,93.75
2023-02-14T06:09:53.672Z,93.90
2023-02-14T06:12:20.122Z,94.50
2023-02-14T06:14:46.584Z,94.27
2023-02-14T06:17:13.127Z,93.89
2023-02-14T06:19:39.654Z,94.06
2023-02-14T06:22:06.124Z,94.83
2023-02-14T06:24:32.603Z,94.19
2023-02-14T06:27:00.180Z,94.29
2023-02-14T06:29:27.074Z,94.61
2023-02-14T06:31:53.618Z,95.25
2023-02-14T06:34:20.134Z,94.88
2023-02-14T06:36:46.674Z,94.91
2023-02-14T06:39:13.152Z,95.29
2023-02-14T06:41:39.590Z,95.56
2023-02-14T06:44:06.109Z,94.81
2023-02-14T06:46:32.581Z,95.09
2023-02-14T06:48:59.122Z,94.83
2023-02-14T06:51:25.586Z,94.72
2023-02-14T06:53:52.013Z,95.03
2023-02-14T06:56:18.487Z,95.35
2023-02-14T06:58:44.945Z,95.28
2023-02-14T07:01:11.531Z,95.46
2023-02-14T07:03:37.991Z,95.72
2023-02-14T07:06:04.995Z,95.72
2023-02-14T07:08:31.483Z,96.23
2023-02-14T07:10:58.876Z,95.77
2023-02-14T07:13:26.063Z,95.90
2023-02-14T07:15:52.552Z,96.16
2023-02-14T07:18:19.100Z,95.95
2023-02-14T07:20:45.649Z,95.30
2023-02-14T07:23:12.100Z,95.52
2023-02-14T07:25:38.942Z,95.35
2023-02-14T07:28:05.629Z,94.77
2023-02-14T07:30:32.397Z,94.63
2023-02-14T07:32:58.936Z,94.52
2023-02-14T07:35:25.505Z,93.66
2023-02-14T07:37:52.327Z,93.55
2023-02-14T07:40:20.871Z,92.69
2023-02-14T07:42:54.901Z,92.82
2023-02-14T07:45:22.415Z,92.48
2023-02-14T07:47:50.467Z,92.41
2023-02-14T07:50:17.301Z,92.43
2023-02-14T07:52:45.513Z,91.81
2023-02-14T07:55:12.110Z,90.91
2023-02-14T07:57:38.568Z,89.95
2023-02-14T08:00:06.427Z,90.03
2023-02-14T08:02:32.951Z,89.55
2023-02-14T08:04:59.442Z,88.93
2023-02-14T08:07:25.935Z,88.60
2023-02-14T08:09:52.442Z,88.66
2023-02-14T08:12:37.562Z,88.32
2023-02-14T08:15:23.003Z,87.35
2023-02-14T08:17:49.443Z,86.27
2023-02-14T08:20:15.961Z,84.06
2023-02-14T08:22:42.522Z,81.85
2023-02-14T08:25:09.036Z,81.73
2023-02-14T08:27:35.578Z,82.13
2023-02-14T08:30:02.164Z,81.88
2023-02-14T08:32:28.684Z,80.26
2023-02-14T08:34:55.196Z,80.05
2023-02-14T08:37:21.694Z,79.74
2023-02-14T08:39:48.146Z,79.01
2023-02-14T08:42:14.575Z,79.33
2023-02-14T08:44:41.095Z,79.22
2023-02-14T08:47:07.710Z,79.01
2023-02-14T08:49:34.264Z,76.50
2023-02-14T08:52:00.842Z,76.65
2023-02-14T08:54:27.299Z,75.48
2023-02-14T08:56:53.902Z,74.79
2023-02-14T08:59:20.397Z,74.05
2023-02-14T09:01:46.904Z,74.23
2023-02-14T09:04:13.529Z,74.47
2023-02-14T09:06:40.119Z,74.75
2023-02-14T09:09:07.304Z,74.43
2023-02-14T09:11:34.788Z,73.27
2023-02-14T09:14:01.341Z,73.12
2023-02-14T09:16:27.856Z,69.76
2023-02-14T09:18:54.939Z,69.56
2023-02-14T09:21:27.154Z,67.34
2023-02-14T09:23:54.300Z,68.53
2023-02-14T09:26:21.540Z,67.71
2023-02-14T09:28:48.697Z,67.45
2023-02-14T09:31:20.589Z,66.91
2023-02-14T09:33:54.541Z,65.04
2023-02-14T09:36:21.037Z,63.68
2023-02-14T09:38:47.678Z,65.04
2023-02-14T09:41:50.228Z,65.33
2023-02-14T09:44:41.025Z,65.21
2023-02-14T09:47:18.615Z,64.01
2023-02-14T09:49:47.201Z,64.42
2023-02-14T09:52:16.576Z,64.64
2023-02-14T09:54:48.882Z,63.85
2023-02-14T09:57:25.312Z,63.42
2023-02-14T10:00:14.560Z,61.99
2023-02-14T10:03:26.987Z,60.80
2023-02-14T10:06:21.526Z,60.41
2023-02-14T10:09:06.229Z,61.30
2023-02-14T10:11:33.844Z,61.85
2023-02-14T10:14:19.164Z,59.55
2023-02-14T10:17:08.324Z,60.54
2023-02-14T10:19:40.588Z,61.38
2023-02-14T10:22:14.163Z,60.77
2023-02-14T10:24:46.070Z,61.03
2023-02-14T10:27:29.453Z,62.75
2023-02-14T10:29:56.168Z,60.66
2023-02-14T10:32:32.100Z,59.89
2023-02-14T10:35:05.447Z,60.42
2023-02-14T10:37:44.135Z,61.81
2023-02-14T10:40:34.995Z,60.89
2023-02-14T10:43:07.494Z,61.15
2023-02-14T10:45:47.642Z,62.47
2023-02-14T10:48:35.957Z,62.21
2023-02-14T10:51:09.641Z,60.54
2023-02-14T10:53:36.030Z,59.56
2023-02-14T10:56:28.011Z,58.96
2023-02-14T10:58:56.694Z,58.74
2023-02-14T11:01:23.616Z,59.46
2023-02-14T11:04:11.566Z,59.86
2023-02-14T11:06:38.424Z,61.32
2023-02-14T11:09:04.968Z,60.18
2023-02-14T11:11:53.150Z,58.82
2023-02-14T11:14:35.805Z,59.19
2023-02-14T11:17:29.460Z,57.04
2023-02-14T11:20:01.937Z,58.29
2023-02-14T11:22:30.693Z,57.90
2023-02-14T11:25:18.659Z,58.92
2023-02-14T11:27:50.018Z,60.64
2023-02-14T11:30:45.605Z,59.28
2023-02-14T11:33:34.040Z,59.51
2023-02-14T11:36:03.646Z,59.26
2023-02-14T11:38:36.706Z,60.81
2023-02-14T11:41:05.082Z,58.24
2023-02-14T11:43:37.197Z,58.99
2023-02-14T11:46:27.038Z,59.78
2023-02-14T11:49:06.792Z,59.60
2023-02-14T11:51:37.804Z,58.35
2023-02-14T11:54:06.000Z,58.81
2023-02-14T11:56:49.507Z,57.83
2023-02-14T11:59:27.228Z,58.19
2023-02-14T12:01:54.601Z,57.80
2023-02-14T12:04:32.669Z,59.92
2023-02-14T12:07:36.920Z,58.46
2023-02-14T12:10:18.249Z,56.24
2023-02-14T12:12:53.786Z,57.48
2023-02-14T12:15:29.398Z,57.03
2023-02-14T12:18:20.898Z,56.06
2023-02-14T12:20:59.913Z,58.33
2023-02-14T12:23:44.849Z,56.53
2023-02-14T12:26:21.480Z,56.01
2023-02-14T12:28:55.805Z,54.06
2023-02-14T12:31:22.376Z,58.44
2023-02-14T12:33:50.503Z,53.20
2023-02-14T12:36:44.997Z,54.25
2023-02-14T12:39:24.956Z,52.43
2023-02-14T12:42:25.661Z,52.64
2023-02-14T12:45:19.922Z,53.24
2023-02-14T12:48:17.502Z,54.16
2023-02-14T12:51:03.000Z,53.99
2023-02-14T12:53:48.060Z,53.87
2023-02-14T12:56:33.739Z,55.21
2023-02-14T12:59:13.962Z,55.57
2023-02-14T13:02:12.759Z,56.54
2023-02-14T13:04:48.930Z,55.69
2023-02-14T13:07:39.693Z,55.43
2023-02-14T13:10:24.900Z,55.27
2023-02-14T13:13:09.581Z,54.14
2023-02-14T13:15:45.645Z,54.98
2023-02-14T13:18:39.489Z,54.87
2023-02-14T13:21:10.547Z,55.29
2023-02-14T13:23:53.404Z,54.26
2023-02-14T13:26:21.823Z,54.13
2023-02-14T13:29:13.100Z,54.40
2023-02-14T13:31:40.768Z,53.46
2023-02-14T13:34:25.573Z,53.99
2023-02-14T13:36:54.735Z,55.58
2023-02-14T13:39:30.589Z,54.92
2023-02-14T13:41:57.647Z,56.71
2023-02-14T13:44:45.841Z,53.67
2023-02-14T13:47:24.360Z,54.31
2023-02-14T13:49:57.315Z,54.47
2023-02-14T13:52:44.085Z,55.05
2023-02-14T13:55:22.896Z,55.18
2023-02-14T13:58:03.628Z,53.72
2023-02-14T14:00:37.819Z,55.24
2023-02-14T14:03:05.713Z,54.10
2023-02-14T14:05:43.643Z,54.69
2023-02-14T14:08:16.478Z,56.25
2023-02-14T14:10:45.810Z,55.77
2023-02-14T14:13:50.892Z,55.30
2023-02-14T14:16:36.574Z,54.81
2023-02-14T14:19:07.519Z,54.83
2023-02-14T14:21:37.529Z,55.47
2023-02-14T14:24:06.934Z,55.17
2023-02-14T14:26:42.042Z,55.24
2023-02-14T14:29:34.826Z,55.30
2023-02-14T14:32:24.456Z,55.95
2023-02-14T14:34:57.292Z,55.71
2023-02-14T14:37:29.552Z,55.66
2023-02-14T14:40:04.628Z,54.86
2023-02-14T14:42:37.195Z,54.36
2023-02-14T14:45:25.862Z,54.16
2023-02-14T14:47:54.483Z,54.99
2023-02-14T14:50:28.654Z,55.96
2023-02-14T14:53:21.106Z,55.54
2023-02-14T14:55:51.949Z,55.42
2023-02-14T14:58:33.881Z,54.49
2023-02-14T15:01:00.532Z,54.77
2023-02-14T15:03:29.234Z,54.94
2023-02-14T15:06:04.598Z,54.21
2023-02-14T15:08:31.728Z,53.83
2023-02-14T15:11:04.162Z,53.39
2023-02-14T15:13:50.949Z,54.00
2023-02-14T15:16:25.054Z,54.09
2023-02-14T15:18:55.138Z,54.35
2023-02-14T15:21:21.764Z,53.60
2023-02-14T15:23:48.355Z,51.86
2023-02-14T15:26:35.739Z,51.34
2023-02-14T15:29:05.186Z,52.90
2023-02-14T15:31:36.139Z,51.73
2023-02-14T15:34:04.724Z,54.79
2023-02-14T15:36:33.715Z,53.78
2023-02-14T15:39:04.334Z,53.51
2023-02-14T15:41:30.856Z,54.59
2023-02-14T15:43:57.410Z,54.90
2023-02-14T15:46:23.816Z,53.63
2023-02-14T15:48:51.252Z,55.45
2023-02-14T15:51:23.368Z,54.97
2023-02-14T15:53:58.207Z,55.01
2023-02-14T15:56:30.113Z,54.65
2023-02-14T15:59:06.983Z,55.52
2023-02-14T16:01:35.702Z,55.64
2023-02-14T16:04:05.789Z,55.99
2023-02-14T16:06:35.320Z,56.49
2023-02-14T16:09:03.119Z,56.84
2023-02-14T16:11:35.970Z,56.90
2023-02-14T16:14:37.336Z,56.20
2023-02-14T16:17:12.584Z,56.86
2023-02-14T16:19:44.769Z,57.55
2023-02-14T16:22:34.313Z,57.17
2023-02-14T16:25:01.377Z,58.00
2023-02-14T16:27:27.812Z,58.40
2023-02-14T16:29:54.361Z,57.97
2023-02-14T16:32:22.718Z,58.03
2023-02-14T16:34:49.621Z,58.17
2023-02-14T16:37:23.017Z,57.94
2023-02-14T16:39:52.742Z,58.20
2023-02-14T16:42:19.386Z,58.87
2023-02-14T16:44:46.877Z,58.91
2023-02-14T16:47:15.145Z,58.85
2023-02-14T16:49:42.089Z,59.02
2023-02-14T16:52:18.182Z,59.34
2023-02-14T16:54:44.687Z,59.73
2023-02-14T16:57:25.858Z,59.88
2023-02-14T16:59:54.434Z,60.08
2023-02-14T17:02:21.337Z,60.46
2023-02-14T17:04:47.892Z,60.79
2023-02-14T17:07:15.903Z,60.73
2023-02-14T17:09:48.278Z,61.33
2023-02-14T17:12:20.211Z,61.76
2023-02-14T17:14:49.573Z,61.67
2023-02-14T17:17:16.810Z,61.86
2023-02-14T17:19:43.929Z,62.40
2023-02-14T17:22:13.513Z,62.49
2023-02-14T17:24:40.829Z,62.96
2023-02-14T17:27:10.208Z,62.34
2023-02-14T17:29:37.017Z,63.29
2023-02-14T17:32:03.702Z,63.41
2023-02-14T17:34:33.927Z,63.53
2023-02-14T17:37:00.422Z,64.30
2023-02-14T17:39:26.984Z,64.47
2023-02-14T17:41:53.448Z,64.70
2023-02-14T17:44:20.068Z,65.23
2023-02-14T17:46:46.640Z,66.37
2023-02-14T17:49:13.162Z,66.64
2023-02-14T17:51:39.603Z,67.04
2023-02-14T17:54:06.166Z,67.52
2023-02-14T17:56:32.608Z,66.76
2023-02-14T17:58:59.872Z,67.67
2023-02-14T18:01:31.370Z,67.65
2023-02-14T18:03:57.953Z,69.32
2023-02-14T18:06:25.853Z,69.72
2023-02-14T18:08:56.610Z,69.32
2023-02-14T18:11:25.776Z,70.52
2023-02-14T18:13:57.990Z,70.67
2023-02-14T18:16:25.009Z,71.37
2023-02-14T18:18:51.884Z,72.06
2023-02-14T18:21:20.975Z,72.47
2023-02-14T18:23:48.127Z,70.67
2023-02-14T18:26:16.719Z,70.44
2023-02-14T18:28:43.185Z,70.66
2023-02-14T18:31:12.714Z,71.87
2023-02-14T18:33:39.444Z,71.78
2023-02-14T18:36:08.608Z,71.46
2023-02-14T18:38:35.584Z,70.33
2023-02-14T18:41:03.460Z,72.18
2023-02-14T18:43:30.412Z,69.69
2023-02-14T18:46:05.936Z,70.77
2023-02-14T18:48:32.730Z,69.18
2023-02-14T18:51:13.885Z,70.13
2023-02-14T18:53:41.045Z,69.91
2023-02-14T18:56:09.885Z,69.85
2023-02-14T18:58:36.555Z,69.96
2023-02-14T19:01:18.186Z,70.04
2023-02-14T19:03:45.152Z,68.79
2023-02-14T19:06:12.845Z,69.42
2023-02-14T19:08:40.914Z,69.87
2023-02-14T19:11:15.329Z,69.25
2023-02-14T19:13:50.880Z,69.29
2023-02-14T19:16:20.130Z,69.56
2023-02-14T19:18:47.189Z,70.92
2023-02-14T19:21:20.097Z,71.94
2023-02-14T19:23:46.991Z,72.77
2023-02-14T19:26:18.709Z,73.73
2023-02-14T19:28:46.751Z,73.99
2023-02-14T19:31:13.953Z,73.43
2023-02-14T19:33:42.595Z,74.23
2023-02-14T19:36:12.792Z,75.34
2023-02-14T19:38:41.042Z,74.66
2023-02-14T19:41:18.839Z,74.86
2023-02-14T19:43:46.274Z,74.82
2023-02-14T19:46:17.426Z,75.34
2023-02-14T19:48:44.610Z,75.47
2023-02-14T19:51:27.966Z,75.14
2023-02-14T19:53:55.692Z,75.38
2023-02-14T19:56:27.752Z,75.84
2023-02-14T19:58:56.133Z,75.39
2023-02-14T20:01:30.946Z,77.25
2023-02-14T20:03:57.726Z,77.79
2023-02-14T20:06:25.818Z,77.81
2023-02-14T20:08:53.051Z,78.57
2023-02-14T20:11:19.432Z,78.40
2023-02-14T20:13:45.836Z,78.66
2023-02-14T20:16:12.316Z,78.51
2023-02-14T20:18:38.855Z,79.58
2023-02-14T20:21:05.442Z,79.16
2023-02-14T20:23:33.723Z,78.57
2023-02-14T20:26:00.318Z,80.84
2023-02-14T20:28:26.781Z,80.06
2023-02-14T20:30:53.475Z,80.32
2023-02-14T20:33:20.014Z,80.69
2023-02-14T20:35:46.552Z,80.81
2023-02-14T20:38:13.126Z,81.89
2023-02-14T20:40:42.715Z,81.97
2023-02-14T20:43:09.254Z,82.19
2023-02-14T20:45:35.692Z,82.03
2023-02-14T20:48:04.274Z,81.74
2023-02-14T20:50:31.188Z,81.92
2023-02-14T20:52:58.234Z,82.17
2023-02-14T20:55:27.028Z,82.68
2023-02-14T20:57:53.860Z,83.07
2023-02-14T21:00:20.572Z,83.89
2023-02-14T21:02:47.038Z,84.53
2023-02-14T21:05:18.322Z,84.79
2023-02-14T21:07:44.857Z,85.57
2023-02-14T21:10:11.342Z,85.05
2023-02-14T21:12:38.615Z,85.26
2023-02-14T21:15:06.963Z,84.79
2023-02-14T21:17:33.987Z,84.46
2023-02-14T21:20:00.490Z,85.75
2023-02-14T21:22:27.092Z,85.95
2023-02-14T21:24:53.564Z,86.42
2023-02-14T21:27:20.033Z,86.62
2023-02-14T21:29:46.535Z,85.68
2023-02-14T21:32:13.128Z,86.43
2023-02-14T21:34:39.713Z,86.48
2023-02-14T21:37:06.384Z,86.01
2023-02-14T21:39:35.701Z,85.61
2023-02-14T21:42:02.411Z,86.54
2023-02-14T21:44:47.293Z,87.19
2023-02-14T21:47:13.876Z,88.37
2023-02-14T21:49:58.678Z,87.65
2023-02-14T21:52:25.168Z,88.39
2023-02-14T21:54:51.740Z,88.75
2023-02-14T21:57:18.208Z,89.19
2023-02-14T21:59:44.682Z,89.00
2023-02-14T22:02:12.311Z,89.13
2023-02-14T22:04:38.927Z,90.03
2023-02-14T22:07:06.210Z,90.18
2023-02-14T22:09:32.805Z,90.79
2023-02-14T22:11:59.248Z,90.83
2023-02-14T22:14:29.171Z,91.17
2023-02-14T22:16:56.169Z,91.33
2023-02-14T22:19:22.729Z,91.60
2023-02-14T22:21:49.257Z,91.13
2023-02-14T22:24:15.754Z,92.08
2023-02-14T22:26:42.307Z,91.70
2023-02-14T22:29:11.247Z,91.74
2023-02-14T22:31:40.622Z,91.89
2023-02-14T22:34:09.006Z,91.25
2023-02-14T22:36:36.010Z,91.80
2023-02-14T22:39:02.908Z,90.91
2023-02-14T22:41:29.439Z,91.68
2023-02-14T22:43:56.029Z,91.54
2023-02-14T22:46:26.095Z,91.75
2023-02-14T22:48:54.037Z,92.01
2023-02-14T22:51:24.971Z,92.11
2023-02-14T22:53:54.716Z,92.65
2023-02-14T22:56:25.841Z,92.20
2023-02-14T22:59:00.985Z,92.14
2023-02-14T23:01:28.310Z,92.35
2023-02-14T23:03:57.603Z,91.94
2023-02-14T23:06:25.699Z,91.99
2023-02-14T23:08:53.062Z,91.55
2023-02-14T23:11:25.398Z,92.28
2023-02-14T23:14:10.972Z,93.18
2023-02-14T23:16:56.568Z,92.79
2023-02-14T23:19:44.088Z,93.18
2023-02-14T23:22:24.903Z,93.56
2023-02-14T23:24:53.795Z,92.63
2023-02-14T23:27:23.508Z,93.35
2023-02-14T23:29:50.106Z,93.37
2023-02-14T23:32:17.077Z,92.76
2023-02-14T23:34:45.088Z,93.36
2023-02-14T23:37:12.317Z,92.96
2023-02-14T23:39:39.100Z,93.90
2023-02-14T23:42:10.427Z,93.94
2023-02-14T23:44:37.120Z,93.63
2023-02-14T23:47:06.010Z,93.08
2023-02-14T23:49:34.195Z,94.13
2023-02-14T23:52:00.946Z,93.80
2023-02-14T23:54:27.797Z,93.67
2023-02-14T23:56:54.954Z,93.70
2023-02-14T23:59:22.148Z,93.91
