createdAt,value
2018-02-16T00:01:27.918Z,85.90
2018-02-16T00:03:59.696Z,84.60
2018-02-16T00:06:30.489Z,85.50
2018-02-16T00:09:02.130Z,86.70
2018-02-16T00:11:32.814Z,86.60
2018-02-16T00:14:03.562Z,86.30
2018-02-16T00:16:34.416Z,85.70
2018-02-16T00:19:05.269Z,84.80
2018-02-16T00:21:35.970Z,82.70
2018-02-16T00:24:06.863Z,81.70
2018-02-16T00:26:38.435Z,82.10
2018-02-16T00:29:09.239Z,82.10
2018-02-16T00:31:41.056Z,75.20
2018-02-16T00:34:12.882Z,75.20
2018-02-16T00:36:44.822Z,72.50
2018-02-16T00:39:15.553Z,70.70
2018-02-16T00:41:46.980Z,68.90
2018-02-16T00:44:17.598Z,68.90
2018-02-16T00:46:48.394Z,68.60
2018-02-16T00:49:19.702Z,67.80
2018-02-16T00:51:50.519Z,67.40
2018-02-16T00:54:21.009Z,66.50
2018-02-16T00:56:51.537Z,66.00
2018-02-16T00:59:22.420Z,65.60
2018-02-16T01:01:53.382Z,63.60
2018-02-16T01:04:25.419Z,65.20
2018-02-16T01:06:56.246Z,64.70
2018-02-16T01:09:27.069Z,65.30
2018-02-16T01:11:57.932Z,69.20
2018-02-16T01:14:28.695Z,71.10
2018-02-16T01:17:00.143Z,72.50
2018-02-16T01:19:31.802Z,73.50
2018-02-16T01:22:03.570Z,72.80
2018-02-16T01:24:35.433Z,73.50
2018-02-16T01:27:06.950Z,74.20
2018-02-16T01:29:37.766Z,74.20
2018-02-16T01:32:08.406Z,73.00
2018-02-16T01:34:39.257Z,72.40
2018-02-16T01:37:09.940Z,72.20
2018-02-16T01:39:40.693Z,71.90
2018-02-16T01:42:11.733Z,71.40
2018-02-16T01:44:42.621Z,71.70
2018-02-16T01:47:14.275Z,69.50
2018-02-16T01:52:53.250Z,69.60
2018-02-16T01:55:23.831Z,69.60
2018-02-16T01:57:54.794Z,70.50
2018-02-16T02:00:25.659Z,70.40
2018-02-16T02:02:56.570Z,69.60
2018-02-16T02:05:28.491Z,70.30
2018-02-16T02:07:59.226Z,70.30
2018-02-16T02:10:29.943Z,69.30
2018-02-16T02:13:00.942Z,67.90
2018-02-16T02:15:31.954Z,68.70
2018-02-16T02:18:03.166Z,70.20
2018-02-16T02:20:34.189Z,70.60
2018-02-16T02:23:05.108Z,69.70
2018-02-16T02:25:35.974Z,70.10
2018-02-16T02:28:07.690Z,68.90
2018-02-16T02:30:39.317Z,68.90
2018-02-16T02:33:11.322Z,68.80
2018-02-16T02:35:42.466Z,68.60
2018-02-16T02:38:13.575Z,68.60
2018-02-16T02:40:44.629Z,68.50
2018-02-16T02:43:15.699Z,69.00
2018-02-16T02:45:46.658Z,68.90
2018-02-16T02:48:17.565Z,68.60
2018-02-16T02:50:49.374Z,68.00
2018-02-16T02:53:20.412Z,68.00
2018-02-16T02:55:51.449Z,68.20
2018-02-16T02:58:23.018Z,68.10
2018-02-16T03:00:54.743Z,67.10
2018-02-16T03:03:25.774Z,67.10
2018-02-16T03:05:56.632Z,66.20
2018-02-16T03:08:27.413Z,65.10
2018-02-16T03:10:59.064Z,65.40
2018-02-16T03:13:29.972Z,65.40
2018-02-16T03:16:00.689Z,64.70
2018-02-16T03:18:31.753Z,66.00
2018-02-16T03:21:03.022Z,66.60
2018-02-16T03:23:34.719Z,66.70
2018-02-16T03:26:05.593Z,66.70
2018-02-16T03:28:36.767Z,67.30
2018-02-16T03:31:07.702Z,66.90
2018-02-16T03:33:39.465Z,66.30
2018-02-16T03:36:10.431Z,65.50
2018-02-16T03:38:41.207Z,64.00
2018-02-16T03:41:12.121Z,65.80
2018-02-16T03:43:44.010Z,66.10
2018-02-16T03:46:14.890Z,66.00
2018-02-16T03:48:45.717Z,66.80
2018-02-16T03:51:17.546Z,65.70
2018-02-16T03:53:48.556Z,65.70
2018-02-16T03:56:19.669Z,64.30
2018-02-16T03:58:51.464Z,65.50
2018-02-16T04:01:23.111Z,64.40
2018-02-16T04:03:54.357Z,64.30
2018-02-16T04:06:25.412Z,63.80
2018-02-16T04:08:56.506Z,61.90
2018-02-16T04:11:27.550Z,61.70
2018-02-16T04:13:58.731Z,62.70
2018-02-16T04:16:29.685Z,62.20
2018-02-16T04:19:00.501Z,62.10
2018-02-16T04:21:31.805Z,61.40
2018-02-16T04:24:03.363Z,60.60
2018-02-16T04:26:34.998Z,61.00
2018-02-16T04:29:05.873Z,61.50
2018-02-16T04:31:36.546Z,62.20
2018-02-16T04:34:07.532Z,62.90
2018-02-16T04:36:39.273Z,59.90
2018-02-16T04:39:10.864Z,59.80
2018-02-16T04:41:41.614Z,60.90
2018-02-16T04:44:12.374Z,59.50
2018-02-16T04:46:43.218Z,60.00
2018-02-16T04:49:13.942Z,60.30
2018-02-16T04:51:44.691Z,59.70
2018-02-16T04:54:16.226Z,60.00
2018-02-16T04:56:48.005Z,60.90
2018-02-16T04:59:19.639Z,59.50
2018-02-16T05:01:50.395Z,59.50
2018-02-16T05:04:21.265Z,59.40
2018-02-16T05:06:52.049Z,59.50
2018-02-16T05:09:22.800Z,58.90
2018-02-16T05:11:53.439Z,58.50
2018-02-16T05:14:24.198Z,58.50
2018-02-16T05:16:54.738Z,57.60
2018-02-16T05:19:25.557Z,57.90
2018-02-16T05:21:57.006Z,58.50
2018-02-16T05:24:28.689Z,58.50
2018-02-16T05:26:59.636Z,58.40
2018-02-16T05:29:30.420Z,57.80
2018-02-16T05:32:01.859Z,58.50
2018-02-16T05:34:32.667Z,58.40
2018-02-16T05:37:03.873Z,58.90
2018-02-16T05:39:35.658Z,59.50
2018-02-16T05:42:06.512Z,59.50
2018-02-16T05:44:37.056Z,59.50
2018-02-16T05:47:07.815Z,59.20
2018-02-16T05:49:38.630Z,59.30
2018-02-16T05:52:09.360Z,59.10
2018-02-16T05:54:40.194Z,59.30
2018-02-16T05:57:11.169Z,59.50
2018-02-16T05:59:42.898Z,58.50
2018-02-16T06:02:19.191Z,58.50
2018-02-16T06:04:50.891Z,57.70
2018-02-16T06:07:21.675Z,57.60
2018-02-16T06:09:53.038Z,58.30
2018-02-16T06:12:24.585Z,59.40
2018-02-16T06:14:56.321Z,59.20
2018-02-16T06:17:27.213Z,59.10
2018-02-16T06:19:58.097Z,59.00
2018-02-16T06:22:28.779Z,58.90
2018-02-16T06:24:59.682Z,58.70
2018-02-16T06:27:31.691Z,58.70
2018-02-16T06:30:02.385Z,58.70
2018-02-16T06:32:33.990Z,60.20
2018-02-16T06:35:04.736Z,60.10
2018-02-16T06:37:35.402Z,60.80
2018-02-16T06:40:07.238Z,61.60
2018-02-16T06:42:38.891Z,61.30
2018-02-16T06:45:09.741Z,61.20
2018-02-16T06:47:41.669Z,60.30
2018-02-16T06:50:13.419Z,60.30
2018-02-16T06:52:44.389Z,61.00
2018-02-16T06:55:15.139Z,60.80
2018-02-16T06:57:46.655Z,62.00
2018-02-16T07:00:17.823Z,62.00
2018-02-16T07:02:48.615Z,61.60
2018-02-16T07:05:19.232Z,61.40
2018-02-16T07:07:50.154Z,61.00
2018-02-16T07:10:21.000Z,61.60
2018-02-16T07:12:52.773Z,60.70
2018-02-16T07:15:23.678Z,60.60
2018-02-16T07:17:55.243Z,61.10
2018-02-16T07:20:26.067Z,61.00
2018-02-16T07:22:57.621Z,60.00
2018-02-16T07:25:29.219Z,60.20
2018-02-16T07:28:00.057Z,60.20
2018-02-16T07:30:31.129Z,59.90
2018-02-16T07:33:01.830Z,61.10
2018-02-16T07:35:32.602Z,62.00
2018-02-16T07:38:04.257Z,62.50
2018-02-16T07:40:35.929Z,61.60
2018-02-16T07:43:07.755Z,60.90
2018-02-16T07:45:38.502Z,60.80
2018-02-16T07:48:09.129Z,61.10
2018-02-16T07:50:40.137Z,61.40
2018-02-16T07:53:10.893Z,60.70
2018-02-16T07:55:41.729Z,59.90
2018-02-16T07:58:12.581Z,60.40
2018-02-16T08:00:43.435Z,59.40
2018-02-16T08:03:14.913Z,59.70
2018-02-16T08:05:46.032Z,59.60
2018-02-16T08:08:17.667Z,59.60
2018-02-16T08:10:48.590Z,59.60
2018-02-16T08:13:19.543Z,59.20
2018-02-16T08:15:50.493Z,59.30
2018-02-16T08:18:22.257Z,58.80
2018-02-16T08:20:53.959Z,58.40
2018-02-16T08:23:24.852Z,58.30
2018-02-16T08:25:56.714Z,58.40
2018-02-16T08:28:28.474Z,58.10
2018-02-16T08:31:00.689Z,57.10
2018-02-16T08:33:31.418Z,57.10
2018-02-16T08:36:02.467Z,56.90
2018-02-16T08:38:33.490Z,55.70
2018-02-16T08:41:04.576Z,55.80
2018-02-16T08:43:35.722Z,56.80
2018-02-16T08:46:10.920Z,57.90
2018-02-16T08:48:42.023Z,57.90
2018-02-16T08:51:12.861Z,58.00
2018-02-16T08:53:43.924Z,57.40
2018-02-16T08:56:14.941Z,57.00
2018-02-16T08:58:46.362Z,59.00
2018-02-16T09:01:17.508Z,59.00
2018-02-16T09:03:48.342Z,58.90
2018-02-16T09:06:19.387Z,59.20
2018-02-16T09:08:51.137Z,59.40
2018-02-16T09:11:22.072Z,59.40
2018-02-16T09:13:54.041Z,58.60
2018-02-16T09:16:24.906Z,58.60
2018-02-16T09:18:55.921Z,59.30
2018-02-16T09:21:26.755Z,59.20
2018-02-16T09:23:57.562Z,59.10
2018-02-16T09:26:28.564Z,59.30
2018-02-16T09:28:59.933Z,59.70
2018-02-16T09:31:30.611Z,59.70
2018-02-16T09:34:01.481Z,59.80
2018-02-16T09:36:34.752Z,59.10
2018-02-16T09:39:07.125Z,59.00
2018-02-16T09:41:37.871Z,59.00
2018-02-16T09:44:09.527Z,59.40
2018-02-16T09:46:40.992Z,58.80
2018-02-16T09:49:12.832Z,59.00
2018-02-16T09:51:44.530Z,59.60
2018-02-16T09:54:15.318Z,59.00
2018-02-16T09:56:46.699Z,59.30
2018-02-16T09:59:18.671Z,60.10
2018-02-16T10:01:49.850Z,60.20
2018-02-16T10:04:21.793Z,59.90
2018-02-16T10:06:53.321Z,59.90
2018-02-16T10:09:24.066Z,59.60
2018-02-16T10:11:54.957Z,59.30
2018-02-16T10:14:25.662Z,59.10
2018-02-16T10:16:56.442Z,59.90
2018-02-16T10:19:28.098Z,61.10
2018-02-16T10:21:59.838Z,62.10
2018-02-16T10:24:30.750Z,62.00
2018-02-16T10:27:01.558Z,62.10
2018-02-16T10:29:32.247Z,62.40
2018-02-16T10:32:03.053Z,62.40
2018-02-16T10:34:33.880Z,62.90
2018-02-16T10:37:04.645Z,62.90
2018-02-16T10:39:35.401Z,63.10
2018-02-16T10:42:06.769Z,63.40
2018-02-16T10:44:37.701Z,63.30
2018-02-16T10:47:08.527Z,62.80
2018-02-16T10:49:41.262Z,63.10
2018-02-16T10:52:12.963Z,63.30
2018-02-16T10:54:44.551Z,63.50
2018-02-16T10:57:15.483Z,63.50
2018-02-16T10:59:46.358Z,63.50
2018-02-16T11:02:22.015Z,63.30
2018-02-16T11:04:59.048Z,63.70
2018-02-16T11:07:34.462Z,63.80
2018-02-16T11:10:06.384Z,63.40
2018-02-16T11:12:37.900Z,63.40
2018-02-16T11:15:08.937Z,63.60
2018-02-16T11:17:39.862Z,63.30
2018-02-16T11:20:12.158Z,64.50
2018-02-16T11:22:43.398Z,65.20
2018-02-16T11:25:14.459Z,64.50
2018-02-16T11:27:45.465Z,65.00
2018-02-16T11:30:16.562Z,64.90
2018-02-16T11:32:47.086Z,64.60
2018-02-16T11:35:17.903Z,64.20
2018-02-16T11:37:48.599Z,63.80
2018-02-16T11:40:20.313Z,63.70
2018-02-16T11:42:51.250Z,63.70
2018-02-16T11:45:22.236Z,63.60
2018-02-16T11:47:53.930Z,64.50
2018-02-16T11:50:24.795Z,65.20
2018-02-16T11:52:55.861Z,64.70
2018-02-16T11:55:27.554Z,64.60
2018-02-16T11:57:58.313Z,64.60
2018-02-16T12:00:29.304Z,64.30
2018-02-16T12:03:00.945Z,64.40
2018-02-16T12:05:32.797Z,64.80
2018-02-16T12:08:03.590Z,64.70
2018-02-16T12:10:34.234Z,65.10
2018-02-16T12:13:04.916Z,64.90
2018-02-16T12:15:36.959Z,65.10
2018-02-16T12:18:07.805Z,65.10
2018-02-16T12:20:39.470Z,65.90
2018-02-16T12:23:10.929Z,67.50
2018-02-16T12:25:42.525Z,67.80
2018-02-16T12:28:13.478Z,67.80
2018-02-16T12:30:44.341Z,67.00
2018-02-16T12:33:15.862Z,66.00
2018-02-16T12:35:46.647Z,65.90
2018-02-16T12:38:17.297Z,66.40
2018-02-16T12:40:48.029Z,66.70
2018-02-16T12:43:18.807Z,66.90
2018-02-16T12:45:49.833Z,67.70
2018-02-16T12:48:20.718Z,67.90
2018-02-16T12:50:52.403Z,68.10
2018-02-16T12:53:23.213Z,68.10
2018-02-16T12:55:54.750Z,68.30
2018-02-16T12:58:27.394Z,68.50
2018-02-16T13:00:58.230Z,68.50
2018-02-16T13:03:28.963Z,68.60
2018-02-16T13:06:00.041Z,68.20
2018-02-16T13:08:31.761Z,68.20
2018-02-16T13:11:02.966Z,68.20
2018-02-16T13:13:33.869Z,67.80
2018-02-16T13:16:04.761Z,68.40
2018-02-16T13:18:35.599Z,68.50
2018-02-16T13:21:06.523Z,68.70
2018-02-16T13:23:37.329Z,68.70
2018-02-16T13:26:09.120Z,68.70
2018-02-16T13:28:39.911Z,68.60
2018-02-16T13:31:10.754Z,68.40
2018-02-16T13:33:42.401Z,68.30
2018-02-16T13:36:15.030Z,68.60
2018-02-16T13:38:45.780Z,68.60
2018-02-16T13:41:16.525Z,68.10
2018-02-16T13:43:49.416Z,68.50
2018-02-16T13:46:20.258Z,68.50
2018-02-16T13:48:51.497Z,68.70
2018-02-16T13:51:23.286Z,69.40
2018-02-16T13:53:55.226Z,69.80
2018-02-16T13:56:25.902Z,69.60
2018-02-16T13:58:56.568Z,69.80
2018-02-16T14:01:27.655Z,69.60
2018-02-16T14:03:59.281Z,69.50
2018-02-16T14:06:31.210Z,70.10
2018-02-16T14:09:02.096Z,70.00
2018-02-16T14:11:33.893Z,70.10
2018-02-16T14:14:04.876Z,70.00
2018-02-16T14:16:37.770Z,70.40
2018-02-16T14:19:08.636Z,70.20
2018-02-16T14:21:40.393Z,70.30
2018-02-16T14:24:12.164Z,70.80
2018-02-16T14:26:43.055Z,70.80
2018-02-16T14:29:13.930Z,69.90
2018-02-16T14:31:45.377Z,69.10
2018-02-16T14:34:16.933Z,68.90
2018-02-16T14:36:48.368Z,68.80
2018-02-16T14:39:21.143Z,68.80
2018-02-16T14:41:51.923Z,68.70
2018-02-16T14:44:22.851Z,68.40
2018-02-16T14:46:53.619Z,69.40
2018-02-16T14:49:24.387Z,69.10
2018-02-16T14:51:55.377Z,68.80
2018-02-16T14:54:26.263Z,69.10
2018-02-16T14:56:58.128Z,69.10
2018-02-16T14:59:29.863Z,69.70
2018-02-16T15:02:00.530Z,69.10
2018-02-16T15:04:32.314Z,70.20
2018-02-16T15:07:03.182Z,70.20
2018-02-16T15:09:34.683Z,70.70
2018-02-16T15:12:06.026Z,71.00
2018-02-16T15:14:37.541Z,71.60
2018-02-16T15:17:08.063Z,71.50
2018-02-16T15:19:38.990Z,72.00
2018-02-16T15:22:09.741Z,71.90
2018-02-16T15:24:40.609Z,72.40
2018-02-16T15:27:12.266Z,73.20
2018-02-16T15:29:44.020Z,74.60
2018-02-16T15:32:16.817Z,75.40
2018-02-16T15:34:49.058Z,75.80
2018-02-16T15:37:20.398Z,75.80
2018-02-16T15:39:51.446Z,75.80
2018-02-16T15:42:22.261Z,76.50
2018-02-16T15:44:54.198Z,77.40
2018-02-16T15:47:25.453Z,78.20
2018-02-16T15:49:56.224Z,78.30
2018-02-16T15:52:26.973Z,77.90
2018-02-16T15:54:58.932Z,78.40
2018-02-16T15:57:30.879Z,77.90
2018-02-16T16:00:02.126Z,78.70
2018-02-16T16:02:32.654Z,78.70
2018-02-16T16:05:04.061Z,78.50
2018-02-16T16:10:18.351Z,78.60
2018-02-16T16:12:49.218Z,79.70
2018-02-16T16:15:19.918Z,79.80
2018-02-16T16:17:50.574Z,79.30
2018-02-16T16:20:21.547Z,79.30
2018-02-16T16:22:53.005Z,80.60
2018-02-16T16:25:23.821Z,80.40
2018-02-16T16:27:55.339Z,80.50
2018-02-16T16:30:26.703Z,80.50
2018-02-16T16:32:58.479Z,80.90
2018-02-16T16:35:29.286Z,81.50
2018-02-16T16:38:00.111Z,81.30
2018-02-16T16:40:31.081Z,81.80
2018-02-16T16:43:02.054Z,82.00
2018-02-16T16:45:33.802Z,82.10
2018-02-16T16:48:05.346Z,82.50
2018-02-16T16:50:36.982Z,82.80
2018-02-16T16:53:07.934Z,82.80
2018-02-16T16:55:38.829Z,83.50
2018-02-16T16:58:10.017Z,84.10
2018-02-16T17:00:41.206Z,84.80
2018-02-16T17:03:12.104Z,85.00
2018-02-16T17:05:43.869Z,85.40
2018-02-16T17:08:15.513Z,85.20
2018-02-16T17:10:47.282Z,85.70
2018-02-16T17:13:18.902Z,85.50
2018-02-16T17:15:49.882Z,85.50
2018-02-16T17:18:21.299Z,85.70
2018-02-16T17:20:52.166Z,85.70
2018-02-16T17:23:23.898Z,85.80
2018-02-16T17:25:55.765Z,86.00
2018-02-16T17:28:27.541Z,86.10
2018-02-16T17:30:59.409Z,86.30
2018-02-16T17:33:30.686Z,86.00
2018-02-16T17:36:01.525Z,86.00
2018-02-16T17:38:36.262Z,86.20
2018-02-16T17:41:07.835Z,86.60
2018-02-16T17:43:38.516Z,86.60
2018-02-16T17:46:09.290Z,86.90
2018-02-16T17:48:40.069Z,87.20
2018-02-16T17:51:11.703Z,87.50
2018-02-16T17:53:42.613Z,87.30
2018-02-16T17:56:13.494Z,87.30
2018-02-16T17:58:45.398Z,86.60
2018-02-16T18:01:16.311Z,86.60
2018-02-16T18:03:47.094Z,86.80
2018-02-16T18:06:18.057Z,87.20
2018-02-16T18:08:49.478Z,88.70
2018-02-16T18:11:20.671Z,88.00
2018-02-16T18:13:52.194Z,87.20
2018-02-16T18:16:23.759Z,87.20
2018-02-16T18:18:55.494Z,87.30
2018-02-16T18:21:26.319Z,87.10
2018-02-16T18:23:56.975Z,87.40
2018-02-16T18:26:27.797Z,86.90
2018-02-16T18:28:58.442Z,87.00
2018-02-16T18:31:29.205Z,87.00
2018-02-16T18:34:00.830Z,86.70
2018-02-16T18:36:31.706Z,86.70
2018-02-16T18:39:02.358Z,87.50
2018-02-16T18:41:33.343Z,88.80
2018-02-16T18:44:04.188Z,89.30
2018-02-16T18:46:35.815Z,88.80
2018-02-16T18:49:06.921Z,88.80
2018-02-16T18:51:37.687Z,88.80
2018-02-16T18:54:08.547Z,89.00
2018-02-16T18:56:39.398Z,89.00
2018-02-16T18:59:11.815Z,88.70
2018-02-16T19:01:42.603Z,88.70
2018-02-16T19:04:14.222Z,90.10
2018-02-16T19:06:45.098Z,90.10
2018-02-16T19:09:16.711Z,90.50
2018-02-16T19:11:48.162Z,90.40
2018-02-16T19:14:18.853Z,90.70
2018-02-16T19:16:49.779Z,90.70
2018-02-16T19:19:21.263Z,90.50
2018-02-16T19:21:52.094Z,90.50
2018-02-16T19:24:23.174Z,90.20
2018-02-16T19:26:54.118Z,90.10
2018-02-16T19:29:25.291Z,90.20
2018-02-16T19:31:57.118Z,89.90
2018-02-16T19:34:27.962Z,89.80
2018-02-16T19:36:59.402Z,90.30
2018-02-16T19:39:30.359Z,90.30
2018-02-16T19:42:01.198Z,90.10
2018-02-16T19:44:32.419Z,89.90
2018-02-16T19:47:03.066Z,90.30
2018-02-16T19:49:33.881Z,90.10
2018-02-16T19:52:04.547Z,90.10
2018-02-16T19:54:35.423Z,90.20
2018-02-16T19:57:06.188Z,90.20
2018-02-16T19:59:37.127Z,90.30
2018-02-16T20:02:07.635Z,90.40
2018-02-16T20:04:38.418Z,90.70
2018-02-16T20:07:09.982Z,90.60
2018-02-16T20:09:41.605Z,90.70
2018-02-16T20:12:12.441Z,90.60
2018-02-16T20:14:42.951Z,90.50
2018-02-16T20:17:13.766Z,90.60
2018-02-16T20:19:44.643Z,90.80
2018-02-16T20:22:15.449Z,90.70
2018-02-16T20:24:46.341Z,90.70
2018-02-16T20:27:18.135Z,90.70
2018-02-16T20:29:48.985Z,90.60
2018-02-16T20:32:20.084Z,90.90
2018-02-16T20:34:51.602Z,91.10
2018-02-16T20:37:22.313Z,91.00
2018-02-16T20:39:53.285Z,91.20
2018-02-16T20:42:24.095Z,91.20
2018-02-16T20:44:54.989Z,91.00
2018-02-16T20:47:25.678Z,90.90
2018-02-16T20:49:56.525Z,90.80
2018-02-16T20:52:27.366Z,90.70
2018-02-16T20:54:58.271Z,91.00
2018-02-16T20:57:29.089Z,91.20
2018-02-16T20:59:59.834Z,91.60
2018-02-16T21:02:30.742Z,91.50
2018-02-16T21:05:02.340Z,91.80
2018-02-16T21:07:33.083Z,91.40
2018-02-16T21:10:04.767Z,91.70
2018-02-16T21:12:35.738Z,91.60
2018-02-16T21:15:07.433Z,91.90
2018-02-16T21:17:38.041Z,92.40
2018-02-16T21:20:09.329Z,92.50
2018-02-16T21:22:40.005Z,92.50
2018-02-16T21:25:10.473Z,92.40
2018-02-16T21:27:41.267Z,92.00
2018-02-16T21:30:11.802Z,91.90
2018-02-16T21:32:42.713Z,91.80
2018-02-16T21:35:14.654Z,91.90
2018-02-16T21:37:46.018Z,91.90
2018-02-16T21:40:17.657Z,92.00
2018-02-16T21:42:48.461Z,91.70
2018-02-16T21:45:19.406Z,91.70
2018-02-16T21:47:49.998Z,91.80
2018-02-16T21:50:20.690Z,92.00
2018-02-16T21:52:51.581Z,92.30
2018-02-16T21:55:22.510Z,93.30
2018-02-16T21:57:53.330Z,93.70
2018-02-16T22:00:24.961Z,93.20
2018-02-16T22:02:55.685Z,93.10
2018-02-16T22:05:26.474Z,93.10
2018-02-16T22:07:57.216Z,93.20
2018-02-16T22:10:28.021Z,93.30
2018-02-16T22:12:59.533Z,93.00
2018-02-16T22:15:30.695Z,93.00
2018-02-16T22:18:01.221Z,93.00
2018-02-16T22:20:32.000Z,92.80
2018-02-16T22:23:02.657Z,92.70
2018-02-16T22:25:33.529Z,93.10
2018-02-16T22:28:04.307Z,93.40
2018-02-16T22:30:35.203Z,93.70
2018-02-16T22:33:05.781Z,93.40
2018-02-16T22:35:36.658Z,93.20
2018-02-16T22:38:07.494Z,93.10
2018-02-16T22:40:38.458Z,93.30
2018-02-16T22:43:10.213Z,92.90
2018-02-16T22:45:41.932Z,93.10
2018-02-16T22:48:12.725Z,92.90
2018-02-16T22:50:44.470Z,93.80
2018-02-16T22:53:16.109Z,94.10
2018-02-16T22:55:47.076Z,94.00
2018-02-16T22:58:18.621Z,93.80
2018-02-16T23:00:50.073Z,93.40
2018-02-16T23:03:21.669Z,93.30
2018-02-16T23:05:52.513Z,93.30
2018-02-16T23:08:24.278Z,93.30
2018-02-16T23:10:55.052Z,93.90
2018-02-16T23:13:26.633Z,94.10
2018-02-16T23:15:57.971Z,93.80
2018-02-16T23:18:28.858Z,93.70
2018-02-16T23:20:59.665Z,93.60
2018-02-16T23:23:30.329Z,93.30
2018-02-16T23:26:00.737Z,93.10
2018-02-16T23:28:31.725Z,93.20
2018-02-16T23:31:03.313Z,93.20
2018-02-16T23:33:34.070Z,93.20
2018-02-16T23:36:05.003Z,92.40
2018-02-16T23:38:35.573Z,92.30
2018-02-16T23:41:07.198Z,92.40
2018-02-16T23:43:37.878Z,92.10
2018-02-16T23:46:08.665Z,91.90
2018-02-16T23:48:40.566Z,92.00
2018-02-16T23:51:11.371Z,92.00
2018-02-16T23:53:42.184Z,92.30
2018-02-16T23:56:13.946Z,91.70
2018-02-16T23:58:46.498Z,91.70
