createdAt,value
2022-11-22T00:00:39.525Z,56.50
2022-11-22T00:03:06.889Z,56.34
2022-11-22T00:05:34.058Z,56.57
2022-11-22T00:08:01.002Z,56.61
2022-11-22T00:10:27.895Z,56.34
2022-11-22T00:12:55.107Z,56.42
2022-11-22T00:15:21.989Z,56.67
2022-11-22T00:17:48.998Z,56.71
2022-11-22T00:20:16.064Z,56.67
2022-11-22T00:22:44.693Z,56.93
2022-11-22T00:25:12.145Z,56.90
2022-11-22T00:27:39.064Z,56.58
2022-11-22T00:30:06.782Z,57.02
2022-11-22T00:32:34.086Z,57.19
2022-11-22T00:35:01.043Z,56.90
2022-11-22T00:37:27.936Z,57.09
2022-11-22T00:39:54.816Z,56.96
2022-11-22T00:42:21.716Z,57.10
2022-11-22T00:44:48.653Z,57.08
2022-11-22T00:47:15.467Z,56.98
2022-11-22T00:49:42.366Z,57.30
2022-11-22T00:52:09.170Z,56.86
2022-11-22T00:54:36.057Z,57.32
2022-11-22T00:57:03.278Z,57.22
2022-11-22T00:59:30.538Z,57.33
2022-11-22T01:01:57.717Z,57.21
2022-11-22T01:04:24.614Z,57.42
2022-11-22T01:06:51.529Z,57.17
2022-11-22T01:09:23.668Z,57.41
2022-11-22T01:11:50.962Z,57.32
2022-11-22T01:14:18.089Z,57.35
2022-11-22T01:16:45.187Z,57.38
2022-11-22T01:19:12.211Z,57.67
2022-11-22T01:21:39.439Z,57.57
2022-11-22T01:24:06.904Z,57.56
2022-11-22T01:26:34.402Z,57.51
2022-11-22T01:29:01.321Z,57.81
2022-11-22T01:31:30.249Z,57.60
2022-11-22T01:33:57.874Z,57.73
2022-11-22T01:36:24.979Z,57.79
2022-11-22T01:38:52.323Z,57.96
2022-11-22T01:41:19.158Z,58.15
2022-11-22T01:43:46.041Z,57.84
2022-11-22T01:46:28.284Z,58.06
2022-11-22T01:49:04.802Z,58.04
2022-11-22T01:51:53.891Z,57.86
2022-11-22T01:54:25.760Z,57.99
2022-11-22T01:56:57.129Z,58.01
2022-11-22T01:59:30.137Z,58.11
2022-11-22T02:01:57.636Z,58.12
2022-11-22T02:04:26.870Z,58.23
2022-11-22T02:07:29.703Z,58.41
2022-11-22T02:09:56.550Z,58.24
2022-11-22T02:12:28.895Z,58.19
2022-11-22T02:14:56.663Z,58.27
2022-11-22T02:17:26.820Z,58.15
2022-11-22T02:19:55.228Z,58.39
2022-11-22T02:22:40.182Z,58.38
2022-11-22T02:25:16.437Z,58.32
2022-11-22T02:27:43.573Z,58.39
2022-11-22T02:30:11.112Z,58.59
2022-11-22T02:32:38.109Z,58.48
2022-11-22T02:35:18.840Z,58.57
2022-11-22T02:37:47.349Z,58.64
2022-11-22T02:40:16.120Z,58.74
2022-11-22T02:42:47.964Z,58.51
2022-11-22T02:45:14.964Z,58.80
2022-11-22T02:47:42.069Z,58.56
2022-11-22T02:50:09.546Z,58.65
2022-11-22T02:52:36.402Z,58.76
2022-11-22T02:55:03.448Z,58.64
2022-11-22T02:57:30.275Z,58.84
2022-11-22T02:59:57.150Z,58.63
2022-11-22T03:02:23.976Z,58.78
2022-11-22T03:04:50.800Z,58.68
2022-11-22T03:07:18.498Z,58.73
2022-11-22T03:09:45.423Z,58.89
2022-11-22T03:12:12.300Z,59.07
2022-11-22T03:14:39.137Z,58.77
2022-11-22T03:17:05.945Z,58.95
2022-11-22T03:19:32.967Z,59.03
2022-11-22T03:21:59.962Z,58.80
2022-11-22T03:24:26.822Z,58.87
2022-11-22T03:26:53.695Z,59.11
2022-11-22T03:29:20.583Z,59.02
2022-11-22T03:31:47.449Z,59.17
2022-11-22T03:34:14.815Z,59.16
2022-11-22T03:36:41.890Z,59.13
2022-11-22T03:39:08.853Z,59.03
2022-11-22T03:41:35.720Z,59.34
2022-11-22T03:44:02.676Z,59.12
2022-11-22T03:46:29.564Z,59.27
2022-11-22T03:48:56.446Z,59.22
2022-11-22T03:51:23.363Z,59.28
2022-11-22T03:53:50.214Z,59.20
2022-11-22T03:56:17.161Z,59.38
2022-11-22T03:58:44.080Z,59.21
2022-11-22T04:01:16.358Z,59.28
2022-11-22T04:03:43.756Z,59.14
2022-11-22T04:06:10.619Z,59.55
2022-11-22T04:08:37.574Z,59.27
2022-11-22T04:11:04.440Z,59.41
2022-11-22T04:13:49.831Z,59.40
2022-11-22T04:16:16.672Z,59.55
2022-11-22T04:18:43.494Z,59.40
2022-11-22T04:21:28.764Z,59.36
2022-11-22T04:24:14.454Z,59.53
2022-11-22T04:26:41.252Z,59.54
2022-11-22T04:29:10.358Z,59.43
2022-11-22T04:31:56.153Z,59.47
2022-11-22T04:34:23.054Z,59.56
2022-11-22T04:36:49.903Z,59.55
2022-11-22T04:39:16.724Z,59.43
2022-11-22T04:41:43.531Z,59.46
2022-11-22T04:44:29.834Z,59.63
2022-11-22T04:46:56.719Z,59.77
2022-11-22T04:49:23.562Z,59.58
2022-11-22T04:52:08.991Z,59.55
2022-11-22T04:54:35.819Z,59.81
2022-11-22T04:57:02.898Z,59.64
2022-11-22T04:59:30.038Z,59.81
2022-11-22T05:01:57.023Z,59.59
2022-11-22T05:04:23.803Z,60.09
2022-11-22T05:06:51.703Z,59.70
2022-11-22T05:09:18.689Z,59.70
2022-11-22T05:11:45.487Z,59.72
2022-11-22T05:14:12.452Z,59.97
2022-11-22T05:16:39.352Z,59.71
2022-11-22T05:19:06.316Z,59.91
2022-11-22T05:21:35.855Z,59.94
2022-11-22T05:24:03.398Z,59.88
2022-11-22T05:26:33.141Z,59.88
2022-11-22T05:29:04.858Z,59.86
2022-11-22T05:31:33.873Z,60.03
2022-11-22T05:34:00.846Z,60.11
2022-11-22T05:36:27.756Z,59.87
2022-11-22T05:38:55.202Z,59.89
2022-11-22T05:41:22.200Z,59.88
2022-11-22T05:43:49.179Z,59.83
2022-11-22T05:46:23.869Z,60.12
2022-11-22T05:48:51.392Z,60.05
2022-11-22T05:51:20.577Z,60.01
2022-11-22T05:53:47.940Z,60.10
2022-11-22T05:56:17.724Z,59.97
2022-11-22T05:58:45.179Z,59.92
2022-11-22T06:01:14.748Z,59.90
2022-11-22T06:03:42.132Z,59.96
2022-11-22T06:06:09.991Z,60.20
2022-11-22T06:08:39.029Z,60.24
2022-11-22T06:11:13.270Z,59.94
2022-11-22T06:13:44.401Z,60.17
2022-11-22T06:16:11.284Z,59.94
2022-11-22T06:18:38.601Z,60.15
2022-11-22T06:21:08.045Z,60.27
2022-11-22T06:23:35.336Z,60.19
2022-11-22T06:26:04.675Z,60.22
2022-11-22T06:28:32.978Z,60.29
2022-11-22T06:31:05.088Z,60.03
2022-11-22T06:33:32.132Z,60.09
2022-11-22T06:36:07.866Z,60.22
2022-11-22T06:38:35.212Z,60.28
2022-11-22T06:41:04.893Z,60.58
2022-11-22T06:43:34.031Z,60.27
2022-11-22T06:46:02.742Z,60.28
2022-11-22T06:48:31.491Z,60.35
2022-11-22T06:51:02.506Z,60.11
2022-11-22T06:53:46.870Z,60.50
2022-11-22T06:56:25.633Z,60.27
2022-11-22T06:58:53.229Z,60.54
2022-11-22T07:01:28.010Z,60.24
2022-11-22T07:03:58.710Z,60.35
2022-11-22T07:06:34.891Z,60.18
2022-11-22T07:09:03.248Z,60.35
2022-11-22T07:11:31.711Z,60.70
2022-11-22T07:14:05.367Z,60.30
2022-11-22T07:16:36.203Z,60.58
2022-11-22T07:19:03.716Z,60.57
2022-11-22T07:21:30.702Z,60.60
2022-11-22T07:23:57.552Z,60.49
2022-11-22T07:26:26.508Z,60.43
2022-11-22T07:28:53.523Z,60.36
2022-11-22T07:31:21.106Z,60.77
2022-11-22T07:33:48.413Z,60.61
2022-11-22T07:36:21.098Z,60.58
2022-11-22T07:38:49.561Z,60.49
2022-11-22T07:41:18.045Z,60.82
2022-11-22T07:43:46.283Z,60.88
2022-11-22T07:46:22.919Z,60.63
2022-11-22T07:48:50.162Z,60.78
2022-11-22T07:51:17.558Z,60.68
2022-11-22T07:53:44.676Z,60.72
2022-11-22T07:56:11.926Z,60.77
2022-11-22T07:58:39.212Z,60.80
2022-11-22T08:01:11.434Z,60.67
2022-11-22T08:03:38.778Z,60.63
2022-11-22T08:06:07.712Z,60.85
2022-11-22T08:08:36.194Z,60.83
2022-11-22T08:11:04.245Z,60.76
2022-11-22T08:13:32.276Z,60.90
2022-11-22T08:16:08.615Z,60.58
2022-11-22T08:18:36.765Z,60.85
2022-11-22T08:21:09.997Z,60.79
2022-11-22T08:23:37.561Z,60.79
2022-11-22T08:26:05.887Z,60.76
2022-11-22T08:28:33.233Z,61.04
2022-11-22T08:31:07.082Z,60.63
2022-11-22T08:33:34.105Z,60.65
2022-11-22T08:36:01.679Z,60.64
2022-11-22T08:38:28.839Z,60.98
2022-11-22T08:40:56.118Z,61.00
2022-11-22T08:43:23.645Z,61.53
2022-11-22T08:45:57.960Z,61.17
2022-11-22T08:48:26.103Z,61.27
2022-11-22T08:51:01.138Z,61.23
2022-11-22T08:53:30.096Z,61.04
2022-11-22T08:55:59.894Z,60.85
2022-11-22T08:58:31.910Z,60.71
2022-11-22T09:01:14.298Z,61.04
2022-11-22T09:03:42.135Z,61.25
2022-11-22T09:09:15.570Z,61.07
2022-11-22T09:11:46.003Z,61.03
2022-11-22T09:14:13.595Z,61.15
2022-11-22T09:16:40.553Z,61.01
2022-11-22T09:19:07.524Z,60.82
2022-11-22T09:21:34.611Z,60.77
2022-11-22T09:24:01.725Z,60.58
2022-11-22T09:26:29.736Z,60.65
2022-11-22T09:28:57.730Z,60.37
2022-11-22T09:31:25.384Z,60.36
2022-11-22T09:33:52.765Z,60.20
2022-11-22T09:36:22.481Z,60.10
2022-11-22T09:38:52.623Z,60.19
2022-11-22T09:41:41.084Z,59.98
2022-11-22T09:44:29.618Z,59.76
2022-11-22T09:47:09.083Z,59.98
2022-11-22T09:49:48.494Z,60.22
2022-11-22T09:52:41.487Z,59.89
2022-11-22T09:55:29.582Z,59.71
2022-11-22T09:58:24.534Z,59.95
2022-11-22T10:00:52.954Z,59.92
2022-11-22T10:03:30.176Z,60.17
2022-11-22T10:06:01.707Z,60.06
2022-11-22T10:08:52.386Z,59.17
2022-11-22T10:11:36.801Z,59.23
2022-11-22T10:14:13.911Z,58.96
2022-11-22T10:16:49.208Z,58.83
2022-11-22T10:19:24.002Z,58.70
2022-11-22T10:21:51.296Z,58.67
2022-11-22T10:24:20.067Z,58.27
2022-11-22T10:26:47.514Z,58.49
2022-11-22T10:29:40.326Z,58.07
2022-11-22T10:32:41.580Z,58.67
2022-11-22T10:35:27.404Z,58.23
2022-11-22T10:37:57.736Z,58.26
2022-11-22T10:40:33.877Z,58.03
2022-11-22T10:43:25.915Z,58.12
2022-11-22T10:46:35.384Z,58.11
2022-11-22T10:49:05.874Z,58.20
2022-11-22T10:51:51.871Z,58.06
2022-11-22T10:54:27.217Z,58.12
2022-11-22T10:57:18.707Z,58.10
2022-11-22T10:59:57.424Z,58.01
2022-11-22T11:02:47.381Z,57.94
2022-11-22T11:05:19.866Z,58.29
2022-11-22T11:07:56.732Z,58.01
2022-11-22T11:10:37.632Z,58.02
2022-11-22T11:13:15.227Z,57.93
2022-11-22T11:15:55.700Z,55.34
2022-11-22T11:18:31.370Z,56.53
2022-11-22T11:20:58.618Z,57.18
2022-11-22T11:23:25.714Z,57.58
2022-11-22T11:25:53.152Z,57.76
2022-11-22T11:28:27.014Z,57.95
2022-11-22T11:31:18.730Z,58.45
2022-11-22T11:33:46.921Z,58.42
2022-11-22T11:36:24.176Z,58.28
2022-11-22T11:38:57.303Z,58.67
2022-11-22T11:41:36.139Z,58.92
2022-11-22T11:44:06.397Z,58.76
2022-11-22T11:46:42.893Z,59.06
2022-11-22T11:49:16.111Z,58.83
2022-11-22T11:52:09.101Z,58.71
2022-11-22T11:54:39.855Z,58.66
2022-11-22T11:57:15.474Z,58.83
2022-11-22T11:59:45.905Z,58.58
2022-11-22T12:02:41.712Z,59.07
2022-11-22T12:05:14.845Z,58.76
2022-11-22T12:07:45.800Z,58.86
2022-11-22T12:10:36.808Z,58.55
2022-11-22T12:13:31.993Z,58.75
2022-11-22T12:16:29.761Z,58.77
2022-11-22T12:19:35.187Z,58.86
2022-11-22T12:22:05.622Z,58.94
2022-11-22T12:24:52.684Z,59.25
2022-11-22T12:27:28.780Z,59.19
2022-11-22T12:29:55.822Z,59.34
2022-11-22T12:32:30.886Z,59.26
2022-11-22T12:35:04.491Z,59.28
2022-11-22T12:37:31.523Z,59.29
2022-11-22T12:40:04.650Z,59.38
2022-11-22T12:42:46.881Z,59.25
2022-11-22T12:45:36.742Z,59.33
2022-11-22T12:48:17.326Z,59.30
2022-11-22T12:51:09.650Z,59.18
2022-11-22T12:53:42.204Z,59.09
2022-11-22T12:56:32.979Z,59.03
2022-11-22T12:59:19.747Z,59.18
2022-11-22T13:02:32.404Z,59.05
2022-11-22T13:05:15.920Z,58.85
2022-11-22T13:08:15.417Z,59.00
2022-11-22T13:10:53.832Z,59.27
2022-11-22T13:13:33.817Z,59.17
2022-11-22T13:16:03.267Z,59.06
2022-11-22T13:18:35.130Z,59.14
2022-11-22T13:21:11.197Z,58.53
2022-11-22T13:24:02.703Z,58.52
2022-11-22T13:26:54.369Z,58.59
2022-11-22T13:29:27.449Z,58.74
2022-11-22T13:32:01.474Z,58.82
2022-11-22T13:34:29.616Z,58.20
2022-11-22T13:37:07.033Z,58.87
2022-11-22T13:39:38.592Z,58.59
2022-11-22T13:42:07.521Z,58.57
2022-11-22T13:44:39.559Z,59.13
2022-11-22T13:47:24.568Z,59.12
2022-11-22T13:49:54.157Z,59.07
2022-11-22T13:52:21.083Z,59.03
2022-11-22T13:54:48.223Z,59.23
2022-11-22T13:57:30.523Z,59.27
2022-11-22T14:00:15.507Z,59.23
2022-11-22T14:02:51.427Z,59.28
2022-11-22T14:05:39.698Z,59.63
2022-11-22T14:08:35.636Z,59.58
2022-11-22T14:11:08.848Z,59.62
2022-11-22T14:13:52.777Z,59.68
2022-11-22T14:16:37.527Z,59.46
2022-11-22T14:19:19.349Z,59.59
2022-11-22T14:21:50.251Z,59.43
2022-11-22T14:24:35.751Z,59.41
2022-11-22T14:27:23.935Z,59.31
2022-11-22T14:30:23.090Z,59.30
2022-11-22T14:33:06.229Z,59.08
2022-11-22T14:35:37.930Z,59.24
2022-11-22T14:38:31.985Z,59.29
2022-11-22T14:41:27.059Z,59.14
2022-11-22T14:43:59.450Z,59.07
2022-11-22T14:46:52.349Z,58.49
2022-11-22T14:49:45.073Z,58.58
2022-11-22T14:52:24.919Z,58.39
2022-11-22T14:55:01.333Z,58.26
2022-11-22T14:57:33.014Z,58.27
2022-11-22T15:00:23.529Z,58.72
2022-11-22T15:03:15.095Z,58.70
2022-11-22T15:09:13.159Z,58.66
2022-11-22T15:09:46.577Z,58.30
2022-11-22T15:12:33.724Z,58.31
2022-11-22T15:58:13.236Z,55.93
2022-11-22T16:00:44.199Z,56.08
2022-11-22T16:03:27.260Z,55.14
2022-11-22T16:06:07.591Z,55.64
2022-11-22T16:08:38.890Z,55.63
2022-11-22T16:11:06.388Z,56.08
2022-11-22T16:13:36.590Z,56.07
2022-11-22T16:16:27.349Z,56.50
2022-11-22T16:19:14.189Z,56.42
2022-11-22T16:21:41.243Z,56.29
2022-11-22T16:24:12.951Z,56.27
2022-11-22T16:26:40.239Z,56.37
2022-11-22T16:29:38.156Z,56.29
2022-11-22T16:32:10.340Z,56.32
2022-11-22T16:34:38.166Z,56.31
2022-11-22T16:37:29.006Z,56.23
2022-11-22T16:39:59.026Z,56.27
2022-11-22T16:42:26.846Z,56.42
2022-11-22T16:44:53.998Z,56.36
2022-11-22T16:47:21.177Z,55.97
2022-11-22T16:49:49.638Z,56.00
2022-11-22T16:52:17.675Z,55.83
2022-11-22T16:54:45.140Z,55.80
2022-11-22T16:57:13.910Z,55.66
2022-11-22T16:59:41.196Z,55.55
2022-11-22T17:02:16.951Z,55.81
2022-11-22T17:04:46.177Z,55.52
2022-11-22T17:07:14.455Z,55.68
2022-11-22T17:09:41.880Z,55.63
2022-11-22T17:12:21.592Z,55.80
2022-11-22T17:14:49.603Z,55.51
2022-11-22T17:17:16.776Z,55.61
2022-11-22T17:19:53.284Z,55.95
2022-11-22T17:22:21.304Z,55.92
2022-11-22T17:24:48.376Z,56.18
2022-11-22T17:27:15.365Z,55.72
2022-11-22T17:29:51.159Z,55.60
2022-11-22T17:32:19.378Z,55.90
2022-11-22T17:34:46.400Z,55.67
2022-11-22T17:37:13.859Z,55.75
2022-11-22T17:39:41.599Z,55.98
2022-11-22T17:42:08.634Z,55.69
2022-11-22T17:44:35.751Z,55.83
2022-11-22T17:47:02.934Z,55.87
2022-11-22T17:49:31.117Z,55.86
2022-11-22T17:51:58.654Z,55.83
2022-11-22T17:54:25.721Z,55.63
2022-11-22T17:56:52.681Z,55.74
2022-11-22T17:59:19.698Z,55.46
2022-11-22T18:01:46.993Z,55.22
2022-11-22T18:04:15.065Z,55.55
2022-11-22T18:06:42.202Z,55.34
2022-11-22T18:09:09.785Z,55.31
2022-11-22T18:11:36.869Z,55.35
2022-11-22T18:14:04.005Z,55.40
2022-11-22T18:16:31.641Z,55.11
2022-11-22T18:18:59.455Z,55.18
2022-11-22T18:21:29.995Z,54.98
2022-11-22T18:23:58.922Z,54.84
2022-11-22T18:26:42.316Z,54.79
2022-11-22T18:29:41.579Z,54.83
2022-11-22T18:32:00.201Z,54.82
2022-11-22T18:34:28.274Z,54.81
2022-11-22T18:37:00.873Z,54.70
2022-11-22T18:39:35.519Z,54.44
2022-11-22T18:42:08.481Z,54.38
2022-11-22T18:44:37.028Z,54.37
2022-11-22T18:47:04.093Z,54.50
2022-11-22T18:49:31.859Z,54.41
2022-11-22T18:51:59.640Z,54.25
2022-11-22T18:54:27.244Z,54.20
2022-11-22T18:56:54.508Z,54.24
2022-11-22T18:59:21.532Z,54.20
2022-11-22T19:01:48.969Z,54.13
2022-11-22T19:04:16.633Z,53.98
2022-11-22T19:06:46.644Z,54.02
2022-11-22T19:09:16.988Z,54.02
2022-11-22T19:11:45.131Z,54.19
2022-11-22T19:14:12.902Z,54.15
2022-11-22T19:16:40.504Z,53.83
2022-11-22T19:19:11.427Z,52.81
2022-11-22T19:21:38.745Z,52.78
2022-11-22T19:24:07.798Z,53.02
2022-11-22T19:26:38.882Z,53.02
2022-11-22T19:29:06.983Z,53.49
2022-11-22T19:31:35.534Z,53.78
2022-11-22T19:34:05.113Z,53.88
2022-11-22T19:36:34.182Z,53.92
2022-11-22T19:39:04.768Z,53.99
2022-11-22T19:41:32.723Z,53.74
2022-11-22T19:44:01.963Z,53.95
2022-11-22T19:46:30.221Z,53.82
2022-11-22T19:49:01.825Z,53.83
2022-11-22T19:51:31.245Z,54.06
2022-11-22T19:54:02.460Z,53.78
2022-11-22T19:56:37.001Z,53.58
2022-11-22T19:59:07.883Z,53.59
2022-11-22T20:01:35.826Z,53.39
2022-11-22T20:04:06.259Z,53.37
2022-11-22T20:06:35.548Z,52.99
2022-11-22T20:09:10.282Z,52.54
2022-11-22T20:11:38.986Z,52.68
2022-11-22T20:14:06.322Z,52.30
2022-11-22T20:16:34.072Z,52.31
2022-11-22T20:19:03.451Z,52.51
2022-11-22T20:21:34.139Z,52.59
2022-11-22T20:24:02.542Z,52.67
2022-11-22T20:26:31.807Z,52.51
2022-11-22T20:29:05.347Z,52.56
2022-11-22T20:31:34.628Z,52.56
2022-11-22T20:34:02.716Z,52.86
2022-11-22T20:36:34.250Z,52.60
2022-11-22T20:39:05.599Z,52.60
2022-11-22T20:41:36.855Z,52.26
2022-11-22T20:44:04.485Z,52.28
2022-11-22T20:46:31.760Z,52.10
2022-11-22T20:48:59.010Z,52.07
2022-11-22T20:51:28.139Z,52.18
2022-11-22T20:53:56.170Z,51.96
2022-11-22T20:56:23.412Z,52.22
2022-11-22T20:58:50.839Z,52.07
2022-11-22T21:01:23.254Z,52.23
2022-11-22T21:03:51.367Z,51.80
2022-11-22T21:06:20.583Z,51.64
2022-11-22T21:08:51.027Z,51.63
2022-11-22T21:11:23.331Z,51.56
2022-11-22T21:13:52.084Z,51.36
2022-11-22T21:16:25.224Z,49.98
2022-11-22T21:18:57.586Z,50.22
2022-11-22T21:21:25.924Z,50.46
2022-11-22T21:23:56.733Z,50.73
2022-11-22T21:26:25.398Z,50.89
2022-11-22T21:28:53.298Z,51.06
2022-11-22T21:31:21.389Z,51.14
2022-11-22T21:33:48.612Z,51.15
2022-11-22T21:36:16.434Z,51.34
2022-11-22T21:38:43.862Z,51.55
2022-11-22T21:44:04.063Z,51.64
2022-11-22T21:46:31.434Z,51.69
2022-11-22T21:48:58.476Z,51.85
2022-11-22T21:51:28.046Z,51.76
2022-11-22T21:54:02.365Z,52.09
2022-11-22T21:56:30.841Z,52.04
2022-11-22T21:58:58.031Z,52.43
2022-11-22T22:01:25.981Z,52.51
2022-11-22T22:03:53.722Z,52.69
2022-11-22T22:06:21.203Z,52.73
2022-11-22T22:08:48.759Z,52.98
2022-11-22T22:11:16.317Z,52.95
2022-11-22T22:13:43.966Z,53.08
2022-11-22T22:16:19.471Z,53.24
2022-11-22T22:18:47.638Z,53.43
2022-11-22T22:21:15.212Z,53.25
2022-11-22T22:23:43.408Z,53.58
2022-11-22T22:26:16.351Z,53.59
2022-11-22T22:28:45.533Z,53.60
2022-11-22T22:31:22.013Z,54.10
2022-11-22T22:33:54.792Z,53.98
2022-11-22T22:36:23.435Z,54.05
2022-11-22T22:38:51.375Z,54.11
2022-11-22T22:41:18.514Z,54.18
2022-11-22T22:43:48.324Z,54.21
2022-11-22T22:46:20.742Z,54.18
2022-11-22T22:48:48.841Z,54.44
2022-11-22T22:51:30.673Z,54.58
2022-11-22T22:54:01.993Z,54.63
2022-11-22T22:56:30.755Z,54.76
2022-11-22T22:59:01.308Z,54.82
2022-11-22T23:01:30.864Z,54.92
2022-11-22T23:04:00.435Z,55.06
2022-11-22T23:06:30.704Z,55.08
2022-11-22T23:08:58.448Z,55.06
2022-11-22T23:11:47.810Z,55.18
2022-11-22T23:14:17.686Z,55.27
2022-11-22T23:16:44.708Z,55.24
2022-11-22T23:19:12.007Z,55.30
2022-11-22T23:21:39.527Z,55.53
2022-11-22T23:24:07.282Z,55.55
2022-11-22T23:26:34.351Z,55.58
2022-11-22T23:29:01.575Z,55.69
2022-11-22T23:31:29.001Z,55.54
2022-11-22T23:33:56.012Z,55.63
2022-11-22T23:36:23.556Z,55.50
2022-11-22T23:38:50.547Z,55.76
2022-11-22T23:41:22.914Z,55.75
2022-11-22T23:43:55.079Z,55.80
2022-11-22T23:46:26.418Z,55.82
2022-11-22T23:48:57.907Z,56.06
2022-11-22T23:51:26.167Z,56.09
2022-11-22T23:53:58.286Z,56.33
2022-11-22T23:56:25.993Z,56.40
2022-11-22T23:58:53.313Z,56.29
