createdAt,value
2022-08-22T00:00:29.888Z,15.88
2022-08-22T00:30:29.894Z,15.94
2022-08-22T01:00:29.904Z,15.63
2022-08-22T01:30:29.913Z,15.38
2022-08-22T02:00:35.027Z,14.94
2022-08-22T02:30:29.899Z,14.69
2022-08-22T03:00:32.526Z,14.5
2022-08-22T03:30:29.935Z,14.13
2022-08-22T04:00:29.984Z,13.56
2022-08-22T04:30:29.943Z,13.44
2022-08-22T05:00:29.950Z,13.31
2022-08-22T05:30:29.982Z,13.63
2022-08-22T06:00:30.032Z,14.19
2022-08-22T06:30:29.942Z,15
2022-08-22T07:00:29.952Z,15.88
2022-08-22T07:30:29.948Z,16.63
2022-08-22T08:00:29.960Z,17.69
2022-08-22T08:30:29.971Z,18.75
2022-08-22T09:00:30.394Z,19.63
2022-08-22T09:30:29.956Z,20.44
2022-08-22T10:00:29.967Z,21.25
2022-08-22T10:30:29.973Z,22.56
2022-08-22T11:00:29.981Z,24
2022-08-22T11:30:29.985Z,24.19
2022-08-22T12:00:30.009Z,25.19
2022-08-22T12:30:30.007Z,26.06
2022-08-22T13:00:30.067Z,28.19
2022-08-22T13:30:30.001Z,29.13
2022-08-22T14:00:30.025Z,28.88
2022-08-22T14:30:30.021Z,26.38
2022-08-22T15:00:30.028Z,28.81
2022-08-22T15:30:30.020Z,28.56
2022-08-22T16:00:30.046Z,28.38
2022-08-22T16:30:30.025Z,28.13
2022-08-22T17:00:30.026Z,26.63
2022-08-22T17:30:30.039Z,25.81
2022-08-22T18:00:30.024Z,24.69
2022-08-22T18:30:30.038Z,23
2022-08-22T19:00:30.052Z,21.69
2022-08-22T19:30:30.067Z,20.88
2022-08-22T20:00:30.061Z,20.19
2022-08-22T20:30:30.054Z,19.44
2022-08-22T21:00:30.068Z,18.94
2022-08-22T21:30:30.075Z,18.44
2022-08-22T22:00:30.141Z,17.44
2022-08-22T22:30:30.092Z,16.94
2022-08-22T23:00:31.165Z,16.63
2022-08-22T23:30:30.082Z,16.06
