createdAt,value
2023-04-15T00:01:06.585Z,97801.59
2023-04-15T00:03:34.682Z,97797.28
2023-04-15T00:06:02.381Z,97794.94
2023-04-15T00:08:30.094Z,97791.53
2023-04-15T00:10:56.948Z,97784.56
2023-04-15T00:13:23.789Z,97792.41
2023-04-15T00:15:50.739Z,97788.03
2023-04-15T00:18:18.224Z,97790.72
2023-04-15T00:20:45.001Z,97785.94
2023-04-15T00:23:11.882Z,97783.41
2023-04-15T00:25:38.703Z,97786.44
2023-04-15T00:28:05.574Z,97788.44
2023-04-15T00:30:32.730Z,97786.84
2023-04-15T00:32:59.828Z,97784.34
2023-04-15T00:35:26.893Z,97778.03
2023-04-15T00:37:53.984Z,97782.00
2023-04-15T00:40:24.764Z,97782.50
2023-04-15T00:42:52.585Z,97777.13
2023-04-15T00:45:19.684Z,97778.84
2023-04-15T00:47:46.818Z,97772.97
2023-04-15T00:50:13.774Z,97776.81
2023-04-15T00:52:41.170Z,97779.59
2023-04-15T00:55:11.360Z,97779.28
2023-04-15T00:57:40.565Z,97774.41
2023-04-15T01:00:08.950Z,97776.81
2023-04-15T01:02:37.097Z,97775.38
2023-04-15T01:05:05.171Z,97775.09
2023-04-15T01:07:32.387Z,97778.50
2023-04-15T01:09:59.680Z,97781.06
2023-04-15T01:12:29.372Z,97785.94
2023-04-15T01:14:57.144Z,97771.06
2023-04-15T01:17:25.554Z,97771.75
2023-04-15T01:19:52.937Z,97772.66
2023-04-15T01:22:19.770Z,97772.22
2023-04-15T01:25:14.619Z,97771.81
2023-04-15T01:27:42.513Z,97775.31
2023-04-15T01:30:10.605Z,97769.81
2023-04-15T01:32:38.137Z,97773.81
2023-04-15T01:35:05.390Z,97772.69
2023-04-15T01:37:33.018Z,97771.47
2023-04-15T01:39:59.762Z,97774.00
2023-04-15T01:42:27.920Z,97768.34
2023-04-15T01:44:55.147Z,97772.13
2023-04-15T01:47:22.449Z,97771.63
2023-04-15T01:49:49.382Z,97762.91
2023-04-15T01:52:16.254Z,97764.63
2023-04-15T01:54:43.250Z,97768.06
2023-04-15T01:57:10.198Z,97764.34
2023-04-15T01:59:37.317Z,97768.34
2023-04-15T02:02:04.692Z,97765.97
2023-04-15T02:04:31.840Z,97762.09
2023-04-15T02:06:58.634Z,97767.03
2023-04-15T02:09:25.595Z,97763.53
2023-04-15T02:11:54.286Z,97766.81
2023-04-15T02:14:21.384Z,97759.84
2023-04-15T02:16:48.474Z,97763.84
2023-04-15T02:19:15.478Z,97759.31
2023-04-15T02:21:42.315Z,97755.03
2023-04-15T02:24:09.185Z,97758.38
2023-04-15T02:26:36.200Z,97760.81
2023-04-15T02:29:03.966Z,97756.22
2023-04-15T02:31:34.042Z,97760.00
2023-04-15T02:34:03.288Z,97757.59
2023-04-15T02:36:31.641Z,97755.00
2023-04-15T02:38:58.962Z,97762.63
2023-04-15T02:41:28.041Z,97759.28
2023-04-15T02:43:55.346Z,97759.47
2023-04-15T02:46:22.840Z,97760.94
2023-04-15T02:48:50.999Z,97767.75
2023-04-15T02:51:21.498Z,97766.50
2023-04-15T02:53:49.825Z,97765.22
2023-04-15T02:56:17.996Z,97758.06
2023-04-15T02:58:45.851Z,97754.16
2023-04-15T03:01:14.525Z,97762.44
2023-04-15T03:03:41.510Z,97762.38
2023-04-15T03:06:09.032Z,97759.13
2023-04-15T03:08:36.441Z,97765.41
2023-04-15T03:11:03.914Z,97764.19
2023-04-15T03:13:31.094Z,97761.50
2023-04-15T03:15:57.896Z,97759.66
2023-04-15T03:18:24.720Z,97759.59
2023-04-15T03:20:51.879Z,97760.69
2023-04-15T03:23:18.697Z,97761.81
2023-04-15T03:25:46.149Z,97753.84
2023-04-15T03:28:12.900Z,97756.84
2023-04-15T03:30:39.658Z,97762.47
2023-04-15T03:33:06.972Z,97757.69
2023-04-15T03:35:34.458Z,97759.28
2023-04-15T03:38:02.428Z,97753.34
2023-04-15T03:40:31.073Z,97753.75
2023-04-15T03:42:57.851Z,97759.78
2023-04-15T03:45:25.468Z,97758.50
2023-04-15T03:47:52.548Z,97767.78
2023-04-15T03:50:19.548Z,97756.22
2023-04-15T03:52:46.415Z,97753.59
2023-04-15T03:55:13.324Z,97752.44
2023-04-15T03:57:40.444Z,97754.56
2023-04-15T04:00:12.062Z,97748.09
2023-04-15T04:02:39.265Z,97753.41
2023-04-15T04:05:06.555Z,97758.91
2023-04-15T04:07:33.388Z,97758.81
2023-04-15T04:10:00.165Z,97761.75
2023-04-15T04:12:26.892Z,97757.59
2023-04-15T04:14:53.677Z,97765.72
2023-04-15T04:17:20.574Z,97767.16
2023-04-15T04:19:47.386Z,97760.72
2023-04-15T04:22:14.204Z,97763.19
2023-04-15T04:24:40.932Z,97765.81
2023-04-15T04:27:07.794Z,97773.06
2023-04-15T04:29:34.605Z,97766.09
2023-04-15T04:32:01.381Z,97767.47
2023-04-15T04:34:28.176Z,97769.13
2023-04-15T04:36:55.078Z,97765.09
2023-04-15T04:39:21.855Z,97777.38
2023-04-15T04:41:48.554Z,97779.47
2023-04-15T04:44:15.877Z,97780.22
2023-04-15T04:46:42.618Z,97784.19
2023-04-15T04:49:09.504Z,97780.00
2023-04-15T04:51:36.756Z,97785.38
2023-04-15T04:54:04.315Z,97795.16
2023-04-15T04:56:31.119Z,97783.56
2023-04-15T04:58:57.938Z,97783.06
2023-04-15T05:01:26.542Z,97788.94
2023-04-15T05:03:53.706Z,97792.19
2023-04-15T05:06:20.730Z,97797.09
2023-04-15T05:08:48.256Z,97797.13
2023-04-15T05:11:15.271Z,97800.94
2023-04-15T05:13:42.165Z,97808.78
2023-04-15T05:16:09.444Z,97808.56
2023-04-15T05:18:36.819Z,97812.59
2023-04-15T05:21:03.845Z,97809.09
2023-04-15T05:23:30.962Z,97812.53
2023-04-15T05:25:57.736Z,97806.53
2023-04-15T05:28:24.620Z,97810.03
2023-04-15T05:30:51.768Z,97813.84
2023-04-15T05:33:19.033Z,97815.72
2023-04-15T05:35:46.280Z,97813.38
2023-04-15T05:38:13.146Z,97820.09
2023-04-15T05:40:39.911Z,97816.31
2023-04-15T05:43:06.731Z,97816.81
2023-04-15T05:45:33.572Z,97815.50
2023-04-15T05:48:00.434Z,97816.63
2023-04-15T05:50:27.373Z,97817.63
2023-04-15T05:52:55.958Z,97825.16
2023-04-15T05:55:22.755Z,97819.22
2023-04-15T05:57:49.748Z,97826.41
2023-04-15T06:00:16.677Z,97832.03
2023-04-15T06:02:43.757Z,97828.31
2023-04-15T06:05:11.751Z,97828.78
2023-04-15T06:07:39.148Z,97834.41
2023-04-15T06:10:07.677Z,97827.88
2023-04-15T06:12:34.654Z,97823.03
2023-04-15T06:15:01.622Z,97830.81
2023-04-15T06:17:28.537Z,97831.47
2023-04-15T06:19:56.002Z,97823.34
2023-04-15T06:22:23.981Z,97834.97
2023-04-15T06:24:51.480Z,97827.31
2023-04-15T06:27:18.806Z,97824.53
2023-04-15T06:29:45.777Z,97830.81
2023-04-15T06:32:12.996Z,97825.63
2023-04-15T06:34:39.888Z,97826.06
2023-04-15T06:37:07.014Z,97827.88
2023-04-15T06:39:33.802Z,97828.91
2023-04-15T06:42:01.358Z,97830.97
2023-04-15T06:44:29.078Z,97824.09
2023-04-15T06:46:55.818Z,97826.31
2023-04-15T06:49:22.819Z,97822.06
2023-04-15T06:51:49.711Z,97819.97
2023-04-15T06:54:16.486Z,97813.78
2023-04-15T06:56:43.322Z,97825.91
2023-04-15T06:59:11.323Z,97827.56
2023-04-15T07:01:38.085Z,97824.38
2023-04-15T07:04:05.295Z,97824.31
2023-04-15T07:06:32.694Z,97815.34
2023-04-15T07:08:59.799Z,97827.34
2023-04-15T07:11:27.358Z,97827.16
2023-04-15T07:13:54.156Z,97817.56
2023-04-15T07:16:21.287Z,97822.63
2023-04-15T07:18:48.125Z,97817.41
2023-04-15T07:21:14.935Z,97816.88
2023-04-15T07:23:42.683Z,97812.41
2023-04-15T07:26:10.944Z,97807.66
2023-04-15T07:28:37.783Z,97810.97
2023-04-15T07:31:04.786Z,97804.72
2023-04-15T07:33:31.589Z,97807.56
2023-04-15T07:35:58.317Z,97810.50
2023-04-15T07:38:25.973Z,97813.13
2023-04-15T07:40:53.160Z,97809.53
2023-04-15T07:43:21.253Z,97817.69
2023-04-15T07:45:48.945Z,97813.72
2023-04-15T07:48:16.054Z,97822.00
2023-04-15T07:50:42.925Z,97819.44
2023-04-15T07:53:09.767Z,97822.31
2023-04-15T07:55:36.530Z,97817.34
2023-04-15T07:58:03.428Z,97817.16
2023-04-15T08:00:30.493Z,97821.22
2023-04-15T08:02:59.268Z,97820.97
2023-04-15T08:05:26.145Z,97821.16
2023-04-15T08:07:53.013Z,97813.50
2023-04-15T08:10:20.559Z,97814.03
2023-04-15T08:12:49.522Z,97816.78
2023-04-15T08:15:16.788Z,97812.13
2023-04-15T08:17:43.665Z,97809.94
2023-04-15T08:20:11.451Z,97809.38
2023-04-15T08:22:38.355Z,97812.06
2023-04-15T08:25:05.722Z,97811.13
2023-04-15T08:27:32.805Z,97811.88
2023-04-15T08:29:59.639Z,97812.19
2023-04-15T08:32:27.158Z,97819.41
2023-04-15T08:34:54.106Z,97815.19
2023-04-15T08:37:21.210Z,97819.28
2023-04-15T08:39:48.597Z,97818.78
2023-04-15T08:42:27.712Z,97825.69
2023-04-15T08:44:56.178Z,97821.97
2023-04-15T08:47:28.464Z,97823.53
2023-04-15T08:49:58.169Z,97823.22
2023-04-15T08:52:31.642Z,97823.22
2023-04-15T08:55:00.346Z,97820.28
2023-04-15T08:57:32.154Z,97823.09
2023-04-15T08:59:59.086Z,97820.03
2023-04-15T09:02:27.517Z,97813.78
2023-04-15T09:04:54.853Z,97821.97
2023-04-15T09:07:21.737Z,97823.97
2023-04-15T09:09:48.952Z,97829.06
2023-04-15T09:12:17.104Z,97833.34
2023-04-15T09:14:47.158Z,97825.03
2023-04-15T09:17:18.472Z,97830.66
2023-04-15T09:19:45.276Z,97838.84
2023-04-15T09:22:13.091Z,97839.41
2023-04-15T09:24:42.167Z,97838.78
2023-04-15T09:27:09.512Z,97842.78
2023-04-15T09:29:37.073Z,97846.16
2023-04-15T09:32:12.835Z,97847.69
2023-04-15T09:34:39.730Z,97841.00
2023-04-15T09:37:07.845Z,97842.81
2023-04-15T09:39:52.668Z,97846.47
2023-04-15T09:42:26.969Z,97846.38
2023-04-15T09:44:54.112Z,97852.00
2023-04-15T09:47:30.113Z,97853.09
2023-04-15T09:49:59.726Z,97855.03
2023-04-15T09:52:29.065Z,97858.28
2023-04-15T09:54:58.885Z,97852.09
2023-04-15T09:57:34.421Z,97854.84
2023-04-15T10:00:01.306Z,97855.13
2023-04-15T10:02:30.486Z,97873.31
2023-04-15T10:04:57.806Z,97867.47
2023-04-15T10:07:26.378Z,97857.81
2023-04-15T10:09:54.105Z,97858.09
2023-04-15T10:12:22.772Z,97872.91
2023-04-15T10:14:59.256Z,97868.94
2023-04-15T10:17:33.682Z,97869.56
2023-04-15T10:20:04.632Z,97869.44
2023-04-15T10:22:33.075Z,97876.44
2023-04-15T10:25:01.146Z,97872.72
2023-04-15T10:27:28.996Z,97880.13
2023-04-15T10:29:57.452Z,97877.81
2023-04-15T10:32:26.304Z,97884.47
2023-04-15T10:34:55.515Z,97883.78
2023-04-15T10:37:33.938Z,97874.63
2023-04-15T10:40:00.950Z,97886.00
2023-04-15T10:42:35.416Z,97880.59
2023-04-15T10:45:02.531Z,97890.75
2023-04-15T10:47:32.654Z,97885.94
2023-04-15T10:50:02.321Z,97888.84
2023-04-15T10:52:29.711Z,97895.34
2023-04-15T10:55:14.301Z,97899.75
2023-04-15T10:57:43.116Z,97902.06
2023-04-15T11:00:17.452Z,97902.34
2023-04-15T11:02:56.513Z,97908.59
2023-04-15T11:05:53.800Z,97910.44
2023-04-15T11:08:54.068Z,97920.59
2023-04-15T11:11:21.204Z,97920.16
2023-04-15T11:13:51.365Z,97921.16
2023-04-15T11:16:18.651Z,97923.72
2023-04-15T11:18:55.872Z,97925.41
2023-04-15T11:21:26.555Z,97924.94
2023-04-15T11:23:53.430Z,97933.38
2023-04-15T11:26:26.949Z,97924.72
2023-04-15T11:28:54.559Z,97928.03
2023-04-15T11:31:23.796Z,97932.75
2023-04-15T11:34:01.439Z,97931.41
2023-04-15T11:36:31.753Z,97926.91
2023-04-15T11:39:00.244Z,97934.13
2023-04-15T11:41:27.254Z,97930.88
2023-04-15T11:43:54.091Z,97927.13
2023-04-15T11:46:22.867Z,97928.88
2023-04-15T11:48:49.922Z,97931.56
2023-04-15T11:51:16.889Z,97938.72
2023-04-15T11:53:52.557Z,97941.13
2023-04-15T11:56:23.066Z,97941.22
2023-04-15T11:58:58.646Z,97943.13
2023-04-15T12:01:39.252Z,97950.25
2023-04-15T12:04:32.704Z,97947.69
2023-04-15T12:07:06.578Z,97948.47
2023-04-15T12:09:38.625Z,97957.41
2023-04-15T12:12:05.534Z,97960.38
2023-04-15T12:14:34.788Z,97968.72
2023-04-15T12:17:06.654Z,97971.78
2023-04-15T12:19:42.964Z,97958.09
2023-04-15T12:22:12.998Z,97966.31
2023-04-15T12:24:44.078Z,97966.72
2023-04-15T12:27:16.337Z,97978.75
2023-04-15T12:29:43.869Z,97981.44
2023-04-15T12:32:16.271Z,97993.72
2023-04-15T12:34:54.523Z,97991.34
2023-04-15T12:37:21.664Z,97986.63
2023-04-15T12:39:50.122Z,97990.97
2023-04-15T12:42:18.377Z,97988.16
2023-04-15T12:44:45.907Z,97998.19
2023-04-15T12:47:13.519Z,97999.69
2023-04-15T12:49:41.256Z,97996.72
2023-04-15T12:52:08.998Z,98007.47
2023-04-15T12:54:36.361Z,98008.38
2023-04-15T12:57:06.822Z,98006.78
2023-04-15T12:59:34.726Z,98010.22
2023-04-15T13:02:03.098Z,98017.00
2023-04-15T13:04:32.899Z,98008.75
2023-04-15T13:07:02.001Z,98009.84
2023-04-15T13:09:28.841Z,98015.00
2023-04-15T13:11:57.399Z,98013.22
2023-04-15T13:14:24.244Z,98019.69
2023-04-15T13:16:51.192Z,98007.38
2023-04-15T13:19:18.039Z,98024.00
2023-04-15T13:21:44.883Z,98021.63
2023-04-15T13:24:11.692Z,98021.25
2023-04-15T13:26:38.542Z,98037.88
2023-04-15T13:29:05.447Z,98037.03
2023-04-15T13:31:32.555Z,98047.97
2023-04-15T13:33:59.664Z,98048.19
2023-04-15T13:36:27.270Z,98056.97
2023-04-15T13:38:54.427Z,98055.50
2023-04-15T13:41:21.238Z,98054.22
2023-04-15T13:43:48.089Z,98053.81
2023-04-15T13:46:15.119Z,98063.44
2023-04-15T13:48:42.304Z,98059.41
2023-04-15T13:51:09.273Z,98067.31
2023-04-15T13:53:38.882Z,98082.03
2023-04-15T13:56:09.480Z,98074.31
2023-04-15T13:58:37.827Z,98075.84
2023-04-15T14:01:06.742Z,98075.22
2023-04-15T14:03:36.229Z,98078.28
2023-04-15T14:06:04.149Z,98078.09
2023-04-15T14:08:31.607Z,98082.81
2023-04-15T14:10:58.716Z,98088.72
2023-04-15T14:13:25.655Z,98096.72
2023-04-15T14:15:52.824Z,98095.38
2023-04-15T14:18:19.796Z,98102.38
2023-04-15T14:20:48.362Z,98104.59
2023-04-15T14:23:15.237Z,98101.63
2023-04-15T14:25:42.109Z,98119.66
2023-04-15T14:28:09.055Z,98116.72
2023-04-15T14:30:36.051Z,98123.78
2023-04-15T14:33:03.823Z,98123.94
2023-04-15T14:35:31.493Z,98122.59
2023-04-15T14:37:58.450Z,98121.44
2023-04-15T14:40:25.300Z,98128.25
2023-04-15T14:42:52.195Z,98126.44
2023-04-15T14:45:20.910Z,98132.59
2023-04-15T14:47:48.532Z,98130.31
2023-04-15T14:50:15.495Z,98148.59
2023-04-15T14:52:42.310Z,98143.97
2023-04-15T14:55:11.085Z,98144.41
2023-04-15T14:57:42.082Z,98152.69
2023-04-15T15:00:13.767Z,98162.81
2023-04-15T15:02:42.353Z,98166.34
2023-04-15T15:05:11.429Z,98159.84
2023-04-15T15:07:40.790Z,98163.06
2023-04-15T15:10:08.176Z,98163.38
2023-04-15T15:12:35.350Z,98170.44
2023-04-15T15:15:12.372Z,98159.75
2023-04-15T15:17:46.796Z,98161.78
2023-04-15T15:20:13.768Z,98166.34
2023-04-15T15:22:40.532Z,98165.78
2023-04-15T15:25:07.495Z,98162.81
2023-04-15T15:27:35.094Z,98167.47
2023-04-15T15:30:04.371Z,98169.44
2023-04-15T15:32:31.173Z,98171.03
2023-04-15T15:34:57.956Z,98169.88
2023-04-15T15:37:24.754Z,98177.50
2023-04-15T15:39:53.370Z,98182.81
2023-04-15T15:42:20.204Z,98183.41
2023-04-15T15:44:49.120Z,98187.94
2023-04-15T15:47:21.660Z,98190.09
2023-04-15T15:49:48.599Z,98193.72
2023-04-15T15:52:15.716Z,98205.06
2023-04-15T15:54:43.403Z,98214.28
2023-04-15T15:57:10.863Z,98219.94
2023-04-15T15:59:43.394Z,98222.69
2023-04-15T16:02:12.622Z,98218.56
2023-04-15T16:04:40.644Z,98222.06
2023-04-15T16:07:07.756Z,98228.78
2023-04-15T16:09:34.702Z,98232.47
2023-04-15T16:12:01.969Z,98240.88
2023-04-15T16:14:28.826Z,98246.91
2023-04-15T16:16:56.113Z,98247.91
2023-04-15T16:19:23.106Z,98250.28
2023-04-15T16:21:50.462Z,98259.91
2023-04-15T16:24:17.440Z,98253.59
2023-04-15T16:26:44.268Z,98269.34
2023-04-15T16:29:11.131Z,98269.41
2023-04-15T16:31:39.912Z,98282.13
2023-04-15T16:34:06.920Z,98287.78
2023-04-15T16:36:36.766Z,98301.75
2023-04-15T16:39:04.093Z,98304.00
2023-04-15T16:41:33.193Z,98312.34
2023-04-15T16:44:01.898Z,98313.81
2023-04-15T16:46:29.623Z,98315.59
2023-04-15T16:48:56.509Z,98324.91
2023-04-15T16:51:23.391Z,98325.09
2023-04-15T16:53:50.412Z,98325.78
2023-04-15T16:56:17.232Z,98332.56
2023-04-15T16:58:46.784Z,98337.34
2023-04-15T17:01:13.785Z,98340.09
2023-04-15T17:03:41.605Z,98344.94
2023-04-15T17:06:08.674Z,98350.06
2023-04-15T17:08:35.491Z,98360.94
2023-04-15T17:11:02.280Z,98362.84
2023-04-15T17:13:29.131Z,98370.38
2023-04-15T17:15:56.040Z,98367.44
2023-04-15T17:18:23.535Z,98376.09
2023-04-15T17:20:50.415Z,98385.16
2023-04-15T17:23:17.701Z,98385.66
2023-04-15T17:25:44.627Z,98389.94
2023-04-15T17:28:11.467Z,98392.47
2023-04-15T17:30:38.342Z,98396.78
2023-04-15T17:33:56.087Z,98398.66
2023-04-15T17:35:53.552Z,98400.25
2023-04-15T17:38:20.411Z,98408.34
2023-04-15T17:40:47.142Z,98415.03
2023-04-15T17:43:13.894Z,98419.66
2023-04-15T17:45:40.719Z,98422.66
2023-04-15T17:48:07.711Z,98421.50
2023-04-15T17:50:34.518Z,98427.69
2023-04-15T17:53:01.414Z,98433.41
2023-04-15T17:55:28.272Z,98438.19
2023-04-15T17:57:55.220Z,98442.00
2023-04-15T18:00:22.084Z,98446.56
2023-04-15T18:02:51.533Z,98458.03
2023-04-15T18:05:21.196Z,98457.56
2023-04-15T18:07:48.910Z,98455.38
2023-04-15T18:10:16.044Z,98465.31
2023-04-15T18:12:42.934Z,98464.00
2023-04-15T18:15:10.911Z,98465.31
2023-04-15T18:17:37.757Z,98472.44
2023-04-15T18:20:05.157Z,98470.78
2023-04-15T18:22:32.485Z,98470.69
2023-04-15T18:25:03.915Z,98463.97
2023-04-15T18:27:34.675Z,98478.22
2023-04-15T18:30:01.616Z,98489.38
2023-04-15T18:32:31.929Z,98490.56
2023-04-15T18:34:58.951Z,98503.31
2023-04-15T18:37:27.663Z,98499.44
2023-04-15T18:39:54.918Z,98507.19
2023-04-15T18:42:22.309Z,98507.84
2023-04-15T18:44:49.826Z,98516.47
2023-04-15T18:47:17.334Z,98519.91
2023-04-15T18:49:44.335Z,98518.31
2023-04-15T18:52:11.973Z,98524.16
2023-04-15T18:54:38.724Z,98531.97
2023-04-15T18:57:06.680Z,98529.88
2023-04-15T18:59:34.908Z,98529.47
2023-04-15T19:02:06.210Z,98533.28
2023-04-15T19:04:33.484Z,98543.22
2023-04-15T19:07:01.570Z,98537.19
2023-04-15T19:09:29.310Z,98549.25
2023-04-15T19:11:56.855Z,98557.47
2023-04-15T19:14:23.884Z,98553.25
2023-04-15T19:16:50.811Z,98553.25
2023-04-15T19:19:17.772Z,98561.38
2023-04-15T19:21:47.558Z,98557.16
2023-04-15T19:24:14.480Z,98556.66
2023-04-15T19:26:41.246Z,98564.47
2023-04-15T19:29:08.057Z,98569.69
2023-04-15T19:31:34.910Z,98565.88
2023-04-15T19:34:01.752Z,98566.06
2023-04-15T19:36:28.550Z,98565.28
2023-04-15T19:38:55.786Z,98567.91
2023-04-15T19:41:22.833Z,98571.72
2023-04-15T19:43:49.606Z,98575.63
2023-04-15T19:46:16.522Z,98565.88
2023-04-15T19:48:43.482Z,98574.50
2023-04-15T19:51:10.339Z,98581.03
2023-04-15T19:53:37.302Z,98578.00
2023-04-15T19:56:04.300Z,98580.13
2023-04-15T19:58:32.370Z,98580.81
2023-04-15T20:01:01.245Z,98585.22
2023-04-15T20:03:28.187Z,98587.13
2023-04-15T20:05:55.240Z,98584.72
2023-04-15T20:08:21.979Z,98590.72
2023-04-15T20:10:48.817Z,98592.03
2023-04-15T20:13:15.584Z,98584.72
2023-04-15T20:15:42.445Z,98588.31
2023-04-15T20:18:09.233Z,98588.84
2023-04-15T20:20:39.353Z,98585.03
2023-04-15T20:23:06.619Z,98587.72
2023-04-15T20:25:33.531Z,98585.41
2023-04-15T20:28:01.179Z,98579.78
2023-04-15T20:30:29.200Z,98594.13
2023-04-15T20:32:56.270Z,98591.22
2023-04-15T20:35:24.952Z,98598.75
2023-04-15T20:37:51.971Z,98599.84
2023-04-15T20:40:18.945Z,98601.53
2023-04-15T20:42:45.973Z,98592.91
2023-04-15T20:45:13.912Z,98598.31
2023-04-15T20:47:41.739Z,98599.94
2023-04-15T20:50:09.632Z,98602.63
2023-04-15T20:52:36.573Z,98605.84
2023-04-15T20:55:03.654Z,98605.25
2023-04-15T20:57:30.489Z,98609.16
2023-04-15T20:59:57.300Z,98608.91
2023-04-15T21:02:24.712Z,98606.53
2023-04-15T21:04:51.683Z,98612.44
2023-04-15T21:07:18.509Z,98605.13
2023-04-15T21:09:46.792Z,98612.72
2023-04-15T21:12:13.580Z,98607.31
2023-04-15T21:14:40.493Z,98616.84
2023-04-15T21:17:10.560Z,98621.94
2023-04-15T21:19:38.428Z,98623.28
2023-04-15T21:22:05.298Z,98624.38
2023-04-15T21:24:32.182Z,98623.34
2023-04-15T21:26:59.005Z,98627.53
2023-04-15T21:29:26.118Z,98632.94
2023-04-15T21:31:52.990Z,98636.16
2023-04-15T21:34:19.978Z,98638.00
2023-04-15T21:36:46.883Z,98639.78
2023-04-15T21:39:14.740Z,98640.03
2023-04-15T21:41:42.172Z,98645.72
2023-04-15T21:44:08.994Z,98643.59
2023-04-15T21:46:36.105Z,98650.63
2023-04-15T21:49:03.691Z,98656.19
2023-04-15T21:51:31.397Z,98650.78
2023-04-15T21:53:58.949Z,98661.38
2023-04-15T21:56:26.491Z,98663.66
2023-04-15T21:58:56.921Z,98665.25
2023-04-15T22:01:26.496Z,98665.25
2023-04-15T22:03:53.828Z,98670.59
2023-04-15T22:06:21.423Z,98668.19
2023-04-15T22:09:11.358Z,98674.41
2023-04-15T22:11:37.189Z,98671.94
2023-04-15T22:14:05.800Z,98668.72
2023-04-15T22:16:32.578Z,98673.97
2023-04-15T22:18:59.433Z,98677.75
2023-04-15T22:21:26.785Z,98675.88
2023-04-15T22:24:39.177Z,98689.69
2023-04-15T22:26:40.407Z,98681.28
2023-04-15T22:29:07.458Z,98684.19
2023-04-15T22:31:34.469Z,98683.63
2023-04-15T22:34:01.226Z,98692.38
2023-04-15T22:36:31.018Z,98693.72
2023-04-15T22:38:58.086Z,98697.53
2023-04-15T22:41:24.959Z,98690.78
2023-04-15T22:43:51.947Z,98697.81
2023-04-15T22:46:18.814Z,98700.22
2023-04-15T22:48:45.902Z,98705.41
2023-04-15T22:51:12.665Z,98707.59
2023-04-15T22:53:39.450Z,98708.94
2023-04-15T22:56:06.608Z,98715.66
2023-04-15T22:58:33.359Z,98704.81
2023-04-15T23:01:00.190Z,98706.44
2023-04-15T23:03:29.717Z,98708.09
2023-04-15T23:06:00.222Z,98710.59
2023-04-15T23:08:27.225Z,98708.41
2023-04-15T23:10:54.287Z,98715.94
2023-04-15T23:13:21.205Z,98716.81
2023-04-15T23:15:47.944Z,98718.94
2023-04-15T23:18:14.854Z,98714.03
2023-04-15T23:20:41.844Z,98724.88
2023-04-15T23:23:08.587Z,98726.47
2023-04-15T23:25:35.370Z,98718.94
2023-04-15T23:28:02.234Z,98727.06
2023-04-15T23:30:30.035Z,98731.69
2023-04-15T23:32:58.093Z,98724.88
2023-04-15T23:35:27.135Z,98733.56
2023-04-15T23:37:54.443Z,98731.94
2023-04-15T23:40:21.300Z,98727.06
2023-04-15T23:42:48.359Z,98733.81
2023-04-15T23:45:15.174Z,98737.88
2023-04-15T23:47:42.137Z,98738.38
2023-04-15T23:50:09.812Z,98734.31
2023-04-15T23:52:38.121Z,98734.06
2023-04-15T23:55:05.585Z,98736.00
2023-04-15T23:57:32.303Z,98734.06
