createdAt,value
2023-01-06T00:01:20.991Z,13.35
2023-01-06T00:03:51.375Z,13.74
2023-01-06T00:06:20.083Z,13.69
2023-01-06T00:08:47.801Z,13.63
2023-01-06T00:11:16.709Z,13.80
2023-01-06T00:13:44.430Z,13.84
2023-01-06T00:16:14.224Z,13.84
2023-01-06T00:18:44.071Z,13.79
2023-01-06T00:21:12.782Z,13.77
2023-01-06T00:23:41.023Z,13.87
2023-01-06T00:26:10.545Z,13.62
2023-01-06T00:28:38.624Z,14.04
2023-01-06T00:31:08.070Z,13.92
2023-01-06T00:33:36.085Z,13.66
2023-01-06T00:36:06.833Z,13.65
2023-01-06T00:38:36.293Z,13.48
2023-01-06T00:41:05.670Z,13.41
2023-01-06T00:43:33.435Z,13.77
2023-01-06T00:46:02.737Z,13.35
2023-01-06T00:48:30.627Z,14.00
2023-01-06T00:51:01.900Z,14.02
2023-01-06T00:53:31.083Z,14.02
2023-01-06T00:56:01.433Z,14.10
2023-01-06T00:58:31.276Z,13.95
2023-01-06T01:00:58.970Z,14.01
2023-01-06T01:03:26.906Z,13.77
2023-01-06T01:05:59.679Z,13.57
2023-01-06T01:08:27.482Z,13.87
2023-01-06T01:10:57.034Z,14.03
2023-01-06T01:13:24.884Z,13.91
2023-01-06T01:15:52.662Z,14.05
2023-01-06T01:18:20.473Z,14.04
2023-01-06T01:20:48.507Z,13.85
2023-01-06T01:23:16.239Z,13.64
2023-01-06T01:25:43.997Z,13.62
2023-01-06T01:28:13.111Z,13.28
2023-01-06T01:30:40.912Z,13.65
2023-01-06T01:33:08.718Z,13.48
2023-01-06T01:35:36.531Z,13.59
2023-01-06T01:38:04.470Z,13.86
2023-01-06T01:40:32.254Z,13.30
2023-01-06T01:43:00.000Z,13.52
2023-01-06T01:45:30.417Z,13.76
2023-01-06T01:48:03.651Z,13.99
2023-01-06T01:50:37.296Z,13.75
2023-01-06T01:53:09.050Z,13.91
2023-01-06T01:55:38.448Z,14.04
2023-01-06T01:58:09.930Z,13.70
2023-01-06T02:00:41.144Z,13.75
2023-01-06T02:03:09.465Z,13.89
2023-01-06T02:05:42.155Z,13.75
2023-01-06T02:08:17.267Z,13.98
2023-01-06T02:10:45.193Z,13.73
2023-01-06T02:13:13.411Z,13.93
2023-01-06T02:15:44.242Z,13.86
2023-01-06T02:18:38.655Z,13.74
2023-01-06T02:21:32.545Z,13.63
2023-01-06T02:24:39.074Z,14.06
2023-01-06T02:27:29.545Z,13.69
2023-01-06T02:30:33.976Z,13.95
2023-01-06T02:33:31.671Z,13.84
2023-01-06T02:36:10.632Z,13.90
2023-01-06T02:38:56.808Z,13.95
2023-01-06T02:41:32.850Z,14.03
2023-01-06T02:44:05.770Z,14.07
2023-01-06T02:46:54.083Z,13.80
2023-01-06T02:49:31.679Z,13.82
2023-01-06T02:52:07.583Z,13.41
2023-01-06T02:54:42.861Z,13.79
2023-01-06T02:57:17.533Z,13.80
2023-01-06T02:59:51.707Z,13.89
2023-01-06T03:02:20.702Z,13.88
2023-01-06T03:04:52.536Z,14.02
2023-01-06T03:07:23.778Z,13.67
2023-01-06T03:09:54.830Z,13.74
2023-01-06T03:12:29.279Z,13.80
2023-01-06T03:14:57.708Z,13.58
2023-01-06T03:17:26.498Z,13.41
2023-01-06T03:19:55.866Z,13.61
2023-01-06T03:22:24.999Z,13.42
2023-01-06T03:24:53.504Z,13.43
2023-01-06T03:27:25.711Z,13.68
2023-01-06T03:29:53.892Z,13.46
2023-01-06T03:32:26.292Z,12.97
2023-01-06T03:35:25.861Z,13.28
2023-01-06T03:37:58.031Z,13.61
2023-01-06T03:40:33.134Z,13.62
2023-01-06T03:43:16.059Z,13.56
2023-01-06T03:46:00.023Z,13.34
2023-01-06T03:48:40.685Z,13.65
2023-01-06T03:51:25.314Z,13.55
2023-01-06T03:54:01.769Z,13.59
2023-01-06T03:56:32.859Z,13.48
2023-01-06T03:59:04.424Z,13.34
2023-01-06T04:01:33.898Z,13.50
2023-01-06T04:04:03.373Z,13.36
2023-01-06T04:06:32.646Z,13.52
2023-01-06T04:09:00.441Z,13.33
2023-01-06T04:11:45.848Z,13.38
2023-01-06T04:14:13.677Z,13.32
2023-01-06T04:16:41.456Z,13.37
2023-01-06T04:19:09.205Z,13.34
2023-01-06T04:21:38.417Z,13.11
2023-01-06T04:24:06.991Z,13.62
2023-01-06T04:26:34.853Z,13.51
2023-01-06T04:29:02.891Z,13.69
2023-01-06T04:31:30.754Z,13.69
2023-01-06T04:33:58.466Z,13.77
2023-01-06T04:36:26.234Z,13.35
2023-01-06T04:38:55.345Z,13.50
2023-01-06T04:41:23.164Z,13.66
2023-01-06T04:43:50.954Z,13.51
2023-01-06T04:46:18.751Z,13.36
2023-01-06T04:48:46.660Z,13.65
2023-01-06T04:51:14.465Z,13.68
2023-01-06T04:53:43.528Z,13.55
2023-01-06T04:56:14.396Z,13.42
2023-01-06T04:58:42.099Z,13.33
2023-01-06T05:01:11.647Z,13.32
2023-01-06T05:03:40.716Z,13.21
2023-01-06T05:06:10.761Z,13.31
2023-01-06T05:08:39.251Z,13.20
2023-01-06T05:11:10.279Z,13.46
2023-01-06T05:13:39.511Z,13.42
2023-01-06T05:16:08.610Z,13.40
2023-01-06T05:18:36.965Z,13.53
2023-01-06T05:21:05.232Z,13.24
2023-01-06T05:23:33.200Z,13.56
2023-01-06T05:26:00.942Z,13.44
2023-01-06T05:28:30.281Z,13.50
2023-01-06T05:31:01.615Z,13.31
2023-01-06T05:33:30.155Z,13.48
2023-01-06T05:36:01.249Z,13.11
2023-01-06T05:38:29.039Z,13.44
2023-01-06T05:40:57.403Z,13.35
2023-01-06T05:43:26.151Z,13.40
2023-01-06T05:45:54.165Z,13.36
2023-01-06T05:48:26.121Z,13.36
2023-01-06T05:50:53.875Z,13.41
2023-01-06T05:53:21.672Z,13.80
2023-01-06T05:55:49.495Z,13.54
2023-01-06T05:58:17.212Z,13.37
2023-01-06T06:00:45.005Z,13.27
2023-01-06T06:03:12.815Z,13.31
2023-01-06T06:05:41.998Z,13.47
2023-01-06T06:08:09.757Z,13.44
2023-01-06T06:10:37.499Z,13.50
2023-01-06T06:13:05.281Z,13.64
2023-01-06T06:15:33.026Z,13.82
2023-01-06T06:18:02.594Z,13.20
2023-01-06T06:20:30.589Z,13.68
2023-01-06T06:22:59.728Z,13.73
2023-01-06T06:25:29.351Z,13.52
2023-01-06T06:28:00.446Z,13.68
2023-01-06T06:30:28.168Z,13.83
2023-01-06T06:32:55.916Z,13.83
2023-01-06T06:35:23.643Z,13.86
2023-01-06T06:37:54.626Z,13.74
2023-01-06T06:40:23.747Z,13.89
2023-01-06T06:42:52.805Z,13.77
2023-01-06T06:45:20.507Z,13.45
2023-01-06T06:47:48.353Z,13.75
2023-01-06T06:50:16.185Z,13.86
2023-01-06T06:52:43.924Z,13.91
2023-01-06T06:55:11.678Z,13.71
2023-01-06T06:57:41.220Z,13.89
2023-01-06T07:00:10.612Z,14.28
2023-01-06T07:02:38.481Z,13.76
2023-01-06T07:05:06.594Z,13.78
2023-01-06T07:07:34.393Z,13.94
2023-01-06T07:10:02.126Z,13.87
2023-01-06T07:12:29.895Z,13.89
2023-01-06T07:14:59.090Z,13.75
2023-01-06T07:17:28.449Z,13.96
2023-01-06T07:19:56.296Z,14.12
2023-01-06T07:22:24.127Z,13.89
2023-01-06T07:24:51.887Z,13.96
2023-01-06T07:27:19.619Z,13.93
2023-01-06T07:29:47.403Z,14.33
2023-01-06T07:32:16.539Z,13.89
2023-01-06T07:34:44.284Z,14.21
2023-01-06T07:37:12.028Z,14.11
2023-01-06T07:39:39.904Z,14.07
2023-01-06T07:42:09.587Z,14.32
2023-01-06T07:44:37.418Z,14.11
2023-01-06T07:47:06.539Z,13.89
2023-01-06T07:49:35.705Z,13.94
2023-01-06T07:52:03.484Z,14.09
2023-01-06T07:54:31.379Z,14.20
2023-01-06T07:56:59.070Z,14.08
2023-01-06T07:59:27.005Z,14.01
2023-01-06T08:01:54.871Z,13.95
2023-01-06T08:04:22.736Z,13.94
2023-01-06T08:06:51.899Z,13.91
2023-01-06T08:09:19.756Z,13.85
2023-01-06T08:11:47.581Z,13.95
2023-01-06T08:14:15.356Z,13.95
2023-01-06T08:16:43.163Z,13.81
2023-01-06T08:19:11.024Z,13.99
2023-01-06T08:21:38.710Z,14.27
2023-01-06T08:24:08.936Z,14.50
2023-01-06T08:26:36.703Z,14.26
2023-01-06T08:29:04.605Z,13.91
2023-01-06T08:31:32.500Z,13.95
2023-01-06T08:34:00.212Z,13.89
2023-01-06T08:36:29.144Z,14.45
2023-01-06T08:38:56.921Z,14.41
2023-01-06T08:41:26.154Z,14.43
2023-01-06T08:43:53.896Z,14.55
2023-01-06T08:46:22.005Z,14.62
2023-01-06T08:48:50.125Z,14.56
2023-01-06T08:51:19.965Z,14.26
2023-01-06T08:53:48.629Z,14.25
2023-01-06T08:56:18.467Z,14.23
2023-01-06T08:58:52.223Z,14.50
2023-01-06T09:01:22.146Z,14.64
2023-01-06T09:03:50.422Z,14.71
2023-01-06T09:06:19.289Z,14.75
2023-01-06T09:08:48.587Z,14.88
2023-01-06T09:11:18.052Z,14.87
2023-01-06T09:13:47.760Z,14.58
2023-01-06T09:16:15.590Z,14.67
2023-01-06T09:18:48.288Z,14.85
2023-01-06T09:21:16.462Z,14.53
2023-01-06T09:23:44.199Z,15.08
2023-01-06T09:26:13.228Z,15.10
2023-01-06T09:28:41.191Z,15.11
2023-01-06T09:31:10.802Z,15.17
2023-01-06T09:33:38.604Z,14.98
2023-01-06T09:36:07.009Z,14.38
2023-01-06T09:38:34.775Z,14.82
2023-01-06T09:41:18.622Z,14.87
2023-01-06T09:43:51.482Z,14.76
2023-01-06T09:46:24.457Z,14.90
2023-01-06T09:49:00.690Z,14.79
2023-01-06T09:51:30.638Z,14.86
2023-01-06T09:54:05.970Z,15.16
2023-01-06T09:56:34.125Z,15.03
2023-01-06T09:59:09.231Z,15.49
2023-01-06T10:01:43.780Z,15.24
2023-01-06T10:04:18.035Z,14.99
2023-01-06T10:06:54.269Z,15.09
2023-01-06T10:09:29.479Z,15.23
2023-01-06T10:12:09.653Z,15.15
2023-01-06T10:14:49.406Z,15.15
2023-01-06T10:17:35.346Z,14.85
2023-01-06T10:20:15.619Z,15.17
2023-01-06T10:22:54.203Z,15.53
2023-01-06T10:25:23.835Z,15.64
2023-01-06T10:27:54.955Z,14.91
2023-01-06T10:30:30.554Z,14.98
2023-01-06T10:33:00.151Z,14.94
2023-01-06T10:35:29.374Z,15.00
2023-01-06T10:38:00.094Z,15.11
2023-01-06T10:40:30.404Z,14.79
2023-01-06T10:43:03.658Z,14.94
2023-01-06T10:45:35.299Z,15.33
2023-01-06T10:48:07.045Z,15.21
2023-01-06T10:50:36.068Z,14.92
2023-01-06T10:53:04.554Z,14.85
2023-01-06T10:55:41.867Z,14.84
2023-01-06T10:58:34.271Z,15.03
2023-01-06T11:01:08.070Z,14.83
2023-01-06T11:03:37.919Z,14.62
2023-01-06T11:06:16.179Z,14.56
2023-01-06T11:08:44.149Z,14.50
2023-01-06T11:11:27.806Z,14.75
2023-01-06T11:13:58.580Z,14.50
2023-01-06T11:16:28.742Z,14.64
2023-01-06T11:18:59.630Z,14.96
2023-01-06T11:21:39.620Z,14.84
2023-01-06T11:24:18.740Z,14.72
2023-01-06T11:26:51.479Z,14.21
2023-01-06T11:29:26.621Z,14.61
2023-01-06T11:31:54.903Z,14.71
2023-01-06T11:34:26.275Z,14.84
2023-01-06T11:36:54.528Z,15.25
2023-01-06T11:39:31.163Z,15.10
2023-01-06T11:42:05.351Z,15.13
2023-01-06T11:44:35.261Z,14.62
2023-01-06T11:47:08.598Z,14.76
2023-01-06T11:49:40.467Z,14.65
2023-01-06T11:52:21.381Z,14.52
2023-01-06T11:54:58.622Z,14.63
2023-01-06T11:57:33.738Z,14.37
2023-01-06T12:00:23.826Z,14.71
2023-01-06T12:03:03.279Z,14.51
2023-01-06T12:05:39.345Z,14.85
2023-01-06T12:08:15.710Z,14.68
2023-01-06T12:10:46.347Z,14.51
2023-01-06T12:13:15.588Z,14.53
2023-01-06T12:15:47.185Z,14.36
2023-01-06T12:18:21.451Z,14.25
2023-01-06T12:20:53.327Z,14.53
2023-01-06T12:23:25.371Z,14.87
2023-01-06T12:25:56.120Z,14.98
2023-01-06T12:28:31.604Z,14.95
2023-01-06T12:31:08.371Z,14.76
2023-01-06T12:33:43.284Z,15.09
2023-01-06T12:36:16.882Z,14.89
2023-01-06T12:38:53.838Z,15.22
2023-01-06T12:41:28.158Z,15.32
2023-01-06T12:44:04.617Z,15.00
2023-01-06T12:46:36.774Z,15.44
2023-01-06T12:49:07.532Z,15.44
2023-01-06T12:51:41.209Z,15.92
2023-01-06T12:54:16.062Z,15.74
2023-01-06T12:57:06.046Z,15.95
2023-01-06T12:59:49.115Z,15.79
2023-01-06T13:02:30.917Z,15.83
2023-01-06T13:05:23.954Z,15.54
2023-01-06T13:08:03.126Z,15.58
2023-01-06T13:10:38.567Z,15.63
2023-01-06T13:13:31.830Z,15.50
2023-01-06T13:16:06.207Z,15.62
2023-01-06T13:18:39.981Z,15.88
2023-01-06T13:21:12.090Z,16.15
2023-01-06T13:23:58.969Z,15.22
2023-01-06T13:27:00.607Z,15.95
2023-01-06T13:29:42.211Z,15.88
2023-01-06T13:32:28.377Z,15.56
2023-01-06T13:35:19.179Z,15.88
2023-01-06T13:38:01.221Z,15.80
2023-01-06T13:40:34.611Z,15.54
2023-01-06T13:43:04.675Z,15.54
2023-01-06T13:45:37.007Z,15.55
2023-01-06T13:48:08.764Z,15.71
2023-01-06T13:50:38.833Z,15.56
2023-01-06T13:53:07.724Z,15.09
2023-01-06T13:55:38.939Z,15.40
2023-01-06T13:58:38.083Z,14.91
2023-01-06T14:01:07.876Z,14.68
2023-01-06T14:03:36.468Z,14.94
2023-01-06T14:06:05.257Z,14.85
2023-01-06T14:08:39.922Z,15.27
2023-01-06T14:11:25.735Z,15.53
2023-01-06T14:13:56.283Z,15.56
2023-01-06T14:16:40.773Z,15.69
2023-01-06T14:19:11.109Z,15.51
2023-01-06T14:21:38.830Z,15.39
2023-01-06T14:24:18.791Z,15.59
2023-01-06T14:26:54.724Z,15.34
2023-01-06T14:30:00.266Z,15.10
2023-01-06T14:33:02.451Z,15.12
2023-01-06T14:35:34.307Z,15.06
2023-01-06T14:38:04.873Z,15.48
2023-01-06T14:40:38.486Z,15.30
2023-01-06T14:43:31.051Z,15.09
2023-01-06T14:46:03.498Z,15.23
2023-01-06T14:48:38.156Z,15.09
2023-01-06T14:51:06.691Z,15.15
2023-01-06T14:53:38.184Z,15.22
2023-01-06T14:56:07.806Z,15.00
2023-01-06T14:58:37.899Z,15.30
2023-01-06T15:01:06.978Z,15.18
2023-01-06T15:03:35.787Z,15.38
2023-01-06T15:06:18.400Z,15.22
2023-01-06T15:08:46.137Z,15.29
2023-01-06T15:11:21.473Z,15.34
2023-01-06T15:13:50.860Z,14.93
2023-01-06T15:16:34.770Z,15.23
2023-01-06T15:19:03.478Z,15.10
2023-01-06T15:21:31.223Z,15.06
2023-01-06T15:23:59.010Z,15.18
2023-01-06T15:26:29.305Z,15.18
2023-01-06T15:29:01.829Z,15.29
2023-01-06T15:31:33.070Z,14.53
2023-01-06T15:34:02.429Z,15.32
2023-01-06T15:36:31.330Z,15.31
2023-01-06T15:39:02.850Z,15.42
2023-01-06T15:41:34.207Z,14.94
2023-01-06T15:44:19.120Z,14.85
2023-01-06T15:46:47.184Z,14.70
2023-01-06T15:49:26.240Z,14.49
2023-01-06T15:51:59.933Z,14.72
2023-01-06T15:54:32.029Z,14.80
2023-01-06T15:57:15.237Z,14.49
2023-01-06T15:59:55.439Z,14.68
2023-01-06T16:02:26.580Z,14.91
2023-01-06T16:04:54.744Z,14.81
2023-01-06T16:07:34.656Z,14.83
2023-01-06T16:10:02.573Z,15.13
2023-01-06T16:12:30.621Z,14.95
2023-01-06T16:15:34.976Z,14.87
2023-01-06T16:18:02.942Z,14.60
2023-01-06T16:20:30.678Z,15.03
2023-01-06T16:22:58.619Z,14.91
2023-01-06T16:25:28.408Z,15.04
2023-01-06T16:27:58.389Z,14.93
2023-01-06T16:30:28.941Z,14.75
2023-01-06T16:32:57.774Z,14.75
2023-01-06T16:35:27.757Z,15.03
2023-01-06T16:37:56.016Z,15.09
2023-01-06T16:40:25.836Z,14.88
2023-01-06T16:42:58.870Z,14.82
2023-01-06T16:45:33.805Z,14.66
2023-01-06T16:48:01.667Z,14.81
2023-01-06T16:50:34.954Z,14.84
2023-01-06T16:53:11.993Z,14.72
2023-01-06T16:55:41.798Z,14.82
2023-01-06T16:58:15.818Z,14.74
2023-01-06T17:00:51.178Z,14.71
2023-01-06T17:03:21.543Z,14.65
2023-01-06T17:05:49.809Z,14.79
2023-01-06T17:08:21.690Z,14.74
2023-01-06T17:10:49.499Z,14.67
2023-01-06T17:13:36.811Z,14.63
2023-01-06T17:16:16.994Z,14.70
2023-01-06T17:18:54.216Z,14.82
2023-01-06T17:21:25.137Z,14.79
2023-01-06T17:23:56.596Z,14.80
2023-01-06T17:26:25.002Z,14.53
2023-01-06T17:28:54.993Z,14.61
2023-01-06T17:31:31.038Z,14.62
2023-01-06T17:34:03.163Z,14.53
2023-01-06T17:36:38.129Z,14.58
2023-01-06T17:39:14.112Z,14.67
2023-01-06T17:41:41.871Z,14.66
2023-01-06T17:44:15.028Z,14.66
2023-01-06T17:46:44.864Z,14.43
2023-01-06T17:49:32.270Z,14.36
2023-01-06T17:52:00.791Z,14.73
2023-01-06T17:54:45.842Z,14.78
2023-01-06T17:57:15.982Z,14.81
2023-01-06T17:59:44.218Z,14.74
2023-01-06T18:02:38.375Z,14.57
2023-01-06T18:05:50.613Z,14.50
2023-01-06T18:08:19.107Z,14.43
2023-01-06T18:10:52.110Z,14.53
2023-01-06T18:13:22.884Z,14.57
2023-01-06T18:15:53.271Z,14.39
2023-01-06T18:18:25.788Z,14.50
2023-01-06T18:20:55.124Z,14.52
2023-01-06T18:23:25.106Z,14.68
2023-01-06T18:25:56.785Z,14.66
2023-01-06T18:28:24.969Z,14.54
2023-01-06T18:30:57.199Z,14.20
2023-01-06T18:33:27.277Z,14.41
2023-01-06T18:35:57.639Z,14.45
2023-01-06T18:38:26.333Z,14.57
2023-01-06T18:40:54.122Z,14.73
2023-01-06T18:43:27.830Z,14.73
2023-01-06T18:45:58.361Z,14.58
2023-01-06T18:48:30.071Z,14.55
2023-01-06T18:50:59.549Z,14.43
2023-01-06T18:53:29.985Z,14.66
2023-01-06T18:55:59.767Z,14.64
2023-01-06T18:58:38.858Z,14.45
2023-01-06T19:01:16.217Z,14.44
2023-01-06T19:03:57.387Z,14.61
2023-01-06T19:06:40.912Z,14.57
2023-01-06T19:09:30.445Z,14.64
2023-01-06T19:12:07.105Z,14.66
2023-01-06T19:14:36.922Z,14.55
2023-01-06T19:17:04.929Z,14.60
2023-01-06T19:19:38.256Z,14.61
2023-01-06T19:22:19.162Z,14.36
2023-01-06T19:24:50.662Z,14.41
2023-01-06T19:27:45.395Z,14.34
2023-01-06T19:30:41.843Z,14.28
2023-01-06T19:33:28.094Z,14.26
2023-01-06T19:36:03.296Z,14.39
2023-01-06T19:38:35.725Z,14.64
2023-01-06T19:41:07.603Z,14.78
2023-01-06T19:43:36.992Z,14.61
2023-01-06T19:46:13.322Z,14.35
2023-01-06T19:48:42.709Z,14.63
2023-01-06T19:51:23.706Z,14.65
2023-01-06T19:53:53.855Z,14.60
2023-01-06T19:56:24.149Z,14.80
2023-01-06T19:58:54.367Z,14.74
2023-01-06T20:01:23.217Z,14.65
2023-01-06T20:03:54.117Z,14.57
2023-01-06T20:06:23.587Z,14.85
2023-01-06T20:08:53.358Z,14.88
2023-01-06T20:11:22.400Z,14.94
2023-01-06T20:13:50.257Z,14.81
2023-01-06T20:16:18.232Z,14.83
2023-01-06T20:18:46.151Z,14.70
2023-01-06T20:21:13.920Z,14.63
2023-01-06T20:23:43.076Z,14.80
2023-01-06T20:26:11.086Z,14.70
2023-01-06T20:28:38.844Z,14.68
2023-01-06T20:31:06.974Z,14.76
2023-01-06T20:33:34.698Z,14.68
2023-01-06T20:36:02.475Z,14.62
2023-01-06T20:38:30.228Z,14.64
2023-01-06T20:40:59.471Z,14.23
2023-01-06T20:43:27.251Z,14.45
2023-01-06T20:45:55.104Z,14.45
2023-01-06T20:48:22.856Z,14.37
2023-01-06T20:50:50.757Z,14.56
2023-01-06T20:53:19.744Z,14.45
2023-01-06T20:55:47.498Z,14.52
2023-01-06T20:58:16.837Z,14.71
2023-01-06T21:00:44.778Z,14.61
2023-01-06T21:03:12.685Z,14.14
2023-01-06T21:05:40.414Z,14.50
2023-01-06T21:08:08.251Z,14.42
2023-01-06T21:10:36.755Z,14.62
2023-01-06T21:13:04.583Z,14.43
2023-01-06T21:15:33.719Z,14.57
2023-01-06T21:18:01.634Z,14.59
2023-01-06T21:20:29.388Z,14.73
2023-01-06T21:22:57.209Z,14.56
2023-01-06T21:25:25.018Z,14.48
2023-01-06T21:27:52.831Z,14.58
2023-01-06T21:30:20.588Z,14.63
2023-01-06T21:32:49.691Z,14.69
2023-01-06T21:35:17.776Z,14.59
2023-01-06T21:37:45.560Z,14.69
2023-01-06T21:40:14.981Z,14.61
2023-01-06T21:43:00.307Z,14.67
2023-01-06T21:45:28.099Z,14.45
2023-01-06T21:47:57.321Z,14.40
2023-01-06T21:50:26.927Z,14.35
2023-01-06T21:52:55.617Z,14.52
2023-01-06T21:55:23.670Z,14.54
2023-01-06T21:57:51.906Z,14.39
2023-01-06T22:00:20.050Z,14.21
2023-01-06T22:02:48.591Z,14.40
2023-01-06T22:05:17.930Z,14.41
2023-01-06T22:07:49.346Z,14.33
2023-01-06T22:10:19.583Z,14.24
2023-01-06T22:12:50.278Z,14.27
2023-01-06T22:15:18.235Z,14.23
2023-01-06T22:17:46.044Z,14.23
2023-01-06T22:20:14.860Z,14.38
2023-01-06T22:22:44.338Z,14.47
2023-01-06T22:25:12.141Z,14.15
2023-01-06T22:27:39.950Z,14.33
2023-01-06T22:30:08.964Z,14.40
2023-01-06T22:32:43.240Z,14.51
2023-01-06T22:35:12.114Z,14.37
2023-01-06T22:37:39.947Z,14.24
2023-01-06T22:40:11.267Z,14.22
2023-01-06T22:42:39.077Z,14.05
2023-01-06T22:45:08.412Z,13.90
2023-01-06T22:47:36.163Z,14.12
2023-01-06T22:50:04.325Z,14.10
2023-01-06T22:52:32.257Z,14.20
2023-01-06T22:55:00.140Z,14.23
2023-01-06T22:57:29.279Z,14.13
2023-01-06T22:59:58.284Z,13.87
2023-01-06T23:02:26.326Z,14.13
2023-01-06T23:04:54.152Z,14.12
2023-01-06T23:07:22.285Z,13.83
2023-01-06T23:09:50.139Z,14.00
2023-01-06T23:12:17.930Z,14.05
2023-01-06T23:14:47.120Z,14.13
2023-01-06T23:17:14.967Z,14.33
2023-01-06T23:19:42.734Z,13.97
2023-01-06T23:22:10.491Z,13.99
2023-01-06T23:24:38.253Z,14.04
2023-01-06T23:27:06.128Z,13.81
2023-01-06T23:29:33.955Z,13.92
2023-01-06T23:32:03.005Z,14.00
2023-01-06T23:34:30.992Z,14.00
2023-01-06T23:36:58.981Z,14.00
2023-01-06T23:39:26.729Z,14.19
2023-01-06T23:41:55.466Z,13.85
2023-01-06T23:44:23.199Z,13.93
2023-01-06T23:46:50.954Z,14.01
2023-01-06T23:49:20.390Z,13.89
2023-01-06T23:51:48.125Z,13.86
2023-01-06T23:54:16.154Z,13.95
2023-01-06T23:56:43.934Z,13.97
2023-01-06T23:59:13.495Z,13.89
