createdAt,value
2018-12-27T00:00:15.641Z,22.80
2018-12-27T00:02:59.625Z,27.25
2018-12-27T00:05:41.723Z,21.05
2018-12-27T00:08:23.992Z,22.02
2018-12-27T00:11:05.924Z,23.40
2018-12-27T00:13:47.486Z,24.87
2018-12-27T00:16:29.490Z,25.57
2018-12-27T00:19:11.835Z,23.47
2018-12-27T00:21:55.035Z,22.62
2018-12-27T00:24:37.077Z,25.82
2018-12-27T00:30:09.479Z,19.85
2018-12-27T00:32:52.459Z,21.95
2018-12-27T00:35:34.901Z,24.05
2018-12-27T00:38:17.218Z,30.27
2018-12-27T00:40:58.703Z,26.87
2018-12-27T00:43:40.860Z,27.52
2018-12-27T00:46:22.342Z,27.93
2018-12-27T00:49:03.850Z,29.05
2018-12-27T00:51:46.333Z,28.47
2018-12-27T00:54:28.475Z,30.55
2018-12-27T00:57:11.223Z,27.50
2018-12-27T00:59:53.869Z,23.18
2018-12-27T01:02:38.088Z,30.37
2018-12-27T01:05:20.146Z,23.20
2018-12-27T01:08:03.669Z,25.25
2018-12-27T01:10:45.127Z,24.87
2018-12-27T01:13:27.506Z,23.07
2018-12-27T01:16:10.677Z,22.70
2018-12-27T01:18:52.831Z,23.27
2018-12-27T01:21:34.918Z,24.98
2018-12-27T01:24:16.579Z,26.35
2018-12-27T01:26:58.729Z,24.20
2018-12-27T01:29:41.017Z,25.35
2018-12-27T01:32:23.107Z,23.65
2018-12-27T01:35:05.418Z,20.12
2018-12-27T01:37:49.135Z,21.12
2018-12-27T01:40:31.483Z,19.92
2018-12-27T01:43:13.685Z,19.90
2018-12-27T01:45:57.059Z,19.20
2018-12-27T01:48:39.056Z,20.40
2018-12-27T01:51:24.529Z,20.00
2018-12-27T01:54:06.467Z,20.02
2018-12-27T01:56:47.995Z,21.25
2018-12-27T01:59:29.575Z,18.62
2018-12-27T02:02:12.724Z,21.10
2018-12-27T02:04:54.766Z,18.15
2018-12-27T02:07:38.433Z,17.87
2018-12-27T02:10:20.318Z,19.05
2018-12-27T02:13:03.672Z,20.97
2018-12-27T02:15:45.560Z,20.43
2018-12-27T02:18:27.741Z,20.43
2018-12-27T02:21:10.860Z,21.37
2018-12-27T02:23:52.860Z,18.87
2018-12-27T02:26:36.280Z,20.95
2018-12-27T02:29:18.414Z,23.87
2018-12-27T02:35:46.889Z,19.75
2018-12-27T02:38:29.063Z,19.32
2018-12-27T02:41:12.263Z,19.10
2018-12-27T02:43:54.587Z,18.37
2018-12-27T02:46:38.195Z,19.40
2018-12-27T02:49:20.520Z,19.35
2018-12-27T02:52:03.843Z,18.55
2018-12-27T02:54:46.118Z,18.65
2018-12-27T02:57:28.531Z,17.25
2018-12-27T03:00:10.941Z,18.10
2018-12-27T03:02:54.726Z,18.45
2018-12-27T03:05:37.256Z,18.32
2018-12-27T03:08:18.871Z,17.87
2018-12-27T03:11:02.121Z,17.85
2018-12-27T03:13:44.321Z,18.00
2018-12-27T03:16:26.713Z,17.80
2018-12-27T03:19:09.072Z,19.12
2018-12-27T03:24:41.635Z,19.85
2018-12-27T03:27:23.945Z,19.75
2018-12-27T03:30:05.399Z,19.75
2018-12-27T03:32:48.620Z,22.07
2018-12-27T03:35:30.055Z,22.27
2018-12-27T03:38:12.252Z,19.52
2018-12-27T03:40:55.844Z,25.05
2018-12-27T03:43:38.118Z,25.02
2018-12-27T03:46:22.222Z,23.15
2018-12-27T03:49:04.068Z,23.85
2018-12-27T03:55:11.727Z,24.25
2018-12-27T03:57:54.801Z,22.42
2018-12-27T04:00:37.083Z,21.60
2018-12-27T04:03:18.566Z,23.87
2018-12-27T04:06:00.195Z,21.90
2018-12-27T04:08:42.508Z,22.30
2018-12-27T04:11:24.783Z,25.57
2018-12-27T04:14:06.832Z,23.92
2018-12-27T04:20:17.820Z,26.52
2018-12-27T04:22:48.527Z,24.85
2018-12-27T04:25:37.426Z,21.37
2018-12-27T04:28:19.791Z,22.80
2018-12-27T04:34:11.352Z,22.80
2018-12-27T04:36:53.678Z,24.55
2018-12-27T04:42:21.074Z,20.50
2018-12-27T04:45:03.031Z,23.38
2018-12-27T04:47:46.573Z,23.87
2018-12-27T04:50:28.790Z,23.45
2018-12-27T04:53:10.923Z,24.70
2018-12-27T04:55:54.826Z,23.30
2018-12-27T04:58:37.075Z,21.73
2018-12-27T05:01:19.639Z,26.07
2018-12-27T05:04:01.597Z,23.05
2018-12-27T05:06:45.166Z,30.17
2018-12-27T05:09:27.466Z,27.22
2018-12-27T05:12:10.851Z,26.33
2018-12-27T05:14:53.192Z,28.30
2018-12-27T05:17:35.340Z,24.92
2018-12-27T05:20:17.471Z,26.60
2018-12-27T05:23:00.652Z,22.73
2018-12-27T05:25:42.953Z,25.48
2018-12-27T05:28:25.243Z,29.35
2018-12-27T05:31:06.727Z,22.75
2018-12-27T05:33:48.722Z,23.45
2018-12-27T05:36:30.944Z,27.22
2018-12-27T05:39:13.243Z,28.02
2018-12-27T05:41:55.172Z,23.87
2018-12-27T05:44:37.222Z,26.87
2018-12-27T05:47:19.234Z,23.00
2018-12-27T05:50:00.688Z,23.38
2018-12-27T05:52:44.152Z,24.15
2018-12-27T05:55:34.057Z,23.27
2018-12-27T05:58:09.858Z,24.40
2018-12-27T06:00:53.210Z,25.12
2018-12-27T06:03:35.075Z,23.87
2018-12-27T06:06:18.335Z,26.82
2018-12-27T06:12:10.383Z,29.50
2018-12-27T06:14:52.044Z,23.85
2018-12-27T06:17:35.304Z,25.68
2018-12-27T06:20:16.824Z,29.10
2018-12-27T06:23:00.099Z,28.42
2018-12-27T06:25:41.461Z,30.52
2018-12-27T06:28:22.863Z,27.85
2018-12-27T06:31:06.557Z,26.33
2018-12-27T06:33:48.075Z,31.48
2018-12-27T06:36:29.774Z,29.35
2018-12-27T06:39:12.007Z,30.62
2018-12-27T06:41:53.691Z,36.13
2018-12-27T06:44:35.740Z,26.70
2018-12-27T06:47:06.358Z,36.48
2018-12-27T06:49:55.190Z,26.85
2018-12-27T06:52:38.198Z,23.85
2018-12-27T06:58:03.193Z,27.07
2018-12-27T07:00:44.943Z,29.45
2018-12-27T07:03:27.289Z,32.17
2018-12-27T07:06:08.937Z,27.98
2018-12-27T07:08:51.312Z,28.40
2018-12-27T07:11:32.687Z,54.77
2018-12-27T07:14:15.088Z,32.67
2018-12-27T07:16:58.544Z,32.53
2018-12-27T07:19:40.867Z,30.43
2018-12-27T07:25:27.188Z,30.37
2018-12-27T07:28:09.384Z,28.38
2018-12-27T07:30:52.888Z,26.80
2018-12-27T07:33:34.408Z,35.70
2018-12-27T07:36:16.687Z,28.67
2018-12-27T07:38:59.168Z,25.23
2018-12-27T07:41:42.322Z,23.67
2018-12-27T07:44:23.703Z,24.40
2018-12-27T07:47:05.738Z,26.62
2018-12-27T07:49:47.750Z,29.57
2018-12-27T07:52:29.969Z,34.78
2018-12-27T07:55:11.455Z,28.57
2018-12-27T07:57:54.435Z,27.27
2018-12-27T08:00:36.323Z,28.30
2018-12-27T08:03:18.568Z,28.17
2018-12-27T08:06:01.917Z,27.70
2018-12-27T08:08:44.147Z,25.77
2018-12-27T08:11:27.295Z,24.65
2018-12-27T08:14:08.768Z,23.95
2018-12-27T08:17:11.316Z,21.73
2018-12-27T08:19:52.852Z,24.47
2018-12-27T08:22:34.692Z,24.37
2018-12-27T08:25:16.556Z,22.32
2018-12-27T08:27:59.936Z,21.90
2018-12-27T08:30:42.067Z,22.32
2018-12-27T08:33:23.557Z,25.60
2018-12-27T08:36:05.555Z,23.73
2018-12-27T08:38:47.115Z,21.00
2018-12-27T08:41:30.282Z,21.62
2018-12-27T08:44:12.575Z,23.10
2018-12-27T08:46:54.035Z,26.17
2018-12-27T08:49:35.411Z,21.97
2018-12-27T08:52:18.475Z,25.68
2018-12-27T08:55:01.747Z,25.25
2018-12-27T08:57:44.830Z,29.42
2018-12-27T09:00:27.046Z,24.65
2018-12-27T09:03:09.259Z,23.20
2018-12-27T09:05:52.768Z,25.08
2018-12-27T09:08:35.027Z,23.55
2018-12-27T09:11:18.348Z,24.50
2018-12-27T09:14:00.448Z,23.55
2018-12-27T09:16:44.299Z,23.40
2018-12-27T09:22:10.198Z,23.05
2018-12-27T09:24:51.780Z,21.35
2018-12-27T09:27:35.288Z,24.25
2018-12-27T09:30:16.895Z,24.60
2018-12-27T09:33:00.229Z,24.90
2018-12-27T09:35:44.242Z,24.90
2018-12-27T09:38:26.235Z,24.43
2018-12-27T09:41:09.334Z,23.30
2018-12-27T09:43:51.766Z,26.10
2018-12-27T09:46:33.796Z,19.35
2018-12-27T09:49:15.734Z,24.82
2018-12-27T09:52:02.094Z,38.20
2018-12-27T09:54:41.415Z,25.50
2018-12-27T09:57:12.098Z,21.82
2018-12-27T09:59:55.400Z,20.77
2018-12-27T10:02:38.753Z,20.77
2018-12-27T10:05:08.238Z,21.75
2018-12-27T10:11:03.779Z,21.80
2018-12-27T10:13:46.094Z,19.82
2018-12-27T10:16:29.657Z,21.10
2018-12-27T10:19:11.801Z,23.07
2018-12-27T10:21:54.175Z,23.07
2018-12-27T10:24:36.326Z,20.05
2018-12-27T10:27:19.764Z,23.20
2018-12-27T10:30:02.073Z,24.85
2018-12-27T10:32:45.232Z,22.40
2018-12-27T10:35:27.487Z,22.52
2018-12-27T10:38:09.321Z,23.47
2018-12-27T10:40:51.664Z,23.32
2018-12-27T10:43:34.019Z,21.70
2018-12-27T10:46:17.592Z,21.45
2018-12-27T10:48:59.111Z,22.10
2018-12-27T10:51:41.030Z,20.70
2018-12-27T10:54:23.272Z,18.80
2018-12-27T10:57:06.422Z,19.40
2018-12-27T10:59:48.604Z,18.37
2018-12-27T11:02:31.915Z,17.13
2018-12-27T11:05:01.445Z,16.83
2018-12-27T11:07:51.821Z,18.10
2018-12-27T11:10:33.487Z,18.07
2018-12-27T11:13:15.727Z,15.77
2018-12-27T11:15:59.011Z,16.40
2018-12-27T11:18:28.603Z,14.30
2018-12-27T11:21:19.007Z,16.90
2018-12-27T11:24:01.279Z,17.27
2018-12-27T11:26:42.887Z,15.63
2018-12-27T11:29:25.195Z,15.90
2018-12-27T11:35:16.931Z,15.00
2018-12-27T11:37:47.642Z,18.80
2018-12-27T11:40:36.547Z,15.10
2018-12-27T11:43:18.683Z,14.93
2018-12-27T11:46:02.249Z,16.37
2018-12-27T11:48:44.444Z,16.23
2018-12-27T11:51:27.779Z,15.80
2018-12-27T11:54:10.062Z,14.63
2018-12-27T11:56:53.384Z,17.60
2018-12-27T11:59:35.703Z,20.63
2018-12-27T12:02:17.943Z,19.23
2018-12-27T12:04:59.254Z,15.73
2018-12-27T12:07:42.199Z,14.60
2018-12-27T12:10:24.228Z,16.77
2018-12-27T12:13:06.664Z,16.67
2018-12-27T12:15:49.911Z,15.03
2018-12-27T12:18:32.040Z,16.97
2018-12-27T12:21:14.395Z,16.53
2018-12-27T12:23:57.791Z,14.50
2018-12-27T12:26:41.063Z,16.70
2018-12-27T12:29:22.945Z,19.87
2018-12-27T12:32:05.280Z,19.57
2018-12-27T12:34:46.735Z,17.30
2018-12-27T12:37:30.744Z,16.60
2018-12-27T12:40:12.748Z,23.10
2018-12-27T12:42:56.415Z,18.87
2018-12-27T12:45:38.447Z,17.27
2018-12-27T12:48:20.585Z,14.53
2018-12-27T12:51:04.108Z,13.83
2018-12-27T12:53:46.526Z,14.90
2018-12-27T12:56:28.156Z,11.57
2018-12-27T12:59:10.521Z,13.63
2018-12-27T13:01:52.079Z,12.90
2018-12-27T13:04:34.004Z,14.37
2018-12-27T13:07:16.185Z,14.50
2018-12-27T13:09:57.817Z,16.90
2018-12-27T13:12:39.990Z,13.80
2018-12-27T13:15:22.331Z,13.27
2018-12-27T13:18:03.733Z,12.83
2018-12-27T13:20:47.043Z,13.80
2018-12-27T13:26:11.420Z,13.90
2018-12-27T13:28:53.095Z,13.87
2018-12-27T13:31:36.424Z,14.30
2018-12-27T13:34:18.395Z,12.30
2018-12-27T13:37:01.863Z,13.00
2018-12-27T13:39:43.839Z,14.40
2018-12-27T13:42:13.247Z,12.50
2018-12-27T13:44:42.725Z,15.40
2018-12-27T13:47:24.727Z,13.30
2018-12-27T13:50:06.687Z,12.90
2018-12-27T13:52:50.555Z,14.70
2018-12-27T13:55:33.598Z,18.43
2018-12-27T13:58:15.330Z,18.70
2018-12-27T14:00:58.106Z,19.73
2018-12-27T14:03:27.652Z,15.27
2018-12-27T14:06:18.072Z,16.67
2018-12-27T14:09:00.397Z,15.20
2018-12-27T14:11:44.301Z,16.93
2018-12-27T14:14:26.043Z,17.27
2018-12-27T14:17:08.384Z,14.87
2018-12-27T14:19:50.758Z,14.60
2018-12-27T14:22:21.480Z,15.70
2018-12-27T14:25:11.871Z,17.27
2018-12-27T14:27:54.899Z,15.33
2018-12-27T14:30:37.059Z,16.87
2018-12-27T14:33:19.352Z,17.97
2018-12-27T14:36:00.724Z,19.35
2018-12-27T14:38:42.221Z,17.97
2018-12-27T14:41:25.431Z,17.95
2018-12-27T14:44:07.795Z,19.47
2018-12-27T14:46:49.449Z,20.77
2018-12-27T14:49:31.082Z,27.80
2018-12-27T14:52:13.407Z,23.27
2018-12-27T14:54:56.823Z,24.87
2018-12-27T14:57:39.208Z,20.07
2018-12-27T15:00:21.124Z,20.30
2018-12-27T15:03:04.567Z,22.00
2018-12-27T15:05:46.567Z,19.40
2018-12-27T15:08:29.723Z,18.87
2018-12-27T15:11:14.260Z,14.90
2018-12-27T15:13:56.610Z,15.77
2018-12-27T15:16:38.993Z,15.57
2018-12-27T15:19:20.515Z,21.37
2018-12-27T15:22:02.615Z,15.40
2018-12-27T15:24:44.210Z,16.60
2018-12-27T15:27:26.337Z,16.53
2018-12-27T15:30:08.556Z,14.37
2018-12-27T15:32:51.866Z,22.50
2018-12-27T15:35:33.390Z,27.00
2018-12-27T15:38:16.000Z,36.37
2018-12-27T15:40:58.512Z,24.27
2018-12-27T15:43:40.422Z,18.10
2018-12-27T15:46:23.591Z,21.43
2018-12-27T15:49:05.895Z,21.00
2018-12-27T15:51:48.540Z,20.10
2018-12-27T15:54:30.663Z,19.90
2018-12-27T15:57:13.836Z,20.02
2018-12-27T15:59:56.193Z,18.53
2018-12-27T16:02:39.627Z,19.67
2018-12-27T16:05:21.843Z,20.35
2018-12-27T16:08:04.847Z,20.70
2018-12-27T16:10:46.520Z,26.73
2018-12-27T16:13:28.655Z,25.17
2018-12-27T16:16:12.213Z,24.07
2018-12-27T16:18:54.556Z,18.57
2018-12-27T16:21:38.112Z,18.25
2018-12-27T16:24:20.254Z,19.27
2018-12-27T16:27:02.558Z,19.05
2018-12-27T16:29:44.831Z,13.93
2018-12-27T16:32:28.477Z,16.07
2018-12-27T16:35:10.237Z,15.43
2018-12-27T16:37:53.541Z,18.12
2018-12-27T16:40:35.036Z,21.65
2018-12-27T16:43:16.555Z,23.75
2018-12-27T16:45:46.058Z,23.17
2018-12-27T16:48:34.941Z,22.30
2018-12-27T16:51:37.079Z,20.00
2018-12-27T16:54:19.392Z,17.70
2018-12-27T16:57:02.931Z,18.03
2018-12-27T16:59:44.462Z,38.20
2018-12-27T17:02:26.920Z,33.78
2018-12-27T17:04:56.442Z,27.32
2018-12-27T17:07:46.822Z,25.55
2018-12-27T17:10:28.812Z,28.55
2018-12-27T17:15:41.088Z,23.20
2018-12-27T17:18:30.023Z,28.85
2018-12-27T17:21:18.966Z,25.75
2018-12-27T17:24:02.432Z,24.00
2018-12-27T17:26:45.905Z,20.97
2018-12-27T17:29:27.488Z,20.75
2018-12-27T17:32:10.842Z,18.10
2018-12-27T17:34:52.775Z,20.27
2018-12-27T17:37:34.372Z,20.10
2018-12-27T17:40:16.467Z,22.10
2018-12-27T17:42:59.903Z,22.02
2018-12-27T17:45:41.620Z,19.82
2018-12-27T17:48:23.904Z,18.00
2018-12-27T17:51:06.692Z,20.92
2018-12-27T17:53:48.992Z,31.05
2018-12-27T17:56:30.773Z,35.05
2018-12-27T17:59:12.732Z,21.80
2018-12-27T18:01:56.283Z,21.50
2018-12-27T18:04:38.461Z,20.17
2018-12-27T18:07:21.662Z,28.80
2018-12-27T18:10:04.134Z,42.13
2018-12-27T18:12:47.678Z,33.30
2018-12-27T18:18:55.359Z,33.83
2018-12-27T18:21:36.942Z,30.50
2018-12-27T18:24:06.361Z,38.05
2018-12-27T18:26:55.227Z,35.58
2018-12-27T18:29:36.710Z,31.75
2018-12-27T18:32:19.351Z,34.35
2018-12-27T18:35:01.693Z,38.90
2018-12-27T18:37:45.392Z,30.12
2018-12-27T18:40:27.444Z,24.75
2018-12-27T18:43:08.974Z,23.18
2018-12-27T18:45:52.464Z,25.75
2018-12-27T18:48:34.429Z,22.48
2018-12-27T18:51:19.155Z,26.27
2018-12-27T18:53:48.634Z,24.67
2018-12-27T18:56:39.055Z,30.80
2018-12-27T18:59:08.481Z,29.15
2018-12-27T19:01:55.178Z,24.05
2018-12-27T19:04:38.512Z,24.67
2018-12-27T19:07:20.735Z,23.90
2018-12-27T19:10:03.083Z,20.10
2018-12-27T19:12:46.485Z,18.35
2018-12-27T19:15:16.136Z,20.80
2018-12-27T19:18:27.365Z,17.98
2018-12-27T19:21:09.727Z,24.25
2018-12-27T19:23:51.292Z,21.27
2018-12-27T19:26:33.988Z,20.60
2018-12-27T19:29:16.439Z,40.23
2018-12-27T19:31:58.044Z,39.10
2018-12-27T19:34:39.501Z,28.75
2018-12-27T19:37:10.231Z,33.05
2018-12-27T19:39:59.155Z,32.98
2018-12-27T19:42:42.558Z,29.92
2018-12-27T19:45:24.320Z,27.67
2018-12-27T19:51:32.092Z,24.60
2018-12-27T19:54:14.369Z,38.75
2018-12-27T19:56:56.349Z,68.83
2018-12-27T19:59:38.616Z,74.45
2018-12-27T20:02:08.092Z,26.60
2018-12-27T20:04:57.044Z,25.20
2018-12-27T20:07:44.149Z,25.60
2018-12-27T20:10:13.631Z,22.52
2018-12-27T20:13:04.042Z,22.15
2018-12-27T20:15:45.543Z,19.32
2018-12-27T20:18:27.961Z,21.30
2018-12-27T20:21:09.427Z,20.45
2018-12-27T20:23:51.742Z,24.37
2018-12-27T20:26:33.815Z,23.32
2018-12-27T20:29:15.443Z,27.32
2018-12-27T20:32:01.081Z,31.55
2018-12-27T20:34:30.754Z,26.30
2018-12-27T20:37:21.146Z,25.72
2018-12-27T20:40:02.775Z,26.80
2018-12-27T20:42:53.228Z,27.32
2018-12-27T20:45:35.358Z,33.05
2018-12-27T20:48:16.920Z,29.37
2018-12-27T20:50:59.631Z,27.80
2018-12-27T20:53:41.935Z,26.60
2018-12-27T20:56:25.327Z,26.35
2018-12-27T20:59:06.815Z,24.05
2018-12-27T21:01:50.204Z,26.00
2018-12-27T21:04:32.059Z,23.77
2018-12-27T21:07:15.827Z,25.62
2018-12-27T21:09:57.415Z,26.60
2018-12-27T21:12:40.111Z,27.13
2018-12-27T21:15:21.754Z,27.80
2018-12-27T21:18:05.020Z,30.08
2018-12-27T21:20:47.473Z,25.20
2018-12-27T21:23:29.263Z,27.00
2018-12-27T21:26:11.802Z,22.73
2018-12-27T21:28:53.364Z,27.35
2018-12-27T21:31:35.298Z,23.80
2018-12-27T21:34:17.715Z,26.52
2018-12-27T21:37:01.217Z,26.23
2018-12-27T21:39:43.775Z,25.70
2018-12-27T21:42:26.810Z,29.48
2018-12-27T21:44:56.399Z,44.00
2018-12-27T21:47:45.940Z,38.98
2018-12-27T21:50:28.349Z,36.03
2018-12-27T21:53:10.639Z,27.75
2018-12-27T21:59:19.755Z,25.15
2018-12-27T22:02:02.015Z,28.70
2018-12-27T22:04:44.536Z,27.42
2018-12-27T22:07:27.822Z,29.85
2018-12-27T22:10:09.888Z,25.62
2018-12-27T22:12:53.351Z,31.37
2018-12-27T22:15:34.875Z,33.30
2018-12-27T22:18:17.079Z,34.78
2018-12-27T22:21:04.940Z,29.27
2018-12-27T22:23:46.907Z,31.45
2018-12-27T22:26:28.990Z,28.98
2018-12-27T22:29:11.097Z,30.88
2018-12-27T22:31:52.781Z,28.95
2018-12-27T22:34:35.006Z,28.50
2018-12-27T22:37:18.308Z,32.23
2018-12-27T22:40:00.207Z,29.75
2018-12-27T22:42:43.308Z,27.07
2018-12-27T22:45:28.695Z,24.47
2018-12-27T22:51:20.600Z,26.50
2018-12-27T22:54:02.061Z,23.85
2018-12-27T22:56:45.442Z,24.07
2018-12-27T22:59:27.603Z,48.65
2018-12-27T23:02:09.927Z,44.20
2018-12-27T23:04:52.106Z,39.30
2018-12-27T23:07:34.900Z,26.40
2018-12-27T23:10:17.133Z,38.48
2018-12-27T23:13:00.039Z,36.42
2018-12-27T23:15:42.214Z,32.38
2018-12-27T23:18:24.514Z,25.95
2018-12-27T23:21:07.973Z,26.37
2018-12-27T23:23:50.296Z,26.42
2018-12-27T23:26:32.337Z,25.23
2018-12-27T23:32:13.843Z,28.62
2018-12-27T23:34:55.484Z,25.77
2018-12-27T23:37:38.629Z,25.40
2018-12-27T23:40:20.139Z,28.95
2018-12-27T23:43:02.846Z,31.20
2018-12-27T23:45:46.283Z,32.40
2018-12-27T23:51:13.387Z,30.80
2018-12-27T23:53:55.579Z,34.27
2018-12-27T23:56:37.685Z,36.00
2018-12-27T23:59:19.797Z,34.03
