createdAt,value
2018-06-03T00:00:19.675Z,95
2018-06-03T00:01:19.666Z,95
2018-06-03T00:02:19.668Z,95
2018-06-03T00:03:19.652Z,95
2018-06-03T00:04:19.963Z,95
2018-06-03T00:05:19.947Z,95
2018-06-03T00:06:19.923Z,95
2018-06-03T00:07:19.991Z,95
2018-06-03T00:08:19.703Z,95
2018-06-03T00:09:19.732Z,95
2018-06-03T00:10:19.945Z,95
2018-06-03T00:11:20.038Z,95
2018-06-03T00:12:19.690Z,95
2018-06-03T00:13:19.754Z,95
2018-06-03T00:14:19.980Z,95
2018-06-03T00:15:19.701Z,95
2018-06-03T00:16:19.690Z,95
2018-06-03T00:17:20.233Z,95
2018-06-03T00:18:19.743Z,95
2018-06-03T00:19:19.705Z,95
2018-06-03T00:20:19.751Z,95
2018-06-03T00:21:19.984Z,95
2018-06-03T00:22:19.631Z,95
2018-06-03T00:23:19.707Z,95
2018-06-03T00:24:19.765Z,95
2018-06-03T00:25:20.613Z,95
2018-06-03T00:26:19.729Z,95
2018-06-03T00:27:19.703Z,95
2018-06-03T00:28:19.718Z,95
2018-06-03T00:29:19.805Z,95
2018-06-03T00:30:19.706Z,95
2018-06-03T00:31:19.737Z,95
2018-06-03T00:32:19.768Z,95
2018-06-03T00:33:19.667Z,95
2018-06-03T00:34:19.710Z,95
2018-06-03T00:35:19.700Z,95
2018-06-03T00:36:19.716Z,95
2018-06-03T00:37:19.763Z,95
2018-06-03T00:38:19.700Z,95
2018-06-03T00:39:19.747Z,95
2018-06-03T00:40:20.090Z,95
2018-06-03T00:41:20.939Z,95
2018-06-03T00:42:20.812Z,95
2018-06-03T00:43:19.843Z,96
2018-06-03T00:44:19.668Z,96
2018-06-03T00:45:19.752Z,96
2018-06-03T00:46:19.989Z,96
2018-06-03T00:47:19.731Z,96
2018-06-03T00:48:19.772Z,96
2018-06-03T00:49:19.720Z,96
2018-06-03T00:50:19.764Z,96
2018-06-03T00:51:19.748Z,96
2018-06-03T00:52:20.039Z,96
2018-06-03T00:53:20.021Z,96
2018-06-03T00:54:19.769Z,96
2018-06-03T00:55:19.761Z,96
2018-06-03T00:56:19.991Z,95
2018-06-03T00:57:20.045Z,95
2018-06-03T00:58:19.731Z,95
2018-06-03T00:59:20.039Z,95
2018-06-03T01:00:20.039Z,95
2018-06-03T01:01:19.732Z,95
2018-06-03T01:02:19.775Z,95
2018-06-03T01:03:20.035Z,95
2018-06-03T01:04:19.736Z,95
2018-06-03T01:05:19.727Z,95
2018-06-03T01:06:19.751Z,95
2018-06-03T01:07:19.729Z,95
2018-06-03T01:08:20.092Z,96
2018-06-03T01:09:19.821Z,96
2018-06-03T01:10:19.808Z,96
2018-06-03T01:11:19.786Z,96
2018-06-03T01:12:19.787Z,96
2018-06-03T01:13:19.815Z,96
2018-06-03T01:14:19.751Z,96
2018-06-03T01:15:19.799Z,96
2018-06-03T01:16:20.000Z,96
2018-06-03T01:17:19.791Z,96
2018-06-03T01:18:19.820Z,96
2018-06-03T01:19:19.789Z,96
2018-06-03T01:20:19.805Z,96
2018-06-03T01:21:19.769Z,96
2018-06-03T01:22:20.062Z,96
2018-06-03T01:23:20.028Z,96
2018-06-03T01:24:20.194Z,96
2018-06-03T01:25:19.786Z,96
2018-06-03T01:26:20.708Z,96
2018-06-03T01:27:19.802Z,96
2018-06-03T01:28:19.901Z,96
2018-06-03T01:29:20.031Z,96
2018-06-03T01:30:20.100Z,96
2018-06-03T01:31:19.801Z,96
2018-06-03T01:32:19.880Z,96
2018-06-03T01:33:19.792Z,96
2018-06-03T01:34:19.851Z,96
2018-06-03T01:35:19.869Z,96
2018-06-03T01:36:19.829Z,96
2018-06-03T01:37:20.128Z,96
2018-06-03T01:38:19.796Z,96
2018-06-03T01:39:20.212Z,96
2018-06-03T01:40:19.806Z,96
2018-06-03T01:41:19.802Z,96
2018-06-03T01:42:19.878Z,96
2018-06-03T01:43:19.858Z,96
2018-06-03T01:44:19.862Z,96
2018-06-03T01:45:20.144Z,96
2018-06-03T01:46:20.146Z,96
2018-06-03T01:47:19.865Z,96
2018-06-03T01:48:20.099Z,96
2018-06-03T01:49:19.837Z,96
2018-06-03T01:50:19.856Z,96
2018-06-03T01:51:20.092Z,96
2018-06-03T01:52:19.787Z,96
2018-06-03T01:53:19.846Z,96
2018-06-03T01:54:19.929Z,96
2018-06-03T01:55:19.824Z,96
2018-06-03T01:56:19.822Z,96
2018-06-03T01:57:19.834Z,96
2018-06-03T01:58:20.145Z,96
2018-06-03T01:59:19.873Z,96
2018-06-03T02:00:19.900Z,96
2018-06-03T02:01:20.162Z,96
2018-06-03T02:02:19.862Z,96
2018-06-03T02:03:19.884Z,96
2018-06-03T02:04:19.876Z,96
2018-06-03T02:05:19.886Z,96
2018-06-03T02:06:19.952Z,96
2018-06-03T02:07:20.119Z,96
2018-06-03T02:08:20.134Z,96
2018-06-03T02:09:19.954Z,96
2018-06-03T02:10:19.844Z,96
2018-06-03T02:11:19.859Z,96
2018-06-03T02:12:19.860Z,97
2018-06-03T02:13:19.837Z,97
2018-06-03T02:14:20.147Z,97
2018-06-03T02:15:20.216Z,97
2018-06-03T02:16:19.917Z,97
2018-06-03T02:17:19.894Z,97
2018-06-03T02:18:19.928Z,97
2018-06-03T02:19:20.161Z,97
2018-06-03T02:20:19.986Z,97
2018-06-03T02:21:19.975Z,97
2018-06-03T02:22:19.936Z,97
2018-06-03T02:23:20.016Z,97
2018-06-03T02:24:19.917Z,97
2018-06-03T02:25:19.922Z,97
2018-06-03T02:26:19.880Z,97
2018-06-03T02:27:20.991Z,96
2018-06-03T02:28:19.880Z,96
2018-06-03T02:29:19.880Z,96
2018-06-03T02:30:20.183Z,97
2018-06-03T02:31:19.964Z,97
2018-06-03T02:32:20.180Z,97
2018-06-03T02:33:19.998Z,97
2018-06-03T02:34:19.919Z,97
2018-06-03T02:35:19.985Z,97
2018-06-03T02:36:19.962Z,97
2018-06-03T02:37:20.186Z,97
2018-06-03T02:38:20.219Z,97
2018-06-03T02:39:19.963Z,97
2018-06-03T02:40:19.966Z,97
2018-06-03T02:41:19.993Z,97
2018-06-03T02:42:19.966Z,97
2018-06-03T02:43:20.257Z,97
2018-06-03T02:44:19.966Z,97
2018-06-03T02:45:20.220Z,97
2018-06-03T02:46:20.075Z,97
2018-06-03T02:47:19.939Z,97
2018-06-03T02:48:19.946Z,97
2018-06-03T02:49:20.023Z,97
2018-06-03T02:50:20.023Z,97
2018-06-03T02:51:20.005Z,97
2018-06-03T02:52:19.996Z,97
2018-06-03T02:53:20.248Z,97
2018-06-03T02:54:20.319Z,97
2018-06-03T02:55:19.988Z,97
2018-06-03T02:56:20.305Z,97
2018-06-03T02:57:20.006Z,97
2018-06-03T02:58:20.042Z,97
2018-06-03T02:59:19.985Z,97
2018-06-03T03:00:20.019Z,97
2018-06-03T03:01:20.888Z,97
2018-06-03T03:02:20.246Z,97
2018-06-03T03:03:20.020Z,97
2018-06-03T03:04:20.230Z,97
2018-06-03T03:05:19.977Z,97
2018-06-03T03:06:19.972Z,97
2018-06-03T03:07:19.948Z,97
2018-06-03T03:08:19.980Z,97
2018-06-03T03:09:20.077Z,97
2018-06-03T03:10:20.121Z,97
2018-06-03T03:11:20.003Z,97
2018-06-03T03:12:20.021Z,97
2018-06-03T03:13:20.021Z,97
2018-06-03T03:14:20.046Z,97
2018-06-03T03:15:19.995Z,97
2018-06-03T03:16:20.021Z,97
2018-06-03T03:17:19.966Z,97
2018-06-03T03:18:20.021Z,97
2018-06-03T03:19:20.031Z,97
2018-06-03T03:20:20.039Z,97
2018-06-03T03:21:20.023Z,97
2018-06-03T03:22:20.326Z,97
2018-06-03T03:23:20.113Z,97
2018-06-03T03:24:20.070Z,97
2018-06-03T03:25:19.975Z,97
2018-06-03T03:26:20.054Z,97
2018-06-03T03:27:20.270Z,97
2018-06-03T03:28:21.094Z,97
2018-06-03T03:29:20.149Z,97
2018-06-03T03:30:20.360Z,97
2018-06-03T03:31:20.052Z,97
2018-06-03T03:32:20.335Z,97
2018-06-03T03:33:20.342Z,97
2018-06-03T03:34:20.041Z,97
2018-06-03T03:35:20.023Z,97
2018-06-03T03:36:20.057Z,97
2018-06-03T03:37:20.307Z,97
2018-06-03T03:38:20.001Z,97
2018-06-03T03:39:20.396Z,97
2018-06-03T03:40:20.028Z,97
2018-06-03T03:41:20.059Z,97
2018-06-03T03:42:20.068Z,97
2018-06-03T03:43:20.063Z,97
2018-06-03T03:44:20.032Z,97
2018-06-03T03:45:20.053Z,97
2018-06-03T03:46:20.034Z,97
2018-06-03T03:47:20.065Z,97
2018-06-03T03:48:20.032Z,97
2018-06-03T03:49:20.030Z,97
2018-06-03T03:50:20.050Z,97
2018-06-03T03:51:20.035Z,97
2018-06-03T03:52:20.079Z,97
2018-06-03T03:53:20.082Z,97
2018-06-03T03:54:20.448Z,97
2018-06-03T03:55:20.053Z,97
2018-06-03T03:56:20.315Z,97
2018-06-03T03:57:20.134Z,97
2018-06-03T03:58:20.065Z,97
2018-06-03T03:59:20.099Z,98
2018-06-03T04:00:20.134Z,98
2018-06-03T04:01:20.056Z,97
2018-06-03T04:02:20.412Z,97
2018-06-03T04:03:20.079Z,97
2018-06-03T04:04:20.084Z,97
2018-06-03T04:05:20.388Z,97
2018-06-03T04:06:20.127Z,98
2018-06-03T04:07:20.126Z,98
2018-06-03T04:08:20.434Z,98
2018-06-03T04:09:20.449Z,98
2018-06-03T04:10:20.119Z,98
2018-06-03T04:11:20.063Z,98
2018-06-03T04:12:20.333Z,98
2018-06-03T04:13:20.161Z,98
2018-06-03T04:14:20.028Z,97
2018-06-03T04:15:20.043Z,97
2018-06-03T04:16:20.329Z,97
2018-06-03T04:17:20.053Z,98
2018-06-03T04:18:20.384Z,98
2018-06-03T04:19:21.325Z,97
2018-06-03T04:20:20.071Z,97
2018-06-03T04:21:20.434Z,97
2018-06-03T04:22:20.100Z,98
2018-06-03T04:23:20.120Z,98
2018-06-03T04:24:20.155Z,97
2018-06-03T04:25:20.088Z,97
2018-06-03T04:26:20.086Z,97
2018-06-03T04:27:20.133Z,97
2018-06-03T04:28:20.356Z,97
2018-06-03T04:29:21.057Z,97
2018-06-03T04:30:20.144Z,97
2018-06-03T04:31:20.211Z,97
2018-06-03T04:32:20.123Z,97
2018-06-03T04:33:20.177Z,97
2018-06-03T04:34:20.105Z,97
2018-06-03T04:35:20.123Z,97
2018-06-03T04:36:20.170Z,97
2018-06-03T04:37:20.171Z,97
2018-06-03T04:38:20.153Z,97
2018-06-03T04:39:20.497Z,97
2018-06-03T04:40:20.144Z,97
2018-06-03T04:41:20.147Z,97
2018-06-03T04:42:20.162Z,97
2018-06-03T04:43:20.200Z,97
2018-06-03T04:44:20.187Z,97
2018-06-03T04:45:30.335Z,97
2018-06-03T04:46:20.147Z,97
2018-06-03T04:47:20.120Z,97
2018-06-03T04:48:20.160Z,97
2018-06-03T04:49:20.119Z,97
2018-06-03T04:50:20.213Z,97
2018-06-03T04:51:20.176Z,97
2018-06-03T04:52:20.395Z,97
2018-06-03T04:53:20.215Z,97
2018-06-03T04:54:20.209Z,97
2018-06-03T04:55:20.162Z,97
2018-06-03T04:56:20.459Z,97
2018-06-03T04:57:20.481Z,98
2018-06-03T04:58:22.367Z,98
2018-06-03T04:59:20.192Z,98
2018-06-03T05:00:20.477Z,98
2018-06-03T05:01:20.421Z,98
2018-06-03T05:02:20.186Z,98
2018-06-03T05:03:20.209Z,98
2018-06-03T05:04:20.411Z,98
2018-06-03T05:05:20.182Z,97
2018-06-03T05:06:20.177Z,97
2018-06-03T05:07:20.140Z,97
2018-06-03T05:08:20.161Z,97
2018-06-03T05:09:20.259Z,97
2018-06-03T05:10:20.426Z,97
2018-06-03T05:11:20.173Z,97
2018-06-03T05:12:20.534Z,97
2018-06-03T05:13:20.277Z,97
2018-06-03T05:14:20.247Z,97
2018-06-03T05:15:20.484Z,97
2018-06-03T05:16:20.458Z,97
2018-06-03T05:17:20.179Z,97
2018-06-03T05:18:20.219Z,96
2018-06-03T05:19:20.493Z,96
2018-06-03T05:20:20.173Z,96
2018-06-03T05:21:20.499Z,96
2018-06-03T05:22:20.476Z,96
2018-06-03T05:23:20.185Z,96
2018-06-03T05:24:20.282Z,96
2018-06-03T05:25:20.585Z,96
2018-06-03T05:26:20.254Z,96
2018-06-03T05:27:20.183Z,96
2018-06-03T05:28:20.228Z,94
2018-06-03T05:29:20.289Z,94
2018-06-03T05:30:20.952Z,92
2018-06-03T05:31:20.251Z,92
2018-06-03T05:32:20.241Z,92
2018-06-03T05:33:20.270Z,91
2018-06-03T05:34:20.260Z,91
2018-06-03T05:35:20.283Z,88
2018-06-03T05:36:20.283Z,88
2018-06-03T05:37:20.592Z,88
2018-06-03T05:38:20.259Z,87
2018-06-03T05:39:20.551Z,87
2018-06-03T05:40:20.267Z,86
2018-06-03T05:41:20.224Z,86
2018-06-03T05:42:20.273Z,86
2018-06-03T05:43:20.289Z,84
2018-06-03T05:44:20.235Z,84
2018-06-03T05:45:20.220Z,85
2018-06-03T05:46:20.295Z,85
2018-06-03T05:47:20.289Z,85
2018-06-03T05:48:20.328Z,84
2018-06-03T05:49:20.288Z,84
2018-06-03T05:50:20.213Z,84
2018-06-03T05:51:20.350Z,84
2018-06-03T05:52:20.512Z,84
2018-06-03T05:53:20.482Z,84
2018-06-03T05:54:20.652Z,84
2018-06-03T05:55:20.237Z,84
2018-06-03T05:56:20.255Z,85
2018-06-03T05:57:20.293Z,85
2018-06-03T05:58:20.299Z,85
2018-06-03T05:59:20.563Z,85
2018-06-03T06:00:20.556Z,85
2018-06-03T06:01:20.270Z,85
2018-06-03T06:02:20.608Z,85
2018-06-03T06:03:36.478Z,85
2018-06-03T06:04:20.567Z,85
2018-06-03T06:05:20.328Z,85
2018-06-03T06:06:20.295Z,85
2018-06-03T06:07:20.305Z,85
2018-06-03T06:08:20.307Z,85
2018-06-03T06:09:20.610Z,85
2018-06-03T06:10:20.288Z,85
2018-06-03T06:11:20.346Z,85
2018-06-03T06:12:20.281Z,85
2018-06-03T06:13:20.275Z,84
2018-06-03T06:14:20.403Z,84
2018-06-03T06:15:20.333Z,84
2018-06-03T06:16:20.334Z,85
2018-06-03T06:17:20.304Z,85
2018-06-03T06:18:20.328Z,85
2018-06-03T06:19:20.957Z,85
2018-06-03T06:20:20.300Z,85
2018-06-03T06:21:20.520Z,87
2018-06-03T06:22:20.368Z,87
2018-06-03T06:23:20.668Z,87
2018-06-03T06:24:20.643Z,88
2018-06-03T06:25:20.366Z,88
2018-06-03T06:26:20.329Z,86
2018-06-03T06:27:20.780Z,86
2018-06-03T06:28:20.762Z,86
2018-06-03T06:29:21.277Z,84
2018-06-03T06:30:20.556Z,84
2018-06-03T06:31:48.756Z,83
2018-06-03T06:32:20.399Z,83
2018-06-03T06:33:20.385Z,83
2018-06-03T06:34:20.661Z,81
2018-06-03T06:35:20.362Z,81
2018-06-03T06:36:20.376Z,78
2018-06-03T06:37:20.588Z,78
2018-06-03T06:38:20.605Z,78
2018-06-03T06:39:20.466Z,75
2018-06-03T06:40:20.510Z,75
2018-06-03T06:41:20.496Z,71
2018-06-03T06:42:20.779Z,71
2018-06-03T06:43:20.367Z,71
2018-06-03T06:44:20.361Z,71
2018-06-03T06:45:20.641Z,71
2018-06-03T06:46:20.391Z,71
2018-06-03T06:47:20.336Z,71
2018-06-03T06:48:20.641Z,71
2018-06-03T06:49:20.352Z,68
2018-06-03T06:50:36.400Z,68
2018-06-03T06:51:20.440Z,68
2018-06-03T06:52:20.417Z,69
2018-06-03T06:53:20.368Z,69
2018-06-03T06:54:20.748Z,66
2018-06-03T06:55:20.311Z,66
2018-06-03T06:56:20.382Z,66
2018-06-03T06:57:20.423Z,69
2018-06-03T06:58:20.369Z,69
2018-06-03T06:59:20.715Z,66
2018-06-03T07:00:30.425Z,66
2018-06-03T07:01:20.447Z,66
2018-06-03T07:02:20.386Z,67
2018-06-03T07:03:20.714Z,67
2018-06-03T07:04:20.376Z,65
2018-06-03T07:05:20.406Z,65
2018-06-03T07:06:20.739Z,65
2018-06-03T07:07:20.425Z,66
2018-06-03T07:08:20.690Z,66
2018-06-03T07:09:20.407Z,66
2018-06-03T07:10:20.730Z,66
2018-06-03T07:11:20.701Z,66
2018-06-03T07:12:20.665Z,61
2018-06-03T07:13:20.400Z,61
2018-06-03T07:14:20.465Z,62
2018-06-03T07:15:20.680Z,62
2018-06-03T07:16:20.516Z,62
2018-06-03T07:17:20.435Z,63
2018-06-03T07:18:20.418Z,63
2018-06-03T07:19:20.440Z,63
2018-06-03T07:20:20.479Z,65
2018-06-03T07:21:20.520Z,65
2018-06-03T07:22:20.477Z,66
2018-06-03T07:23:20.621Z,66
2018-06-03T07:24:20.484Z,66
2018-06-03T07:25:20.469Z,65
2018-06-03T07:26:20.736Z,65
2018-06-03T07:27:20.999Z,65
2018-06-03T07:28:21.049Z,65
2018-06-03T07:29:21.198Z,65
2018-06-03T07:30:20.457Z,69
2018-06-03T07:31:20.573Z,69
2018-06-03T07:32:22.152Z,68
2018-06-03T07:33:20.910Z,68
2018-06-03T07:34:20.541Z,68
2018-06-03T07:35:20.540Z,65
2018-06-03T07:36:20.500Z,65
2018-06-03T07:37:20.532Z,65
2018-06-03T07:38:21.116Z,65
2018-06-03T07:39:20.563Z,65
2018-06-03T07:40:20.502Z,69
2018-06-03T07:41:20.521Z,69
2018-06-03T07:42:20.523Z,68
2018-06-03T07:43:20.543Z,68
2018-06-03T07:44:20.493Z,68
2018-06-03T07:45:20.583Z,66
2018-06-03T07:46:20.541Z,66
2018-06-03T07:47:20.572Z,65
2018-06-03T07:48:20.532Z,65
2018-06-03T07:49:21.423Z,65
2018-06-03T07:50:20.709Z,65
2018-06-03T07:51:20.646Z,65
2018-06-03T07:52:20.568Z,65
2018-06-03T07:53:20.825Z,63
2018-06-03T07:54:20.791Z,63
2018-06-03T07:55:21.560Z,64
2018-06-03T07:56:20.625Z,64
2018-06-03T07:57:20.937Z,64
2018-06-03T07:58:20.589Z,66
2018-06-03T07:59:20.694Z,66
2018-06-03T08:00:20.669Z,65
2018-06-03T08:01:20.676Z,65
2018-06-03T08:02:20.591Z,65
2018-06-03T08:03:20.863Z,66
2018-06-03T08:04:20.833Z,66
2018-06-03T08:08:39.031Z,62
2018-06-03T08:08:47.355Z,62
2018-06-03T08:09:47.372Z,62
2018-06-03T08:10:47.335Z,60
2018-06-03T08:11:47.500Z,60
2018-06-03T08:12:47.398Z,59
2018-06-03T08:13:47.421Z,59
2018-06-03T08:14:47.654Z,59
2018-06-03T08:15:47.703Z,57
2018-06-03T08:16:47.626Z,57
2018-06-03T08:17:50.606Z,57
2018-06-03T08:18:47.298Z,64
2018-06-03T08:19:47.689Z,64
2018-06-03T08:21:47.547Z,60
2018-06-03T08:22:47.581Z,60
2018-06-03T08:23:47.865Z,62
2018-06-03T08:24:47.479Z,62
2018-06-03T08:25:47.754Z,61
2018-06-03T08:26:47.791Z,61
2018-06-03T08:27:47.498Z,61
2018-06-03T08:28:47.465Z,58
2018-06-03T08:29:47.794Z,58
2018-06-03T08:30:47.458Z,60
2018-06-03T08:31:47.749Z,60
2018-06-03T08:32:47.668Z,60
2018-06-03T08:33:47.441Z,56
2018-06-03T08:34:47.428Z,56
2018-06-03T08:36:03.703Z,58
2018-06-03T08:36:47.781Z,58
2018-06-03T08:37:47.486Z,58
2018-06-03T08:38:47.491Z,59
2018-06-03T08:39:48.353Z,59
2018-06-03T08:40:47.844Z,60
2018-06-03T08:41:47.451Z,60
2018-06-03T08:42:47.352Z,60
2018-06-03T08:43:47.351Z,60
2018-06-03T08:44:47.444Z,60
2018-06-03T08:45:49.416Z,59
2018-06-03T08:46:47.623Z,59
2018-06-03T08:47:47.694Z,59
2018-06-03T08:48:47.973Z,59
2018-06-03T08:49:47.904Z,59
2018-06-03T08:50:47.682Z,59
2018-06-03T08:51:47.908Z,54
2018-06-03T08:52:47.609Z,54
2018-06-03T08:53:47.980Z,54
2018-06-03T08:54:47.944Z,54
2018-06-03T08:55:47.694Z,54
2018-06-03T08:56:47.541Z,56
2018-06-03T08:57:47.651Z,56
2018-06-03T08:58:47.998Z,52
2018-06-03T08:59:47.712Z,52
2018-06-03T09:00:48.637Z,52
2018-06-03T09:01:47.590Z,54
2018-06-03T09:13:45.299Z,52
2018-06-03T09:14:45.933Z,52
2018-06-03T09:15:45.514Z,52
2018-06-03T09:16:45.428Z,49
2018-06-03T09:17:45.240Z,49
2018-06-03T09:18:45.331Z,49
2018-06-03T09:19:45.307Z,50
2018-06-03T09:20:45.400Z,50
2018-06-03T09:21:45.489Z,51
2018-06-03T09:22:45.486Z,51
2018-06-03T09:23:46.013Z,51
2018-06-03T09:24:45.832Z,56
2018-06-03T09:25:45.465Z,56
2018-06-03T09:26:46.326Z,52
2018-06-03T09:27:45.504Z,52
2018-06-03T09:28:45.424Z,52
2018-06-03T09:29:45.631Z,52
2018-06-03T09:30:45.319Z,52
2018-06-03T09:31:46.047Z,56
2018-06-03T09:32:45.389Z,56
2018-06-03T09:33:47.395Z,56
2018-06-03T09:34:45.490Z,57
2018-06-03T09:35:45.148Z,57
2018-06-03T09:36:45.558Z,59
2018-06-03T09:37:45.579Z,59
2018-06-03T09:38:45.326Z,59
2018-06-03T09:39:45.527Z,56
2018-06-03T09:40:45.590Z,56
2018-06-03T09:41:45.562Z,52
2018-06-03T09:42:45.351Z,52
2018-06-03T09:43:46.079Z,52
2018-06-03T09:44:45.312Z,55
2018-06-03T09:45:45.361Z,55
2018-06-03T09:46:45.589Z,55
2018-06-03T09:47:45.303Z,55
2018-06-03T09:48:45.326Z,55
2018-06-03T09:49:45.743Z,55
2018-06-03T09:50:45.667Z,55
2018-06-03T09:51:46.104Z,55
2018-06-03T09:52:45.525Z,57
2018-06-03T09:53:45.755Z,57
2018-06-03T09:54:45.380Z,51
2018-06-03T09:55:45.355Z,51
2018-06-03T09:56:45.677Z,51
2018-06-03T09:57:45.380Z,56
2018-06-03T09:58:45.737Z,56
2018-06-03T09:59:45.971Z,55
2018-06-03T10:00:45.355Z,55
2018-06-03T10:01:45.662Z,55
2018-06-03T10:02:45.403Z,57
2018-06-03T10:03:55.568Z,57
2018-06-03T10:04:45.663Z,59
2018-06-03T10:05:46.061Z,59
2018-06-03T10:06:45.417Z,59
2018-06-03T10:07:45.387Z,56
2018-06-03T10:08:46.113Z,56
2018-06-03T10:09:45.497Z,56
2018-06-03T10:10:45.386Z,56
2018-06-03T10:11:45.345Z,56
2018-06-03T10:12:45.667Z,57
2018-06-03T10:13:46.327Z,57
2018-06-03T10:14:46.623Z,59
2018-06-03T10:15:45.449Z,59
2018-06-03T10:16:45.732Z,59
2018-06-03T10:17:45.461Z,60
2018-06-03T10:18:45.751Z,60
2018-06-03T10:19:46.146Z,60
2018-06-03T10:20:45.377Z,59
2018-06-03T10:21:45.422Z,59
2018-06-03T10:22:45.443Z,58
2018-06-03T10:23:46.146Z,58
2018-06-03T10:24:45.453Z,58
2018-06-03T10:25:45.494Z,60
2018-06-03T10:26:46.068Z,60
2018-06-03T10:27:45.461Z,58
2018-06-03T10:28:45.793Z,58
2018-06-03T10:29:45.705Z,58
2018-06-03T10:30:45.329Z,57
2018-06-03T10:31:45.546Z,57
2018-06-03T10:32:45.561Z,56
2018-06-03T10:33:46.032Z,56
2018-06-03T10:34:45.387Z,56
2018-06-03T10:35:45.726Z,53
2018-06-03T10:36:45.399Z,53
2018-06-03T10:37:45.426Z,56
2018-06-03T10:38:45.426Z,56
2018-06-03T10:39:45.699Z,56
2018-06-03T10:40:45.538Z,54
2018-06-03T10:41:45.662Z,54
2018-06-03T10:42:45.556Z,51
2018-06-03T10:43:45.494Z,51
2018-06-03T10:44:45.776Z,51
2018-06-03T10:45:45.449Z,51
2018-06-03T10:46:45.460Z,51
2018-06-03T10:47:45.415Z,51
2018-06-03T10:48:45.449Z,51
2018-06-03T10:49:45.462Z,51
2018-06-03T10:50:45.747Z,51
2018-06-03T10:51:45.467Z,51
2018-06-03T10:52:45.469Z,51
2018-06-03T10:53:45.433Z,51
2018-06-03T10:54:45.487Z,51
2018-06-03T10:55:45.450Z,52
2018-06-03T10:56:45.702Z,52
2018-06-03T10:57:45.408Z,52
2018-06-03T10:58:45.406Z,52
2018-06-03T10:59:45.516Z,52
2018-06-03T11:00:45.388Z,49
2018-06-03T11:01:45.407Z,49
2018-06-03T11:02:45.882Z,49
2018-06-03T11:03:45.445Z,50
2018-06-03T11:04:45.451Z,50
2018-06-03T11:05:45.492Z,50
2018-06-03T11:06:45.416Z,50
2018-06-03T11:07:45.721Z,50
2018-06-03T11:08:45.699Z,49
2018-06-03T11:09:45.454Z,49
2018-06-03T11:10:45.422Z,50
2018-06-03T11:11:45.411Z,50
2018-06-03T11:12:45.501Z,50
2018-06-03T11:13:45.517Z,47
2018-06-03T11:14:46.027Z,47
2018-06-03T11:15:45.737Z,50
2018-06-03T11:16:45.728Z,50
2018-06-03T11:17:45.436Z,50
2018-06-03T11:18:45.438Z,52
2018-06-03T11:19:45.454Z,52
2018-06-03T11:20:45.472Z,52
2018-06-03T11:21:45.767Z,51
2018-06-03T11:22:45.462Z,51
2018-06-03T11:23:45.474Z,49
2018-06-03T11:24:45.561Z,49
2018-06-03T11:25:45.528Z,49
2018-06-03T11:26:46.150Z,46
2018-06-03T11:27:45.493Z,46
2018-06-03T11:36:55.169Z,49
2018-06-03T11:37:07.580Z,49
2018-06-03T11:38:08.639Z,53
2018-06-03T11:39:08.873Z,54
2018-06-03T11:40:09.155Z,54
2018-06-03T11:41:08.817Z,54
2018-06-03T11:42:08.832Z,54
2018-06-03T11:43:08.560Z,54
2018-06-03T11:44:08.601Z,56
2018-06-03T11:45:08.539Z,56
2018-06-03T11:46:08.594Z,56
2018-06-03T11:47:08.586Z,58
2018-06-03T11:48:08.870Z,58
2018-06-03T11:49:08.615Z,58
2018-06-03T11:50:08.595Z,58
2018-06-03T11:51:08.645Z,58
2018-06-03T11:52:08.621Z,58
2018-06-03T11:53:08.548Z,58
2018-06-03T11:55:21.817Z,58
2018-06-03T11:56:22.000Z,58
2018-06-03T11:57:22.116Z,58
2018-06-03T11:58:21.836Z,58
2018-06-03T11:59:22.125Z,58
2018-06-03T12:00:22.136Z,58
2018-06-03T12:01:21.840Z,58
2018-06-03T12:02:21.848Z,59
2018-06-03T12:03:21.797Z,59
2018-06-03T12:04:21.820Z,58
2018-06-03T12:05:38.061Z,58
2018-06-03T12:06:21.908Z,58
2018-06-03T12:07:21.824Z,57
2018-06-03T12:08:21.872Z,57
2018-06-03T12:09:21.939Z,56
2018-06-03T12:10:21.879Z,56
2018-06-03T12:11:21.917Z,56
2018-06-03T12:12:21.865Z,56
2018-06-03T12:13:21.830Z,56
2018-06-03T12:14:21.844Z,55
2018-06-03T12:15:21.905Z,55
2018-06-03T12:16:21.850Z,55
2018-06-03T12:17:22.154Z,54
2018-06-03T12:18:22.554Z,54
2018-06-03T12:19:21.894Z,53
2018-06-03T12:20:22.508Z,53
2018-06-03T12:21:21.866Z,53
2018-06-03T12:22:21.916Z,53
2018-06-03T12:23:21.908Z,53
2018-06-03T12:24:21.808Z,53
2018-06-03T12:25:21.872Z,53
2018-06-03T12:26:22.128Z,53
2018-06-03T12:27:21.831Z,54
2018-06-03T12:28:22.311Z,54
2018-06-03T12:29:21.932Z,54
2018-06-03T12:30:21.924Z,54
2018-06-03T12:31:21.855Z,54
2018-06-03T12:32:21.927Z,52
2018-06-03T12:33:21.899Z,52
2018-06-03T12:34:22.150Z,52
2018-06-03T12:35:21.916Z,52
2018-06-03T12:36:22.321Z,52
2018-06-03T12:37:22.668Z,51
2018-06-03T12:38:22.248Z,51
2018-06-03T12:39:22.006Z,51
2018-06-03T12:40:22.049Z,50
2018-06-03T12:41:22.006Z,50
2018-06-03T12:42:21.979Z,52
2018-06-03T12:43:21.978Z,52
2018-06-03T12:44:21.979Z,52
2018-06-03T12:45:22.602Z,51
2018-06-03T12:46:22.566Z,51
2018-06-03T12:47:22.024Z,51
2018-06-03T12:48:22.948Z,51
2018-06-03T12:49:21.912Z,51
2018-06-03T12:50:21.933Z,52
2018-06-03T12:51:21.997Z,52
2018-06-03T12:52:21.996Z,52
2018-06-03T12:53:23.015Z,52
2018-06-03T12:54:22.004Z,52
2018-06-03T12:55:22.263Z,50
2018-06-03T12:56:21.918Z,50
2018-06-03T12:57:22.504Z,50
2018-06-03T12:58:21.935Z,55
2018-06-03T12:59:21.876Z,55
2018-06-03T13:00:21.816Z,53
2018-06-03T13:01:24.137Z,53
2018-06-03T13:02:22.383Z,53
2018-06-03T13:03:22.678Z,52
2018-06-03T13:04:22.397Z,52
2018-06-03T13:05:21.839Z,56
2018-06-03T13:06:21.793Z,56
2018-06-03T13:07:21.743Z,56
2018-06-03T13:08:21.848Z,56
2018-06-03T13:09:22.116Z,56
2018-06-03T13:10:22.025Z,54
2018-06-03T13:11:21.780Z,54
2018-06-03T13:12:21.823Z,54
2018-06-03T13:13:22.125Z,54
2018-06-03T13:14:21.830Z,54
2018-06-03T13:15:21.839Z,55
2018-06-03T13:16:21.759Z,55
2018-06-03T13:17:21.831Z,55
2018-06-03T13:18:23.288Z,56
2018-06-03T13:19:23.204Z,56
2018-06-03T13:20:23.828Z,57
2018-06-03T13:21:21.841Z,57
2018-06-03T13:22:22.214Z,57
2018-06-03T13:23:21.830Z,56
2018-06-03T13:24:22.128Z,56
2018-06-03T13:25:21.851Z,56
2018-06-03T13:26:21.808Z,54
2018-06-03T13:27:22.113Z,54
2018-06-03T13:28:21.976Z,56
2018-06-03T13:29:21.901Z,56
2018-06-03T13:30:38.062Z,56
2018-06-03T13:31:21.891Z,52
2018-06-03T13:32:21.873Z,52
2018-06-03T13:33:21.806Z,52
2018-06-03T13:34:22.128Z,52
2018-06-03T13:35:21.834Z,52
2018-06-03T13:36:22.570Z,51
2018-06-03T13:37:21.900Z,51
2018-06-03T13:38:22.398Z,49
2018-06-03T13:39:21.844Z,49
2018-06-03T13:40:21.843Z,49
2018-06-03T13:41:21.975Z,49
2018-06-03T13:42:21.845Z,49
2018-06-03T13:43:21.841Z,53
2018-06-03T13:44:21.853Z,53
2018-06-03T13:45:21.896Z,53
2018-06-03T13:46:24.738Z,51
2018-06-03T13:47:21.935Z,51
2018-06-03T13:48:23.402Z,53
2018-06-03T13:49:23.808Z,53
2018-06-03T13:50:25.888Z,53
2018-06-03T13:51:23.049Z,50
2018-06-03T13:52:22.528Z,50
2018-06-03T13:53:24.047Z,49
2018-06-03T13:54:22.104Z,49
2018-06-03T13:55:22.324Z,49
2018-06-03T13:56:22.243Z,46
2018-06-03T13:57:21.993Z,46
2018-06-03T13:58:22.577Z,46
2018-06-03T13:59:21.938Z,46
2018-06-03T14:00:21.856Z,46
2018-06-03T14:01:22.625Z,46
2018-06-03T14:02:21.970Z,46
2018-06-03T14:03:22.030Z,46
2018-06-03T14:04:21.907Z,46
2018-06-03T14:05:22.618Z,46
2018-06-03T14:06:23.259Z,46
2018-06-03T14:07:22.199Z,46
2018-06-03T14:08:22.035Z,46
2018-06-03T14:09:21.901Z,47
2018-06-03T14:10:21.898Z,47
2018-06-03T14:11:21.948Z,46
2018-06-03T14:12:21.936Z,46
2018-06-03T14:13:22.395Z,46
2018-06-03T14:14:21.954Z,46
2018-06-03T14:15:21.909Z,46
2018-06-03T14:16:21.915Z,48
2018-06-03T14:17:22.274Z,48
2018-06-03T14:18:21.917Z,48
2018-06-03T14:19:21.993Z,51
2018-06-03T14:20:22.236Z,51
2018-06-03T14:21:22.199Z,51
2018-06-03T14:22:21.962Z,51
2018-06-03T14:23:22.007Z,51
2018-06-03T14:24:21.997Z,49
2018-06-03T14:25:21.999Z,49
2018-06-03T14:26:21.989Z,49
2018-06-03T14:27:21.988Z,52
2018-06-03T14:28:21.954Z,52
2018-06-03T14:29:21.908Z,50
2018-06-03T14:30:22.264Z,50
2018-06-03T14:31:22.616Z,50
2018-06-03T14:32:22.015Z,49
2018-06-03T14:33:21.983Z,49
2018-06-03T14:34:22.000Z,49
2018-06-03T14:35:21.943Z,49
2018-06-03T14:36:23.763Z,49
2018-06-03T14:37:23.169Z,48
2018-06-03T14:38:22.136Z,48