createdAt,value
2017-06-08T00:01:48.233Z,1008.8
2017-06-08T00:12:02.970Z,1008.8
2017-06-08T00:22:18.537Z,1008.7
2017-06-08T00:32:32.731Z,1008.6
2017-06-08T00:42:47.640Z,1008.7
2017-06-08T00:53:01.524Z,1008.8
2017-06-08T01:03:16.099Z,1008.7
2017-06-08T01:13:31.412Z,1008.8
2017-06-08T01:23:45.611Z,1008.8
2017-06-08T01:33:59.818Z,1008.7
2017-06-08T01:44:13.838Z,1008.8
2017-06-08T01:54:28.746Z,1008.8
2017-06-08T02:04:43.284Z,1008.8
2017-06-08T02:14:58.164Z,1008.9
2017-06-08T02:25:12.976Z,1008.8
2017-06-08T02:35:28.285Z,1009.1
2017-06-08T02:45:42.651Z,1009
2017-06-08T02:55:57.499Z,1009
2017-06-08T03:06:12.660Z,1009
2017-06-08T03:16:27.763Z,1008.9
2017-06-08T03:26:42.463Z,1008.9
2017-06-08T03:36:57.007Z,1009
2017-06-08T03:47:11.463Z,1008.9
2017-06-08T03:57:26.090Z,1009
2017-06-08T04:07:40.702Z,1009.1
2017-06-08T04:17:56.038Z,1009.1
2017-06-08T04:28:11.526Z,1009.2
2017-06-08T04:38:25.794Z,1009.1
2017-06-08T04:48:40.316Z,1009.2
2017-06-08T04:58:54.094Z,1009.3
2017-06-08T05:09:07.843Z,1009.4
2017-06-08T05:19:21.741Z,1009.4
2017-06-08T05:29:36.997Z,1009.6
2017-06-08T05:39:52.436Z,1009.6
2017-06-08T05:50:07.047Z,1009.5
2017-06-08T06:00:21.671Z,1009.6
2017-06-08T06:10:37.418Z,1009.4
2017-06-08T06:20:51.480Z,1009.6
2017-06-08T06:31:06.519Z,1009.4
2017-06-08T06:41:21.104Z,1009.4
2017-06-08T06:51:34.828Z,1009.4
2017-06-08T07:01:50.169Z,1009.4
2017-06-08T07:12:04.423Z,1009.5
2017-06-08T07:22:18.530Z,1009.6
2017-06-08T07:32:32.494Z,1009.6
2017-06-08T07:42:47.761Z,1009.8
2017-06-08T07:53:01.613Z,1009.6
2017-06-08T08:03:16.744Z,1009.8
2017-06-08T08:13:31.026Z,1009.6
2017-06-08T08:23:45.966Z,1009.6
2017-06-08T08:34:01.067Z,1009.6
2017-06-08T08:44:15.978Z,1009.5
2017-06-08T08:54:31.290Z,1009.5
2017-06-08T09:04:45.979Z,1009.8
2017-06-08T09:15:00.305Z,1009.6
2017-06-08T09:25:14.553Z,1009.6
2017-06-08T09:35:29.569Z,1009.4
2017-06-08T09:45:44.918Z,1009.5
2017-06-08T09:55:59.713Z,1009.3
2017-06-08T10:06:15.245Z,1009.2
2017-06-08T10:16:29.856Z,1009.4
2017-06-08T10:26:45.160Z,1009.4
2017-06-08T10:37:00.733Z,1009.4
2017-06-08T10:47:15.099Z,1009.5
2017-06-08T10:57:30.220Z,1009.2
2017-06-08T11:07:44.552Z,1009.5
2017-06-08T11:18:00.296Z,1009
2017-06-08T11:28:16.166Z,1009.1
2017-06-08T11:38:31.276Z,1008.9
2017-06-08T11:48:45.471Z,1008.4
2017-06-08T11:59:00.602Z,1008.8
2017-06-08T12:09:15.537Z,1008.6
2017-06-08T12:19:29.469Z,1008.9
2017-06-08T12:29:44.810Z,1008.4
2017-06-08T12:40:00.439Z,1008.5
2017-06-08T12:50:15.070Z,1009
2017-06-08T13:00:30.515Z,1008.9
2017-06-08T13:10:45.600Z,1008.7
2017-06-08T13:21:00.777Z,1008.4
2017-06-08T13:31:16.264Z,1008
2017-06-08T13:41:31.661Z,1008.6
2017-06-08T13:51:46.391Z,1007.9
2017-06-08T14:02:02.120Z,1007.9
2017-06-08T14:12:17.847Z,1007.6
2017-06-08T14:22:31.901Z,1007.6
2017-06-08T14:32:46.503Z,1007.1
2017-06-08T14:43:01.648Z,1007.2
2017-06-08T14:53:15.849Z,1007.3
2017-06-08T15:03:30.919Z,1006.9
2017-06-08T15:13:45.684Z,1006.9
2017-06-08T15:24:00.971Z,1006.7
2017-06-08T15:34:16.738Z,1006.6
2017-06-08T15:44:30.752Z,1006.4
2017-06-08T15:54:45.789Z,1006.3
2017-06-08T16:05:00.745Z,1006.1
2017-06-08T16:15:15.997Z,1006
2017-06-08T16:25:30.050Z,1005.9
2017-06-08T16:35:45.624Z,1005.8
2017-06-08T16:46:00.022Z,1005.8
2017-06-08T16:56:15.095Z,1005.9
2017-06-08T17:06:30.642Z,1005.8
2017-06-08T17:16:45.719Z,1005.7
2017-06-08T17:27:01.053Z,1005.5
2017-06-08T17:37:16.243Z,1005.4
2017-06-08T17:47:30.888Z,1005.5
2017-06-08T17:57:45.778Z,1005.5
2017-06-08T18:08:00.844Z,1005.4
2017-06-08T18:18:15.668Z,1005.3
2017-06-08T18:28:29.949Z,1005.5
2017-06-08T18:38:45.410Z,1005.5
2017-06-08T18:49:00.958Z,1005.5
2017-06-08T18:59:15.015Z,1005.5
2017-06-08T19:09:30.036Z,1005.6
2017-06-08T19:19:44.205Z,1005.6
2017-06-08T19:29:58.638Z,1005.7
2017-06-08T19:40:14.134Z,1005.8
2017-06-08T19:50:29.887Z,1005.8
2017-06-08T20:00:45.650Z,1005.9
2017-06-08T20:11:01.432Z,1005.8
2017-06-08T20:21:16.181Z,1005.8
2017-06-08T20:31:30.153Z,1005.9
2017-06-08T20:41:44.363Z,1006
2017-06-08T20:52:00.121Z,1006
2017-06-08T21:02:15.500Z,1006
2017-06-08T21:12:29.998Z,1006
2017-06-08T21:22:44.098Z,1006
2017-06-08T21:32:58.897Z,1006.1
2017-06-08T21:43:13.795Z,1005.9
2017-06-08T21:53:27.787Z,1005.8
2017-06-08T22:03:42.389Z,1005.8
2017-06-08T22:13:57.349Z,1005.7
2017-06-08T22:24:13.026Z,1005.5
2017-06-08T22:34:27.730Z,1005.4
2017-06-08T22:44:43.173Z,1005.4
2017-06-08T22:54:58.445Z,1005.2
2017-06-08T23:05:12.680Z,1005
2017-06-08T23:15:28.382Z,1004.9
2017-06-08T23:25:42.965Z,1004.8
2017-06-08T23:35:57.457Z,1004.7
2017-06-08T23:46:13.069Z,1004.5
2017-06-08T23:56:27.738Z,1004.3
