createdAt,value
2023-03-26T00:01:27.538Z,98489.41
2023-03-26T00:03:58.119Z,98490.59
2023-03-26T00:06:27.007Z,98490.22
2023-03-26T00:08:55.657Z,98493.41
2023-03-26T00:11:24.595Z,98484.50
2023-03-26T00:13:53.865Z,98484.09
2023-03-26T00:16:40.179Z,98493.00
2023-03-26T00:19:07.958Z,98494.22
2023-03-26T00:21:35.583Z,98487.78
2023-03-26T00:24:24.313Z,98483.09
2023-03-26T00:27:09.839Z,98487.97
2023-03-26T00:29:56.898Z,98481.25
2023-03-26T00:32:28.031Z,98489.09
2023-03-26T00:34:55.855Z,98478.25
2023-03-26T00:37:26.743Z,98496.50
2023-03-26T00:39:54.292Z,98490.22
2023-03-26T00:42:29.771Z,98496.06
2023-03-26T00:44:57.898Z,98494.63
2023-03-26T00:47:25.985Z,98502.50
2023-03-26T00:50:15.657Z,98494.50
2023-03-26T00:52:44.262Z,98487.41
2023-03-26T00:55:29.689Z,98476.69
2023-03-26T00:57:57.413Z,98483.19
2023-03-26T01:00:35.023Z,98481.31
2023-03-26T01:03:04.560Z,98470.06
2023-03-26T01:05:34.506Z,98464.63
2023-03-26T01:08:17.108Z,98463.41
2023-03-26T01:10:50.859Z,98453.66
2023-03-26T01:13:23.393Z,98453.97
2023-03-26T01:18:41.240Z,98465.66
2023-03-26T01:24:22.276Z,98464.03
2023-03-26T01:26:54.219Z,98459.13
2023-03-26T01:29:48.213Z,98461.56
2023-03-26T01:32:48.607Z,98456.88
2023-03-26T01:35:37.714Z,98457.50
2023-03-26T01:38:24.947Z,98452.47
2023-03-26T01:41:07.952Z,98456.75
2023-03-26T01:43:43.898Z,98445.72
2023-03-26T01:46:13.078Z,98452.00
2023-03-26T01:48:42.726Z,98447.72
2023-03-26T01:51:34.920Z,98454.63
2023-03-26T01:54:10.036Z,98447.72
2023-03-26T02:00:32.171Z,98438.47
2023-03-26T02:03:24.854Z,98434.84
2023-03-26T02:06:15.808Z,98428.31
2023-03-26T02:08:48.351Z,98443.72
2023-03-26T02:11:16.555Z,98426.66
2023-03-26T02:13:46.347Z,98433.81
2023-03-26T02:16:16.705Z,98423.47
2023-03-26T02:18:46.146Z,98422.66
2023-03-26T02:21:34.241Z,98415.28
2023-03-26T02:24:20.068Z,98424.03
2023-03-26T02:27:07.904Z,98425.59
2023-03-26T02:29:53.544Z,98419.06
2023-03-26T02:32:23.258Z,98424.72
2023-03-26T02:34:51.449Z,98432.44
2023-03-26T02:37:19.338Z,98427.78
2023-03-26T02:39:53.307Z,98421.38
2023-03-26T02:42:28.784Z,98421.66
2023-03-26T02:44:56.179Z,98411.50
2023-03-26T02:48:04.601Z,98415.22
2023-03-26T02:51:18.317Z,98417.03
2023-03-26T02:54:23.883Z,98416.81
2023-03-26T03:00:22.114Z,98414.00
2023-03-26T03:02:58.002Z,98419.25
2023-03-26T03:05:32.480Z,98413.63
2023-03-26T03:08:15.046Z,98410.38
2023-03-26T03:11:03.864Z,98412.88
2023-03-26T03:13:38.814Z,98413.69
2023-03-26T03:16:06.976Z,98407.75
2023-03-26T03:18:53.507Z,98399.78
2023-03-26T03:24:09.293Z,98391.97
2023-03-26T03:30:05.608Z,98394.47
2023-03-26T03:32:58.366Z,98392.06
2023-03-26T03:35:35.866Z,98387.63
2023-03-26T03:38:03.034Z,98377.25
2023-03-26T03:40:38.099Z,98378.16
2023-03-26T03:43:05.438Z,98366.06
2023-03-26T03:45:41.479Z,98365.59
2023-03-26T03:51:55.127Z,98363.09
2023-03-26T03:54:31.209Z,98357.81
2023-03-26T03:57:26.627Z,98358.88
2023-03-26T04:00:06.344Z,98356.47
2023-03-26T04:02:43.144Z,98354.09
2023-03-26T04:05:12.072Z,98354.78
2023-03-26T04:07:45.340Z,98363.00
2023-03-26T04:10:38.704Z,98350.19
2023-03-26T04:13:13.339Z,98364.16
2023-03-26T04:15:56.774Z,98349.59
2023-03-26T04:21:32.166Z,98351.97
2023-03-26T04:24:18.676Z,98350.03
2023-03-26T04:27:12.979Z,98350.03
2023-03-26T04:30:02.973Z,98347.97
2023-03-26T04:32:34.223Z,98327.69
2023-03-26T04:35:06.857Z,98335.31
2023-03-26T04:37:40.120Z,98328.66
2023-03-26T04:40:19.610Z,98330.50
2023-03-26T04:43:04.090Z,98328.13
2023-03-26T04:46:03.361Z,98324.53
2023-03-26T04:48:34.833Z,98335.22
2023-03-26T04:51:02.140Z,98328.50
2023-03-26T04:53:47.817Z,98320.78
2023-03-26T04:56:56.901Z,98320.16
2023-03-26T04:59:46.000Z,98314.72
2023-03-26T05:02:14.483Z,98309.03
2023-03-26T05:04:52.240Z,98313.41
2023-03-26T05:07:25.424Z,98316.13
2023-03-26T05:09:57.837Z,98310.44
2023-03-26T05:12:37.252Z,98310.75
2023-03-26T05:15:17.770Z,98291.22
2023-03-26T05:17:57.285Z,98286.03
2023-03-26T05:20:58.979Z,98301.34
2023-03-26T05:23:45.875Z,98302.25
2023-03-26T05:26:49.921Z,98294.34
2023-03-26T05:29:41.101Z,98292.81
2023-03-26T05:32:09.846Z,98296.50
2023-03-26T05:34:39.496Z,98293.47
2023-03-26T05:37:07.057Z,98295.50
2023-03-26T05:39:57.452Z,98296.38
2023-03-26T05:42:53.739Z,98298.06
2023-03-26T05:45:55.038Z,98293.75
2023-03-26T05:51:35.163Z,98293.16
2023-03-26T05:54:41.789Z,98291.06
2023-03-26T05:57:32.580Z,98290.31
2023-03-26T06:00:19.669Z,98285.78
2023-03-26T06:02:48.180Z,98287.59
2023-03-26T06:05:53.974Z,98279.59
2023-03-26T06:08:37.053Z,98279.34
2023-03-26T06:11:10.364Z,98273.47
2023-03-26T06:13:39.988Z,98265.34
2023-03-26T06:19:04.343Z,98257.56
2023-03-26T06:22:13.140Z,98259.56
2023-03-26T06:24:58.936Z,98254.56
2023-03-26T06:28:04.116Z,98253.19
2023-03-26T06:30:37.305Z,98249.69
2023-03-26T06:33:16.980Z,98242.03
2023-03-26T06:35:48.397Z,98247.94
2023-03-26T06:38:16.750Z,98245.13
2023-03-26T06:40:44.660Z,98238.19
2023-03-26T06:43:17.737Z,98236.41
2023-03-26T06:45:56.977Z,98223.63
2023-03-26T06:48:49.951Z,98222.94
2023-03-26T06:51:56.357Z,98218.88
2023-03-26T06:55:01.806Z,98214.63
2023-03-26T06:58:00.999Z,98218.94
2023-03-26T07:00:47.722Z,98206.16
2023-03-26T07:03:33.588Z,98205.63
2023-03-26T07:06:19.340Z,98210.50
2023-03-26T07:09:15.554Z,98212.63
2023-03-26T07:12:01.496Z,98210.50
2023-03-26T07:14:47.150Z,98198.06
2023-03-26T07:20:31.196Z,98185.78
2023-03-26T07:22:58.869Z,98191.03
2023-03-26T07:29:40.405Z,98185.72
2023-03-26T07:32:58.783Z,98176.75
2023-03-26T07:36:00.123Z,98179.03
2023-03-26T07:38:53.108Z,98181.19
2023-03-26T07:42:16.786Z,98174.13
2023-03-26T07:45:33.977Z,98178.25
2023-03-26T07:48:27.524Z,98170.63
2023-03-26T07:51:21.278Z,98167.47
2023-03-26T07:54:28.791Z,98170.63
2023-03-26T07:57:53.000Z,98157.25
2023-03-26T08:00:52.519Z,98156.16
2023-03-26T08:03:36.906Z,98151.31
2023-03-26T08:06:33.774Z,98142.81
2023-03-26T08:09:58.100Z,98135.78
2023-03-26T08:13:04.170Z,98145.91
2023-03-26T08:15:50.026Z,98157.56
2023-03-26T08:18:27.540Z,98172.81
2023-03-26T08:21:11.462Z,98173.50
2023-03-26T08:23:51.977Z,98146.69
2023-03-26T08:27:03.539Z,98136.75
2023-03-26T08:29:45.362Z,98139.06
2023-03-26T08:32:18.309Z,98150.66
2023-03-26T08:34:46.499Z,98143.88
2023-03-26T08:37:14.191Z,98131.19
2023-03-26T08:39:42.432Z,98129.66
2023-03-26T08:42:34.001Z,98127.84
2023-03-26T08:45:29.114Z,98121.28
2023-03-26T08:48:27.138Z,98122.50
2023-03-26T08:50:57.339Z,98120.38
2023-03-26T08:57:32.779Z,98112.88
2023-03-26T09:00:27.612Z,98108.66
2023-03-26T09:03:37.445Z,98103.81
2023-03-26T09:06:26.171Z,98101.38
2023-03-26T09:09:08.469Z,98086.38
2023-03-26T09:11:54.798Z,98086.84
2023-03-26T09:14:21.842Z,98084.00
2023-03-26T09:17:23.128Z,98088.31
2023-03-26T09:20:28.107Z,98090.38
2023-03-26T09:23:20.368Z,98093.34
2023-03-26T09:26:25.216Z,98083.78
2023-03-26T09:32:50.738Z,98086.38
2023-03-26T09:36:02.873Z,98082.97
2023-03-26T09:38:44.637Z,98070.13
2023-03-26T09:41:25.450Z,98074.75
2023-03-26T09:44:29.318Z,98062.72
2023-03-26T09:47:18.533Z,98055.38
2023-03-26T09:50:10.513Z,98057.97
2023-03-26T09:53:06.692Z,98043.56
2023-03-26T09:59:04.891Z,98038.72
2023-03-26T10:01:53.130Z,98042.69
2023-03-26T10:04:47.635Z,98041.53
2023-03-26T10:07:33.046Z,98040.31
2023-03-26T10:10:05.837Z,98040.56
2023-03-26T10:12:46.362Z,98037.06
2023-03-26T10:15:50.531Z,98035.84
2023-03-26T10:18:48.903Z,98039.09
2023-03-26T10:21:39.543Z,98032.84
2023-03-26T10:24:34.595Z,98034.28
2023-03-26T10:27:44.916Z,98031.06
2023-03-26T10:30:23.486Z,98022.97
2023-03-26T10:33:08.867Z,98018.91
2023-03-26T10:36:07.240Z,98030.22
2023-03-26T10:38:51.625Z,98023.75
2023-03-26T10:41:28.632Z,98022.13
2023-03-26T10:44:08.056Z,98023.41
2023-03-26T10:53:41.958Z,98010.66
2023-03-26T10:56:46.622Z,98008.66
2023-03-26T10:59:16.211Z,98010.06
2023-03-26T11:02:07.127Z,98008.66
2023-03-26T11:04:51.246Z,98006.25
2023-03-26T11:07:44.357Z,98004.41
2023-03-26T11:10:38.429Z,98002.78
2023-03-26T11:13:16.189Z,98001.97
2023-03-26T11:15:53.017Z,97996.72
2023-03-26T11:18:38.516Z,98003.22
2023-03-26T11:21:20.664Z,98001.56
2023-03-26T11:24:05.158Z,98002.81
2023-03-26T11:26:46.410Z,98003.59
2023-03-26T11:29:31.452Z,97994.28
2023-03-26T11:32:14.463Z,98001.19
2023-03-26T11:34:58.413Z,97999.94
2023-03-26T11:37:31.850Z,98006.44
2023-03-26T11:40:06.586Z,97998.13
2023-03-26T11:42:34.394Z,97997.53
2023-03-26T11:45:07.270Z,97995.72
2023-03-26T11:47:40.963Z,97997.13
2023-03-26T11:50:15.762Z,97998.53
2023-03-26T11:52:44.113Z,97987.63
2023-03-26T11:55:13.111Z,97992.69
2023-03-26T11:57:46.720Z,97995.69
2023-03-26T12:00:19.513Z,97992.66
2023-03-26T12:02:48.175Z,97986.78
2023-03-26T12:05:22.323Z,97995.09
2023-03-26T12:07:57.993Z,97975.22
2023-03-26T12:10:29.024Z,97985.78
2023-03-26T12:13:00.611Z,97988.63
2023-03-26T12:15:29.358Z,97979.91
2023-03-26T12:17:58.938Z,97981.31
2023-03-26T12:20:26.024Z,97977.66
2023-03-26T12:23:01.834Z,97984.16
2023-03-26T12:25:39.170Z,97980.09
2023-03-26T12:28:19.199Z,97974.03
2023-03-26T12:31:00.974Z,97961.25
2023-03-26T12:33:34.270Z,97963.69
2023-03-26T12:36:39.075Z,97969.38
2023-03-26T12:40:06.602Z,97959.22
2023-03-26T12:44:55.339Z,97960.44
2023-03-26T12:45:16.313Z,97956.00
2023-03-26T12:47:57.823Z,97935.09
2023-03-26T12:50:57.443Z,97957.41
2023-03-26T12:53:59.054Z,97952.75
2023-03-26T12:56:38.597Z,97954.56
2023-03-26T12:59:30.627Z,97945.25
2023-03-26T13:02:17.831Z,97957.84
2023-03-26T13:05:20.848Z,97959.84
2023-03-26T13:08:01.683Z,97954.97
2023-03-26T13:10:48.343Z,97951.31
2023-03-26T13:13:15.359Z,97948.88
2023-03-26T13:16:24.078Z,97946.44
2023-03-26T13:19:07.437Z,97948.47
2023-03-26T13:21:56.768Z,97955.38
2023-03-26T13:24:26.647Z,97957.41
2023-03-26T13:27:15.803Z,97957.00
2023-03-26T13:30:01.093Z,97956.59
2023-03-26T13:32:43.793Z,97951.31
2023-03-26T13:35:14.187Z,97953.34
2023-03-26T13:38:04.219Z,97961.88
2023-03-26T13:40:58.657Z,97947.69
2023-03-26T13:43:44.880Z,97953.38
2023-03-26T13:46:12.065Z,97946.06
2023-03-26T13:48:53.918Z,97943.22
2023-03-26T13:51:35.367Z,97936.34
2023-03-26T13:54:23.896Z,97937.53
2023-03-26T13:56:58.650Z,97942.81
2023-03-26T13:59:35.710Z,97929.44
2023-03-26T14:02:11.290Z,97931.88
2023-03-26T14:04:47.792Z,97940.78
2023-03-26T14:07:27.518Z,97933.88
2023-03-26T14:10:17.091Z,97934.09
2023-03-26T14:12:58.964Z,97938.16
2023-03-26T14:15:47.446Z,97939.38
2023-03-26T14:18:43.122Z,97938.34
2023-03-26T14:21:36.832Z,97943.22
2023-03-26T14:24:24.996Z,97941.19
2023-03-26T14:27:03.468Z,97945.66
2023-03-26T14:29:56.514Z,97936.75
2023-03-26T14:32:29.803Z,97940.38
2023-03-26T14:35:14.386Z,97937.16
2023-03-26T14:38:06.281Z,97936.34
2023-03-26T14:40:58.231Z,97935.50
2023-03-26T14:44:02.553Z,97936.34
2023-03-26T14:46:47.962Z,97941.63
2023-03-26T14:49:33.106Z,97932.50
2023-03-26T14:52:10.355Z,97939.59
2023-03-26T14:54:42.038Z,97934.31
2023-03-26T14:57:30.719Z,97932.72
2023-03-26T15:00:00.554Z,97933.91
2023-03-26T15:03:09.747Z,97933.50
2023-03-26T15:06:04.085Z,97933.50
2023-03-26T15:08:40.729Z,97931.09
2023-03-26T15:11:49.095Z,97924.56
2023-03-26T15:14:37.163Z,97928.66
2023-03-26T15:17:29.287Z,97941.63
2023-03-26T15:20:38.833Z,97916.47
2023-03-26T15:23:41.111Z,97922.53
2023-03-26T15:26:37.272Z,97927.41
2023-03-26T15:29:38.478Z,97925.59
2023-03-26T15:32:17.751Z,97924.16
2023-03-26T15:35:13.211Z,97919.72
2023-03-26T15:37:56.708Z,97922.16
2023-03-26T15:40:48.573Z,97923.97
2023-03-26T15:43:20.229Z,97930.66
2023-03-26T15:46:32.314Z,97922.97
2023-03-26T15:49:26.618Z,97916.91
2023-03-26T15:52:37.938Z,97929.47
2023-03-26T15:55:17.199Z,97927.44
2023-03-26T15:57:44.362Z,97930.25
2023-03-26T16:00:24.879Z,97934.91
2023-03-26T16:03:10.250Z,97938.38
2023-03-26T16:06:02.338Z,97933.91
2023-03-26T16:08:53.326Z,97932.28
2023-03-26T16:11:39.391Z,97939.16
2023-03-26T16:14:23.878Z,97933.50
2023-03-26T16:17:02.264Z,97931.88
2023-03-26T16:19:49.505Z,97943.59
2023-03-26T16:22:35.712Z,97940.16
2023-03-26T16:25:31.313Z,97941.19
2023-03-26T16:28:10.857Z,97943.41
2023-03-26T16:30:38.595Z,97947.66
2023-03-26T16:33:43.360Z,97933.50
2023-03-26T16:36:42.588Z,97938.75
2023-03-26T16:39:17.756Z,97939.56
2023-03-26T16:41:50.337Z,97937.97
2023-03-26T16:44:44.024Z,97932.28
2023-03-26T16:47:48.778Z,97936.31
2023-03-26T16:51:01.143Z,97938.75
2023-03-26T16:54:05.332Z,97931.66
2023-03-26T16:56:53.866Z,97935.72
2023-03-26T16:59:45.358Z,97933.47
2023-03-26T17:02:37.759Z,97945.66
2023-03-26T17:05:34.449Z,97949.69
2023-03-26T17:08:35.607Z,97949.69
2023-03-26T17:11:22.361Z,97945.81
2023-03-26T17:13:55.470Z,97949.28
2023-03-26T17:19:10.515Z,97944.41
2023-03-26T17:21:56.116Z,97951.13
2023-03-26T17:24:45.050Z,97947.06
2023-03-26T17:27:51.729Z,97944.84
2023-03-26T17:30:41.150Z,97943.22
2023-03-26T17:33:27.955Z,97936.72
2023-03-26T17:36:24.416Z,97944.03
2023-03-26T17:38:58.927Z,97938.78
2023-03-26T17:41:55.770Z,97936.88
2023-03-26T17:44:51.853Z,97935.09
2023-03-26T17:47:59.496Z,97938.94
2023-03-26T17:50:32.646Z,97936.72
2023-03-26T17:53:03.521Z,97931.69
2023-03-26T17:55:32.422Z,97931.06
2023-03-26T17:58:29.273Z,97933.66
2023-03-26T18:01:07.402Z,97939.94
2023-03-26T18:03:46.450Z,97937.94
2023-03-26T18:06:30.460Z,97935.50
2023-03-26T18:09:39.636Z,97933.47
2023-03-26T18:12:24.566Z,97929.84
2023-03-26T18:15:13.052Z,97933.88
2023-03-26T18:17:43.637Z,97908.75
2023-03-26T18:20:24.629Z,97934.47
2023-03-26T18:22:52.272Z,97937.13
2023-03-26T18:25:30.564Z,97934.72
2023-03-26T18:27:58.078Z,97931.03
2023-03-26T18:30:26.355Z,97929.44
2023-03-26T18:33:00.625Z,97925.38
2023-03-26T18:35:38.462Z,97931.03
2023-03-26T18:38:06.014Z,97924.19
2023-03-26T18:40:40.866Z,97931.66
2023-03-26T18:43:25.392Z,97925.00
2023-03-26T18:46:02.298Z,97916.66
2023-03-26T18:48:29.751Z,97904.53
2023-03-26T18:51:05.104Z,97922.16
2023-03-26T18:53:41.363Z,97918.09
2023-03-26T18:56:29.048Z,97915.06
2023-03-26T18:58:59.158Z,97913.66
2023-03-26T19:01:31.651Z,97922.16
2023-03-26T19:04:03.755Z,97925.19
2023-03-26T19:06:36.196Z,97916.50
2023-03-26T19:09:23.908Z,97918.31
2023-03-26T19:12:07.983Z,97923.78
2023-03-26T19:14:51.611Z,97928.66
2023-03-26T19:17:18.936Z,97929.44
2023-03-26T19:19:46.118Z,97923.56
2023-03-26T19:22:13.271Z,97913.03
2023-03-26T19:24:42.124Z,97920.94
2023-03-26T19:27:10.856Z,97916.28
2023-03-26T19:29:38.364Z,97915.66
2023-03-26T19:32:16.070Z,97914.03
2023-03-26T19:34:45.870Z,97910.41
2023-03-26T19:37:21.469Z,97906.78
2023-03-26T19:39:54.284Z,97907.59
2023-03-26T19:42:43.101Z,97909.19
2023-03-26T19:45:20.010Z,97895.00
2023-03-26T19:48:00.116Z,97901.50
2023-03-26T19:50:42.662Z,97899.69
2023-03-26T19:53:24.389Z,97893.78
2023-03-26T19:55:58.914Z,97901.91
2023-03-26T19:58:27.519Z,97902.72
2023-03-26T20:00:56.513Z,97898.66
2023-03-26T20:03:28.903Z,97905.72
2023-03-26T20:05:56.528Z,97907.53
2023-03-26T20:08:29.687Z,97907.34
2023-03-26T20:10:58.106Z,97907.97
2023-03-26T20:13:25.919Z,97897.03
2023-03-26T20:16:05.151Z,97908.97
2023-03-26T20:18:34.787Z,97918.50
2023-03-26T20:21:02.293Z,97906.72
2023-03-26T20:23:29.385Z,97903.09
2023-03-26T20:25:56.695Z,97904.31
2023-03-26T20:28:24.693Z,97899.84
2023-03-26T20:30:54.573Z,97906.94
2023-03-26T20:33:26.803Z,97908.75
2023-03-26T20:35:56.761Z,97908.78
2023-03-26T20:38:39.160Z,97909.97
2023-03-26T20:41:12.785Z,97910.38
2023-03-26T20:43:40.227Z,97909.88
2023-03-26T20:46:07.357Z,97913.22
2023-03-26T20:48:35.459Z,97920.94
2023-03-26T20:51:03.032Z,97910.56
2023-03-26T20:53:30.589Z,97919.91
2023-03-26T20:55:57.720Z,97919.84
2023-03-26T20:58:31.052Z,97924.81
2023-03-26T21:01:02.599Z,97934.56
2023-03-26T21:03:30.010Z,97930.09
2023-03-26T21:06:01.073Z,97938.75
2023-03-26T21:08:34.441Z,97935.81
2023-03-26T21:11:03.588Z,97942.09
2023-03-26T21:13:49.362Z,97932.19
2023-03-26T21:16:16.784Z,97940.56
2023-03-26T21:18:44.274Z,97947.00
2023-03-26T21:21:35.710Z,97945.38
2023-03-26T21:24:22.900Z,97938.25
2023-03-26T21:27:20.064Z,97935.28
2023-03-26T21:29:47.778Z,97940.88
2023-03-26T21:32:15.245Z,97948.94
2023-03-26T21:34:55.781Z,97945.75
2023-03-26T21:37:25.845Z,97951.38
2023-03-26T21:39:53.325Z,97955.00
2023-03-26T21:42:20.811Z,97960.25
2023-03-26T21:44:48.265Z,97959.38
2023-03-26T21:47:15.903Z,97964.88
2023-03-26T21:49:43.396Z,97971.75
2023-03-26T21:52:15.025Z,97969.34
2023-03-26T21:54:43.362Z,97965.38
2023-03-26T21:57:29.124Z,97971.00
2023-03-26T22:00:15.649Z,97970.63
2023-03-26T22:03:04.123Z,97975.47
2023-03-26T22:05:52.230Z,97972.09
2023-03-26T22:08:48.594Z,97982.28
2023-03-26T22:11:15.704Z,97978.63
2023-03-26T22:13:42.788Z,97976.59
2023-03-26T22:16:10.841Z,97981.31
2023-03-26T22:18:38.010Z,97983.34
2023-03-26T22:21:06.054Z,97985.69
2023-03-26T22:23:34.397Z,97982.28
2023-03-26T22:26:02.065Z,97986.13
2023-03-26T22:28:30.251Z,97981.59
2023-03-26T22:30:58.488Z,97976.34
2023-03-26T22:33:26.037Z,97993.69
2023-03-26T22:35:54.089Z,97994.75
2023-03-26T22:38:21.264Z,97987.44
2023-03-26T22:40:55.296Z,97991.25
2023-03-26T22:43:22.804Z,97993.88
2023-03-26T22:45:51.362Z,97972.19
2023-03-26T22:48:18.616Z,97987.84
2023-03-26T22:50:46.431Z,97998.47
2023-03-26T22:53:13.546Z,97998.78
2023-03-26T22:55:40.902Z,98008.28
2023-03-26T22:58:08.181Z,98008.16
2023-03-26T23:00:36.288Z,98009.34
2023-03-26T23:03:04.654Z,98007.16
2023-03-26T23:05:31.773Z,98002.66
2023-03-26T23:07:58.862Z,97999.22
2023-03-26T23:10:26.162Z,98002.09
2023-03-26T23:12:53.299Z,97994.09
2023-03-26T23:15:20.736Z,97998.59
2023-03-26T23:17:54.869Z,98003.47
2023-03-26T23:20:22.575Z,97995.22
2023-03-26T23:22:49.654Z,98003.97
2023-03-26T23:25:16.747Z,98011.03
2023-03-26T23:27:43.890Z,98007.34
2023-03-26T23:30:11.795Z,98001.72
2023-03-26T23:32:39.232Z,97991.72
2023-03-26T23:35:06.909Z,97999.31
2023-03-26T23:37:38.886Z,98000.66
2023-03-26T23:40:10.503Z,98004.81
2023-03-26T23:42:38.142Z,97995.50
2023-03-26T23:45:06.367Z,98001.41
2023-03-26T23:47:34.647Z,98000.47
2023-03-26T23:50:02.685Z,98010.84
2023-03-26T23:52:30.916Z,98005.03
2023-03-26T23:55:00.981Z,97997.44
2023-03-26T23:57:28.202Z,97996.84
2023-03-26T23:59:55.668Z,97998.16
