createdAt,value
2023-03-16T00:01:46.251Z,0.45
2023-03-16T00:04:14.087Z,0.57
2023-03-16T00:06:41.526Z,0.50
2023-03-16T00:09:09.851Z,0.43
2023-03-16T00:11:38.639Z,0.40
2023-03-16T00:14:06.074Z,0.55
2023-03-16T00:16:33.593Z,0.50
2023-03-16T00:19:03.671Z,0.80
2023-03-16T00:21:32.079Z,0.47
2023-03-16T00:23:59.691Z,0.60
2023-03-16T00:26:27.146Z,0.50
2023-03-16T00:28:57.016Z,0.45
2023-03-16T00:31:25.670Z,0.43
2023-03-16T00:33:53.106Z,0.43
2023-03-16T00:36:22.624Z,0.50
2023-03-16T00:38:50.059Z,0.70
2023-03-16T00:41:17.781Z,0.60
2023-03-16T00:43:48.756Z,0.63
2023-03-16T00:46:17.920Z,0.50
2023-03-16T00:48:46.264Z,0.50
2023-03-16T00:51:14.788Z,0.50
2023-03-16T00:53:43.117Z,0.60
2023-03-16T00:56:11.015Z,0.50
2023-03-16T00:58:39.321Z,0.60
2023-03-16T01:01:07.941Z,0.57
2023-03-16T01:03:36.997Z,0.60
2023-03-16T01:06:05.812Z,0.57
2023-03-16T01:08:34.009Z,0.55
2023-03-16T01:11:03.630Z,0.53
2023-03-16T01:13:32.393Z,0.60
2023-03-16T01:15:59.814Z,0.50
2023-03-16T01:18:27.732Z,0.60
2023-03-16T01:20:56.711Z,0.50
2023-03-16T01:23:24.233Z,0.60
2023-03-16T01:25:53.921Z,0.50
2023-03-16T01:28:24.486Z,0.60
2023-03-16T01:30:53.967Z,0.70
2023-03-16T01:33:22.557Z,0.60
2023-03-16T01:35:53.676Z,0.60
2023-03-16T01:38:23.760Z,0.50
2023-03-16T01:40:51.968Z,0.70
2023-03-16T01:43:19.998Z,0.60
2023-03-16T01:46:14.352Z,0.40
2023-03-16T01:48:48.046Z,0.53
2023-03-16T01:51:22.021Z,0.60
2023-03-16T01:53:52.983Z,0.60
2023-03-16T01:56:24.508Z,0.77
2023-03-16T01:58:53.636Z,0.57
2023-03-16T02:01:21.451Z,0.43
2023-03-16T02:03:49.035Z,0.43
2023-03-16T02:06:23.199Z,0.70
2023-03-16T02:08:57.840Z,0.50
2023-03-16T02:11:25.649Z,0.70
2023-03-16T02:14:07.324Z,0.67
2023-03-16T02:16:34.778Z,0.50
2023-03-16T02:19:07.662Z,0.60
2023-03-16T02:21:41.491Z,0.70
2023-03-16T02:24:11.056Z,0.60
2023-03-16T02:26:44.690Z,0.57
2023-03-16T02:29:25.552Z,0.60
2023-03-16T02:31:55.445Z,0.60
2023-03-16T02:34:22.889Z,0.70
2023-03-16T02:36:52.159Z,0.60
2023-03-16T02:39:23.937Z,0.60
2023-03-16T02:41:51.513Z,0.67
2023-03-16T02:44:24.126Z,0.60
2023-03-16T02:46:53.320Z,0.60
2023-03-16T02:49:24.919Z,0.60
2023-03-16T02:51:52.473Z,0.50
2023-03-16T02:54:20.064Z,0.60
2023-03-16T02:56:47.504Z,0.50
2023-03-16T02:59:15.066Z,0.80
2023-03-16T03:01:42.727Z,0.70
2023-03-16T03:04:10.961Z,0.57
2023-03-16T03:06:40.153Z,0.50
2023-03-16T03:09:07.748Z,0.60
2023-03-16T03:11:35.393Z,0.50
2023-03-16T03:14:03.824Z,0.60
2023-03-16T03:16:31.580Z,0.60
2023-03-16T03:18:59.336Z,0.50
2023-03-16T03:21:29.958Z,0.60
2023-03-16T03:23:58.760Z,0.60
2023-03-16T03:26:26.592Z,0.60
2023-03-16T03:28:56.570Z,0.60
2023-03-16T03:31:24.091Z,0.70
2023-03-16T03:33:53.580Z,0.70
2023-03-16T03:36:22.963Z,0.60
2023-03-16T03:38:50.608Z,0.70
2023-03-16T03:41:22.310Z,0.63
2023-03-16T03:43:50.380Z,0.50
2023-03-16T03:46:19.378Z,0.60
2023-03-16T03:48:46.841Z,0.50
2023-03-16T03:51:14.446Z,0.57
2023-03-16T03:53:47.385Z,0.70
2023-03-16T03:56:30.309Z,0.63
2023-03-16T03:58:57.875Z,0.60
2023-03-16T04:01:45.255Z,0.60
2023-03-16T04:04:12.701Z,0.70
2023-03-16T04:06:40.135Z,0.70
2023-03-16T04:09:07.604Z,1.60
2023-03-16T04:11:36.368Z,0.80
2023-03-16T04:14:04.773Z,1.80
2023-03-16T04:16:34.003Z,1.93
2023-03-16T04:19:01.874Z,1.97
2023-03-16T04:21:29.625Z,1.40
2023-03-16T04:23:57.107Z,1.20
2023-03-16T04:26:32.500Z,2.07
2023-03-16T04:29:03.485Z,1.43
2023-03-16T04:31:32.413Z,0.80
2023-03-16T04:34:00.325Z,0.90
2023-03-16T04:36:28.117Z,0.80
2023-03-16T04:38:56.295Z,0.60
2023-03-16T04:41:24.178Z,0.70
2023-03-16T04:44:05.204Z,0.80
2023-03-16T04:46:33.019Z,0.77
2023-03-16T04:49:04.138Z,0.73
2023-03-16T04:51:31.680Z,0.70
2023-03-16T04:54:05.757Z,0.60
2023-03-16T04:56:41.382Z,0.80
2023-03-16T04:59:16.710Z,0.80
2023-03-16T05:01:53.674Z,0.70
2023-03-16T05:04:21.902Z,0.70
2023-03-16T05:06:49.608Z,0.77
2023-03-16T05:09:20.921Z,0.70
2023-03-16T05:11:48.824Z,0.70
2023-03-16T05:14:17.660Z,0.60
2023-03-16T05:17:03.695Z,0.70
2023-03-16T05:19:31.421Z,0.67
2023-03-16T05:21:59.489Z,0.80
2023-03-16T05:24:27.547Z,0.80
2023-03-16T05:26:55.089Z,0.70
2023-03-16T05:29:26.683Z,0.80
2023-03-16T05:31:54.116Z,0.60
2023-03-16T05:34:24.266Z,0.70
2023-03-16T05:36:52.697Z,0.60
2023-03-16T05:39:23.382Z,0.63
2023-03-16T05:41:51.271Z,0.60
2023-03-16T05:44:27.018Z,0.70
2023-03-16T05:47:17.409Z,0.90
2023-03-16T05:49:50.022Z,0.70
2023-03-16T05:52:37.200Z,0.67
2023-03-16T05:55:12.214Z,0.87
2023-03-16T05:57:39.756Z,0.80
2023-03-16T06:00:15.091Z,0.80
2023-03-16T06:02:49.403Z,1.00
2023-03-16T06:05:17.912Z,0.70
2023-03-16T06:07:48.418Z,0.60
2023-03-16T06:10:16.530Z,0.80
2023-03-16T06:12:44.007Z,0.50
2023-03-16T06:15:13.346Z,0.70
2023-03-16T06:17:41.352Z,0.70
2023-03-16T06:20:11.334Z,0.73
2023-03-16T06:22:40.208Z,0.60
2023-03-16T06:25:09.720Z,0.70
2023-03-16T06:27:37.608Z,0.70
2023-03-16T06:30:11.856Z,0.90
2023-03-16T06:32:42.066Z,0.90
2023-03-16T06:35:10.505Z,0.67
2023-03-16T06:37:41.492Z,0.80
2023-03-16T06:40:29.114Z,0.77
2023-03-16T06:42:56.938Z,0.77
2023-03-16T06:45:25.627Z,0.60
2023-03-16T06:47:56.945Z,0.60
2023-03-16T06:50:24.689Z,0.60
2023-03-16T06:52:52.539Z,0.50
2023-03-16T06:55:20.028Z,0.60
2023-03-16T06:57:49.655Z,0.50
2023-03-16T07:00:19.666Z,0.47
2023-03-16T07:02:47.087Z,0.50
2023-03-16T07:05:16.668Z,0.67
2023-03-16T07:07:45.254Z,0.70
2023-03-16T07:10:13.279Z,0.60
2023-03-16T07:12:42.159Z,0.45
2023-03-16T07:15:10.761Z,0.50
2023-03-16T07:17:38.423Z,0.50
2023-03-16T07:20:10.553Z,0.50
2023-03-16T07:22:41.584Z,0.60
2023-03-16T07:25:12.262Z,0.60
2023-03-16T07:27:45.449Z,0.50
2023-03-16T07:30:14.997Z,0.50
2023-03-16T07:32:44.895Z,0.40
2023-03-16T07:35:12.873Z,0.40
2023-03-16T07:37:41.998Z,0.50
2023-03-16T07:40:10.522Z,0.40
2023-03-16T07:42:38.515Z,0.40
2023-03-16T07:45:10.765Z,0.50
2023-03-16T07:47:38.461Z,0.50
2023-03-16T07:50:38.180Z,0.30
2023-03-16T07:53:07.524Z,0.30
2023-03-16T07:55:39.047Z,0.30
2023-03-16T07:58:07.860Z,0.40
2023-03-16T08:00:38.343Z,0.40
2023-03-16T08:03:05.813Z,0.30
2023-03-16T08:05:33.812Z,0.30
2023-03-16T08:08:05.235Z,0.40
2023-03-16T08:10:35.274Z,0.40
2023-03-16T08:13:12.938Z,0.40
2023-03-16T08:15:46.490Z,0.50
2023-03-16T08:18:23.717Z,0.50
2023-03-16T08:20:52.032Z,0.45
2023-03-16T08:23:19.776Z,0.40
2023-03-16T08:25:48.919Z,0.50
2023-03-16T08:28:21.456Z,0.40
2023-03-16T08:30:50.948Z,0.40
2023-03-16T08:33:48.605Z,0.30
2023-03-16T08:36:20.887Z,0.40
2023-03-16T08:39:06.175Z,0.38
2023-03-16T08:41:40.899Z,0.30
2023-03-16T08:44:17.410Z,0.40
2023-03-16T08:46:45.281Z,0.40
2023-03-16T08:49:14.537Z,0.50
2023-03-16T08:51:44.922Z,0.50
2023-03-16T08:54:12.495Z,0.50
2023-03-16T08:56:41.276Z,0.50
2023-03-16T08:59:16.772Z,0.40
2023-03-16T09:01:50.981Z,0.30
2023-03-16T09:04:18.498Z,0.30
2023-03-16T09:06:55.834Z,0.50
2023-03-16T09:09:31.027Z,0.40
2023-03-16T09:11:59.909Z,0.35
2023-03-16T09:14:27.337Z,0.30
2023-03-16T09:16:54.743Z,0.30
2023-03-16T09:19:22.802Z,0.30
2023-03-16T09:21:50.216Z,0.40
2023-03-16T09:24:17.788Z,0.30
2023-03-16T09:26:45.639Z,0.38
2023-03-16T09:29:14.639Z,0.40
2023-03-16T09:31:43.009Z,0.30
2023-03-16T09:34:10.493Z,0.30
2023-03-16T09:36:37.958Z,0.30
2023-03-16T09:39:05.388Z,0.30
2023-03-16T09:41:38.129Z,0.40
2023-03-16T09:44:10.392Z,0.30
2023-03-16T09:46:42.298Z,0.35
2023-03-16T09:49:10.496Z,0.30
2023-03-16T09:51:39.593Z,0.30
2023-03-16T09:54:14.816Z,0.30
2023-03-16T09:56:44.548Z,0.40
2023-03-16T09:59:13.238Z,0.30
2023-03-16T10:01:48.195Z,0.40
2023-03-16T10:04:23.336Z,0.40
2023-03-16T10:07:06.436Z,0.40
2023-03-16T10:09:34.894Z,0.30
2023-03-16T10:12:03.816Z,0.30
2023-03-16T10:14:33.865Z,0.40
2023-03-16T10:17:06.034Z,0.40
2023-03-16T10:19:37.338Z,0.30
2023-03-16T10:22:13.385Z,0.40
2023-03-16T10:24:44.891Z,0.30
2023-03-16T10:27:15.762Z,0.30
2023-03-16T10:29:43.201Z,0.30
2023-03-16T10:32:16.467Z,0.40
2023-03-16T10:34:46.070Z,0.30
2023-03-16T10:37:14.579Z,0.30
2023-03-16T10:39:43.799Z,0.30
2023-03-16T10:42:16.481Z,0.40
2023-03-16T10:44:45.072Z,0.40
2023-03-16T10:47:24.015Z,0.38
2023-03-16T10:49:51.552Z,0.30
2023-03-16T10:52:20.646Z,0.40
2023-03-16T10:54:52.383Z,0.40
2023-03-16T10:57:25.277Z,0.30
2023-03-16T10:59:53.886Z,0.40
2023-03-16T11:02:25.477Z,0.30
2023-03-16T11:04:54.236Z,0.30
2023-03-16T11:07:24.121Z,0.30
2023-03-16T11:09:52.411Z,0.40
2023-03-16T11:12:25.381Z,0.30
2023-03-16T11:14:54.001Z,0.40
2023-03-16T11:17:25.506Z,0.30
2023-03-16T11:19:54.383Z,0.30
2023-03-16T11:22:24.082Z,0.40
2023-03-16T11:24:53.777Z,0.40
2023-03-16T11:27:24.519Z,0.30
2023-03-16T11:29:58.592Z,0.40
2023-03-16T11:32:30.636Z,0.40
2023-03-16T11:34:58.579Z,0.50
2023-03-16T11:37:37.528Z,0.40
2023-03-16T11:40:14.221Z,0.30
2023-03-16T11:42:47.430Z,0.30
2023-03-16T11:45:19.401Z,0.30
2023-03-16T11:48:01.703Z,0.30
2023-03-16T11:50:34.641Z,0.30
2023-03-16T11:53:06.185Z,0.30
2023-03-16T11:55:40.808Z,0.30
2023-03-16T11:58:14.964Z,0.30
2023-03-16T12:00:46.684Z,0.30
2023-03-16T12:03:40.078Z,0.30
2023-03-16T12:06:23.296Z,0.30
2023-03-16T12:09:10.523Z,0.30
2023-03-16T12:11:42.669Z,0.30
2023-03-16T12:14:15.582Z,0.30
2023-03-16T12:16:49.583Z,0.30
2023-03-16T12:19:21.865Z,0.30
2023-03-16T12:21:56.383Z,0.30
2023-03-16T12:24:26.603Z,0.40
2023-03-16T12:26:54.411Z,0.40
2023-03-16T12:29:26.378Z,0.40
2023-03-16T12:31:55.994Z,0.30
2023-03-16T12:34:26.623Z,0.40
2023-03-16T12:37:03.320Z,0.30
2023-03-16T12:39:36.425Z,0.30
2023-03-16T12:42:10.219Z,0.30
2023-03-16T12:44:41.022Z,0.40
2023-03-16T12:47:15.200Z,0.30
2023-03-16T12:49:43.114Z,0.30
2023-03-16T12:52:13.471Z,0.30
2023-03-16T12:54:50.487Z,0.40
2023-03-16T12:57:18.547Z,0.30
2023-03-16T12:59:47.492Z,0.30
2023-03-16T13:02:16.966Z,0.40
2023-03-16T13:04:46.324Z,0.30
2023-03-16T13:07:19.661Z,0.43
2023-03-16T13:09:49.289Z,0.35
2023-03-16T13:12:23.666Z,0.40
2023-03-16T13:14:54.647Z,0.30
2023-03-16T13:17:24.155Z,0.40
2023-03-16T13:20:29.290Z,0.50
2023-03-16T13:23:22.066Z,0.30
2023-03-16T13:26:00.969Z,0.32
2023-03-16T13:28:30.282Z,0.30
2023-03-16T13:30:57.797Z,0.40
2023-03-16T13:33:26.410Z,0.30
2023-03-16T13:35:54.563Z,0.40
2023-03-16T13:38:27.240Z,0.50
2023-03-16T13:40:55.348Z,0.40
2023-03-16T13:43:23.899Z,0.40
2023-03-16T13:45:51.972Z,0.30
2023-03-16T13:48:19.525Z,0.40
2023-03-16T13:50:51.961Z,0.40
2023-03-16T13:53:22.194Z,0.30
2023-03-16T13:55:51.559Z,0.30
2023-03-16T13:58:21.523Z,0.40
2023-03-16T14:00:49.035Z,0.30
2023-03-16T14:03:17.655Z,0.40
2023-03-16T14:05:45.727Z,0.32
2023-03-16T14:08:16.685Z,0.38
2023-03-16T14:10:45.103Z,0.40
2023-03-16T14:13:25.368Z,0.38
2023-03-16T14:15:54.536Z,0.40
2023-03-16T14:18:24.758Z,0.30
2023-03-16T14:20:52.739Z,0.30
2023-03-16T14:23:21.859Z,0.35
2023-03-16T14:25:49.805Z,0.40
2023-03-16T14:28:17.994Z,0.43
2023-03-16T14:30:53.585Z,0.40
2023-03-16T14:33:27.048Z,0.32
2023-03-16T14:35:55.723Z,0.40
2023-03-16T14:38:23.469Z,0.40
2023-03-16T14:40:54.848Z,0.40
2023-03-16T14:43:24.057Z,0.32
2023-03-16T14:45:53.481Z,0.40
2023-03-16T14:48:21.785Z,0.30
2023-03-16T14:50:52.680Z,0.40
2023-03-16T14:53:20.382Z,0.40
2023-03-16T14:55:48.407Z,0.30
2023-03-16T14:58:16.370Z,0.40
2023-03-16T15:00:52.641Z,0.40
2023-03-16T15:03:23.282Z,0.30
2023-03-16T15:05:51.656Z,0.50
2023-03-16T15:08:20.791Z,0.40
2023-03-16T15:10:48.430Z,0.40
2023-03-16T15:13:34.578Z,0.40
2023-03-16T15:16:03.282Z,0.30
2023-03-16T15:18:33.408Z,0.35
2023-03-16T15:21:01.919Z,0.50
2023-03-16T15:23:29.735Z,0.40
2023-03-16T15:26:00.531Z,0.30
2023-03-16T15:28:28.641Z,0.40
2023-03-16T15:30:57.512Z,0.40
2023-03-16T15:33:26.439Z,0.40
2023-03-16T15:35:56.553Z,0.40
2023-03-16T15:38:24.848Z,0.40
2023-03-16T15:40:53.100Z,0.40
2023-03-16T15:43:21.422Z,0.30
2023-03-16T15:45:48.903Z,0.40
2023-03-16T15:48:17.053Z,0.40
2023-03-16T15:50:46.656Z,0.30
2023-03-16T15:53:29.494Z,0.40
2023-03-16T15:55:59.549Z,0.38
2023-03-16T15:58:28.689Z,0.30
2023-03-16T16:00:57.029Z,0.30
2023-03-16T16:03:25.516Z,0.30
2023-03-16T16:05:53.583Z,0.30
2023-03-16T16:08:22.427Z,0.30
2023-03-16T16:10:50.599Z,0.40
2023-03-16T16:13:18.991Z,0.30
2023-03-16T16:15:47.109Z,0.30
2023-03-16T16:18:23.951Z,0.30
2023-03-16T16:20:51.502Z,0.30
2023-03-16T16:23:19.888Z,0.38
2023-03-16T16:25:49.606Z,0.30
2023-03-16T16:28:17.989Z,0.38
2023-03-16T16:30:45.821Z,0.30
2023-03-16T16:33:24.085Z,0.30
2023-03-16T16:35:51.641Z,0.40
2023-03-16T16:38:19.268Z,0.30
2023-03-16T16:40:47.469Z,0.40
2023-03-16T16:43:21.747Z,0.30
2023-03-16T16:45:49.415Z,0.30
2023-03-16T16:48:24.407Z,0.30
2023-03-16T16:50:51.936Z,0.30
2023-03-16T16:53:20.020Z,0.30
2023-03-16T16:55:48.443Z,0.30
2023-03-16T16:58:24.172Z,0.32
2023-03-16T17:00:55.384Z,0.30
2023-03-16T17:03:24.065Z,0.20
2023-03-16T17:05:52.335Z,0.40
2023-03-16T17:08:20.059Z,0.30
2023-03-16T17:10:48.084Z,0.30
2023-03-16T17:13:23.127Z,0.40
2023-03-16T17:15:50.556Z,0.30
2023-03-16T17:18:19.567Z,0.30
2023-03-16T17:20:47.301Z,0.30
2023-03-16T17:23:23.706Z,0.40
2023-03-16T17:25:52.061Z,0.30
2023-03-16T17:28:19.529Z,0.32
2023-03-16T17:30:48.883Z,0.30
2023-03-16T17:33:19.200Z,0.30
2023-03-16T17:35:48.073Z,0.43
2023-03-16T17:38:17.575Z,0.40
2023-03-16T17:40:45.682Z,0.30
2023-03-16T17:43:15.576Z,0.40
2023-03-16T17:45:43.445Z,0.30
2023-03-16T17:48:13.090Z,0.30
2023-03-16T17:50:40.607Z,0.32
2023-03-16T17:53:09.474Z,0.40
2023-03-16T17:55:38.620Z,0.30
2023-03-16T17:58:06.410Z,0.30
2023-03-16T18:00:35.319Z,0.30
2023-03-16T18:03:03.918Z,0.30
2023-03-16T18:05:32.580Z,0.30
2023-03-16T18:08:04.711Z,0.40
2023-03-16T18:10:33.928Z,0.40
2023-03-16T18:13:03.282Z,0.30
2023-03-16T18:15:32.378Z,0.40
2023-03-16T18:18:00.289Z,0.30
2023-03-16T18:20:30.885Z,0.40
2023-03-16T18:22:59.406Z,0.30
2023-03-16T18:25:38.825Z,0.40
2023-03-16T18:28:07.597Z,0.30
2023-03-16T18:30:35.846Z,0.40
2023-03-16T18:33:04.030Z,0.38
2023-03-16T18:35:32.063Z,0.30
2023-03-16T18:37:59.672Z,0.30
2023-03-16T18:40:28.989Z,0.30
2023-03-16T18:42:57.937Z,0.30
2023-03-16T18:45:27.822Z,0.30
2023-03-16T18:47:57.922Z,0.30
2023-03-16T18:50:28.156Z,0.30
2023-03-16T18:52:56.585Z,0.40
2023-03-16T18:55:24.971Z,0.40
2023-03-16T18:57:56.349Z,0.30
2023-03-16T19:00:28.537Z,0.30
2023-03-16T19:02:57.345Z,0.30
2023-03-16T19:05:30.204Z,0.30
2023-03-16T19:07:57.957Z,0.30
2023-03-16T19:10:27.385Z,0.40
2023-03-16T19:12:55.341Z,0.30
2023-03-16T19:15:24.477Z,0.30
2023-03-16T19:17:53.415Z,0.30
2023-03-16T19:20:22.037Z,0.30
2023-03-16T19:22:50.999Z,0.30
2023-03-16T19:25:24.923Z,0.40
2023-03-16T19:27:52.801Z,0.30
2023-03-16T19:30:23.089Z,0.30
2023-03-16T19:32:51.269Z,0.30
2023-03-16T19:35:20.795Z,0.40
2023-03-16T19:37:48.437Z,0.30
2023-03-16T19:40:17.157Z,0.30
2023-03-16T19:42:45.066Z,0.40
2023-03-16T19:45:20.032Z,0.30
2023-03-16T19:47:47.539Z,0.40
2023-03-16T19:50:16.660Z,0.40
2023-03-16T19:52:46.919Z,0.40
2023-03-16T19:55:15.268Z,0.40
2023-03-16T19:57:43.776Z,0.40
2023-03-16T20:00:17.117Z,0.50
2023-03-16T20:02:45.217Z,0.30
2023-03-16T20:05:16.588Z,0.40
2023-03-16T20:07:45.556Z,0.40
2023-03-16T20:10:16.973Z,0.30
2023-03-16T20:12:44.600Z,0.40
2023-03-16T20:15:15.329Z,0.40
2023-03-16T20:17:43.196Z,0.38
2023-03-16T20:20:18.892Z,0.30
2023-03-16T20:22:47.764Z,0.30
2023-03-16T20:25:15.801Z,0.30
2023-03-16T20:27:43.296Z,0.40
2023-03-16T20:30:20.333Z,0.32
2023-03-16T20:32:48.380Z,0.40
2023-03-16T20:35:17.033Z,0.40
2023-03-16T20:37:44.489Z,0.30
2023-03-16T20:40:13.653Z,0.30
2023-03-16T20:42:41.462Z,0.40
2023-03-16T20:45:16.473Z,0.43
2023-03-16T20:47:44.151Z,0.30
2023-03-16T20:50:18.985Z,0.30
2023-03-16T20:52:46.671Z,0.30
2023-03-16T20:55:17.047Z,0.40
2023-03-16T20:57:45.058Z,0.40
2023-03-16T21:00:20.060Z,0.40
2023-03-16T21:02:47.492Z,0.40
2023-03-16T21:05:15.740Z,0.40
2023-03-16T21:07:43.433Z,0.40
2023-03-16T21:10:12.344Z,0.40
2023-03-16T21:12:43.091Z,0.50
2023-03-16T21:15:16.107Z,0.40
2023-03-16T21:17:43.712Z,0.38
2023-03-16T21:20:15.915Z,0.40
2023-03-16T21:22:43.608Z,0.38
2023-03-16T21:25:18.242Z,0.40
2023-03-16T21:27:47.390Z,0.50
2023-03-16T21:30:21.431Z,0.40
2023-03-16T21:32:48.939Z,0.40
2023-03-16T21:35:17.028Z,0.40
2023-03-16T21:37:45.064Z,0.40
2023-03-16T21:40:19.071Z,0.40
2023-03-16T21:42:48.132Z,0.40
2023-03-16T21:45:15.875Z,0.40
2023-03-16T21:47:43.705Z,0.40
2023-03-16T21:50:13.636Z,0.40
2023-03-16T21:52:42.494Z,0.40
2023-03-16T21:55:23.276Z,0.30
2023-03-16T21:57:53.003Z,0.40
2023-03-16T22:00:23.034Z,0.40
2023-03-16T22:02:51.762Z,0.43
2023-03-16T22:05:30.869Z,0.40
2023-03-16T22:07:58.892Z,0.40
2023-03-16T22:10:28.339Z,0.40
2023-03-16T22:12:57.832Z,0.40
2023-03-16T22:15:25.956Z,0.32
2023-03-16T22:17:53.625Z,0.40
2023-03-16T22:20:22.641Z,0.50
2023-03-16T22:22:51.271Z,0.30
2023-03-16T22:25:19.952Z,0.47
2023-03-16T22:27:47.471Z,0.40
2023-03-16T22:30:20.926Z,0.32
2023-03-16T22:32:49.871Z,0.40
2023-03-16T22:35:26.363Z,0.40
2023-03-16T22:37:54.895Z,0.57
2023-03-16T22:40:24.312Z,0.45
2023-03-16T22:42:52.595Z,0.40
2023-03-16T22:45:23.507Z,0.40
2023-03-16T22:47:51.061Z,0.43
2023-03-16T22:50:19.855Z,0.40
2023-03-16T22:52:48.770Z,0.40
2023-03-16T22:55:17.979Z,0.60
2023-03-16T22:57:45.608Z,0.45
2023-03-16T23:00:14.253Z,0.40
2023-03-16T23:02:43.272Z,0.40
2023-03-16T23:05:20.832Z,0.50
2023-03-16T23:07:48.510Z,0.40
2023-03-16T23:10:17.087Z,0.40
2023-03-16T23:12:44.905Z,0.40
2023-03-16T23:15:16.952Z,0.32
2023-03-16T23:17:46.184Z,0.50
2023-03-16T23:20:18.055Z,0.55
2023-03-16T23:22:45.584Z,0.40
2023-03-16T23:25:13.387Z,0.30
2023-03-16T23:27:41.001Z,0.50
2023-03-16T23:30:15.275Z,0.30
2023-03-16T23:32:42.851Z,0.50
2023-03-16T23:35:15.990Z,0.40
2023-03-16T23:37:43.457Z,0.50
2023-03-16T23:40:11.904Z,0.40
2023-03-16T23:42:39.521Z,0.40
2023-03-16T23:45:09.715Z,0.40
2023-03-16T23:47:37.394Z,0.45
2023-03-16T23:50:05.981Z,0.40
2023-03-16T23:52:34.738Z,0.45
2023-03-16T23:55:02.586Z,0.57
2023-03-16T23:57:30.015Z,0.40
2023-03-16T23:59:57.414Z,0.43
