createdAt,value
2023-02-15T00:03:13.187Z,0.05
2023-02-15T00:13:16.055Z,-0.23
2023-02-15T00:23:17.820Z,-0.40
2023-02-15T00:33:19.597Z,-0.46
2023-02-15T00:43:21.352Z,-0.58
2023-02-15T00:53:25.138Z,-0.58
2023-02-15T01:03:26.992Z,-0.82
2023-02-15T01:13:36.582Z,-0.86
2023-02-15T01:23:38.405Z,-0.91
2023-02-15T01:33:40.183Z,-1.02
2023-02-15T01:43:48.009Z,-1.05
2023-02-15T01:54:07.046Z,-1.17
2023-02-15T02:04:17.552Z,-1.15
2023-02-15T02:14:19.414Z,-1.31
2023-02-15T02:24:32.230Z,-1.48
2023-02-15T02:34:43.150Z,-1.59
2023-02-15T02:44:55.289Z,-1.69
2023-02-15T02:54:57.675Z,-1.92
2023-02-15T03:05:07.237Z,-1.74
2023-02-15T03:15:16.255Z,-1.74
2023-02-15T03:25:17.863Z,-1.63
2023-02-15T03:35:24.700Z,-1.88
2023-02-15T03:45:31.656Z,-1.97
2023-02-15T03:55:36.847Z,-2.10
2023-02-15T04:05:39.184Z,-1.98
2023-02-15T04:15:59.511Z,-2.10
2023-02-15T04:26:05.701Z,-2.20
2023-02-15T04:36:07.613Z,-2.27
2023-02-15T04:46:11.360Z,-2.18
2023-02-15T04:56:13.378Z,-2.19
2023-02-15T05:06:15.050Z,-2.44
2023-02-15T05:16:16.847Z,-2.42
2023-02-15T05:26:39.817Z,-2.49
2023-02-15T05:36:42.199Z,-2.44
2023-02-15T05:46:44.100Z,-2.46
2023-02-15T05:56:46.072Z,-2.32
2023-02-15T06:06:47.792Z,-2.10
2023-02-15T06:16:52.173Z,-2.05
2023-02-15T06:26:55.428Z,-1.77
2023-02-15T06:36:57.500Z,-1.60
2023-02-15T06:46:59.338Z,-1.11
2023-02-15T06:57:02.207Z,-0.85
2023-02-15T07:07:04.841Z,-0.65
2023-02-15T07:17:11.759Z,-0.40
2023-02-15T07:27:24.683Z,-0.06
2023-02-15T07:37:27.975Z,0.36
2023-02-15T07:47:29.794Z,0.75
2023-02-15T07:57:36.668Z,1.13
2023-02-15T08:07:38.291Z,1.56
2023-02-15T08:17:41.500Z,2.75
2023-02-15T08:27:43.225Z,3.56
2023-02-15T08:37:44.916Z,4.33
2023-02-15T08:47:47.152Z,5.83
2023-02-15T08:57:49.208Z,6.94
2023-02-15T09:07:50.926Z,7.47
2023-02-15T09:17:52.985Z,7.84
2023-02-15T09:27:54.942Z,7.56
2023-02-15T09:37:56.543Z,8.11
2023-02-15T09:48:01.118Z,8.70
2023-02-15T09:58:28.196Z,9.42
2023-02-15T10:08:53.810Z,10.16
2023-02-15T10:19:21.959Z,10.69
2023-02-15T10:29:40.115Z,11.07
2023-02-15T10:40:07.661Z,12.18
2023-02-15T10:50:22.319Z,13.35
2023-02-15T11:00:51.116Z,14.07
2023-02-15T11:11:03.149Z,14.84
2023-02-15T11:21:21.433Z,16.12
2023-02-15T11:31:26.660Z,15.84
2023-02-15T11:41:39.065Z,16.22
2023-02-15T11:51:41.218Z,16.57
2023-02-15T12:01:45.929Z,17.43
2023-02-15T12:11:49.055Z,17.68
2023-02-15T12:21:54.155Z,18.74
2023-02-15T12:31:56.376Z,18.16
2023-02-15T12:42:00.036Z,20.59
2023-02-15T12:52:10.462Z,20.11
2023-02-15T13:02:27.426Z,21.42
2023-02-15T13:12:33.075Z,22.14
2023-02-15T13:22:43.317Z,21.71
2023-02-15T13:32:46.517Z,20.69
2023-02-15T13:43:05.465Z,21.21
2023-02-15T13:53:37.672Z,23.23
2023-02-15T14:04:07.665Z,21.76
2023-02-15T14:14:41.087Z,17.63
2023-02-15T14:25:00.554Z,16.75
2023-02-15T14:35:05.856Z,16.61
2023-02-15T14:45:43.953Z,17.23
2023-02-15T14:55:45.772Z,17.61
2023-02-15T15:05:58.090Z,12.88
2023-02-15T15:16:29.135Z,9.49
2023-02-15T15:26:37.886Z,8.48
2023-02-15T15:37:04.184Z,8.21
2023-02-15T15:47:36.299Z,7.74
2023-02-15T15:57:45.954Z,7.35
2023-02-15T16:07:49.038Z,6.97
2023-02-15T16:17:56.632Z,6.61
2023-02-15T16:28:07.670Z,6.30
2023-02-15T16:38:13.700Z,5.94
2023-02-15T16:48:27.606Z,5.75
2023-02-15T16:58:45.785Z,5.42
2023-02-15T17:08:49.747Z,5.27
2023-02-15T17:18:55.341Z,4.92
2023-02-15T17:29:01.361Z,4.85
2023-02-15T17:39:25.696Z,4.69
2023-02-15T17:49:36.078Z,4.38
2023-02-15T17:59:57.214Z,3.95
2023-02-15T18:10:19.863Z,3.69
2023-02-15T18:20:29.071Z,3.35
2023-02-15T18:30:35.963Z,3.04
2023-02-15T18:40:38.766Z,2.85
2023-02-15T18:50:44.620Z,3.03
2023-02-15T19:00:51.663Z,2.74
2023-02-15T19:10:56.114Z,2.51
2023-02-15T19:21:00.669Z,2.34
2023-02-15T19:31:10.034Z,2.17
2023-02-15T19:41:38.034Z,1.94
2023-02-15T19:51:42.223Z,1.76
2023-02-15T20:01:46.364Z,1.53
2023-02-15T20:22:31.045Z,1.26
2023-02-15T20:32:34.205Z,1.19
2023-02-15T20:42:43.423Z,1.06
2023-02-15T20:52:47.615Z,0.86
2023-02-15T21:02:55.212Z,0.86
2023-02-15T21:13:07.098Z,0.85
2023-02-15T21:23:17.400Z,0.54
2023-02-15T21:33:22.766Z,0.35
2023-02-15T21:44:06.884Z,0.06
2023-02-15T21:54:16.533Z,0.18
2023-02-15T22:04:25.626Z,-0.12
2023-02-15T22:14:33.409Z,-0.36
2023-02-15T22:24:35.092Z,-0.38
2023-02-15T22:34:37.155Z,-0.40
2023-02-15T22:44:39.788Z,-0.57
2023-02-15T22:54:42.533Z,-0.49
2023-02-15T23:04:45.091Z,-0.84
2023-02-15T23:14:47.366Z,-0.71
2023-02-15T23:24:53.096Z,-0.75
2023-02-15T23:34:54.842Z,-1.14
2023-02-15T23:44:56.942Z,-1.40
2023-02-15T23:54:58.586Z,-1.32
