createdAt,value
2023-02-04T00:00:23.520Z,99357.03
2023-02-04T00:02:55.321Z,99338.13
2023-02-04T00:05:27.048Z,99350.41
2023-02-04T00:07:58.915Z,99346.81
2023-02-04T00:10:37.239Z,99349.06
2023-02-04T00:13:10.597Z,99340.63
2023-02-04T00:15:42.277Z,99354.44
2023-02-04T00:18:14.301Z,99346.00
2023-02-04T00:20:45.980Z,99339.53
2023-02-04T00:23:17.674Z,99346.03
2023-02-04T00:25:50.180Z,99346.44
2023-02-04T00:28:23.855Z,99343.84
2023-02-04T00:30:55.555Z,99345.63
2023-02-04T00:33:27.276Z,99353.09
2023-02-04T00:36:01.949Z,99354.31
2023-02-04T00:38:33.647Z,99354.31
2023-02-04T00:41:07.070Z,99354.72
2023-02-04T00:43:38.875Z,99375.03
2023-02-04T00:46:10.602Z,99376.66
2023-02-04T00:48:42.400Z,99347.94
2023-02-04T00:51:14.285Z,99364.22
2023-02-04T00:53:46.178Z,99384.50
2023-02-04T00:56:17.893Z,99389.59
2023-02-04T00:58:49.680Z,99389.88
2023-02-04T01:01:21.434Z,99392.75
2023-02-04T01:03:53.599Z,99392.75
2023-02-04T01:06:25.719Z,99389.31
2023-02-04T01:08:57.446Z,99396.38
2023-02-04T01:11:30.771Z,99398.28
2023-02-04T01:14:02.944Z,99383.81
2023-02-04T01:16:34.617Z,99409.31
2023-02-04T01:19:06.996Z,99411.38
2023-02-04T01:21:40.933Z,99421.88
2023-02-04T01:24:15.269Z,99445.44
2023-02-04T01:27:05.647Z,99448.44
2023-02-04T01:29:44.920Z,99487.59
2023-02-04T01:32:16.622Z,99511.81
2023-02-04T01:34:48.330Z,99529.13
2023-02-04T01:37:20.320Z,99512.00
2023-02-04T01:39:52.130Z,99522.22
2023-02-04T01:42:24.035Z,99522.75
2023-02-04T01:44:56.218Z,99556.94
2023-02-04T01:47:28.107Z,99575.13
2023-02-04T01:50:00.665Z,99574.72
2023-02-04T01:52:36.947Z,99582.03
2023-02-04T01:55:20.513Z,99596.09
2023-02-04T01:57:53.304Z,99602.28
2023-02-04T02:00:31.052Z,99619.19
2023-02-04T02:03:03.747Z,99612.66
2023-02-04T02:05:41.204Z,99613.13
2023-02-04T02:08:16.285Z,99641.53
2023-02-04T02:10:50.562Z,99656.75
2023-02-04T02:13:22.531Z,99678.50
2023-02-04T02:15:57.305Z,99683.25
2023-02-04T02:18:29.041Z,99712.84
2023-02-04T02:21:06.466Z,99719.13
2023-02-04T02:24:01.530Z,99737.06
2023-02-04T02:26:36.473Z,99748.53
2023-02-04T02:29:08.154Z,99754.94
2023-02-04T02:31:42.829Z,99761.13
2023-02-04T02:34:14.729Z,99762.91
2023-02-04T02:36:46.433Z,99784.78
2023-02-04T02:39:19.095Z,99788.06
2023-02-04T02:41:51.067Z,99781.50
2023-02-04T02:44:23.862Z,99796.22
2023-02-04T02:46:56.105Z,99793.25
2023-02-04T02:49:30.824Z,99816.69
2023-02-04T02:52:03.770Z,99809.81
2023-02-04T02:54:35.471Z,99823.09
2023-02-04T02:57:15.249Z,99833.84
2023-02-04T02:59:50.553Z,99842.13
2023-02-04T03:02:24.192Z,99854.34
2023-02-04T03:05:00.895Z,99857.19
2023-02-04T03:07:38.191Z,99869.50
2023-02-04T03:10:10.587Z,99881.09
2023-02-04T03:12:44.445Z,99892.59
2023-02-04T03:15:20.470Z,99899.56
2023-02-04T03:17:56.732Z,99910.16
2023-02-04T03:20:31.604Z,99907.88
2023-02-04T03:23:04.131Z,99939.19
2023-02-04T03:25:38.904Z,99956.38
2023-02-04T03:28:10.629Z,99971.63
2023-02-04T03:30:42.467Z,99948.91
2023-02-04T03:33:14.297Z,99958.06
2023-02-04T03:35:46.020Z,99968.00
2023-02-04T03:38:21.741Z,99968.41
2023-02-04T03:40:53.830Z,99988.41
2023-02-04T03:43:27.897Z,100000.00
2023-02-04T03:46:05.773Z,100009.59
2023-02-04T03:48:37.705Z,100014.72
2023-02-04T03:51:12.539Z,100030.78
2023-02-04T03:53:44.080Z,100023.81
2023-02-04T03:56:16.058Z,100034.34
2023-02-04T03:58:49.945Z,100046.53
2023-02-04T04:01:26.876Z,100046.03
2023-02-04T04:03:58.678Z,100070.13
2023-02-04T04:06:34.325Z,100073.38
2023-02-04T04:09:10.088Z,100095.72
2023-02-04T04:11:45.623Z,100107.56
2023-02-04T04:14:18.184Z,100112.91
2023-02-04T04:16:49.875Z,100133.53
2023-02-04T04:19:21.535Z,100133.53
2023-02-04T04:21:53.188Z,100155.44
2023-02-04T04:24:25.364Z,100165.25
2023-02-04T04:26:57.020Z,100161.97
2023-02-04T04:29:28.733Z,100178.72
2023-02-04T04:32:00.478Z,100186.53
2023-02-04T04:34:32.164Z,100186.13
2023-02-04T04:37:03.861Z,100210.53
2023-02-04T04:39:35.559Z,100214.22
2023-02-04T04:42:10.191Z,100227.38
2023-02-04T04:44:41.922Z,100227.16
2023-02-04T04:47:13.619Z,100245.63
2023-02-04T04:49:45.267Z,100242.91
2023-02-04T04:52:18.213Z,100247.19
2023-02-04T04:54:49.865Z,100263.66
2023-02-04T04:57:21.589Z,100266.75
2023-02-04T04:59:53.362Z,100278.22
2023-02-04T05:02:25.008Z,100283.22
2023-02-04T05:04:56.701Z,100297.94
2023-02-04T05:07:31.343Z,100307.63
2023-02-04T05:10:03.889Z,100312.38
2023-02-04T05:12:38.394Z,100317.66
2023-02-04T05:15:10.256Z,100331.25
2023-02-04T05:17:41.936Z,100344.00
2023-02-04T05:20:19.510Z,100348.09
2023-02-04T05:22:52.779Z,100346.34
2023-02-04T05:25:24.868Z,100352.41
2023-02-04T05:27:59.975Z,100354.44
2023-02-04T05:30:32.101Z,100369.53
2023-02-04T05:33:03.960Z,100377.53
2023-02-04T05:35:42.277Z,100387.13
2023-02-04T05:38:13.914Z,100388.03
2023-02-04T05:40:45.653Z,100398.91
2023-02-04T05:43:23.383Z,100406.06
2023-02-04T05:45:58.370Z,100417.34
2023-02-04T05:48:30.167Z,100428.03
2023-02-04T05:51:01.931Z,100419.47
2023-02-04T05:53:36.746Z,100430.22
2023-02-04T05:56:08.308Z,100438.31
2023-02-04T05:58:40.192Z,100438.41
2023-02-04T06:01:14.562Z,100443.34
2023-02-04T06:03:46.536Z,100456.28
2023-02-04T06:06:18.255Z,100468.47
2023-02-04T06:08:49.952Z,100473.59
2023-02-04T06:11:21.681Z,100485.88
2023-02-04T06:13:53.336Z,100488.31
2023-02-04T06:16:25.205Z,100496.59
2023-02-04T06:18:59.672Z,100491.88
2023-02-04T06:21:31.402Z,100504.91
2023-02-04T06:24:05.482Z,100504.84
2023-02-04T06:26:38.296Z,100515.19
2023-02-04T06:29:10.020Z,100518.44
2023-02-04T06:31:41.830Z,100524.56
2023-02-04T06:34:13.526Z,100527.19
2023-02-04T06:36:45.180Z,100543.25
2023-02-04T06:39:21.060Z,100548.25
2023-02-04T06:41:53.800Z,100567.47
2023-02-04T06:44:27.073Z,100575.00
2023-02-04T06:46:58.846Z,100575.34
2023-02-04T06:49:30.543Z,100586.63
2023-02-04T06:52:02.377Z,100588.81
2023-02-04T06:54:35.257Z,100611.31
2023-02-04T06:57:06.969Z,100613.34
2023-02-04T06:59:40.224Z,100628.34
2023-02-04T07:02:12.504Z,100625.81
2023-02-04T07:04:45.527Z,100633.56
2023-02-04T07:07:22.805Z,100647.31
2023-02-04T07:09:54.496Z,100654.75
2023-02-04T07:12:26.163Z,100661.19
2023-02-04T07:14:57.873Z,100663.78
2023-02-04T07:17:30.951Z,100676.84
2023-02-04T07:20:03.148Z,100683.25
2023-02-04T07:22:39.974Z,100682.25
2023-02-04T07:25:15.025Z,100679.78
2023-02-04T07:27:46.769Z,100693.16
2023-02-04T07:30:21.374Z,100700.81
2023-02-04T07:32:53.760Z,100695.75
2023-02-04T07:35:25.582Z,100699.09
2023-02-04T07:37:57.245Z,100705.97
2023-02-04T07:40:28.957Z,100706.25
2023-02-04T07:43:00.764Z,100701.94
2023-02-04T07:45:33.534Z,100703.25
2023-02-04T07:48:10.981Z,100704.69
2023-02-04T07:50:51.251Z,100709.59
2023-02-04T07:53:22.978Z,100712.00
2023-02-04T07:55:54.647Z,100724.25
2023-02-04T07:58:26.776Z,100732.41
2023-02-04T08:01:01.324Z,100734.78
2023-02-04T08:03:33.149Z,100749.97
2023-02-04T08:06:07.456Z,100761.50
2023-02-04T08:08:39.176Z,100760.31
2023-02-04T08:11:11.031Z,100763.31
2023-02-04T08:13:43.914Z,100766.97
2023-02-04T08:16:15.733Z,100768.88
2023-02-04T08:18:47.474Z,100784.06
2023-02-04T08:21:19.716Z,100778.53
2023-02-04T08:23:51.451Z,100784.56
2023-02-04T08:26:25.708Z,100803.16
2023-02-04T08:28:57.414Z,100794.03
2023-02-04T08:31:29.523Z,100800.13
2023-02-04T08:34:01.316Z,100799.84
2023-02-04T08:36:42.435Z,100806.66
2023-02-04T08:39:17.230Z,100814.63
2023-02-04T08:41:52.181Z,100811.75
2023-02-04T08:44:23.888Z,100832.88
2023-02-04T08:46:55.571Z,100828.28
2023-02-04T08:49:27.429Z,100833.94
2023-02-04T08:52:02.390Z,100839.41
2023-02-04T08:54:35.169Z,100846.66
2023-02-04T08:57:06.832Z,100858.53
2023-02-04T08:59:39.904Z,100864.94
2023-02-04T09:02:14.357Z,100864.56
2023-02-04T09:04:46.353Z,100868.25
2023-02-04T09:07:20.183Z,100870.75
2023-02-04T09:09:51.885Z,100891.38
2023-02-04T09:12:23.575Z,100878.59
2023-02-04T09:14:58.393Z,100879.34
2023-02-04T09:17:29.968Z,100887.19
2023-02-04T09:20:01.940Z,100895.16
2023-02-04T09:22:33.668Z,100891.72
2023-02-04T09:25:06.275Z,100901.03
2023-02-04T09:27:40.180Z,100905.69
2023-02-04T09:30:12.434Z,100914.19
2023-02-04T09:32:44.090Z,100920.59
2023-02-04T09:35:18.575Z,100930.56
2023-02-04T09:37:50.442Z,100932.66
2023-02-04T09:40:22.244Z,100945.28
2023-02-04T09:42:55.713Z,100943.28
2023-02-04T09:45:32.111Z,100947.84
2023-02-04T09:48:12.866Z,100944.09
2023-02-04T09:50:45.572Z,100948.78
2023-02-04T09:53:25.171Z,100950.94
2023-02-04T09:55:57.116Z,100955.81
2023-02-04T09:58:33.167Z,100958.53
2023-02-04T10:01:21.358Z,100957.69
2023-02-04T10:03:59.710Z,100956.16
2023-02-04T10:06:31.819Z,100963.00
2023-02-04T10:09:03.642Z,100971.28
2023-02-04T10:11:39.202Z,100973.94
2023-02-04T10:14:21.360Z,100976.53
2023-02-04T10:16:59.535Z,100971.50
2023-02-04T10:19:34.758Z,100982.75
2023-02-04T10:22:18.287Z,100972.84
2023-02-04T10:24:50.043Z,100985.06
2023-02-04T10:27:23.267Z,100987.91
2023-02-04T10:29:57.161Z,100999.53
2023-02-04T10:32:32.127Z,100997.69
2023-02-04T10:35:04.014Z,100996.97
2023-02-04T10:37:35.721Z,101006.56
2023-02-04T10:40:27.375Z,101011.03
2023-02-04T10:43:00.971Z,101012.31
2023-02-04T10:45:35.719Z,101005.28
2023-02-04T10:48:23.169Z,101006.63
2023-02-04T10:50:56.771Z,101018.31
2023-02-04T10:53:47.219Z,101010.16
2023-02-04T10:56:22.807Z,101015.56
2023-02-04T10:58:55.649Z,101022.63
2023-02-04T11:01:29.346Z,101017.41
2023-02-04T11:04:01.120Z,101022.22
2023-02-04T11:06:34.463Z,101027.19
2023-02-04T11:09:06.280Z,101019.97
2023-02-04T11:11:38.100Z,101039.16
2023-02-04T11:14:24.279Z,101036.94
2023-02-04T11:17:01.931Z,101043.03
2023-02-04T11:19:39.941Z,101049.88
2023-02-04T11:22:41.304Z,101053.41
2023-02-04T11:25:35.745Z,101059.00
2023-02-04T11:28:15.641Z,101065.25
2023-02-04T11:30:59.570Z,101067.47
2023-02-04T11:33:42.223Z,101058.84
2023-02-04T11:36:17.927Z,101068.06
2023-02-04T11:38:50.350Z,101062.94
2023-02-04T11:41:31.722Z,101062.69
2023-02-04T11:44:03.539Z,101066.50
2023-02-04T11:46:35.347Z,101076.22
2023-02-04T11:49:21.636Z,101076.78
2023-02-04T11:52:14.487Z,101056.31
2023-02-04T11:54:53.673Z,101052.25
2023-02-04T11:57:26.574Z,101046.44
2023-02-04T12:00:00.057Z,101049.78
2023-02-04T12:02:44.977Z,101055.63
2023-02-04T12:05:19.850Z,101056.13
2023-02-04T12:07:51.610Z,101060.25
2023-02-04T12:10:27.135Z,101063.69
2023-02-04T12:12:59.733Z,101055.56
2023-02-04T12:15:36.789Z,101060.69
2023-02-04T12:18:15.737Z,101069.16
2023-02-04T12:20:47.375Z,101066.81
2023-02-04T12:23:19.335Z,101072.38
2023-02-04T12:25:51.496Z,101072.81
2023-02-04T12:28:28.034Z,101074.50
2023-02-04T12:30:59.961Z,101074.09
2023-02-04T12:33:31.859Z,101069.28
2023-02-04T12:36:04.636Z,101067.22
2023-02-04T12:38:39.457Z,101074.16
2023-02-04T12:41:11.433Z,101069.16
2023-02-04T12:43:43.102Z,101069.09
2023-02-04T12:46:14.884Z,101068.59
2023-02-04T12:48:46.604Z,101068.34
2023-02-04T12:51:18.694Z,101075.44
2023-02-04T12:53:52.552Z,101067.63
2023-02-04T12:56:24.296Z,101072.84
2023-02-04T12:58:56.004Z,101075.63
2023-02-04T13:01:27.677Z,101085.06
2023-02-04T13:03:59.396Z,101086.16
2023-02-04T13:06:32.083Z,101072.88
2023-02-04T13:09:03.848Z,101077.28
2023-02-04T13:11:35.972Z,101073.34
2023-02-04T13:14:10.710Z,101083.31
2023-02-04T13:16:42.387Z,101076.78
2023-02-04T13:19:14.109Z,101072.50
2023-02-04T13:21:48.948Z,101080.59
2023-02-04T13:24:20.659Z,101075.19
2023-02-04T13:26:52.501Z,101083.44
2023-02-04T13:29:24.257Z,101073.00
2023-02-04T13:31:59.028Z,101074.94
2023-02-04T13:34:30.611Z,101081.03
2023-02-04T13:37:02.290Z,101084.75
2023-02-04T13:39:34.001Z,101085.31
2023-02-04T13:42:05.722Z,101092.69
2023-02-04T13:44:38.349Z,101086.91
2023-02-04T13:47:14.648Z,101101.09
2023-02-04T13:49:46.356Z,101093.63
2023-02-04T13:52:25.232Z,101098.59
2023-02-04T13:54:56.985Z,101098.69
2023-02-04T13:57:30.282Z,101094.13
2023-02-04T14:00:02.030Z,101099.22
2023-02-04T14:02:44.405Z,101091.19
2023-02-04T14:05:16.422Z,101095.81
2023-02-04T14:07:48.116Z,101092.38
2023-02-04T14:10:23.000Z,101101.94
2023-02-04T14:12:54.491Z,101098.00
2023-02-04T14:15:26.204Z,101097.59
2023-02-04T14:17:57.955Z,101111.34
2023-02-04T14:20:32.780Z,101105.97
2023-02-04T14:23:05.666Z,101115.06
2023-02-04T14:25:39.412Z,101112.28
2023-02-04T14:28:11.191Z,101120.91
2023-02-04T14:30:43.046Z,101129.44
2023-02-04T14:33:15.900Z,101118.53
2023-02-04T14:35:47.573Z,101118.97
2023-02-04T14:38:22.265Z,101116.03
2023-02-04T14:40:53.967Z,101123.03
2023-02-04T14:43:29.679Z,101113.41
2023-02-04T14:46:01.433Z,101116.16
2023-02-04T14:48:33.258Z,101108.25
2023-02-04T14:51:08.053Z,101107.66
2023-02-04T14:53:42.346Z,101113.94
2023-02-04T14:56:16.688Z,101103.28
2023-02-04T14:58:50.807Z,101118.47
2023-02-04T15:01:22.910Z,101114.91
2023-02-04T15:03:54.947Z,101122.69
2023-02-04T15:06:27.081Z,101111.66
2023-02-04T15:08:59.103Z,101124.00
2023-02-04T15:11:31.429Z,101132.09
2023-02-04T15:14:06.050Z,101132.59
2023-02-04T15:16:37.779Z,101127.53
2023-02-04T15:19:12.809Z,101131.66
2023-02-04T15:21:46.381Z,101132.19
2023-02-04T15:24:18.220Z,101133.84
2023-02-04T15:26:51.423Z,101140.72
2023-02-04T15:29:23.287Z,101139.34
2023-02-04T15:31:56.331Z,101128.91
2023-02-04T15:34:30.303Z,101129.00
2023-02-04T15:37:02.481Z,101135.53
2023-02-04T15:39:34.167Z,101130.78
2023-02-04T15:42:06.062Z,101126.09
2023-02-04T15:44:38.036Z,101123.66
2023-02-04T15:47:09.725Z,101129.19
2023-02-04T15:49:41.446Z,101127.50
2023-02-04T15:52:24.093Z,101132.19
2023-02-04T15:54:57.009Z,101134.25
2023-02-04T15:57:31.749Z,101137.94
2023-02-04T16:00:04.846Z,101133.88
2023-02-04T16:02:39.178Z,101133.03
2023-02-04T16:05:10.923Z,101131.31
2023-02-04T16:07:43.447Z,101143.31
2023-02-04T16:10:20.717Z,101139.16
2023-02-04T16:12:57.755Z,101139.25
2023-02-04T16:15:32.681Z,101142.78
2023-02-04T16:18:07.800Z,101147.16
2023-02-04T16:20:39.377Z,101146.44
2023-02-04T16:23:11.300Z,101140.69
2023-02-04T16:25:43.012Z,101145.28
2023-02-04T16:28:17.642Z,101148.66
2023-02-04T16:30:50.955Z,101140.84
2023-02-04T16:33:23.247Z,101148.94
2023-02-04T16:36:03.748Z,101148.94
2023-02-04T16:38:38.364Z,101152.34
2023-02-04T16:41:11.372Z,101160.06
2023-02-04T16:43:43.112Z,101167.38
2023-02-04T16:46:19.299Z,101167.66
2023-02-04T16:48:53.702Z,101166.19
2023-02-04T16:51:26.334Z,101168.72
2023-02-04T16:54:00.519Z,101165.13
2023-02-04T16:56:40.990Z,101164.22
2023-02-04T16:59:12.730Z,101162.75
2023-02-04T17:01:44.506Z,101162.81
2023-02-04T17:04:16.654Z,101161.66
2023-02-04T17:06:54.309Z,101169.78
2023-02-04T17:12:22.733Z,101170.00
2023-02-04T17:14:55.493Z,101173.66
2023-02-04T17:17:27.171Z,101173.03
2023-02-04T17:20:00.353Z,101173.03
2023-02-04T17:22:35.018Z,101189.59
2023-02-04T17:25:06.984Z,101187.91
2023-02-04T17:27:38.745Z,101182.59
2023-02-04T17:30:13.182Z,101179.88
2023-02-04T17:32:45.685Z,101187.53
2023-02-04T17:35:17.454Z,101190.31
2023-02-04T17:37:49.124Z,101193.81
2023-02-04T17:40:21.027Z,101194.03
2023-02-04T17:42:52.780Z,101197.06
2023-02-04T17:45:24.632Z,101198.69
2023-02-04T17:47:56.465Z,101192.63
2023-02-04T17:53:15.063Z,101196.16
2023-02-04T17:55:47.247Z,101191.22
2023-02-04T17:58:27.481Z,101194.03
2023-02-04T18:00:59.856Z,101200.09
2023-02-04T18:03:32.595Z,101206.22
2023-02-04T18:06:14.183Z,101211.38
2023-02-04T18:08:46.723Z,101212.34
2023-02-04T18:11:20.333Z,101211.59
2023-02-04T18:14:02.033Z,101214.38
2023-02-04T18:16:35.783Z,101212.03
2023-02-04T18:19:29.976Z,101211.50
2023-02-04T18:22:13.205Z,101212.47
2023-02-04T18:24:48.628Z,101212.50
2023-02-04T18:27:24.670Z,101212.50
2023-02-04T18:30:03.738Z,101220.22
2023-02-04T18:32:39.288Z,101215.00
2023-02-04T18:35:23.106Z,101212.56
2023-02-04T18:37:54.871Z,101206.47
2023-02-04T18:40:34.807Z,101207.38
2023-02-04T18:43:09.683Z,101221.25
2023-02-04T18:45:41.673Z,101218.91
2023-02-04T18:48:20.899Z,101215.53
2023-02-04T18:50:54.356Z,101212.03
2023-02-04T18:53:31.551Z,101205.34
2023-02-04T18:56:12.550Z,101211.63
2023-02-04T18:58:49.224Z,101215.91
2023-02-04T19:01:40.880Z,101215.16
2023-02-04T19:04:21.918Z,101214.97
2023-02-04T19:06:55.030Z,101214.63
2023-02-04T19:09:36.008Z,101216.88
2023-02-04T19:12:22.149Z,101219.31
2023-02-04T19:14:55.052Z,101216.56
2023-02-04T19:17:29.188Z,101218.94
2023-02-04T19:20:24.055Z,101220.69
2023-02-04T19:22:57.002Z,101223.31
2023-02-04T19:25:34.144Z,101218.88
2023-02-04T19:28:22.817Z,101224.03
2023-02-04T19:31:06.507Z,101221.50
2023-02-04T19:33:42.780Z,101221.56
2023-02-04T19:36:23.776Z,101234.53
2023-02-04T19:39:06.951Z,101229.09
2023-02-04T19:41:47.609Z,101238.50
2023-02-04T19:44:45.812Z,101232.56
2023-02-04T19:47:19.513Z,101243.97
2023-02-04T19:49:57.407Z,101244.72
2023-02-04T19:52:33.535Z,101235.50
2023-02-04T19:55:17.408Z,101240.22
2023-02-04T19:57:51.504Z,101244.50
2023-02-04T20:00:38.246Z,101243.66
2023-02-04T20:03:28.073Z,101250.56
2023-02-04T20:06:28.544Z,101246.91
2023-02-04T20:09:16.234Z,101244.16
2023-02-04T20:12:17.737Z,101241.28
2023-02-04T20:15:00.371Z,101245.09
2023-02-04T20:17:46.576Z,101238.31
2023-02-04T20:20:32.504Z,101245.91
2023-02-04T20:23:28.551Z,101253.81
2023-02-04T20:26:03.103Z,101248.66
2023-02-04T20:28:38.385Z,101243.66
2023-02-04T20:31:37.628Z,101247.03
2023-02-04T20:34:25.902Z,101257.19
2023-02-04T20:37:02.555Z,101267.53
2023-02-04T20:39:38.053Z,101259.88
2023-02-04T20:42:54.877Z,101265.25
2023-02-04T20:45:52.603Z,101263.44
2023-02-04T20:48:37.401Z,101274.56
2023-02-04T20:51:23.117Z,101275.50
2023-02-04T20:54:04.743Z,101278.88
2023-02-04T20:56:42.423Z,101286.50
2023-02-04T20:59:42.856Z,101290.22
2023-02-04T21:02:23.459Z,101293.75
2023-02-04T21:04:55.240Z,101295.69
2023-02-04T21:07:32.398Z,101300.19
2023-02-04T21:10:10.721Z,101305.34
2023-02-04T21:12:46.874Z,101303.38
2023-02-04T21:15:18.745Z,101307.53
2023-02-04T21:17:50.493Z,101308.44
2023-02-04T21:20:22.184Z,101301.41
2023-02-04T21:22:53.859Z,101311.06
2023-02-04T21:25:25.551Z,101321.56
2023-02-04T21:27:57.288Z,101315.63
2023-02-04T21:30:30.421Z,101326.91
2023-02-04T21:33:05.006Z,101328.06
2023-02-04T21:35:38.629Z,101327.22
2023-02-04T21:38:10.664Z,101327.41
2023-02-04T21:40:45.450Z,101324.88
2023-02-04T21:43:19.332Z,101335.16
2023-02-04T21:45:51.064Z,101328.41
2023-02-04T21:48:29.004Z,101332.22
2023-02-04T21:51:01.172Z,101336.72
2023-02-04T21:53:32.881Z,101339.53
2023-02-04T21:56:09.263Z,101347.00
2023-02-04T21:58:41.129Z,101345.97
2023-02-04T22:01:13.944Z,101340.09
2023-02-04T22:03:45.706Z,101348.09
2023-02-04T22:06:21.401Z,101348.25
2023-02-04T22:08:53.134Z,101343.38
2023-02-04T22:11:30.060Z,101353.03
2023-02-04T22:14:02.849Z,101349.44
2023-02-04T22:16:36.893Z,101355.16
2023-02-04T22:19:08.649Z,101358.00
2023-02-04T22:21:40.326Z,101363.09
2023-02-04T22:24:13.239Z,101366.41
2023-02-04T22:26:44.941Z,101365.69
2023-02-04T22:29:24.460Z,101364.66
2023-02-04T22:32:00.675Z,101361.94
2023-02-04T22:34:33.546Z,101360.97
2023-02-04T22:37:05.232Z,101376.09
2023-02-04T22:39:36.986Z,101372.66
2023-02-04T22:42:11.790Z,101370.16
2023-02-04T22:44:43.371Z,101372.34
2023-02-04T22:47:15.443Z,101374.94
2023-02-04T22:49:49.876Z,101376.03
2023-02-04T22:52:24.279Z,101381.41
2023-02-04T22:54:56.047Z,101377.16
2023-02-04T22:57:31.900Z,101380.69
2023-02-04T23:00:09.691Z,101375.97
2023-02-04T23:02:44.459Z,101375.50
2023-02-04T23:05:16.302Z,101380.97
2023-02-04T23:07:50.742Z,101386.13
2023-02-04T23:10:22.692Z,101384.44
2023-02-04T23:12:54.403Z,101389.69
2023-02-04T23:15:26.130Z,101389.69
2023-02-04T23:18:01.014Z,101393.97
2023-02-04T23:20:32.826Z,101396.81
2023-02-04T23:23:05.264Z,101396.28
2023-02-04T23:25:37.088Z,101398.06
2023-02-04T23:28:08.790Z,101404.25
2023-02-04T23:30:40.563Z,101399.19
2023-02-04T23:33:12.238Z,101398.16
2023-02-04T23:35:44.015Z,101395.63
2023-02-04T23:38:16.067Z,101398.16
2023-02-04T23:40:47.729Z,101394.72
2023-02-04T23:43:19.961Z,101401.75
2023-02-04T23:45:51.897Z,101397.28
2023-02-04T23:48:24.575Z,101397.72
2023-02-04T23:51:05.243Z,101391.94
2023-02-04T23:53:38.216Z,101400.94
2023-02-04T23:56:09.901Z,101397.78
2023-02-04T23:58:41.547Z,101405.44
