createdAt,value
2018-01-24T00:00:02.760Z,785.76
2018-01-24T00:00:06.559Z,785.78
2018-01-24T00:00:10.349Z,785.81
2018-01-24T00:00:14.378Z,785.8
2018-01-24T00:00:18.500Z,785.81
2018-01-24T00:00:22.520Z,785.81
2018-01-24T00:00:26.446Z,785.78
2018-01-24T00:00:30.341Z,785.81
2018-01-24T00:00:34.238Z,785.79
2018-01-24T00:00:38.266Z,785.81
2018-01-24T00:00:42.285Z,785.8
2018-01-24T00:00:46.192Z,785.83
2018-01-24T00:00:50.116Z,785.82
2018-01-24T00:00:54.017Z,785.82
2018-01-24T00:00:57.943Z,785.81
2018-01-24T00:01:02.020Z,785.82
2018-01-24T00:01:05.913Z,785.81
2018-01-24T00:01:09.817Z,785.81
2018-01-24T00:01:13.823Z,785.81
2018-01-24T00:01:17.633Z,785.8
2018-01-24T00:01:21.555Z,785.83
2018-01-24T00:01:25.464Z,785.8
2018-01-24T00:01:29.484Z,785.81
2018-01-24T00:01:33.498Z,785.78
2018-01-24T00:01:37.423Z,785.81
2018-01-24T00:01:41.353Z,785.79
2018-01-24T00:01:45.367Z,785.8
2018-01-24T00:01:49.270Z,785.8
2018-01-24T00:01:53.281Z,785.79
2018-01-24T00:01:57.392Z,785.81
2018-01-24T00:02:01.477Z,785.79
2018-01-24T00:02:05.523Z,785.76
2018-01-24T00:02:09.443Z,785.76
2018-01-24T00:02:13.363Z,785.74
2018-01-24T00:02:17.370Z,785.77
2018-01-24T00:02:21.495Z,785.74
2018-01-24T00:02:25.308Z,785.77
2018-01-24T00:02:29.220Z,785.75
2018-01-24T00:02:33.131Z,785.81
2018-01-24T00:02:37.040Z,785.81
2018-01-24T00:02:41.172Z,785.81
2018-01-24T00:02:44.980Z,785.81
2018-01-24T00:02:49.202Z,785.83
2018-01-24T00:02:53.116Z,785.81
2018-01-24T00:02:57.153Z,785.83
2018-01-24T00:03:01.062Z,785.83
2018-01-24T00:03:05.235Z,785.85
2018-01-24T00:03:09.061Z,785.81
2018-01-24T00:03:13.142Z,785.83
2018-01-24T00:03:17.268Z,785.83
2018-01-24T00:03:21.183Z,785.84
2018-01-24T00:03:25.299Z,785.88
2018-01-24T00:03:29.010Z,785.86
2018-01-24T00:03:32.938Z,785.82
2018-01-24T00:03:36.844Z,785.87
2018-01-24T00:03:40.644Z,785.85
2018-01-24T00:03:44.568Z,785.87
2018-01-24T00:03:48.375Z,785.89
2018-01-24T00:03:52.079Z,785.87
2018-01-24T00:03:55.878Z,785.88
2018-01-24T00:03:59.895Z,785.86
2018-01-24T00:04:03.813Z,785.83
2018-01-24T00:04:07.619Z,785.85
2018-01-24T00:04:11.530Z,785.89
2018-01-24T00:04:15.352Z,785.85
2018-01-24T00:04:19.055Z,785.87
2018-01-24T00:04:23.162Z,785.84
2018-01-24T00:04:26.968Z,785.84
2018-01-24T00:04:30.779Z,785.86
2018-01-24T00:04:34.686Z,785.89
2018-01-24T00:04:38.471Z,785.85
2018-01-24T00:04:42.383Z,785.85
2018-01-24T00:04:46.288Z,785.84
2018-01-24T00:04:50.087Z,785.9
2018-01-24T00:04:54.216Z,785.91
2018-01-24T00:04:58.344Z,785.88
2018-01-24T00:05:02.249Z,785.87
2018-01-24T00:05:06.056Z,785.87
2018-01-24T00:05:09.856Z,785.87
2018-01-24T00:05:13.757Z,785.91
2018-01-24T00:05:17.560Z,785.88
2018-01-24T00:05:21.598Z,785.92
2018-01-24T00:05:25.605Z,785.88
2018-01-24T00:05:29.413Z,785.89
2018-01-24T00:05:33.335Z,785.88
2018-01-24T00:05:37.240Z,785.93
2018-01-24T00:05:41.155Z,785.84
2018-01-24T00:05:45.165Z,785.88
2018-01-24T00:05:49.174Z,785.88
2018-01-24T00:05:53.188Z,785.85
2018-01-24T00:05:57.107Z,785.89
2018-01-24T00:06:01.017Z,785.88
2018-01-24T00:06:05.446Z,785.9
2018-01-24T00:06:09.460Z,785.9
2018-01-24T00:06:13.262Z,785.87
2018-01-24T00:06:17.481Z,785.9
2018-01-24T00:06:21.512Z,785.94
2018-01-24T00:06:25.527Z,785.9
2018-01-24T00:06:29.346Z,785.92
2018-01-24T00:06:33.456Z,785.91
2018-01-24T00:06:37.600Z,785.88
2018-01-24T00:06:41.511Z,785.87
2018-01-24T00:06:45.206Z,785.89
2018-01-24T00:06:49.215Z,785.87
2018-01-24T00:06:53.066Z,785.91
2018-01-24T00:06:57.180Z,785.89
2018-01-24T00:07:01.102Z,785.9
2018-01-24T00:07:05.306Z,785.89
2018-01-24T00:07:09.344Z,785.93
2018-01-24T00:07:13.372Z,785.9
2018-01-24T00:07:17.396Z,785.9
2018-01-24T00:07:21.421Z,785.94
2018-01-24T00:07:25.440Z,785.88
2018-01-24T00:07:29.369Z,785.88
2018-01-24T00:07:33.386Z,785.9
2018-01-24T00:07:37.311Z,785.9
2018-01-24T00:07:41.212Z,785.97
2018-01-24T00:07:45.230Z,785.94
2018-01-24T00:07:49.348Z,785.93
2018-01-24T00:07:53.267Z,785.89
2018-01-24T00:07:57.064Z,785.93
2018-01-24T00:08:00.874Z,785.95
2018-01-24T00:08:05.153Z,785.95
2018-01-24T00:08:08.951Z,785.96
2018-01-24T00:08:12.762Z,785.93
2018-01-24T00:08:16.675Z,785.93
2018-01-24T00:08:20.587Z,785.95
2018-01-24T00:08:24.388Z,785.94
2018-01-24T00:08:28.291Z,785.92
2018-01-24T00:08:32.307Z,785.97
2018-01-24T00:08:36.126Z,785.92
2018-01-24T00:08:40.042Z,785.95
2018-01-24T00:08:43.936Z,785.94
2018-01-24T00:08:48.062Z,785.97
2018-01-24T00:08:52.188Z,785.94
2018-01-24T00:08:56.099Z,785.97
2018-01-24T00:08:59.896Z,785.94
2018-01-24T00:09:04.214Z,785.96
2018-01-24T00:09:08.241Z,785.99
2018-01-24T00:09:12.172Z,785.97
2018-01-24T00:09:16.081Z,785.96
2018-01-24T00:09:19.994Z,785.91
2018-01-24T00:09:24.020Z,785.9
2018-01-24T00:09:27.719Z,785.93
2018-01-24T00:09:31.619Z,785.95
2018-01-24T00:09:35.524Z,785.94
2018-01-24T00:09:39.425Z,785.92
2018-01-24T00:09:43.120Z,785.97
2018-01-24T00:09:47.143Z,785.95
2018-01-24T00:09:51.054Z,785.94
2018-01-24T00:09:55.081Z,785.98
2018-01-24T00:09:58.779Z,785.95
2018-01-24T00:10:02.476Z,785.94
2018-01-24T00:10:06.381Z,785.93
2018-01-24T00:10:10.283Z,785.9
2018-01-24T00:10:14.325Z,785.97
2018-01-24T00:10:18.141Z,785.97
2018-01-24T00:10:22.145Z,786
2018-01-24T00:10:26.262Z,785.99
2018-01-24T00:10:30.077Z,786.02
2018-01-24T00:10:34.299Z,785.97
2018-01-24T00:10:38.192Z,785.97
2018-01-24T00:10:42.204Z,785.96
2018-01-24T00:10:46.120Z,785.95
2018-01-24T00:10:49.922Z,785.98
2018-01-24T00:10:54.037Z,785.96
2018-01-24T00:10:58.065Z,785.98
2018-01-24T00:11:01.774Z,785.97
2018-01-24T00:11:05.788Z,785.97
2018-01-24T00:11:09.709Z,785.98
2018-01-24T00:11:13.627Z,785.99
2018-01-24T00:11:17.428Z,785.93
2018-01-24T00:11:21.459Z,786.01
2018-01-24T00:11:25.469Z,785.99
2018-01-24T00:11:29.490Z,785.97
2018-01-24T00:11:33.502Z,786
2018-01-24T00:11:37.404Z,786.02
2018-01-24T00:11:41.522Z,786
2018-01-24T00:11:45.425Z,786.01
2018-01-24T00:11:49.555Z,786.01
2018-01-24T00:11:53.567Z,786.01
2018-01-24T00:11:57.784Z,786
2018-01-24T00:12:01.843Z,785.97
2018-01-24T00:12:05.761Z,786.02
2018-01-24T00:12:09.672Z,785.99
2018-01-24T00:12:13.594Z,785.95
2018-01-24T00:12:17.510Z,786.01
2018-01-24T00:12:21.630Z,785.98
2018-01-24T00:12:25.431Z,785.95
2018-01-24T00:12:29.250Z,786
2018-01-24T00:12:33.260Z,786.01
2018-01-24T00:12:37.169Z,786.02
2018-01-24T00:12:41.184Z,786.01
2018-01-24T00:12:45.402Z,786
2018-01-24T00:12:49.520Z,786.01
2018-01-24T00:12:53.415Z,785.99
2018-01-24T00:12:57.515Z,785.98
2018-01-24T00:13:01.526Z,785.99
2018-01-24T00:13:05.549Z,786.01
2018-01-24T00:13:09.348Z,785.99
2018-01-24T00:13:13.361Z,785.99
2018-01-24T00:13:17.389Z,785.97
2018-01-24T00:13:21.310Z,786
2018-01-24T00:13:25.113Z,785.99
2018-01-24T00:13:29.136Z,785.98
2018-01-24T00:13:33.266Z,785.97
2018-01-24T00:13:37.183Z,785.98
2018-01-24T00:13:40.974Z,785.96
2018-01-24T00:13:44.873Z,785.98
2018-01-24T00:13:48.788Z,785.97
2018-01-24T00:13:52.812Z,785.98
2018-01-24T00:13:56.948Z,785.95
2018-01-24T00:14:00.842Z,785.96
2018-01-24T00:14:04.965Z,785.97
2018-01-24T00:14:08.772Z,785.95
2018-01-24T00:14:12.788Z,786
2018-01-24T00:14:16.709Z,785.96
2018-01-24T00:14:20.415Z,785.95
2018-01-24T00:14:24.428Z,785.94
2018-01-24T00:14:28.546Z,785.93
2018-01-24T00:14:32.364Z,785.93
2018-01-24T00:14:36.063Z,785.96
2018-01-24T00:14:40.082Z,785.96
2018-01-24T00:14:43.899Z,785.95
2018-01-24T00:14:47.802Z,785.98
2018-01-24T00:14:51.903Z,785.96
2018-01-24T00:14:55.810Z,785.97
2018-01-24T00:14:59.729Z,785.95
2018-01-24T00:15:03.701Z,785.97
2018-01-24T00:15:07.624Z,785.98
2018-01-24T00:15:11.753Z,786
2018-01-24T00:15:15.667Z,785.98
2018-01-24T00:15:19.689Z,785.96
2018-01-24T00:15:23.697Z,785.92
2018-01-24T00:15:27.707Z,785.97
2018-01-24T00:15:31.932Z,785.98
2018-01-24T00:15:35.932Z,785.98
2018-01-24T00:15:39.725Z,785.94
2018-01-24T00:15:43.622Z,785.97
2018-01-24T00:15:47.648Z,786.01
2018-01-24T00:15:51.771Z,785.99
2018-01-24T00:15:55.672Z,785.99
2018-01-24T00:15:59.490Z,786
2018-01-24T00:16:03.420Z,785.98
2018-01-24T00:16:07.564Z,786
2018-01-24T00:16:11.488Z,785.97
2018-01-24T00:16:15.306Z,785.97
2018-01-24T00:16:19.336Z,785.98
2018-01-24T00:16:23.251Z,785.96
2018-01-24T00:16:27.058Z,785.96
2018-01-24T00:16:30.959Z,785.98
2018-01-24T00:16:34.867Z,785.98
2018-01-24T00:16:38.661Z,786.02
2018-01-24T00:16:42.569Z,785.97
2018-01-24T00:16:46.680Z,785.98
2018-01-24T00:16:50.801Z,785.96
2018-01-24T00:16:54.717Z,785.91
2018-01-24T00:16:58.733Z,785.96
2018-01-24T00:17:02.870Z,785.88
2018-01-24T00:17:06.771Z,785.93
2018-01-24T00:17:10.471Z,785.97
2018-01-24T00:17:14.498Z,785.96
2018-01-24T00:17:18.514Z,785.93
2018-01-24T00:17:22.641Z,785.93
2018-01-24T00:17:26.558Z,785.95
2018-01-24T00:17:30.679Z,785.93
2018-01-24T00:17:34.475Z,785.97
2018-01-24T00:17:38.293Z,785.95
2018-01-24T00:17:42.200Z,785.94
2018-01-24T00:17:46.213Z,785.95
2018-01-24T00:17:50.131Z,785.92
2018-01-24T00:17:54.141Z,785.96
2018-01-24T00:17:58.050Z,785.95
2018-01-24T00:18:02.192Z,785.93
2018-01-24T00:18:06.325Z,785.93
2018-01-24T00:18:10.360Z,785.95
2018-01-24T00:18:14.163Z,785.95
2018-01-24T00:18:18.187Z,785.93
2018-01-24T00:18:22.216Z,785.96
2018-01-24T00:18:26.126Z,785.97
2018-01-24T00:18:30.066Z,785.97
2018-01-24T00:18:33.987Z,785.95
2018-01-24T00:18:37.907Z,785.94
2018-01-24T00:18:41.730Z,785.95
2018-01-24T00:18:45.632Z,785.99
2018-01-24T00:18:49.861Z,785.9
2018-01-24T00:18:53.770Z,785.94
2018-01-24T00:18:57.676Z,785.93
2018-01-24T00:19:01.476Z,785.96
2018-01-24T00:19:05.480Z,785.95
2018-01-24T00:19:09.290Z,785.87
2018-01-24T00:19:13.323Z,785.9
2018-01-24T00:19:17.133Z,785.93
2018-01-24T00:19:21.151Z,785.92
2018-01-24T00:19:25.090Z,785.95
2018-01-24T00:19:28.990Z,785.96
2018-01-24T00:19:32.908Z,785.92
2018-01-24T00:19:37.037Z,785.91
2018-01-24T00:19:41.050Z,785.94
2018-01-24T00:19:45.060Z,785.95
2018-01-24T00:19:49.180Z,785.91
2018-01-24T00:19:52.976Z,785.96
2018-01-24T00:19:56.777Z,785.92
2018-01-24T00:20:00.571Z,785.94
2018-01-24T00:20:04.378Z,785.97
2018-01-24T00:20:08.293Z,785.93
2018-01-24T00:20:12.118Z,785.94
2018-01-24T00:20:16.027Z,785.91
2018-01-24T00:20:20.046Z,785.95
2018-01-24T00:20:24.063Z,785.95
2018-01-24T00:20:27.881Z,785.97
2018-01-24T00:20:31.686Z,785.9
2018-01-24T00:20:35.602Z,785.88
2018-01-24T00:20:39.409Z,785.97
2018-01-24T00:20:43.532Z,785.91
2018-01-24T00:20:47.766Z,785.87
2018-01-24T00:20:51.739Z,785.89
2018-01-24T00:20:55.666Z,785.87
2018-01-24T00:20:59.596Z,785.93
2018-01-24T00:21:03.496Z,785.88
2018-01-24T00:21:07.289Z,785.93
2018-01-24T00:21:11.313Z,785.91
2018-01-24T00:21:15.433Z,785.98
2018-01-24T00:21:19.259Z,785.95
2018-01-24T00:21:22.960Z,785.96
2018-01-24T00:21:27.039Z,785.98
2018-01-24T00:21:31.051Z,785.94
2018-01-24T00:21:34.955Z,785.98
2018-01-24T00:21:38.648Z,785.93
2018-01-24T00:21:42.453Z,785.98
2018-01-24T00:21:46.572Z,785.98
2018-01-24T00:21:50.491Z,785.98
2018-01-24T00:21:54.626Z,785.98
2018-01-24T00:21:58.315Z,786.02
2018-01-24T00:22:02.009Z,786
2018-01-24T00:22:06.133Z,786
2018-01-24T00:22:10.054Z,786
2018-01-24T00:22:13.972Z,785.96
2018-01-24T00:22:17.874Z,785.97
2018-01-24T00:22:21.989Z,786.01
2018-01-24T00:22:25.790Z,785.91
2018-01-24T00:22:29.696Z,785.93
2018-01-24T00:22:33.514Z,785.89
2018-01-24T00:22:37.546Z,785.95
2018-01-24T00:22:41.453Z,785.96
2018-01-24T00:22:45.473Z,786.02
2018-01-24T00:22:49.382Z,786.01
2018-01-24T00:22:53.201Z,786.01
2018-01-24T00:22:57.000Z,786.02
2018-01-24T00:23:00.926Z,786.01
2018-01-24T00:23:05.227Z,786.01
2018-01-24T00:23:09.302Z,785.97
2018-01-24T00:23:13.426Z,786
2018-01-24T00:23:17.227Z,786.03
2018-01-24T00:23:21.140Z,786.01
2018-01-24T00:23:24.943Z,786
2018-01-24T00:23:28.949Z,785.98
2018-01-24T00:23:32.763Z,785.98
2018-01-24T00:23:36.905Z,785.96
2018-01-24T00:23:40.731Z,785.97
2018-01-24T00:23:44.746Z,785.92
2018-01-24T00:23:48.967Z,785.94
2018-01-24T00:23:52.972Z,785.89
2018-01-24T00:23:56.767Z,785.9
2018-01-24T00:24:00.581Z,785.94
2018-01-24T00:24:04.496Z,785.99
2018-01-24T00:24:08.609Z,785.97
2018-01-24T00:24:12.653Z,785.96
2018-01-24T00:24:16.363Z,785.97
2018-01-24T00:24:20.309Z,786
2018-01-24T00:24:24.104Z,785.98
2018-01-24T00:24:27.824Z,785.97
2018-01-24T00:24:31.835Z,786.03
2018-01-24T00:24:35.741Z,786
2018-01-24T00:24:39.759Z,786.01
2018-01-24T00:24:43.995Z,786.02
2018-01-24T00:24:48.012Z,785.99
2018-01-24T00:24:51.921Z,786
2018-01-24T00:24:55.636Z,786.02
2018-01-24T00:24:59.429Z,786
2018-01-24T00:25:03.258Z,785.99
2018-01-24T00:25:07.280Z,786.03
2018-01-24T00:25:11.283Z,786.02
2018-01-24T00:25:15.094Z,785.99
2018-01-24T00:25:18.890Z,786.01
2018-01-24T00:25:23.005Z,785.99
2018-01-24T00:25:27.228Z,786.01
2018-01-24T00:25:31.147Z,785.99
2018-01-24T00:25:34.960Z,786.01
2018-01-24T00:25:38.884Z,786
2018-01-24T00:25:42.683Z,786.04
2018-01-24T00:25:46.582Z,785.99
2018-01-24T00:25:50.481Z,785.96
2018-01-24T00:25:54.517Z,786.05
2018-01-24T00:25:58.322Z,786.02
2018-01-24T00:26:02.429Z,786.04
2018-01-24T00:26:06.250Z,786.01
2018-01-24T00:26:10.376Z,786.03
2018-01-24T00:26:14.068Z,785.99
2018-01-24T00:26:18.098Z,786.01
2018-01-24T00:26:22.112Z,786.01
2018-01-24T00:26:25.812Z,786.01
2018-01-24T00:26:29.808Z,786.01
2018-01-24T00:26:33.615Z,786.05
2018-01-24T00:26:37.538Z,786.03
2018-01-24T00:26:41.648Z,786.01
2018-01-24T00:26:45.762Z,786.01
2018-01-24T00:26:49.664Z,785.99
2018-01-24T00:26:53.577Z,785.99
2018-01-24T00:26:57.486Z,786
2018-01-24T00:27:01.393Z,786
2018-01-24T00:27:05.508Z,786
2018-01-24T00:27:09.410Z,786
2018-01-24T00:27:13.418Z,786.01
2018-01-24T00:27:17.114Z,786
2018-01-24T00:27:21.239Z,786.04
2018-01-24T00:27:25.146Z,786.03
2018-01-24T00:27:28.858Z,786.06
2018-01-24T00:27:32.764Z,786.01
2018-01-24T00:27:36.677Z,786.03
2018-01-24T00:27:40.598Z,786.01
2018-01-24T00:27:44.717Z,786.05
2018-01-24T00:27:48.724Z,786.04
2018-01-24T00:27:52.651Z,786.01
2018-01-24T00:27:56.466Z,786.02
2018-01-24T00:28:00.269Z,786.07
2018-01-24T00:28:04.560Z,786.03
2018-01-24T00:28:08.473Z,786.02
2018-01-24T00:28:12.587Z,786.06
2018-01-24T00:28:16.588Z,786.07
2018-01-24T00:28:20.624Z,786.06
2018-01-24T00:28:24.447Z,786.08
2018-01-24T00:28:28.140Z,786.06
2018-01-24T00:28:32.056Z,786.02
2018-01-24T00:28:36.080Z,786.03
2018-01-24T00:28:40.084Z,786.06
2018-01-24T00:28:43.886Z,786.07
2018-01-24T00:28:47.808Z,786.11
2018-01-24T00:28:51.598Z,786.1
2018-01-24T00:28:55.405Z,786.11
2018-01-24T00:28:59.206Z,786.11
2018-01-24T00:29:03.125Z,786.12
2018-01-24T00:29:06.918Z,786.08
2018-01-24T00:29:10.925Z,786.12
2018-01-24T00:29:14.843Z,786.11
2018-01-24T00:29:18.743Z,786.09
2018-01-24T00:29:22.807Z,786.08
2018-01-24T00:29:26.604Z,786.08
2018-01-24T00:29:30.415Z,786.1
2018-01-24T00:29:34.479Z,786.12
2018-01-24T00:29:38.385Z,786.14
2018-01-24T00:29:42.411Z,786.15
2018-01-24T00:29:46.432Z,786.14
2018-01-24T00:29:50.442Z,786.14
2018-01-24T00:29:54.347Z,786.15
2018-01-24T00:29:58.051Z,786.16
2018-01-24T00:30:01.918Z,786.16
2018-01-24T00:30:05.827Z,786.17
2018-01-24T00:30:09.734Z,786.15
2018-01-24T00:30:13.854Z,786.18
2018-01-24T00:30:17.853Z,786.16
2018-01-24T00:30:21.864Z,786.2
2018-01-24T00:30:25.881Z,786.21
2018-01-24T00:30:29.701Z,786.21
2018-01-24T00:30:33.715Z,786.22
2018-01-24T00:30:37.606Z,786.21
2018-01-24T00:30:41.525Z,786.23
2018-01-24T00:30:45.647Z,786.2
2018-01-24T00:30:49.764Z,786.2
2018-01-24T00:30:53.574Z,786.22
2018-01-24T00:30:57.731Z,786.22
2018-01-24T00:31:01.633Z,786.21
2018-01-24T00:31:05.450Z,786.25
2018-01-24T00:31:09.360Z,786.24
2018-01-24T00:31:13.281Z,786.24
2018-01-24T00:31:16.979Z,786.24
2018-01-24T00:31:20.775Z,786.24
2018-01-24T00:31:24.896Z,786.24
2018-01-24T00:31:28.919Z,786.24
2018-01-24T00:31:32.830Z,786.24
2018-01-24T00:31:36.729Z,786.22
2018-01-24T00:31:40.533Z,786.29
2018-01-24T00:31:44.337Z,786.3
2018-01-24T00:31:48.468Z,786.27
2018-01-24T00:31:52.268Z,786.27
2018-01-24T00:31:56.092Z,786.29
2018-01-24T00:32:00.218Z,786.29
2018-01-24T00:32:03.935Z,786.31
2018-01-24T00:32:07.734Z,786.28
2018-01-24T00:32:11.651Z,786.32
2018-01-24T00:32:15.560Z,786.33
2018-01-24T00:32:19.409Z,786.33
2018-01-24T00:32:23.325Z,786.31
2018-01-24T00:32:27.235Z,786.32
2018-01-24T00:32:31.264Z,786.33
2018-01-24T00:32:35.112Z,786.34
2018-01-24T00:32:39.111Z,786.29
2018-01-24T00:32:43.017Z,786.32
2018-01-24T00:32:46.926Z,786.35
2018-01-24T00:32:50.828Z,786.36
2018-01-24T00:32:54.735Z,786.32
2018-01-24T00:32:58.858Z,786.31
2018-01-24T00:33:03.266Z,786.35
2018-01-24T00:33:06.962Z,786.35
2018-01-24T00:33:10.885Z,786.37
2018-01-24T00:33:14.896Z,786.36
2018-01-24T00:33:18.796Z,786.34
2018-01-24T00:33:22.594Z,786.39
2018-01-24T00:33:26.403Z,786.38
2018-01-24T00:33:30.213Z,786.41
2018-01-24T00:33:34.228Z,786.39
2018-01-24T00:33:38.140Z,786.41
2018-01-24T00:33:42.059Z,786.38
2018-01-24T00:33:45.987Z,786.42
2018-01-24T00:33:49.999Z,786.43
2018-01-24T00:33:53.806Z,786.42
2018-01-24T00:33:57.890Z,786.41
2018-01-24T00:34:01.806Z,786.44
2018-01-24T00:34:05.508Z,786.37
2018-01-24T00:34:09.407Z,786.42
2018-01-24T00:34:13.310Z,786.4
2018-01-24T00:34:17.502Z,786.42
2018-01-24T00:34:21.131Z,786.43
2018-01-24T00:34:25.043Z,786.46
2018-01-24T00:34:28.870Z,786.43
2018-01-24T00:34:32.992Z,786.45
2018-01-24T00:34:36.796Z,786.46
2018-01-24T00:34:40.711Z,786.43
2018-01-24T00:34:44.503Z,786.46
2018-01-24T00:34:48.580Z,786.44
2018-01-24T00:34:52.381Z,786.43
2018-01-24T00:34:56.186Z,786.43
2018-01-24T00:35:00.192Z,786.45
2018-01-24T00:35:03.999Z,786.47
2018-01-24T00:35:08.033Z,786.43
2018-01-24T00:35:11.969Z,786.44
2018-01-24T00:35:15.870Z,786.43
2018-01-24T00:35:19.789Z,786.46
2018-01-24T00:35:23.913Z,786.43
2018-01-24T00:35:27.831Z,786.42
2018-01-24T00:35:31.747Z,786.45
2018-01-24T00:35:35.653Z,786.46
2018-01-24T00:35:39.658Z,786.46
2018-01-24T00:35:43.463Z,786.42
2018-01-24T00:35:47.576Z,786.44
2018-01-24T00:35:51.282Z,786.43
2018-01-24T00:35:55.172Z,786.45
2018-01-24T00:35:59.296Z,786.45
2018-01-24T00:36:03.349Z,786.47
2018-01-24T00:36:07.147Z,786.46
2018-01-24T00:36:11.162Z,786.43
2018-01-24T00:36:15.281Z,786.46
2018-01-24T00:36:19.093Z,786.43
2018-01-24T00:36:22.911Z,786.45
2018-01-24T00:36:26.821Z,786.46
2018-01-24T00:36:30.830Z,786.44
2018-01-24T00:36:34.741Z,786.45
2018-01-24T00:36:38.656Z,786.45
2018-01-24T00:36:42.776Z,786.43
2018-01-24T00:36:46.587Z,786.42
2018-01-24T00:36:50.515Z,786.44
2018-01-24T00:36:54.427Z,786.44
2018-01-24T00:36:58.348Z,786.45
2018-01-24T00:37:02.248Z,786.48
2018-01-24T00:37:05.969Z,786.44
2018-01-24T00:37:09.663Z,786.46
2018-01-24T00:37:13.578Z,786.44
2018-01-24T00:37:17.612Z,786.48
2018-01-24T00:37:21.410Z,786.45
2018-01-24T00:37:25.317Z,786.47
2018-01-24T00:37:29.115Z,786.44
2018-01-24T00:37:33.040Z,786.43
2018-01-24T00:37:37.178Z,786.47
2018-01-24T00:37:40.980Z,786.43
2018-01-24T00:37:44.998Z,786.45
2018-01-24T00:37:49.233Z,786.47
2018-01-24T00:37:52.928Z,786.45
2018-01-24T00:37:56.740Z,786.45
2018-01-24T00:38:00.773Z,786.46
2018-01-24T00:38:04.789Z,786.47
2018-01-24T00:38:08.690Z,786.47
2018-01-24T00:38:12.616Z,786.46
2018-01-24T00:38:16.420Z,786.43
2018-01-24T00:38:20.316Z,786.47
2018-01-24T00:38:24.429Z,786.48
2018-01-24T00:38:28.131Z,786.49
2018-01-24T00:38:32.063Z,786.45
2018-01-24T00:38:35.969Z,786.49
2018-01-24T00:38:39.788Z,786.5
2018-01-24T00:38:43.813Z,786.5
2018-01-24T00:38:48.042Z,786.5
2018-01-24T00:38:51.850Z,786.51
2018-01-24T00:38:55.749Z,786.52
2018-01-24T00:38:59.774Z,786.5
2018-01-24T00:39:03.579Z,786.51
2018-01-24T00:39:07.586Z,786.52
2018-01-24T00:39:11.496Z,786.49
2018-01-24T00:39:15.186Z,786.52
2018-01-24T00:39:19.117Z,786.51
2018-01-24T00:39:23.034Z,786.52
2018-01-24T00:39:26.863Z,786.51
2018-01-24T00:39:30.998Z,786.51
2018-01-24T00:39:34.806Z,786.51
2018-01-24T00:39:38.616Z,786.52
2018-01-24T00:39:42.418Z,786.52
2018-01-24T00:39:46.446Z,786.55
2018-01-24T00:39:50.256Z,786.53
2018-01-24T00:39:54.177Z,786.55
2018-01-24T00:39:58.096Z,786.53
2018-01-24T00:40:02.240Z,786.52
2018-01-24T00:40:06.138Z,786.54
2018-01-24T00:40:10.248Z,786.5
2018-01-24T00:40:14.378Z,786.47
2018-01-24T00:40:18.391Z,786.52
2018-01-24T00:40:22.531Z,786.49
2018-01-24T00:40:26.557Z,786.55
2018-01-24T00:40:30.356Z,786.54
2018-01-24T00:40:34.273Z,786.55
2018-01-24T00:40:38.093Z,786.58
2018-01-24T00:40:42.017Z,786.52
2018-01-24T00:40:45.939Z,786.56
2018-01-24T00:40:49.836Z,786.58
2018-01-24T00:40:53.842Z,786.51
2018-01-24T00:40:57.859Z,786.5
2018-01-24T00:41:01.984Z,786.53
2018-01-24T00:41:06.103Z,786.53
2018-01-24T00:41:09.923Z,786.59
2018-01-24T00:41:13.943Z,786.57
2018-01-24T00:41:17.977Z,786.55
2018-01-24T00:41:22.213Z,786.57
2018-01-24T00:41:26.339Z,786.57
2018-01-24T00:41:30.357Z,786.58
2018-01-24T00:41:34.373Z,786.58
2018-01-24T00:41:38.395Z,786.58
2018-01-24T00:41:42.407Z,786.58
2018-01-24T00:41:46.318Z,786.59
2018-01-24T00:41:50.224Z,786.59
2018-01-24T00:41:54.019Z,786.59
2018-01-24T00:41:57.835Z,786.61
2018-01-24T00:42:01.642Z,786.61
2018-01-24T00:42:05.701Z,786.63
2018-01-24T00:42:09.710Z,786.63
2018-01-24T00:42:13.522Z,786.65
2018-01-24T00:42:17.535Z,786.66
2018-01-24T00:42:21.441Z,786.67
2018-01-24T00:42:25.339Z,786.65
2018-01-24T00:42:29.353Z,786.67
2018-01-24T00:42:33.267Z,786.64
2018-01-24T00:42:37.075Z,786.67
2018-01-24T00:42:40.978Z,786.66
2018-01-24T00:42:44.777Z,786.67
2018-01-24T00:42:48.787Z,786.69
2018-01-24T00:42:52.703Z,786.72
2018-01-24T00:42:56.511Z,786.72
2018-01-24T00:43:00.326Z,786.7
2018-01-24T00:43:04.332Z,786.71
2018-01-24T00:43:08.265Z,786.72
2018-01-24T00:43:12.180Z,786.69
2018-01-24T00:43:15.991Z,786.74
2018-01-24T00:43:19.899Z,786.72
2018-01-24T00:43:23.803Z,786.75
2018-01-24T00:43:27.600Z,786.75
2018-01-24T00:43:31.502Z,786.73
2018-01-24T00:43:35.506Z,786.76
2018-01-24T00:43:39.634Z,786.75
2018-01-24T00:43:43.427Z,786.78
2018-01-24T00:43:47.431Z,786.76
2018-01-24T00:43:51.337Z,786.77
2018-01-24T00:43:55.352Z,786.78
2018-01-24T00:43:59.482Z,786.81
2018-01-24T00:44:03.696Z,786.82
2018-01-24T00:44:07.624Z,786.77
2018-01-24T00:44:11.637Z,786.8
2018-01-24T00:44:15.655Z,786.84
2018-01-24T00:44:19.444Z,786.86
2018-01-24T00:44:23.471Z,786.85
2018-01-24T00:44:27.275Z,786.88
2018-01-24T00:44:31.400Z,786.88
2018-01-24T00:44:35.204Z,786.89
2018-01-24T00:44:39.115Z,786.85
2018-01-24T00:44:43.029Z,786.88
2018-01-24T00:44:47.137Z,786.87
2018-01-24T00:45:23.254Z,786.91
2018-01-24T00:45:27.167Z,786.92
2018-01-24T00:45:31.088Z,786.96
2018-01-24T00:45:34.909Z,786.95
2018-01-24T00:45:39.039Z,786.96
2018-01-24T00:45:42.834Z,786.95
2018-01-24T00:45:46.944Z,786.95
2018-01-24T00:45:50.944Z,786.99
2018-01-24T00:45:54.846Z,786.97
2018-01-24T00:45:58.874Z,786.94
2018-01-24T00:46:02.683Z,786.98
2018-01-24T00:46:06.380Z,787
2018-01-24T00:46:10.412Z,787
2018-01-24T00:46:14.325Z,786.99
2018-01-24T00:46:18.455Z,787
2018-01-24T00:46:22.370Z,787.04
2018-01-24T00:46:26.422Z,787.01
2018-01-24T00:46:30.441Z,786.99
2018-01-24T00:46:34.363Z,787.02
2018-01-24T00:46:38.053Z,787.02
2018-01-24T00:46:41.969Z,787.01
2018-01-24T00:46:45.968Z,787.04
2018-01-24T00:46:50.084Z,787.05
2018-01-24T00:46:54.054Z,787.09
2018-01-24T00:46:58.071Z,787.08
2018-01-24T00:47:02.198Z,787.06
2018-01-24T00:47:06.342Z,787.06
2018-01-24T00:47:10.259Z,787.11
2018-01-24T00:47:14.173Z,787.12
2018-01-24T00:47:17.977Z,787.09
2018-01-24T00:47:21.908Z,787.07
2018-01-24T00:47:25.700Z,787.11
2018-01-24T00:47:29.608Z,787.15
2018-01-24T00:47:33.512Z,787.13
2018-01-24T00:47:37.430Z,787.13
2018-01-24T00:47:41.347Z,787.15
2018-01-24T00:47:45.257Z,787.12
2018-01-24T00:47:49.179Z,787.1
2018-01-24T00:47:53.006Z,787.11
2018-01-24T00:47:56.924Z,787.14
2018-01-24T00:48:00.864Z,787.14
2018-01-24T00:48:04.615Z,787.1
2018-01-24T00:48:08.542Z,787.12
2018-01-24T00:48:12.446Z,787.12
2018-01-24T00:48:16.452Z,787.16
2018-01-24T00:48:20.485Z,787.19
2018-01-24T00:48:24.503Z,787.19
2018-01-24T00:48:28.322Z,787.17
2018-01-24T00:48:32.552Z,787.22
2018-01-24T00:48:36.352Z,787.2
2018-01-24T00:48:40.270Z,787.19
2018-01-24T00:48:44.297Z,787.23
2018-01-24T00:48:48.431Z,787.22
2018-01-24T00:48:52.571Z,787.23
2018-01-24T00:48:56.396Z,787.25
2018-01-24T00:49:00.430Z,787.22
2018-01-24T00:49:04.254Z,787.21
2018-01-24T00:49:08.416Z,787.26
2018-01-24T00:49:12.534Z,787.23
2018-01-24T00:49:16.454Z,787.21
2018-01-24T00:49:20.462Z,787.27
2018-01-24T00:49:24.381Z,787.26
2018-01-24T00:49:28.084Z,787.28
2018-01-24T00:49:32.217Z,787.27
2018-01-24T00:49:36.040Z,787.28
2018-01-24T00:49:40.271Z,787.29
2018-01-24T00:49:44.060Z,787.28
2018-01-24T00:49:48.083Z,787.3
2018-01-24T00:49:52.094Z,787.3
2018-01-24T00:49:56.222Z,787.32
2018-01-24T00:50:00.150Z,787.28