createdAt,value
2023-02-11T00:01:56.001Z,2.50
2023-02-11T00:04:24.731Z,2.50
2023-02-11T00:06:53.295Z,2.60
2023-02-11T00:09:21.918Z,2.60
2023-02-11T00:11:53.136Z,2.60
2023-02-11T00:14:21.944Z,2.70
2023-02-11T00:16:51.070Z,2.70
2023-02-11T00:19:20.725Z,2.60
2023-02-11T00:21:49.359Z,2.70
2023-02-11T00:24:18.104Z,2.70
2023-02-11T00:26:47.101Z,2.60
2023-02-11T00:29:17.657Z,2.70
2023-02-11T00:31:47.208Z,2.70
2023-02-11T00:34:15.878Z,2.70
2023-02-11T00:36:44.477Z,2.70
2023-02-11T00:39:13.375Z,2.80
2023-02-11T00:41:42.265Z,2.80
2023-02-11T00:44:10.775Z,2.80
2023-02-11T00:46:40.902Z,2.80
2023-02-11T00:49:09.500Z,2.80
2023-02-11T00:51:38.167Z,2.80
2023-02-11T00:54:07.981Z,2.90
2023-02-11T00:56:37.510Z,2.80
2023-02-11T00:59:09.615Z,2.80
2023-02-11T01:01:42.364Z,2.80
2023-02-11T01:04:14.839Z,2.80
2023-02-11T01:06:43.996Z,2.90
2023-02-11T01:09:12.564Z,2.90
2023-02-11T01:11:41.543Z,2.90
2023-02-11T01:14:10.492Z,2.90
2023-02-11T01:16:42.111Z,2.90
2023-02-11T01:19:10.897Z,2.90
2023-02-11T01:21:39.425Z,2.90
2023-02-11T01:24:08.383Z,2.90
2023-02-11T01:26:37.324Z,2.90
2023-02-11T01:29:05.936Z,2.90
2023-02-11T01:31:34.948Z,2.90
2023-02-11T01:34:05.838Z,2.90
2023-02-11T01:36:36.673Z,2.90
2023-02-11T01:39:09.504Z,2.90
2023-02-11T01:41:39.349Z,2.80
2023-02-11T01:44:28.649Z,2.80
2023-02-11T01:46:58.562Z,2.90
2023-02-11T01:49:34.391Z,2.80
2023-02-11T01:52:13.544Z,2.90
2023-02-11T01:55:01.772Z,2.90
2023-02-11T01:57:35.333Z,2.80
2023-02-11T02:00:14.473Z,2.80
2023-02-11T02:02:59.072Z,2.80
2023-02-11T02:05:36.822Z,2.80
2023-02-11T02:08:10.307Z,2.80
2023-02-11T02:10:42.789Z,2.80
2023-02-11T02:13:12.173Z,2.50
2023-02-11T02:15:43.116Z,2.80
2023-02-11T02:18:24.798Z,2.80
2023-02-11T02:21:35.504Z,2.80
2023-02-11T02:24:48.596Z,2.80
2023-02-11T02:27:41.463Z,2.80
2023-02-11T02:30:43.988Z,2.70
2023-02-11T02:33:44.700Z,2.70
2023-02-11T02:36:21.492Z,2.70
2023-02-11T02:38:55.367Z,2.60
2023-02-11T02:41:28.723Z,2.60
2023-02-11T02:43:57.562Z,2.60
2023-02-11T02:46:28.735Z,2.60
2023-02-11T02:48:58.619Z,2.50
2023-02-11T02:51:48.747Z,2.50
2023-02-11T02:54:50.269Z,2.60
2023-02-11T02:57:30.732Z,2.60
2023-02-11T03:00:15.085Z,2.60
2023-02-11T03:02:54.689Z,2.70
2023-02-11T03:05:32.176Z,2.70
2023-02-11T03:08:08.666Z,2.70
2023-02-11T03:10:39.952Z,2.70
2023-02-11T03:13:09.503Z,2.70
2023-02-11T03:15:42.613Z,2.70
2023-02-11T03:18:14.955Z,2.70
2023-02-11T03:20:46.240Z,2.80
2023-02-11T03:23:20.351Z,2.70
2023-02-11T03:25:53.126Z,2.70
2023-02-11T03:28:30.037Z,2.70
2023-02-11T03:31:06.384Z,2.80
2023-02-11T03:33:42.142Z,2.90
2023-02-11T03:36:17.893Z,2.80
2023-02-11T03:38:52.404Z,2.80
2023-02-11T03:41:24.875Z,2.80
2023-02-11T03:43:56.366Z,2.80
2023-02-11T03:46:31.964Z,2.80
2023-02-11T03:49:05.357Z,2.80
2023-02-11T03:51:34.789Z,2.70
2023-02-11T03:54:08.402Z,2.80
2023-02-11T03:56:43.599Z,2.80
2023-02-11T03:59:12.139Z,2.80
2023-02-11T04:01:40.678Z,2.80
2023-02-11T04:04:09.317Z,2.70
2023-02-11T04:06:37.977Z,2.70
2023-02-11T04:09:09.082Z,2.70
2023-02-11T04:11:37.975Z,2.70
2023-02-11T04:14:06.750Z,2.60
2023-02-11T04:16:35.400Z,2.50
2023-02-11T04:19:03.990Z,2.50
2023-02-11T04:21:32.568Z,2.40
2023-02-11T04:24:01.137Z,2.30
2023-02-11T04:26:31.125Z,2.30
2023-02-11T04:28:59.680Z,2.40
2023-02-11T04:31:28.355Z,2.40
2023-02-11T04:33:57.704Z,2.40
2023-02-11T04:36:26.375Z,2.40
2023-02-11T04:38:55.000Z,2.40
2023-02-11T04:41:23.588Z,2.40
2023-02-11T04:43:53.570Z,2.40
2023-02-11T04:46:22.193Z,2.30
2023-02-11T04:48:50.912Z,2.20
2023-02-11T04:51:19.460Z,2.10
2023-02-11T04:53:47.969Z,2.10
2023-02-11T04:56:16.593Z,2.10
2023-02-11T04:58:45.278Z,2.10
2023-02-11T05:01:17.344Z,2.10
2023-02-11T05:03:46.247Z,2.00
2023-02-11T05:06:14.856Z,2.00
2023-02-11T05:08:43.591Z,1.90
2023-02-11T05:11:17.525Z,1.90
2023-02-11T05:13:46.109Z,1.90
2023-02-11T05:16:19.424Z,1.90
2023-02-11T05:18:49.703Z,1.90
2023-02-11T05:21:21.202Z,1.80
2023-02-11T05:23:50.100Z,2.00
2023-02-11T05:26:19.021Z,2.10
2023-02-11T05:28:47.556Z,2.30
2023-02-11T05:31:17.635Z,2.30
2023-02-11T05:33:46.219Z,2.40
2023-02-11T05:36:16.198Z,2.50
2023-02-11T05:38:46.034Z,2.50
2023-02-11T05:41:14.960Z,2.50
2023-02-11T05:43:43.588Z,2.60
2023-02-11T05:46:12.200Z,2.60
2023-02-11T05:48:42.164Z,2.60
2023-02-11T05:51:10.787Z,2.70
2023-02-11T05:53:39.352Z,2.70
2023-02-11T05:56:08.356Z,2.70
2023-02-11T05:58:36.895Z,2.70
2023-02-11T06:01:05.668Z,2.70
2023-02-11T06:03:34.251Z,2.70
2023-02-11T06:06:04.488Z,2.70
2023-02-11T06:08:33.016Z,2.70
2023-02-11T06:11:01.605Z,2.80
2023-02-11T06:13:30.079Z,2.80
2023-02-11T06:15:59.581Z,2.90
2023-02-11T06:18:28.194Z,2.90
2023-02-11T06:20:56.987Z,2.80
2023-02-11T06:23:29.178Z,2.90
2023-02-11T06:26:04.089Z,2.90
2023-02-11T06:28:32.831Z,2.90
2023-02-11T06:31:06.938Z,2.90
2023-02-11T06:33:36.415Z,3.00
2023-02-11T06:36:06.289Z,3.00
2023-02-11T06:38:36.358Z,3.00
2023-02-11T06:41:05.059Z,2.90
2023-02-11T06:43:33.592Z,3.00
2023-02-11T06:46:02.228Z,3.00
2023-02-11T06:48:30.770Z,3.00
2023-02-11T06:51:03.233Z,3.00
2023-02-11T06:53:31.775Z,3.10
2023-02-11T06:56:05.817Z,3.10
2023-02-11T06:58:34.574Z,3.20
2023-02-11T07:01:07.496Z,3.20
2023-02-11T07:03:36.532Z,3.30
2023-02-11T07:06:05.937Z,3.40
2023-02-11T07:08:34.882Z,3.50
2023-02-11T07:11:11.232Z,3.50
2023-02-11T07:13:39.830Z,3.50
2023-02-11T07:16:09.316Z,3.40
2023-02-11T07:18:38.046Z,3.40
2023-02-11T07:21:07.297Z,3.40
2023-02-11T07:23:36.843Z,3.30
2023-02-11T07:26:08.824Z,3.30
2023-02-11T07:28:39.663Z,3.30
2023-02-11T07:31:16.111Z,3.20
2023-02-11T07:33:46.035Z,3.20
2023-02-11T07:36:16.733Z,3.20
2023-02-11T07:38:45.633Z,3.10
2023-02-11T07:41:17.067Z,3.10
2023-02-11T07:43:46.455Z,3.10
2023-02-11T07:46:17.389Z,3.10
2023-02-11T07:48:45.984Z,3.10
2023-02-11T07:51:16.836Z,3.00
2023-02-11T07:53:45.667Z,3.00
2023-02-11T07:56:16.747Z,3.10
2023-02-11T07:58:45.511Z,3.00
2023-02-11T08:01:17.021Z,3.00
2023-02-11T08:03:45.691Z,3.00
2023-02-11T08:06:15.725Z,3.00
2023-02-11T08:08:44.555Z,3.00
2023-02-11T08:11:16.716Z,2.90
2023-02-11T08:13:45.716Z,3.00
2023-02-11T08:16:21.584Z,3.00
2023-02-11T08:18:50.820Z,3.00
2023-02-11T08:21:20.225Z,3.00
2023-02-11T08:23:49.957Z,3.00
2023-02-11T08:26:22.147Z,3.00
2023-02-11T08:28:52.296Z,3.00
2023-02-11T08:31:22.637Z,3.10
2023-02-11T08:33:51.448Z,3.10
2023-02-11T08:36:22.527Z,3.10
2023-02-11T08:38:51.507Z,3.10
2023-02-11T08:41:21.592Z,3.10
2023-02-11T08:43:50.294Z,3.10
2023-02-11T08:46:21.640Z,3.10
2023-02-11T08:48:50.367Z,3.20
2023-02-11T08:51:20.701Z,3.20
2023-02-11T08:53:49.654Z,3.20
2023-02-11T08:56:19.999Z,3.30
2023-02-11T08:58:50.652Z,3.40
2023-02-11T09:01:22.992Z,3.30
2023-02-11T09:03:52.821Z,3.30
2023-02-11T09:06:22.605Z,3.40
2023-02-11T09:08:54.116Z,3.50
2023-02-11T09:11:29.051Z,3.50
2023-02-11T09:14:00.302Z,3.50
2023-02-11T09:16:31.739Z,3.50
2023-02-11T09:19:01.250Z,3.60
2023-02-11T09:21:30.913Z,3.60
2023-02-11T09:23:59.747Z,3.70
2023-02-11T09:26:30.311Z,3.60
2023-02-11T09:29:01.019Z,3.60
2023-02-11T09:31:31.930Z,3.50
2023-02-11T09:34:04.330Z,3.50
2023-02-11T09:36:35.312Z,3.50
2023-02-11T09:39:04.592Z,3.50
2023-02-11T09:41:54.181Z,3.40
2023-02-11T09:44:26.434Z,3.40
2023-02-11T09:46:58.176Z,3.40
2023-02-11T09:49:35.927Z,3.40
2023-02-11T09:52:09.028Z,3.30
2023-02-11T09:54:54.316Z,3.30
2023-02-11T09:57:28.994Z,3.30
2023-02-11T09:59:59.594Z,3.20
2023-02-11T10:02:40.133Z,3.20
2023-02-11T10:05:40.817Z,3.20
2023-02-11T10:08:17.005Z,3.30
2023-02-11T10:10:53.523Z,3.30
2023-02-11T10:13:43.986Z,3.20
2023-02-11T10:16:31.156Z,3.20
2023-02-11T10:19:21.203Z,3.10
2023-02-11T10:21:57.056Z,3.10
2023-02-11T10:24:40.905Z,3.10
2023-02-11T10:27:18.053Z,3.00
2023-02-11T10:29:54.584Z,3.10
2023-02-11T10:32:40.728Z,3.20
2023-02-11T10:35:18.141Z,3.20
2023-02-11T10:37:47.413Z,3.30
2023-02-11T10:40:16.988Z,3.40
2023-02-11T10:42:50.248Z,3.30
2023-02-11T10:45:25.141Z,3.40
2023-02-11T10:47:55.492Z,3.30
2023-02-11T10:50:27.077Z,3.30
2023-02-11T10:53:15.151Z,3.40
2023-02-11T10:55:52.924Z,3.30
2023-02-11T10:58:26.855Z,3.40
2023-02-11T11:00:57.938Z,3.30
2023-02-11T11:03:30.269Z,3.30
2023-02-11T11:06:01.619Z,3.40
2023-02-11T11:08:42.029Z,3.30
2023-02-11T11:11:14.222Z,3.30
2023-02-11T11:13:43.966Z,3.30
2023-02-11T11:16:28.302Z,3.30
2023-02-11T11:19:22.080Z,3.30
2023-02-11T11:21:52.702Z,3.30
2023-02-11T11:24:26.882Z,3.30
2023-02-11T11:26:58.505Z,3.30
2023-02-11T11:29:35.259Z,3.30
2023-02-11T11:32:06.521Z,3.30
2023-02-11T11:34:40.046Z,3.30
2023-02-11T11:37:13.420Z,3.30
2023-02-11T11:39:42.462Z,3.20
2023-02-11T11:42:27.394Z,3.20
2023-02-11T11:45:00.820Z,3.20
2023-02-11T11:47:35.586Z,3.30
2023-02-11T11:50:26.885Z,3.30
2023-02-11T11:53:04.365Z,3.30
2023-02-11T11:55:37.776Z,3.30
2023-02-11T11:58:07.189Z,3.30
2023-02-11T12:00:45.425Z,3.30
2023-02-11T12:04:00.360Z,3.30
2023-02-11T12:06:41.308Z,3.30
2023-02-11T12:09:19.753Z,3.30
2023-02-11T12:12:07.801Z,3.30
2023-02-11T12:14:44.864Z,3.40
2023-02-11T12:17:25.396Z,3.30
2023-02-11T12:20:21.050Z,3.40
2023-02-11T12:23:04.719Z,3.40
2023-02-11T12:25:43.252Z,3.40
2023-02-11T12:28:28.241Z,3.40
2023-02-11T12:31:13.334Z,3.50
2023-02-11T12:34:20.785Z,3.50
2023-02-11T12:37:08.036Z,3.50
2023-02-11T12:39:46.441Z,3.50
2023-02-11T12:43:08.412Z,3.60
2023-02-11T12:45:55.275Z,3.50
2023-02-11T12:48:39.159Z,3.60
2023-02-11T12:51:16.642Z,3.60
2023-02-11T12:54:12.303Z,3.70
2023-02-11T12:56:48.222Z,3.70
2023-02-11T12:59:21.495Z,3.70
2023-02-11T13:01:53.658Z,3.70
2023-02-11T13:04:27.278Z,3.80
2023-02-11T13:07:02.447Z,3.80
2023-02-11T13:09:36.995Z,3.80
2023-02-11T13:12:23.137Z,3.80
2023-02-11T13:14:55.185Z,3.80
2023-02-11T13:17:31.389Z,3.90
2023-02-11T13:20:04.047Z,3.90
2023-02-11T13:22:35.852Z,4.00
2023-02-11T13:25:08.639Z,4.00
2023-02-11T13:27:48.311Z,3.90
2023-02-11T13:30:29.353Z,4.00
2023-02-11T13:33:19.409Z,4.00
2023-02-11T13:36:11.119Z,4.00
2023-02-11T13:38:40.288Z,4.00
2023-02-11T13:41:19.445Z,4.00
2023-02-11T13:44:00.339Z,4.00
2023-02-11T13:46:43.263Z,4.10
2023-02-11T13:49:21.495Z,4.10
2023-02-11T13:51:51.088Z,4.10
2023-02-11T13:54:28.489Z,4.10
2023-02-11T13:57:30.342Z,4.10
2023-02-11T14:00:03.301Z,4.10
2023-02-11T14:02:52.984Z,4.10
2023-02-11T14:05:50.266Z,4.10
2023-02-11T14:08:42.275Z,4.20
2023-02-11T14:11:31.146Z,4.20
2023-02-11T14:14:17.024Z,4.20
2023-02-11T14:17:21.603Z,4.20
2023-02-11T14:19:50.975Z,4.20
2023-02-11T14:22:23.942Z,4.20
2023-02-11T14:24:55.732Z,4.20
2023-02-11T14:27:34.971Z,4.20
2023-02-11T14:30:30.291Z,4.20
2023-02-11T14:33:36.221Z,4.20
2023-02-11T14:36:17.430Z,4.20
2023-02-11T14:38:57.142Z,4.30
2023-02-11T14:41:27.731Z,4.30
2023-02-11T14:43:59.885Z,4.30
2023-02-11T14:46:33.125Z,4.30
2023-02-11T14:49:05.582Z,4.40
2023-02-11T14:51:37.564Z,4.40
2023-02-11T14:54:15.496Z,4.40
2023-02-11T14:56:44.809Z,4.40
2023-02-11T14:59:19.845Z,4.40
2023-02-11T15:01:51.849Z,4.40
2023-02-11T15:04:29.766Z,4.50
2023-02-11T15:07:01.592Z,4.50
2023-02-11T15:09:35.873Z,4.50
2023-02-11T15:12:05.354Z,4.50
2023-02-11T15:14:36.351Z,4.50
2023-02-11T15:17:09.766Z,4.50
2023-02-11T15:19:43.882Z,4.50
2023-02-11T15:22:21.622Z,4.50
2023-02-11T15:25:01.326Z,4.50
2023-02-11T15:27:38.831Z,4.50
2023-02-11T15:30:30.211Z,4.50
2023-02-11T15:33:00.759Z,4.50
2023-02-11T15:35:33.037Z,4.40
2023-02-11T15:38:02.055Z,4.50
2023-02-11T15:40:33.669Z,4.50
2023-02-11T15:43:04.191Z,4.50
2023-02-11T15:45:34.879Z,4.50
2023-02-11T15:48:14.372Z,4.60
2023-02-11T15:50:50.550Z,4.60
2023-02-11T15:53:26.486Z,4.60
2023-02-11T15:56:01.499Z,4.50
2023-02-11T15:58:30.250Z,4.60
2023-02-11T16:01:00.224Z,4.60
2023-02-11T16:03:33.120Z,4.60
2023-02-11T16:06:18.897Z,4.60
2023-02-11T16:09:00.155Z,4.70
2023-02-11T16:11:31.933Z,4.80
2023-02-11T16:14:02.090Z,4.80
2023-02-11T16:16:33.156Z,4.80
2023-02-11T16:19:05.624Z,4.80
2023-02-11T16:21:42.890Z,4.80
2023-02-11T16:24:22.600Z,4.90
2023-02-11T16:26:54.189Z,4.80
2023-02-11T16:29:27.487Z,4.90
2023-02-11T16:32:06.611Z,4.90
2023-02-11T16:34:35.385Z,4.90
2023-02-11T16:37:08.037Z,5.00
2023-02-11T16:39:36.867Z,5.00
2023-02-11T16:42:07.633Z,5.00
2023-02-11T16:44:52.349Z,5.00
2023-02-11T16:47:26.523Z,5.00
2023-02-11T16:49:55.585Z,5.00
2023-02-11T16:52:26.907Z,5.10
2023-02-11T16:54:55.751Z,5.20
2023-02-11T16:57:29.519Z,5.20
2023-02-11T16:59:59.301Z,5.20
2023-02-11T17:02:30.857Z,5.20
2023-02-11T17:05:01.868Z,5.30
2023-02-11T17:07:31.970Z,5.30
2023-02-11T17:10:00.910Z,5.40
2023-02-11T17:12:29.526Z,5.40
2023-02-11T17:14:58.113Z,5.40
2023-02-11T17:17:26.984Z,5.40
2023-02-11T17:19:55.762Z,5.40
2023-02-11T17:22:24.506Z,5.40
2023-02-11T17:24:56.158Z,5.40
2023-02-11T17:27:25.121Z,5.40
2023-02-11T17:29:57.129Z,5.50
2023-02-11T17:32:25.913Z,5.50
2023-02-11T17:34:55.006Z,5.50
2023-02-11T17:37:23.755Z,5.50
2023-02-11T17:39:53.750Z,5.50
2023-02-11T17:42:22.474Z,5.50
2023-02-11T17:44:51.156Z,5.50
2023-02-11T17:47:19.722Z,5.60
2023-02-11T17:49:48.355Z,5.50
2023-02-11T17:52:18.413Z,5.60
2023-02-11T17:54:47.292Z,5.60
2023-02-11T17:57:17.434Z,5.60
2023-02-11T17:59:46.220Z,5.60
2023-02-11T18:02:14.993Z,5.60
2023-02-11T18:04:43.730Z,5.60
2023-02-11T18:07:12.512Z,5.60
2023-02-11T18:09:41.620Z,5.60
2023-02-11T18:12:13.118Z,5.60
2023-02-11T18:14:43.353Z,5.50
2023-02-11T18:17:12.635Z,5.50
2023-02-11T18:19:41.313Z,5.60
2023-02-11T18:22:10.002Z,5.60
2023-02-11T18:24:38.925Z,5.60
2023-02-11T18:27:07.942Z,5.50
2023-02-11T18:29:36.999Z,5.50
2023-02-11T18:32:07.350Z,5.60
2023-02-11T18:34:35.991Z,5.60
2023-02-11T18:37:04.777Z,5.60
2023-02-11T18:39:33.642Z,5.60
2023-02-11T18:42:02.306Z,5.60
2023-02-11T18:44:31.282Z,5.60
2023-02-11T18:47:00.001Z,5.70
2023-02-11T18:49:30.181Z,5.60
2023-02-11T18:51:59.601Z,5.70
2023-02-11T18:54:28.240Z,5.70
2023-02-11T18:56:56.864Z,5.70
2023-02-11T18:59:25.669Z,5.70
2023-02-11T19:01:54.292Z,5.60
2023-02-11T19:04:23.474Z,5.60
2023-02-11T19:06:53.576Z,5.60
2023-02-11T19:09:22.418Z,5.60
2023-02-11T19:11:54.572Z,5.60
2023-02-11T19:14:24.629Z,5.60
2023-02-11T19:16:54.798Z,5.60
2023-02-11T19:19:25.232Z,5.60
2023-02-11T19:21:56.140Z,5.70
2023-02-11T19:24:25.630Z,5.70
2023-02-11T19:26:57.477Z,5.70
2023-02-11T19:29:26.498Z,5.60
2023-02-11T19:31:55.932Z,5.70
2023-02-11T19:34:24.679Z,5.70
2023-02-11T19:36:55.199Z,5.70
2023-02-11T19:39:24.872Z,5.70
2023-02-11T19:41:53.754Z,5.70
2023-02-11T19:44:22.393Z,5.70
2023-02-11T19:46:53.453Z,5.70
2023-02-11T19:49:26.191Z,5.70
2023-02-11T19:51:58.662Z,5.70
2023-02-11T19:54:29.245Z,5.70
2023-02-11T19:56:57.926Z,5.70
2023-02-11T19:59:27.038Z,5.70
2023-02-11T20:01:55.714Z,5.70
2023-02-11T20:04:25.330Z,5.60
2023-02-11T20:06:55.561Z,5.70
2023-02-11T20:09:24.197Z,5.70
2023-02-11T20:11:52.849Z,5.70
2023-02-11T20:14:21.546Z,5.70
2023-02-11T20:16:50.464Z,5.70
2023-02-11T20:19:22.008Z,5.70
2023-02-11T20:21:53.577Z,5.70
2023-02-11T20:24:24.718Z,5.70
2023-02-11T20:26:56.075Z,5.70
2023-02-11T20:29:26.026Z,5.70
2023-02-11T20:31:55.389Z,5.70
2023-02-11T20:34:25.282Z,5.70
2023-02-11T20:36:54.328Z,5.70
2023-02-11T20:39:25.924Z,5.80
2023-02-11T20:41:55.492Z,5.70
2023-02-11T20:44:24.439Z,5.70
2023-02-11T20:46:54.490Z,5.70
2023-02-11T20:49:25.412Z,5.70
2023-02-11T20:51:54.533Z,5.70
2023-02-11T20:54:25.559Z,5.70
2023-02-11T20:56:55.577Z,5.70
2023-02-11T20:59:24.276Z,5.60
2023-02-11T21:01:55.581Z,5.60
2023-02-11T21:04:26.167Z,5.60
2023-02-11T21:06:57.653Z,5.60
2023-02-11T21:09:29.937Z,5.60
2023-02-11T21:11:58.572Z,5.60
2023-02-11T21:14:27.898Z,5.60
2023-02-11T21:16:56.832Z,5.50
2023-02-11T21:19:25.467Z,5.40
2023-02-11T21:21:55.330Z,5.40
2023-02-11T21:24:23.957Z,5.30
2023-02-11T21:26:54.052Z,5.20
2023-02-11T21:29:22.652Z,5.20
2023-02-11T21:31:51.747Z,5.20
2023-02-11T21:34:20.974Z,5.20
2023-02-11T21:36:51.337Z,5.10
2023-02-11T21:39:20.637Z,5.00
2023-02-11T21:41:49.526Z,5.00
2023-02-11T21:44:20.069Z,4.90
2023-02-11T21:46:48.987Z,4.90
2023-02-11T21:49:17.948Z,4.90
2023-02-11T21:51:46.531Z,4.80
2023-02-11T21:54:15.149Z,4.80
2023-02-11T21:56:43.730Z,4.80
2023-02-11T21:59:14.204Z,4.80
2023-02-11T22:01:46.708Z,4.70
2023-02-11T22:04:15.269Z,4.70
2023-02-11T22:06:44.004Z,4.70
2023-02-11T22:09:12.594Z,4.60
2023-02-11T22:11:41.192Z,4.60
2023-02-11T22:14:09.767Z,4.50
2023-02-11T22:16:38.692Z,4.40
2023-02-11T22:19:08.744Z,4.30
2023-02-11T22:21:37.353Z,4.20
2023-02-11T22:24:06.742Z,4.10
2023-02-11T22:26:35.291Z,4.00
2023-02-11T22:29:03.838Z,3.90
2023-02-11T22:31:34.891Z,3.80
2023-02-11T22:34:04.094Z,3.90
2023-02-11T22:36:36.021Z,3.80
2023-02-11T22:39:07.357Z,3.80
2023-02-11T22:41:36.057Z,3.80
2023-02-11T22:44:04.605Z,3.70
2023-02-11T22:46:33.244Z,3.60
2023-02-11T22:49:01.870Z,3.60
2023-02-11T22:51:31.284Z,3.60
2023-02-11T22:54:03.283Z,3.60
2023-02-11T22:56:34.445Z,3.50
2023-02-11T22:59:05.764Z,3.40
2023-02-11T23:01:34.979Z,3.30
2023-02-11T23:04:05.868Z,3.30
2023-02-11T23:06:34.989Z,3.20
2023-02-11T23:09:06.872Z,3.20
2023-02-11T23:11:36.019Z,3.10
2023-02-11T23:14:04.814Z,3.10
2023-02-11T23:16:36.529Z,3.10
2023-02-11T23:19:08.068Z,3.20
2023-02-11T23:21:42.258Z,3.10
2023-02-11T23:24:17.943Z,3.10
2023-02-11T23:26:47.607Z,3.00
2023-02-11T23:29:16.714Z,3.00
2023-02-11T23:31:47.025Z,2.90
2023-02-11T23:34:17.626Z,2.90
2023-02-11T23:36:47.969Z,2.80
2023-02-11T23:39:18.461Z,2.80
2023-02-11T23:41:48.596Z,2.70
2023-02-11T23:44:17.433Z,2.70
2023-02-11T23:46:51.287Z,2.70
2023-02-11T23:49:23.400Z,2.70
2023-02-11T23:51:51.990Z,2.60
2023-02-11T23:54:22.079Z,2.60
2023-02-11T23:56:51.048Z,2.60
2023-02-11T23:59:19.702Z,2.60
