createdAt,value
2023-03-17T00:01:54.771Z,73.08
2023-03-17T00:04:27.677Z,73.16
2023-03-17T00:06:55.059Z,72.77
2023-03-17T00:09:22.697Z,72.07
2023-03-17T00:11:50.416Z,72.57
2023-03-17T00:14:18.177Z,72.55
2023-03-17T00:16:49.997Z,70.32
2023-03-17T00:19:31.496Z,71.30
2023-03-17T00:22:00.159Z,71.99
2023-03-17T00:24:27.696Z,71.75
2023-03-17T00:26:54.615Z,69.46
2023-03-17T00:29:21.705Z,70.85
2023-03-17T00:31:50.923Z,71.37
2023-03-17T00:34:19.214Z,70.93
2023-03-17T00:36:49.885Z,70.76
2023-03-17T00:39:18.764Z,70.95
2023-03-17T00:44:13.189Z,69.56
2023-03-17T00:46:41.889Z,69.73
2023-03-17T00:49:18.839Z,70.48
2023-03-17T00:51:46.581Z,70.95
2023-03-17T00:54:15.660Z,69.59
2023-03-17T00:56:44.021Z,70.24
2023-03-17T00:59:37.410Z,69.57
2023-03-17T01:02:04.624Z,70.51
2023-03-17T01:04:32.373Z,71.46
2023-03-17T01:07:00.054Z,71.04
2023-03-17T01:09:34.129Z,71.40
2023-03-17T01:12:01.661Z,71.77
2023-03-17T01:14:29.340Z,71.51
2023-03-17T01:16:56.706Z,71.50
2023-03-17T01:19:24.024Z,70.60
2023-03-17T01:21:51.127Z,70.85
2023-03-17T01:24:18.073Z,71.09
2023-03-17T01:26:45.197Z,71.48
2023-03-17T01:29:15.210Z,71.26
2023-03-17T01:31:42.353Z,71.25
2023-03-17T01:34:10.235Z,71.03
2023-03-17T01:36:37.687Z,69.67
2023-03-17T01:39:05.490Z,68.75
2023-03-17T01:41:37.698Z,70.30
2023-03-17T01:44:05.113Z,70.78
2023-03-17T01:46:35.528Z,70.25
2023-03-17T01:49:17.815Z,69.29
2023-03-17T01:51:57.729Z,70.58
2023-03-17T01:54:31.160Z,70.90
2023-03-17T01:57:04.073Z,71.23
2023-03-17T01:59:35.981Z,71.28
2023-03-17T02:02:06.870Z,71.17
2023-03-17T02:04:42.272Z,71.53
2023-03-17T02:07:10.381Z,71.64
2023-03-17T02:09:41.607Z,71.85
2023-03-17T02:12:10.422Z,72.17
2023-03-17T02:14:37.582Z,71.59
2023-03-17T02:17:04.634Z,72.70
2023-03-17T02:19:31.762Z,72.31
2023-03-17T02:22:00.254Z,71.98
2023-03-17T02:24:37.806Z,71.94
2023-03-17T02:27:13.075Z,72.05
2023-03-17T02:29:40.534Z,71.23
2023-03-17T02:32:10.364Z,72.06
2023-03-17T02:34:37.507Z,72.20
2023-03-17T02:37:05.883Z,71.39
2023-03-17T02:39:33.072Z,71.98
2023-03-17T02:42:00.212Z,71.78
2023-03-17T02:44:27.267Z,71.56
2023-03-17T02:46:54.356Z,71.42
2023-03-17T02:49:22.372Z,70.53
2023-03-17T02:51:49.431Z,71.16
2023-03-17T02:54:16.370Z,71.82
2023-03-17T02:56:43.564Z,71.91
2023-03-17T02:59:10.665Z,72.33
2023-03-17T03:01:39.622Z,71.68
2023-03-17T03:04:07.245Z,71.71
2023-03-17T03:06:34.739Z,71.05
2023-03-17T03:09:01.893Z,70.90
2023-03-17T03:11:29.488Z,71.40
2023-03-17T03:13:56.570Z,71.54
2023-03-17T03:16:23.601Z,71.61
2023-03-17T03:18:50.605Z,70.62
2023-03-17T03:21:17.607Z,72.21
2023-03-17T03:23:44.690Z,71.48
2023-03-17T03:26:12.435Z,71.76
2023-03-17T03:28:39.454Z,72.83
2023-03-17T03:31:07.660Z,72.65
2023-03-17T03:33:35.085Z,71.18
2023-03-17T03:36:02.363Z,71.41
2023-03-17T03:38:29.785Z,70.78
2023-03-17T03:40:56.920Z,70.03
2023-03-17T03:43:24.376Z,70.52
2023-03-17T03:45:52.016Z,70.28
2023-03-17T03:48:19.020Z,71.88
2023-03-17T03:50:45.969Z,71.76
2023-03-17T03:53:13.738Z,72.25
2023-03-17T03:55:41.053Z,72.44
2023-03-17T03:58:08.985Z,72.75
2023-03-17T04:00:36.162Z,71.89
2023-03-17T04:03:03.206Z,72.29
2023-03-17T04:05:30.367Z,73.07
2023-03-17T04:07:57.297Z,72.94
2023-03-17T04:10:24.323Z,72.96
2023-03-17T04:12:51.289Z,73.04
2023-03-17T04:15:19.973Z,72.57
2023-03-17T04:17:47.730Z,72.23
2023-03-17T04:20:18.698Z,71.76
2023-03-17T04:22:45.623Z,72.71
2023-03-17T04:25:14.646Z,73.59
2023-03-17T04:27:42.983Z,74.10
2023-03-17T04:30:13.910Z,74.15
2023-03-17T04:32:41.979Z,73.64
2023-03-17T04:35:13.876Z,74.16
2023-03-17T04:37:41.238Z,74.27
2023-03-17T04:40:10.159Z,75.32
2023-03-17T04:42:38.146Z,74.97
2023-03-17T04:45:06.804Z,73.79
2023-03-17T04:47:34.229Z,74.74
2023-03-17T04:50:02.139Z,74.91
2023-03-17T04:52:29.305Z,74.75
2023-03-17T04:54:56.457Z,74.86
2023-03-17T04:57:24.676Z,74.04
2023-03-17T04:59:51.876Z,74.05
2023-03-17T05:02:19.100Z,72.98
2023-03-17T05:04:46.604Z,73.43
2023-03-17T05:07:14.549Z,73.52
2023-03-17T05:09:42.151Z,73.77
2023-03-17T05:12:10.188Z,74.39
2023-03-17T05:14:37.854Z,74.52
2023-03-17T05:17:05.043Z,74.44
2023-03-17T05:19:32.192Z,73.94
2023-03-17T05:21:59.393Z,75.07
2023-03-17T05:24:27.143Z,75.45
2023-03-17T05:26:54.312Z,75.47
2023-03-17T05:29:21.233Z,75.50
2023-03-17T05:31:48.568Z,75.74
2023-03-17T05:34:16.188Z,75.93
2023-03-17T05:36:43.771Z,75.44
2023-03-17T05:39:11.901Z,74.06
2023-03-17T05:41:39.665Z,74.53
2023-03-17T05:44:06.720Z,75.04
2023-03-17T05:46:33.859Z,74.19
2023-03-17T05:49:00.926Z,74.14
2023-03-17T05:51:27.872Z,73.60
2023-03-17T05:53:54.780Z,72.96
2023-03-17T05:56:22.006Z,73.65
2023-03-17T05:58:49.002Z,74.72
2023-03-17T06:01:16.133Z,73.81
2023-03-17T06:03:43.362Z,74.08
2023-03-17T06:06:10.657Z,73.58
2023-03-17T06:09:02.886Z,72.88
2023-03-17T06:11:29.822Z,71.92
2023-03-17T06:13:57.206Z,73.17
2023-03-17T06:16:24.255Z,72.52
2023-03-17T06:18:51.310Z,73.02
2023-03-17T06:21:18.273Z,72.57
2023-03-17T06:23:45.464Z,73.75
2023-03-17T06:26:12.677Z,74.96
2023-03-17T06:28:39.630Z,75.11
2023-03-17T06:31:07.523Z,74.88
2023-03-17T06:33:35.492Z,74.86
2023-03-17T06:36:03.451Z,73.28
2023-03-17T06:38:30.523Z,71.39
2023-03-17T06:40:58.127Z,72.21
2023-03-17T06:43:25.287Z,73.49
2023-03-17T06:45:52.951Z,71.83
2023-03-17T06:48:20.109Z,73.06
2023-03-17T06:50:50.325Z,72.69
2023-03-17T06:53:17.448Z,72.66
2023-03-17T06:55:45.138Z,72.88
2023-03-17T06:58:13.409Z,72.36
2023-03-17T07:00:40.715Z,73.35
2023-03-17T07:03:10.180Z,70.88
2023-03-17T07:05:39.440Z,70.88
2023-03-17T07:08:06.894Z,70.80
2023-03-17T07:10:34.748Z,72.28
2023-03-17T07:13:02.563Z,73.02
2023-03-17T07:15:34.917Z,73.56
2023-03-17T07:18:02.603Z,70.79
2023-03-17T07:20:29.881Z,70.17
2023-03-17T07:22:57.567Z,71.33
2023-03-17T07:25:24.833Z,69.67
2023-03-17T07:27:52.184Z,72.55
2023-03-17T07:30:19.537Z,73.10
2023-03-17T07:32:47.407Z,72.89
2023-03-17T07:35:15.706Z,72.21
2023-03-17T07:37:43.243Z,69.35
2023-03-17T07:40:11.285Z,71.90
2023-03-17T07:42:38.823Z,71.75
2023-03-17T07:45:08.060Z,72.19
2023-03-17T07:47:35.372Z,71.15
2023-03-17T07:50:02.728Z,71.30
2023-03-17T07:52:29.917Z,69.30
2023-03-17T07:54:58.392Z,70.46
2023-03-17T07:57:25.655Z,70.06
2023-03-17T07:59:52.792Z,70.23
2023-03-17T08:02:20.145Z,70.55
2023-03-17T08:04:47.413Z,69.76
2023-03-17T08:07:15.748Z,70.07
2023-03-17T08:09:42.880Z,66.94
2023-03-17T08:12:10.459Z,69.72
2023-03-17T08:14:37.668Z,69.16
2023-03-17T08:17:05.067Z,67.51
2023-03-17T08:19:32.582Z,69.50
2023-03-17T08:21:59.663Z,69.74
2023-03-17T08:24:27.316Z,68.10
2023-03-17T08:26:54.534Z,68.28
2023-03-17T08:29:21.550Z,68.90
2023-03-17T08:31:48.707Z,67.33
2023-03-17T08:34:16.718Z,66.31
2023-03-17T08:36:46.877Z,67.90
2023-03-17T08:39:14.235Z,66.78
2023-03-17T08:41:41.849Z,65.04
2023-03-17T08:44:09.407Z,66.65
2023-03-17T08:46:37.035Z,67.97
2023-03-17T08:49:04.333Z,68.43
2023-03-17T08:51:34.848Z,68.21
2023-03-17T08:54:02.523Z,65.84
2023-03-17T08:56:29.813Z,64.13
2023-03-17T08:58:57.339Z,66.96
2023-03-17T09:01:24.944Z,66.63
2023-03-17T09:03:54.969Z,66.81
2023-03-17T09:06:23.333Z,67.71
2023-03-17T09:08:55.609Z,67.39
2023-03-17T09:11:30.283Z,65.03
2023-03-17T09:13:57.455Z,66.57
2023-03-17T09:16:25.018Z,65.95
2023-03-17T09:18:52.279Z,66.85
2023-03-17T09:21:19.781Z,67.52
2023-03-17T09:23:50.001Z,67.83
2023-03-17T09:26:17.194Z,67.26
2023-03-17T09:28:44.910Z,68.09
2023-03-17T09:31:13.140Z,68.11
2023-03-17T09:33:41.763Z,67.32
2023-03-17T09:36:10.989Z,64.75
2023-03-17T09:38:38.721Z,66.42
2023-03-17T09:41:29.311Z,66.76
2023-03-17T09:44:18.252Z,66.78
2023-03-17T09:47:07.453Z,61.84
2023-03-17T09:49:51.964Z,64.11
2023-03-17T09:52:27.431Z,61.83
2023-03-17T09:54:54.989Z,64.60
2023-03-17T09:57:30.710Z,64.64
2023-03-17T10:00:05.859Z,65.36
2023-03-17T10:02:40.054Z,64.04
2023-03-17T10:05:19.902Z,64.98
2023-03-17T10:07:59.174Z,66.57
2023-03-17T10:10:30.620Z,64.28
2023-03-17T10:13:16.272Z,63.35
2023-03-17T10:15:56.248Z,64.04
2023-03-17T10:18:28.109Z,62.00
2023-03-17T10:21:00.203Z,62.71
2023-03-17T10:23:31.649Z,61.77
2023-03-17T10:26:07.775Z,63.82
2023-03-17T10:28:36.556Z,65.12
2023-03-17T10:31:19.778Z,65.06
2023-03-17T10:33:52.556Z,63.58
2023-03-17T10:36:38.202Z,60.52
2023-03-17T10:39:07.258Z,63.10
2023-03-17T10:41:41.155Z,62.49
2023-03-17T10:44:29.696Z,63.87
2023-03-17T10:46:57.359Z,63.94
2023-03-17T10:49:26.749Z,63.60
2023-03-17T10:51:55.359Z,63.08
2023-03-17T10:54:26.485Z,62.50
2023-03-17T10:57:02.867Z,61.98
2023-03-17T10:59:37.739Z,62.59
2023-03-17T11:02:19.011Z,60.72
2023-03-17T11:04:46.300Z,61.33
2023-03-17T11:07:20.478Z,60.85
2023-03-17T11:09:54.768Z,61.59
2023-03-17T11:12:26.646Z,60.52
2023-03-17T11:15:03.496Z,60.11
2023-03-17T11:17:40.373Z,60.08
2023-03-17T11:20:13.996Z,60.65
2023-03-17T11:22:43.907Z,60.74
2023-03-17T11:25:19.524Z,61.44
2023-03-17T11:28:12.204Z,60.82
2023-03-17T11:30:52.453Z,61.78
2023-03-17T11:34:00.380Z,61.37
2023-03-17T11:36:43.539Z,61.72
2023-03-17T11:39:17.605Z,61.98
2023-03-17T11:42:00.462Z,61.13
2023-03-17T11:45:00.322Z,59.69
2023-03-17T11:47:45.190Z,60.82
2023-03-17T11:50:12.438Z,60.75
2023-03-17T11:53:11.227Z,59.37
2023-03-17T11:55:45.561Z,60.77
2023-03-17T11:58:37.189Z,60.46
2023-03-17T12:01:09.174Z,61.23
2023-03-17T12:03:49.222Z,61.05
2023-03-17T12:06:21.843Z,59.38
2023-03-17T12:09:00.092Z,59.55
2023-03-17T12:11:31.972Z,60.13
2023-03-17T12:14:21.970Z,59.50
2023-03-17T12:17:05.456Z,60.15
2023-03-17T12:19:46.171Z,60.38
2023-03-17T12:22:19.436Z,60.37
2023-03-17T12:25:09.311Z,60.71
2023-03-17T12:28:04.507Z,61.00
2023-03-17T12:30:54.638Z,60.38
2023-03-17T12:33:31.748Z,61.15
2023-03-17T12:36:01.307Z,60.27
2023-03-17T12:38:39.986Z,61.00
2023-03-17T12:41:27.178Z,60.63
2023-03-17T12:43:59.969Z,60.22
2023-03-17T12:46:43.756Z,60.22
2023-03-17T12:49:43.136Z,60.60
2023-03-17T12:52:24.583Z,60.88
2023-03-17T12:54:53.890Z,59.89
2023-03-17T12:57:27.373Z,60.08
2023-03-17T13:00:01.264Z,60.70
2023-03-17T13:02:28.554Z,60.82
2023-03-17T13:05:00.726Z,59.74
2023-03-17T13:07:55.945Z,59.70
2023-03-17T13:10:48.877Z,60.13
2023-03-17T13:13:43.711Z,60.32
2023-03-17T13:16:41.772Z,60.80
2023-03-17T13:19:32.715Z,60.67
2023-03-17T13:22:00.685Z,60.52
2023-03-17T13:24:52.069Z,60.34
2023-03-17T13:27:31.447Z,60.41
2023-03-17T13:30:00.309Z,60.24
2023-03-17T13:32:27.282Z,61.03
2023-03-17T13:35:16.817Z,61.34
2023-03-17T13:38:13.555Z,61.42
2023-03-17T13:41:05.924Z,60.95
2023-03-17T13:43:54.661Z,60.75
2023-03-17T13:46:36.821Z,60.81
2023-03-17T13:49:24.268Z,60.71
2023-03-17T13:52:03.742Z,60.56
2023-03-17T13:54:40.798Z,61.03
2023-03-17T13:57:29.299Z,61.40
2023-03-17T14:00:23.572Z,60.85
2023-03-17T14:02:59.332Z,60.79
2023-03-17T14:05:30.943Z,60.68
2023-03-17T14:08:16.876Z,61.49
2023-03-17T14:10:52.668Z,61.63
2023-03-17T14:13:37.994Z,61.78
2023-03-17T14:16:11.864Z,61.66
2023-03-17T14:18:42.546Z,61.70
2023-03-17T14:21:32.809Z,61.62
2023-03-17T14:24:02.748Z,61.49
2023-03-17T14:26:31.643Z,61.42
2023-03-17T14:29:04.974Z,61.75
2023-03-17T14:31:32.477Z,60.20
2023-03-17T14:34:01.373Z,60.53
2023-03-17T14:36:32.419Z,61.13
2023-03-17T14:38:59.534Z,60.81
2023-03-17T14:41:28.652Z,60.45
2023-03-17T14:44:00.953Z,58.21
2023-03-17T14:46:41.331Z,57.05
2023-03-17T14:49:23.210Z,57.82
2023-03-17T14:51:53.582Z,58.54
2023-03-17T14:54:24.372Z,57.39
2023-03-17T14:57:02.402Z,57.87
2023-03-17T14:59:37.120Z,58.61
2023-03-17T15:02:17.271Z,59.82
2023-03-17T15:05:30.998Z,60.84
2023-03-17T15:07:58.266Z,58.76
2023-03-17T15:10:34.464Z,59.33
2023-03-17T15:13:04.968Z,60.27
2023-03-17T15:15:35.592Z,61.14
2023-03-17T15:18:12.863Z,61.24
2023-03-17T15:20:43.438Z,61.28
2023-03-17T15:23:25.393Z,60.97
2023-03-17T15:25:57.152Z,60.88
2023-03-17T15:28:31.660Z,60.81
2023-03-17T15:31:13.451Z,60.63
2023-03-17T15:33:42.227Z,61.46
2023-03-17T15:36:31.365Z,60.46
2023-03-17T15:38:59.217Z,60.79
2023-03-17T15:41:26.514Z,60.40
2023-03-17T15:43:53.875Z,59.30
2023-03-17T15:46:31.230Z,59.93
2023-03-17T15:48:58.697Z,60.35
2023-03-17T15:51:26.977Z,60.48
2023-03-17T15:53:54.090Z,60.05
2023-03-17T15:56:22.441Z,58.57
2023-03-17T15:58:52.457Z,58.16
2023-03-17T16:01:20.964Z,58.82
2023-03-17T16:03:49.046Z,59.29
2023-03-17T16:06:19.056Z,59.65
2023-03-17T16:08:46.571Z,59.17
2023-03-17T16:11:15.631Z,59.72
2023-03-17T16:13:42.897Z,59.53
2023-03-17T16:16:18.100Z,59.48
2023-03-17T16:18:47.107Z,58.67
2023-03-17T16:21:14.390Z,58.75
2023-03-17T16:23:41.709Z,59.46
2023-03-17T16:26:15.641Z,59.66
2023-03-17T16:28:44.792Z,59.95
2023-03-17T16:31:30.319Z,60.72
2023-03-17T16:33:58.099Z,61.04
2023-03-17T16:36:26.326Z,60.23
2023-03-17T16:38:53.931Z,60.68
2023-03-17T16:41:24.790Z,60.96
2023-03-17T16:44:02.634Z,61.45
2023-03-17T16:46:35.199Z,61.63
2023-03-17T16:49:02.737Z,61.34
2023-03-17T16:51:30.596Z,60.99
2023-03-17T16:53:57.718Z,61.59
2023-03-17T16:56:27.448Z,61.70
2023-03-17T16:58:54.606Z,61.59
2023-03-17T17:01:26.789Z,61.64
2023-03-17T17:03:54.462Z,61.69
2023-03-17T17:06:23.073Z,61.04
2023-03-17T17:08:51.400Z,61.67
2023-03-17T17:11:20.311Z,60.78
2023-03-17T17:13:48.993Z,59.94
2023-03-17T17:16:31.199Z,60.71
2023-03-17T17:18:59.422Z,60.87
2023-03-17T17:21:27.241Z,61.17
2023-03-17T17:23:55.146Z,61.43
2023-03-17T17:26:23.107Z,59.55
2023-03-17T17:28:50.314Z,59.57
2023-03-17T17:31:17.599Z,60.18
2023-03-17T17:33:45.252Z,61.11
2023-03-17T17:36:16.609Z,61.79
2023-03-17T17:38:44.145Z,61.94
2023-03-17T17:41:12.674Z,62.16
2023-03-17T17:43:40.462Z,61.84
2023-03-17T17:46:12.641Z,62.12
2023-03-17T17:48:39.842Z,61.54
2023-03-17T17:51:07.202Z,61.80
2023-03-17T17:53:34.467Z,62.76
2023-03-17T17:56:09.070Z,62.72
2023-03-17T17:58:36.134Z,61.85
2023-03-17T18:01:05.624Z,62.19
2023-03-17T18:03:33.299Z,61.66
2023-03-17T18:06:01.322Z,61.02
2023-03-17T18:08:28.496Z,61.12
2023-03-17T18:10:57.337Z,61.29
2023-03-17T18:13:25.022Z,62.62
2023-03-17T18:15:52.445Z,63.10
2023-03-17T18:18:19.648Z,63.62
2023-03-17T18:20:46.665Z,63.61
2023-03-17T18:23:13.814Z,63.49
2023-03-17T18:25:41.365Z,62.72
2023-03-17T18:28:08.469Z,61.51
2023-03-17T18:30:35.869Z,62.81
2023-03-17T18:33:09.892Z,63.52
2023-03-17T18:35:37.765Z,64.24
2023-03-17T18:38:04.954Z,64.83
2023-03-17T18:40:32.043Z,64.66
2023-03-17T18:42:59.192Z,64.01
2023-03-17T18:45:26.612Z,64.05
2023-03-17T18:47:53.668Z,63.19
2023-03-17T18:50:22.211Z,63.35
2023-03-17T18:52:50.004Z,62.74
2023-03-17T18:55:17.299Z,62.27
2023-03-17T18:57:45.077Z,62.53
2023-03-17T19:00:14.472Z,61.45
2023-03-17T19:02:41.758Z,62.16
2023-03-17T19:05:09.264Z,61.09
2023-03-17T19:07:38.997Z,61.18
2023-03-17T19:10:14.233Z,61.48
2023-03-17T19:12:42.569Z,62.12
2023-03-17T19:15:10.898Z,61.88
2023-03-17T19:17:39.090Z,62.44
2023-03-17T19:20:07.041Z,61.50
2023-03-17T19:22:35.034Z,61.54
2023-03-17T19:25:04.482Z,62.15
2023-03-17T19:27:31.655Z,62.03
2023-03-17T19:29:58.718Z,62.42
2023-03-17T19:32:25.888Z,62.68
2023-03-17T19:34:53.268Z,62.31
2023-03-17T19:37:20.818Z,62.26
2023-03-17T19:39:48.578Z,62.27
2023-03-17T19:42:16.430Z,62.22
2023-03-17T19:44:43.616Z,60.59
2023-03-17T19:47:10.641Z,61.39
2023-03-17T19:49:38.331Z,59.68
2023-03-17T19:52:06.855Z,60.01
2023-03-17T19:54:34.705Z,59.02
2023-03-17T19:57:01.798Z,60.82
2023-03-17T19:59:29.022Z,61.61
2023-03-17T20:01:56.319Z,62.16
2023-03-17T20:04:23.508Z,62.33
2023-03-17T20:06:55.899Z,62.76
2023-03-17T20:09:25.576Z,63.27
2023-03-17T20:11:54.001Z,63.67
2023-03-17T20:14:21.191Z,63.33
2023-03-17T20:16:50.365Z,62.85
2023-03-17T20:19:17.574Z,62.85
2023-03-17T20:21:45.213Z,63.91
2023-03-17T20:24:14.731Z,64.63
2023-03-17T20:26:43.600Z,64.48
2023-03-17T20:29:14.592Z,64.28
2023-03-17T20:31:42.909Z,63.81
2023-03-17T20:34:10.767Z,63.49
2023-03-17T20:36:42.539Z,63.66
2023-03-17T20:39:13.962Z,63.87
2023-03-17T20:41:41.552Z,64.06
2023-03-17T20:44:08.711Z,63.79
2023-03-17T20:46:36.151Z,63.05
2023-03-17T20:49:04.289Z,63.02
2023-03-17T20:51:32.425Z,62.80
2023-03-17T20:54:00.893Z,62.91
2023-03-17T20:56:29.952Z,63.31
2023-03-17T20:58:58.726Z,62.45
2023-03-17T21:01:26.884Z,62.58
2023-03-17T21:03:54.092Z,62.82
2023-03-17T21:06:26.129Z,62.13
2023-03-17T21:08:53.634Z,62.66
2023-03-17T21:11:23.205Z,62.73
2023-03-17T21:13:50.623Z,62.64
2023-03-17T21:16:24.120Z,62.77
2023-03-17T21:18:52.158Z,62.85
2023-03-17T21:21:20.012Z,61.99
2023-03-17T21:23:47.745Z,62.19
2023-03-17T21:26:15.409Z,62.55
2023-03-17T21:28:42.786Z,62.71
2023-03-17T21:31:12.417Z,61.88
2023-03-17T21:33:40.528Z,61.23
2023-03-17T21:36:08.065Z,60.23
2023-03-17T21:38:35.909Z,61.62
2023-03-17T21:41:33.656Z,62.12
2023-03-17T21:44:01.799Z,60.51
2023-03-17T21:46:29.928Z,59.91
2023-03-17T21:48:57.166Z,60.78
2023-03-17T21:51:25.422Z,60.78
2023-03-17T21:53:53.159Z,60.65
2023-03-17T21:56:21.291Z,59.51
2023-03-17T21:58:49.164Z,60.13
2023-03-17T22:01:18.060Z,60.99
2023-03-17T22:03:45.236Z,60.47
2023-03-17T22:06:22.517Z,60.68
2023-03-17T22:08:50.852Z,60.26
2023-03-17T22:11:19.455Z,60.65
2023-03-17T22:13:48.047Z,60.33
2023-03-17T22:16:16.704Z,60.11
2023-03-17T22:18:44.010Z,60.35
2023-03-17T22:21:11.476Z,60.12
2023-03-17T22:23:42.649Z,60.29
2023-03-17T22:26:15.299Z,61.44
2023-03-17T22:28:44.789Z,61.86
2023-03-17T22:31:20.805Z,61.87
2023-03-17T22:33:53.354Z,62.24
2023-03-17T22:36:21.552Z,62.09
2023-03-17T22:38:48.853Z,62.11
2023-03-17T22:41:19.282Z,62.04
2023-03-17T22:43:47.256Z,62.82
2023-03-17T22:46:15.072Z,62.65
2023-03-17T22:48:42.554Z,62.41
2023-03-17T22:51:12.263Z,62.88
2023-03-17T22:53:40.348Z,62.48
2023-03-17T22:56:08.908Z,62.16
2023-03-17T22:58:36.139Z,61.91
2023-03-17T23:01:06.685Z,60.63
2023-03-17T23:03:34.581Z,59.97
2023-03-17T23:06:04.055Z,60.40
2023-03-17T23:08:35.167Z,60.00
2023-03-17T23:11:08.724Z,60.21
2023-03-17T23:13:43.439Z,60.92
2023-03-17T23:16:10.816Z,60.10
2023-03-17T23:18:37.862Z,61.87
2023-03-17T23:21:05.894Z,61.43
2023-03-17T23:23:33.641Z,60.61
2023-03-17T23:26:00.789Z,61.32
2023-03-17T23:28:27.998Z,60.11
2023-03-17T23:30:55.483Z,62.00
2023-03-17T23:33:25.637Z,62.23
2023-03-17T23:35:53.480Z,60.34
2023-03-17T23:38:21.643Z,60.11
2023-03-17T23:40:49.826Z,60.49
2023-03-17T23:43:16.995Z,60.92
2023-03-17T23:45:44.248Z,61.69
2023-03-17T23:48:11.971Z,61.67
2023-03-17T23:50:41.185Z,60.48
2023-03-17T23:53:09.800Z,61.05
2023-03-17T23:55:36.848Z,60.65
2023-03-17T23:58:03.923Z,60.01
