createdAt,value
2022-08-26T00:01:55.719Z,4.90
2022-08-26T00:04:24.873Z,5.15
2022-08-26T00:06:54.905Z,4.13
2022-08-26T00:09:23.504Z,4.68
2022-08-26T00:11:53.324Z,4.40
2022-08-26T00:14:20.918Z,4.03
2022-08-26T00:16:49.065Z,3.60
2022-08-26T00:19:17.756Z,4.20
2022-08-26T00:21:48.746Z,4.07
2022-08-26T00:24:19.414Z,4.32
2022-08-26T00:26:47.360Z,4.05
2022-08-26T00:29:15.476Z,4.20
2022-08-26T00:31:45.095Z,4.50
2022-08-26T00:34:13.916Z,4.18
2022-08-26T00:36:41.651Z,4.25
2022-08-26T00:39:11.164Z,4.85
2022-08-26T00:41:40.571Z,4.00
2022-08-26T00:44:08.744Z,4.13
2022-08-26T00:46:39.813Z,4.70
2022-08-26T00:49:16.666Z,4.78
2022-08-26T00:51:46.595Z,4.38
2022-08-26T00:54:14.439Z,4.57
2022-08-26T00:56:45.463Z,4.35
2022-08-26T00:59:17.215Z,5.00
2022-08-26T01:01:46.000Z,4.72
2022-08-26T01:04:15.763Z,4.65
2022-08-26T01:06:44.403Z,4.07
2022-08-26T01:09:12.561Z,4.30
2022-08-26T01:11:40.580Z,4.97
2022-08-26T01:14:11.657Z,5.00
2022-08-26T01:16:39.329Z,4.82
2022-08-26T01:19:14.879Z,5.25
2022-08-26T01:21:44.861Z,5.13
2022-08-26T01:24:14.099Z,4.63
2022-08-26T01:26:44.634Z,5.05
2022-08-26T01:29:13.998Z,5.10
2022-08-26T01:31:43.547Z,4.88
2022-08-26T01:34:13.164Z,4.75
2022-08-26T01:36:41.368Z,5.10
2022-08-26T01:39:09.578Z,4.97
2022-08-26T01:41:40.467Z,5.22
2022-08-26T01:44:18.548Z,4.65
2022-08-26T01:46:47.439Z,4.90
2022-08-26T01:49:16.017Z,4.93
2022-08-26T01:51:44.364Z,4.80
2022-08-26T01:54:13.908Z,4.63
2022-08-26T01:56:43.283Z,4.97
2022-08-26T01:59:14.716Z,4.40
2022-08-26T02:01:42.754Z,4.20
2022-08-26T02:04:16.570Z,4.65
2022-08-26T02:06:44.520Z,4.55
2022-08-26T02:09:12.964Z,4.38
2022-08-26T02:11:45.183Z,3.85
2022-08-26T02:14:15.567Z,4.55
2022-08-26T02:16:45.199Z,4.43
2022-08-26T02:19:17.087Z,4.30
2022-08-26T02:21:46.203Z,4.13
2022-08-26T02:24:20.524Z,4.57
2022-08-26T02:26:49.768Z,4.30
2022-08-26T02:29:21.406Z,4.85
2022-08-26T02:31:49.290Z,4.30
2022-08-26T02:34:20.563Z,4.80
2022-08-26T02:36:49.180Z,4.80
2022-08-26T02:39:22.055Z,4.38
2022-08-26T02:41:51.352Z,4.50
2022-08-26T02:44:19.200Z,4.40
2022-08-26T02:46:47.387Z,4.10
2022-08-26T02:49:16.164Z,4.15
2022-08-26T02:51:44.758Z,3.88
2022-08-26T02:54:13.544Z,4.25
2022-08-26T02:56:41.194Z,3.78
2022-08-26T02:59:12.176Z,4.63
2022-08-26T03:01:40.393Z,3.67
2022-08-26T03:04:10.539Z,4.50
2022-08-26T03:06:38.947Z,4.25
2022-08-26T03:09:08.382Z,4.32
2022-08-26T03:11:36.621Z,4.45
2022-08-26T03:14:05.261Z,4.63
2022-08-26T03:16:35.527Z,4.43
2022-08-26T03:19:03.939Z,4.10
2022-08-26T03:21:31.658Z,4.38
2022-08-26T03:23:59.610Z,4.28
2022-08-26T03:26:28.663Z,4.25
2022-08-26T03:29:08.374Z,4.93
2022-08-26T03:31:39.257Z,4.85
2022-08-26T03:34:07.643Z,4.93
2022-08-26T03:36:35.260Z,3.90
2022-08-26T03:39:02.965Z,4.63
2022-08-26T03:41:32.523Z,3.85
2022-08-26T03:44:01.855Z,4.43
2022-08-26T03:46:29.783Z,4.13
2022-08-26T03:48:58.772Z,4.20
2022-08-26T03:51:26.674Z,4.38
2022-08-26T03:53:54.396Z,4.30
2022-08-26T03:56:22.016Z,3.90
2022-08-26T03:58:49.941Z,4.43
2022-08-26T04:01:19.029Z,4.20
2022-08-26T04:03:55.871Z,4.63
2022-08-26T04:06:25.026Z,4.25
2022-08-26T04:08:52.624Z,4.53
2022-08-26T04:11:21.087Z,4.63
2022-08-26T04:13:49.700Z,4.28
2022-08-26T04:16:18.279Z,4.07
2022-08-26T04:18:46.874Z,4.32
2022-08-26T04:21:15.406Z,4.00
2022-08-26T04:23:47.248Z,4.60
2022-08-26T04:26:15.961Z,4.80
2022-08-26T04:28:43.703Z,4.15
2022-08-26T04:31:12.264Z,4.55
2022-08-26T04:33:41.710Z,4.30
2022-08-26T04:36:09.906Z,4.43
2022-08-26T04:38:37.773Z,4.45
2022-08-26T04:41:15.406Z,4.28
2022-08-26T04:43:44.917Z,4.40
2022-08-26T04:46:14.317Z,4.82
2022-08-26T04:48:42.056Z,4.40
2022-08-26T04:51:10.105Z,3.88
2022-08-26T04:53:38.226Z,4.63
2022-08-26T04:56:08.426Z,4.00
2022-08-26T04:58:38.142Z,4.60
2022-08-26T05:01:06.247Z,4.82
2022-08-26T05:03:33.846Z,4.32
2022-08-26T05:06:04.809Z,4.53
2022-08-26T05:08:32.636Z,4.68
2022-08-26T05:11:00.188Z,4.65
2022-08-26T05:13:29.281Z,4.63
2022-08-26T05:15:59.982Z,4.97
2022-08-26T05:18:29.867Z,4.30
2022-08-26T05:20:57.904Z,4.60
2022-08-26T05:23:25.891Z,4.35
2022-08-26T05:25:58.936Z,4.40
2022-08-26T05:28:30.403Z,4.50
2022-08-26T05:30:58.093Z,5.22
2022-08-26T05:33:25.865Z,4.43
2022-08-26T05:35:53.709Z,3.80
2022-08-26T05:38:22.944Z,4.80
2022-08-26T05:40:52.941Z,4.40
2022-08-26T05:43:21.179Z,4.05
2022-08-26T05:45:51.156Z,5.03
2022-08-26T05:48:22.795Z,4.70
2022-08-26T05:50:53.250Z,5.25
2022-08-26T05:53:22.992Z,4.78
2022-08-26T05:55:54.216Z,5.15
2022-08-26T05:58:22.628Z,5.10
2022-08-26T06:00:58.808Z,5.00
2022-08-26T06:03:27.578Z,4.90
2022-08-26T06:05:55.188Z,4.90
2022-08-26T06:08:23.451Z,5.10
2022-08-26T06:10:53.539Z,4.75
2022-08-26T06:13:23.615Z,4.65
2022-08-26T06:15:52.231Z,4.45
2022-08-26T06:18:23.030Z,5.40
2022-08-26T06:20:57.271Z,4.88
2022-08-26T06:23:35.067Z,4.90
2022-08-26T06:26:03.263Z,5.10
2022-08-26T06:28:30.909Z,5.00
2022-08-26T06:30:58.753Z,4.90
2022-08-26T06:33:28.827Z,5.47
2022-08-26T06:35:56.901Z,5.10
2022-08-26T06:38:26.589Z,4.65
2022-08-26T06:40:55.274Z,4.53
2022-08-26T06:43:24.259Z,5.00
2022-08-26T06:45:52.953Z,4.40
2022-08-26T06:48:21.366Z,4.90
2022-08-26T06:50:50.792Z,4.63
2022-08-26T06:53:18.739Z,4.80
2022-08-26T06:55:47.132Z,4.20
2022-08-26T06:58:19.471Z,3.92
2022-08-26T07:00:47.659Z,4.10
2022-08-26T07:03:15.377Z,3.67
2022-08-26T07:05:43.347Z,3.80
2022-08-26T07:08:12.183Z,3.38
2022-08-26T07:10:40.161Z,3.38
2022-08-26T07:13:08.225Z,3.53
2022-08-26T07:15:36.979Z,3.50
2022-08-26T07:18:04.876Z,3.83
2022-08-26T07:20:32.496Z,3.22
2022-08-26T07:23:00.098Z,3.42
2022-08-26T07:25:30.686Z,3.20
2022-08-26T07:27:58.743Z,3.60
2022-08-26T07:30:26.560Z,2.95
2022-08-26T07:32:56.999Z,3.00
2022-08-26T07:35:24.794Z,3.53
2022-08-26T07:37:56.815Z,3.58
2022-08-26T07:40:25.909Z,3.17
2022-08-26T07:42:55.417Z,3.30
2022-08-26T07:45:23.185Z,3.17
2022-08-26T07:47:51.192Z,3.22
2022-08-26T07:50:19.261Z,3.15
2022-08-26T07:52:47.526Z,3.28
2022-08-26T07:55:15.243Z,3.30
2022-08-26T07:57:43.082Z,2.70
2022-08-26T08:00:13.267Z,3.42
2022-08-26T08:02:44.488Z,3.70
2022-08-26T08:05:12.784Z,3.40
2022-08-26T08:07:44.768Z,3.83
2022-08-26T08:10:14.033Z,3.47
2022-08-26T08:12:42.232Z,3.42
2022-08-26T08:15:13.549Z,4.05
2022-08-26T08:17:43.372Z,3.47
2022-08-26T08:20:12.559Z,3.45
2022-08-26T08:22:40.178Z,3.35
2022-08-26T08:25:08.568Z,3.60
2022-08-26T08:27:39.442Z,3.67
2022-08-26T08:30:08.064Z,3.90
2022-08-26T08:32:38.079Z,3.40
2022-08-26T08:35:10.744Z,3.67
2022-08-26T08:37:38.860Z,3.83
2022-08-26T08:40:07.916Z,3.90
2022-08-26T08:42:39.517Z,3.38
2022-08-26T08:45:10.008Z,3.33
2022-08-26T08:47:39.501Z,3.33
2022-08-26T08:50:12.894Z,3.40
2022-08-26T08:52:42.406Z,3.40
2022-08-26T08:55:13.657Z,3.42
2022-08-26T08:57:47.986Z,3.75
2022-08-26T09:00:22.340Z,3.80
2022-08-26T09:03:00.239Z,3.67
2022-08-26T09:05:31.878Z,4.00
2022-08-26T09:08:02.988Z,3.55
2022-08-26T09:10:33.310Z,3.67
2022-08-26T09:13:03.959Z,4.35
2022-08-26T09:15:36.206Z,3.63
2022-08-26T09:18:09.380Z,3.78
2022-08-26T09:20:45.507Z,3.53
2022-08-26T09:23:13.196Z,4.13
2022-08-26T09:25:46.175Z,3.45
2022-08-26T09:28:16.594Z,3.65
2022-08-26T09:30:46.636Z,3.40
2022-08-26T09:33:17.002Z,3.30
2022-08-26T09:35:48.722Z,3.70
2022-08-26T09:38:22.229Z,3.17
2022-08-26T09:40:59.461Z,3.58
2022-08-26T09:43:28.428Z,3.50
2022-08-26T09:46:10.438Z,3.67
2022-08-26T09:48:40.595Z,3.55
2022-08-26T09:51:27.270Z,3.60
2022-08-26T09:53:55.854Z,4.07
2022-08-26T09:56:27.518Z,3.35
2022-08-26T09:58:56.133Z,3.80
2022-08-26T10:01:30.203Z,3.60
2022-08-26T10:04:05.359Z,3.58
2022-08-26T10:06:38.091Z,3.38
2022-08-26T10:09:09.868Z,3.35
2022-08-26T10:11:40.653Z,3.53
2022-08-26T10:14:11.208Z,3.53
2022-08-26T10:16:42.760Z,3.67
2022-08-26T10:19:11.877Z,3.67
2022-08-26T10:21:46.830Z,3.28
2022-08-26T10:24:22.581Z,3.75
2022-08-26T10:26:58.639Z,3.60
2022-08-26T10:29:30.489Z,3.75
2022-08-26T10:32:02.658Z,3.45
2022-08-26T10:34:32.402Z,3.88
2022-08-26T10:37:14.133Z,3.47
2022-08-26T10:39:46.073Z,3.80
2022-08-26T10:42:17.830Z,3.92
2022-08-26T10:44:46.765Z,4.00
2022-08-26T10:47:18.289Z,3.55
2022-08-26T10:49:46.899Z,3.85
2022-08-26T10:52:19.258Z,3.35
2022-08-26T10:54:48.276Z,3.58
2022-08-26T10:57:20.239Z,3.63
2022-08-26T10:59:51.723Z,3.63
2022-08-26T11:02:25.002Z,3.35
2022-08-26T11:04:55.551Z,3.70
2022-08-26T11:07:33.738Z,3.70
2022-08-26T11:10:02.226Z,3.50
2022-08-26T11:12:42.005Z,3.90
2022-08-26T11:15:11.016Z,3.65
2022-08-26T11:17:51.608Z,3.75
2022-08-26T11:20:32.934Z,3.55
2022-08-26T11:23:16.212Z,3.63
2022-08-26T11:26:18.890Z,3.22
2022-08-26T11:29:01.659Z,3.40
2022-08-26T11:34:40.924Z,3.40
2022-08-26T11:37:13.432Z,3.40
2022-08-26T11:39:54.472Z,2.60
2022-08-26T11:42:30.984Z,3.17
2022-08-26T11:44:59.329Z,3.20
2022-08-26T11:47:31.844Z,3.53
2022-08-26T11:50:07.815Z,3.53
2022-08-26T11:52:35.406Z,3.10
2022-08-26T11:55:04.191Z,3.28
2022-08-26T11:57:33.931Z,3.30
2022-08-26T12:00:02.348Z,3.15
2022-08-26T12:02:51.310Z,2.97
2022-08-26T12:05:23.611Z,2.70
2022-08-26T12:07:53.062Z,3.13
2022-08-26T12:10:26.111Z,2.95
2022-08-26T12:12:59.416Z,3.25
2022-08-26T12:15:29.556Z,2.40
2022-08-26T12:17:57.876Z,2.63
2022-08-26T12:20:45.807Z,2.70
2022-08-26T12:23:23.894Z,2.50
2022-08-26T12:25:52.867Z,2.17
2022-08-26T12:28:23.208Z,2.45
2022-08-26T12:31:01.948Z,2.25
2022-08-26T12:33:29.886Z,2.38
2022-08-26T12:35:59.376Z,2.15
2022-08-26T12:38:28.062Z,2.10
2022-08-26T12:40:57.196Z,1.90
2022-08-26T12:43:40.241Z,2.03
2022-08-26T12:46:09.933Z,2.00
2022-08-26T12:48:39.367Z,2.40
2022-08-26T12:51:08.157Z,2.22
2022-08-26T12:53:41.673Z,1.90
2022-08-26T12:56:20.153Z,1.88
2022-08-26T12:59:00.825Z,2.10
2022-08-26T13:01:36.518Z,1.80
2022-08-26T13:04:04.412Z,1.80
2022-08-26T13:06:32.434Z,1.92
2022-08-26T13:09:00.664Z,2.17
2022-08-26T13:11:29.789Z,1.77
2022-08-26T13:13:58.466Z,1.90
2022-08-26T13:16:26.569Z,2.33
2022-08-26T13:18:57.551Z,1.88
2022-08-26T13:21:26.898Z,2.08
2022-08-26T13:23:54.732Z,2.05
2022-08-26T13:26:22.824Z,2.22
2022-08-26T13:29:01.330Z,2.10
2022-08-26T13:31:31.328Z,2.25
2022-08-26T13:34:01.486Z,1.77
2022-08-26T13:36:29.172Z,2.08
2022-08-26T13:38:56.942Z,1.88
2022-08-26T13:41:29.474Z,2.20
2022-08-26T13:43:58.182Z,2.10
2022-08-26T13:46:27.716Z,2.08
2022-08-26T13:48:55.580Z,2.20
2022-08-26T13:51:25.711Z,2.10
2022-08-26T13:53:53.449Z,2.05
2022-08-26T13:56:21.336Z,2.28
2022-08-26T13:58:49.576Z,2.13
2022-08-26T14:01:18.329Z,2.10
2022-08-26T14:03:46.068Z,2.03
2022-08-26T14:06:14.117Z,2.15
2022-08-26T14:08:43.554Z,2.20
2022-08-26T14:11:11.114Z,1.85
2022-08-26T14:13:39.097Z,2.00
2022-08-26T14:16:09.834Z,1.98
2022-08-26T14:18:41.841Z,2.22
2022-08-26T14:21:12.331Z,2.40
2022-08-26T14:23:40.109Z,1.90
2022-08-26T14:26:10.847Z,2.30
2022-08-26T14:28:41.985Z,2.20
2022-08-26T14:31:10.077Z,2.05
2022-08-26T14:33:38.205Z,2.00
2022-08-26T14:36:16.581Z,2.05
2022-08-26T14:38:44.250Z,2.20
2022-08-26T14:41:13.662Z,2.17
2022-08-26T14:43:45.254Z,2.10
2022-08-26T14:46:14.804Z,2.30
2022-08-26T14:48:42.683Z,2.33
2022-08-26T14:51:10.479Z,2.20
2022-08-26T14:53:48.845Z,2.17
2022-08-26T14:56:18.032Z,2.33
2022-08-26T14:58:45.821Z,2.35
2022-08-26T15:01:14.911Z,2.53
2022-08-26T15:03:43.051Z,2.50
2022-08-26T15:06:11.960Z,2.55
2022-08-26T15:08:39.946Z,2.42
2022-08-26T15:11:07.525Z,2.50
2022-08-26T15:13:36.497Z,2.53
2022-08-26T15:16:04.450Z,2.70
2022-08-26T15:18:32.483Z,2.55
2022-08-26T15:21:00.184Z,3.15
2022-08-26T15:23:27.879Z,2.75
2022-08-26T15:25:55.565Z,2.30
2022-08-26T15:28:23.172Z,2.70
2022-08-26T15:30:52.115Z,2.92
2022-08-26T15:33:19.764Z,2.72
2022-08-26T15:35:47.368Z,2.90
2022-08-26T15:38:14.952Z,2.60
2022-08-26T15:40:43.238Z,2.55
2022-08-26T15:43:27.960Z,2.85
2022-08-26T15:45:57.868Z,2.50
2022-08-26T15:48:26.133Z,2.58
2022-08-26T15:50:55.887Z,2.30
2022-08-26T15:53:24.272Z,2.33
2022-08-26T15:55:53.898Z,2.53
2022-08-26T15:58:21.639Z,2.10
2022-08-26T16:00:50.165Z,1.45
2022-08-26T16:03:19.651Z,1.70
2022-08-26T16:05:47.713Z,1.30
2022-08-26T16:08:15.864Z,1.80
2022-08-26T16:10:49.800Z,1.48
2022-08-26T16:13:19.716Z,1.60
2022-08-26T16:15:47.921Z,2.00
2022-08-26T16:18:16.022Z,3.28
2022-08-26T16:21:12.301Z,1.95
2022-08-26T16:23:37.428Z,2.20
2022-08-26T16:26:08.548Z,2.15
2022-08-26T16:28:38.380Z,2.30
2022-08-26T16:31:08.179Z,2.90
2022-08-26T16:33:35.790Z,3.33
2022-08-26T16:36:05.024Z,2.50
2022-08-26T16:38:32.717Z,2.72
2022-08-26T16:41:00.503Z,2.60
2022-08-26T16:43:28.281Z,2.20
2022-08-26T16:45:55.979Z,1.92
2022-08-26T16:48:24.303Z,1.92
2022-08-26T16:50:54.282Z,2.13
2022-08-26T16:53:23.351Z,2.83
2022-08-26T16:55:51.266Z,3.50
2022-08-26T16:58:21.952Z,3.70
2022-08-26T17:00:50.197Z,2.53
2022-08-26T17:03:18.089Z,2.80
2022-08-26T17:05:45.735Z,3.00
2022-08-26T17:08:21.850Z,2.75
2022-08-26T17:10:59.383Z,2.38
2022-08-26T17:13:35.785Z,2.85
2022-08-26T17:16:05.206Z,2.67
2022-08-26T17:18:33.682Z,2.80
2022-08-26T17:21:01.807Z,2.53
2022-08-26T17:23:29.721Z,2.90
2022-08-26T17:25:58.639Z,2.65
2022-08-26T17:28:26.266Z,2.83
2022-08-26T17:30:53.938Z,2.75
2022-08-26T17:33:22.049Z,3.30
2022-08-26T17:35:52.821Z,3.67
2022-08-26T17:38:20.636Z,3.20
2022-08-26T17:40:48.260Z,2.95
2022-08-26T17:43:17.197Z,3.20
2022-08-26T17:45:44.779Z,3.03
2022-08-26T17:48:12.565Z,2.95
2022-08-26T17:50:41.104Z,2.67
2022-08-26T17:53:09.161Z,3.13
2022-08-26T17:55:45.648Z,3.13
2022-08-26T17:58:14.733Z,2.60
2022-08-26T18:00:45.094Z,2.30
2022-08-26T18:03:12.763Z,2.70
2022-08-26T18:05:40.375Z,2.45
2022-08-26T18:08:08.002Z,2.63
2022-08-26T18:10:35.788Z,2.60
2022-08-26T18:13:03.429Z,2.63
2022-08-26T18:15:31.170Z,2.58
2022-08-26T18:18:00.281Z,2.80
2022-08-26T18:20:27.944Z,2.45
2022-08-26T18:22:55.526Z,2.35
2022-08-26T18:25:23.440Z,2.28
2022-08-26T18:27:51.124Z,2.35
2022-08-26T18:30:21.610Z,2.70
2022-08-26T18:32:49.461Z,2.30
2022-08-26T18:35:18.729Z,2.08
2022-08-26T18:37:46.673Z,2.25
2022-08-26T18:40:16.013Z,2.40
2022-08-26T18:42:43.882Z,2.38
2022-08-26T18:45:16.162Z,2.10
2022-08-26T18:47:44.212Z,2.53
2022-08-26T18:50:11.824Z,2.78
2022-08-26T18:52:40.954Z,2.72
2022-08-26T18:55:08.810Z,2.58
2022-08-26T18:57:36.712Z,2.40
2022-08-26T19:00:05.269Z,2.70
2022-08-26T19:02:34.405Z,2.17
2022-08-26T19:05:02.396Z,2.50
2022-08-26T19:07:30.559Z,2.80
2022-08-26T19:10:00.379Z,2.75
2022-08-26T19:12:29.466Z,2.90
2022-08-26T19:15:02.305Z,2.17
2022-08-26T19:17:30.199Z,2.67
2022-08-26T19:19:57.929Z,2.80
2022-08-26T19:22:25.613Z,2.47
2022-08-26T19:24:53.169Z,2.20
2022-08-26T19:27:22.296Z,2.33
2022-08-26T19:29:50.330Z,2.22
2022-08-26T19:32:17.937Z,2.33
2022-08-26T19:34:45.528Z,2.28
2022-08-26T19:37:13.144Z,1.90
2022-08-26T19:39:40.968Z,1.92
2022-08-26T19:42:08.628Z,2.60
2022-08-26T19:44:45.945Z,2.35
2022-08-26T19:47:13.942Z,2.10
2022-08-26T19:49:41.676Z,1.92
2022-08-26T19:52:10.888Z,2.17
2022-08-26T19:54:39.677Z,2.50
2022-08-26T19:57:07.394Z,2.40
2022-08-26T19:59:36.067Z,2.22
2022-08-26T20:02:10.061Z,2.58
2022-08-26T20:04:38.519Z,2.42
2022-08-26T20:07:06.261Z,2.35
2022-08-26T20:09:34.905Z,2.17
2022-08-26T20:12:02.978Z,2.20
2022-08-26T20:14:30.812Z,2.20
2022-08-26T20:16:58.605Z,2.45
2022-08-26T20:19:37.590Z,2.00
2022-08-26T20:22:05.614Z,1.90
2022-08-26T20:24:33.880Z,2.08
2022-08-26T20:27:05.569Z,2.38
2022-08-26T20:29:35.405Z,2.13
2022-08-26T20:32:03.246Z,2.13
2022-08-26T20:34:32.692Z,2.30
2022-08-26T20:37:00.389Z,2.60
2022-08-26T20:39:29.608Z,2.33
2022-08-26T20:41:57.471Z,2.47
2022-08-26T20:44:25.504Z,2.25
2022-08-26T20:46:53.256Z,3.50
2022-08-26T20:49:20.928Z,3.03
2022-08-26T20:51:51.292Z,2.90
2022-08-26T20:54:19.564Z,2.70
2022-08-26T20:56:47.917Z,3.10
2022-08-26T20:59:15.834Z,3.08
2022-08-26T21:01:43.834Z,3.63
2022-08-26T21:04:13.737Z,3.08
2022-08-26T21:06:42.333Z,3.60
2022-08-26T21:09:36.528Z,2.60
2022-08-26T21:12:06.001Z,3.60
2022-08-26T21:14:33.583Z,3.30
2022-08-26T21:17:01.294Z,3.22
2022-08-26T21:19:28.979Z,3.72
2022-08-26T21:21:56.640Z,3.58
2022-08-26T21:24:24.201Z,3.30
2022-08-26T21:26:53.121Z,3.17
2022-08-26T21:29:21.906Z,3.00
2022-08-26T21:31:49.851Z,2.75
2022-08-26T21:34:18.523Z,2.60
2022-08-26T21:36:46.529Z,2.67
2022-08-26T21:39:14.764Z,2.70
2022-08-26T21:41:43.025Z,2.50
2022-08-26T21:44:12.405Z,2.60
2022-08-26T21:46:40.198Z,2.20
2022-08-26T21:49:08.920Z,2.30
2022-08-26T21:51:55.124Z,2.17
2022-08-26T21:54:22.875Z,2.50
2022-08-26T21:56:51.339Z,2.60
2022-08-26T21:59:20.493Z,2.60
2022-08-26T22:01:48.168Z,2.53
2022-08-26T22:04:15.811Z,2.47
2022-08-26T22:06:45.202Z,2.63
2022-08-26T22:09:13.739Z,3.30
2022-08-26T22:11:41.714Z,3.05
2022-08-26T22:14:09.858Z,2.65
2022-08-26T22:16:39.030Z,2.58
2022-08-26T22:19:06.881Z,2.50
2022-08-26T22:21:35.573Z,2.15
2022-08-26T22:24:03.951Z,2.28
2022-08-26T22:26:32.899Z,2.58
2022-08-26T22:29:01.331Z,2.58
2022-08-26T22:31:35.258Z,3.40
2022-08-26T22:34:07.864Z,2.58
2022-08-26T22:36:36.454Z,2.50
2022-08-26T22:39:10.855Z,2.30
2022-08-26T22:41:38.520Z,2.17
2022-08-26T22:44:07.400Z,1.88
2022-08-26T22:46:36.850Z,2.70
2022-08-26T22:49:04.895Z,2.30
2022-08-26T22:51:34.498Z,2.60
2022-08-26T22:54:02.449Z,2.70
2022-08-26T22:56:30.434Z,2.15
2022-08-26T22:58:58.083Z,2.35
2022-08-26T23:01:26.202Z,2.38
2022-08-26T23:03:54.041Z,2.20
2022-08-26T23:06:21.864Z,2.13
2022-08-26T23:08:50.666Z,2.15
2022-08-26T23:11:18.982Z,2.40
2022-08-26T23:13:46.580Z,2.35
2022-08-26T23:16:14.307Z,2.28
2022-08-26T23:18:42.712Z,1.98
2022-08-26T23:21:11.001Z,2.22
2022-08-26T23:23:39.200Z,2.63
2022-08-26T23:26:09.015Z,2.50
2022-08-26T23:28:36.924Z,2.72
2022-08-26T23:31:04.683Z,2.60
2022-08-26T23:33:46.202Z,2.65
2022-08-26T23:36:17.806Z,2.58
2022-08-26T23:38:52.411Z,2.58
2022-08-26T23:41:22.226Z,3.03
2022-08-26T23:43:49.804Z,3.33
2022-08-26T23:46:17.494Z,2.85
2022-08-26T23:48:45.056Z,2.60
2022-08-26T23:51:22.068Z,2.70
2022-08-26T23:53:49.694Z,2.65
2022-08-26T23:56:19.836Z,3.13
2022-08-26T23:58:48.712Z,3.08
