createdAt,value
2018-12-07T00:00:28.640Z,11.10
2018-12-07T00:02:56.869Z,11.00
2018-12-07T00:05:25.037Z,11.10
2018-12-07T00:07:53.172Z,11.10
2018-12-07T00:10:21.413Z,11.20
2018-12-07T00:12:49.609Z,11.20
2018-12-07T00:15:17.757Z,11.10
2018-12-07T00:17:45.956Z,11.20
2018-12-07T00:20:14.171Z,11.10
2018-12-07T00:22:42.324Z,11.20
2018-12-07T00:25:10.631Z,11.10
2018-12-07T00:27:38.845Z,11.10
2018-12-07T00:30:07.062Z,11.20
2018-12-07T00:32:35.219Z,11.10
2018-12-07T00:35:04.357Z,11.10
2018-12-07T00:37:32.695Z,11.10
2018-12-07T00:40:00.884Z,11.10
2018-12-07T00:42:29.044Z,11.10
2018-12-07T00:44:57.207Z,11.20
2018-12-07T00:47:25.373Z,11.20
2018-12-07T00:49:53.539Z,11.20
2018-12-07T00:52:21.685Z,11.20
2018-12-07T00:54:49.837Z,11.10
2018-12-07T00:57:17.988Z,11.10
2018-12-07T00:59:46.167Z,11.10
2018-12-07T01:02:15.337Z,11.20
2018-12-07T01:04:43.488Z,11.10
2018-12-07T01:07:11.660Z,11.20
2018-12-07T01:09:39.919Z,11.20
2018-12-07T01:12:08.075Z,11.20
2018-12-07T01:14:36.236Z,11.20
2018-12-07T01:17:04.503Z,11.20
2018-12-07T01:19:32.731Z,11.20
2018-12-07T01:22:00.896Z,11.20
2018-12-07T01:24:29.036Z,11.20
2018-12-07T01:26:57.200Z,11.20
2018-12-07T01:29:25.600Z,11.20
2018-12-07T01:31:53.805Z,11.20
2018-12-07T01:34:21.940Z,11.20
2018-12-07T01:36:50.166Z,11.30
2018-12-07T01:39:18.425Z,11.40
2018-12-07T01:41:46.647Z,11.30
2018-12-07T01:44:14.875Z,11.30
2018-12-07T01:46:43.062Z,11.40
2018-12-07T01:49:11.194Z,11.40
2018-12-07T01:51:39.341Z,11.30
2018-12-07T01:54:07.520Z,11.30
2018-12-07T01:56:35.665Z,11.30
2018-12-07T01:59:03.940Z,11.30
2018-12-07T02:01:32.068Z,11.30
2018-12-07T02:04:00.230Z,11.40
2018-12-07T02:06:28.404Z,11.40
2018-12-07T02:08:56.576Z,11.40
2018-12-07T02:11:24.732Z,11.50
2018-12-07T02:13:52.851Z,11.50
2018-12-07T02:16:21.076Z,11.50
2018-12-07T02:18:49.212Z,11.50
2018-12-07T02:21:17.365Z,11.40
2018-12-07T02:23:45.511Z,11.40
2018-12-07T02:26:24.268Z,11.40
2018-12-07T02:28:52.501Z,11.40
2018-12-07T02:31:20.673Z,11.50
2018-12-07T02:33:48.855Z,11.40
2018-12-07T02:36:17.268Z,11.40
2018-12-07T02:38:45.525Z,11.50
2018-12-07T02:41:13.804Z,11.40
2018-12-07T02:43:42.323Z,11.50
2018-12-07T02:46:10.500Z,11.50
2018-12-07T02:48:38.650Z,11.50
2018-12-07T02:51:06.825Z,11.40
2018-12-07T02:53:34.971Z,11.40
2018-12-07T02:56:03.120Z,11.50
2018-12-07T02:58:31.251Z,11.40
2018-12-07T03:00:59.504Z,11.40
2018-12-07T03:03:27.672Z,11.40
2018-12-07T03:05:55.852Z,11.50
2018-12-07T03:08:24.018Z,11.40
2018-12-07T03:10:52.178Z,11.50
2018-12-07T03:13:20.359Z,11.50
2018-12-07T03:15:48.611Z,11.50
2018-12-07T03:18:28.427Z,11.50
2018-12-07T03:20:56.778Z,11.50
2018-12-07T03:23:25.014Z,11.50
2018-12-07T03:25:53.340Z,11.50
2018-12-07T03:28:21.586Z,11.50
2018-12-07T03:30:49.773Z,11.50
2018-12-07T03:33:18.002Z,11.50
2018-12-07T03:35:46.176Z,11.40
2018-12-07T03:38:14.348Z,11.50
2018-12-07T03:40:42.685Z,11.40
2018-12-07T03:43:10.909Z,11.50
2018-12-07T03:45:39.065Z,11.50
2018-12-07T03:48:07.319Z,11.50
2018-12-07T03:50:35.546Z,11.40
2018-12-07T03:53:03.720Z,11.50
2018-12-07T03:55:31.885Z,11.40
2018-12-07T03:58:00.058Z,11.40
2018-12-07T04:00:28.207Z,11.40
2018-12-07T04:02:56.600Z,11.50
2018-12-07T04:05:24.749Z,11.40
2018-12-07T04:07:52.917Z,11.40
2018-12-07T04:10:21.076Z,11.40
2018-12-07T04:12:49.204Z,11.50
2018-12-07T04:15:17.449Z,11.40
2018-12-07T04:17:45.775Z,11.50
2018-12-07T04:20:13.925Z,11.50
2018-12-07T04:22:42.097Z,11.50
2018-12-07T04:25:10.340Z,11.50
2018-12-07T04:27:38.517Z,11.60
2018-12-07T04:30:29.380Z,11.60
2018-12-07T04:32:57.609Z,11.70
2018-12-07T04:35:25.770Z,11.70
2018-12-07T04:37:54.016Z,11.70
2018-12-07T04:40:22.261Z,11.70
2018-12-07T04:42:50.501Z,11.60
2018-12-07T04:45:19.115Z,11.70
2018-12-07T04:47:47.884Z,11.60
2018-12-07T04:50:16.184Z,11.60
2018-12-07T04:52:44.395Z,11.60
2018-12-07T04:55:12.730Z,11.60
2018-12-07T04:57:40.996Z,11.60
2018-12-07T05:00:09.318Z,11.50
2018-12-07T05:02:37.642Z,11.60
2018-12-07T05:05:05.948Z,11.50
2018-12-07T05:07:34.129Z,11.60
2018-12-07T05:10:02.404Z,11.50
2018-12-07T05:12:30.648Z,11.50
2018-12-07T05:14:59.021Z,11.50
2018-12-07T05:17:27.195Z,11.50
2018-12-07T05:19:55.352Z,11.50
2018-12-07T05:22:23.598Z,11.50
2018-12-07T05:24:52.403Z,11.50
2018-12-07T05:27:20.580Z,11.50
2018-12-07T05:29:48.775Z,11.40
2018-12-07T05:32:16.963Z,11.40
2018-12-07T05:34:45.157Z,11.40
2018-12-07T05:37:13.313Z,11.40
2018-12-07T05:39:41.468Z,11.30
2018-12-07T05:42:09.635Z,11.40
2018-12-07T05:44:37.815Z,11.40
2018-12-07T05:47:06.057Z,11.40
2018-12-07T05:49:34.227Z,11.30
2018-12-07T05:52:02.401Z,11.40
2018-12-07T05:54:30.624Z,11.30
2018-12-07T05:56:58.851Z,11.30
2018-12-07T05:59:26.996Z,11.30
2018-12-07T06:01:55.650Z,11.30
2018-12-07T06:04:23.797Z,11.30
2018-12-07T06:06:51.968Z,11.30
2018-12-07T06:09:20.132Z,11.30
2018-12-07T06:11:48.304Z,11.30
2018-12-07T06:14:16.444Z,11.30
2018-12-07T06:16:44.583Z,11.30
2018-12-07T06:19:12.768Z,11.30
2018-12-07T06:21:40.896Z,11.30
2018-12-07T06:24:09.088Z,11.30
2018-12-07T06:26:38.136Z,11.30
2018-12-07T06:29:06.325Z,11.40
2018-12-07T06:31:34.491Z,11.50
2018-12-07T06:34:02.803Z,11.50
2018-12-07T06:36:30.991Z,11.60
2018-12-07T06:38:59.197Z,11.60
2018-12-07T06:41:27.397Z,11.60
2018-12-07T06:43:55.613Z,11.60
2018-12-07T06:46:23.781Z,11.60
2018-12-07T06:49:05.210Z,11.70
2018-12-07T06:51:33.369Z,11.70
2018-12-07T06:54:01.543Z,11.70
2018-12-07T06:56:29.794Z,11.70
2018-12-07T06:58:57.962Z,11.70
2018-12-07T07:01:26.125Z,11.70
2018-12-07T07:03:54.372Z,11.80
2018-12-07T07:06:22.708Z,11.80
2018-12-07T07:08:50.891Z,11.80
2018-12-07T07:11:19.112Z,11.80
2018-12-07T07:13:47.424Z,11.80
2018-12-07T07:16:22.906Z,11.80
2018-12-07T07:18:45.761Z,11.80
2018-12-07T07:21:14.011Z,11.70
2018-12-07T07:23:42.418Z,11.80
2018-12-07T07:26:10.696Z,11.80
2018-12-07T07:28:38.848Z,11.80
2018-12-07T07:31:07.011Z,11.80
2018-12-07T07:33:35.185Z,11.80
2018-12-07T07:36:03.455Z,11.80
2018-12-07T07:38:31.625Z,11.90
2018-12-07T07:40:59.785Z,11.90
2018-12-07T07:43:27.971Z,11.90
2018-12-07T07:45:56.154Z,11.90
2018-12-07T07:48:24.409Z,11.80
2018-12-07T07:50:52.720Z,11.80
2018-12-07T07:53:20.916Z,11.80
2018-12-07T07:55:49.172Z,11.80
2018-12-07T07:58:17.344Z,11.80
2018-12-07T08:00:45.596Z,11.70
2018-12-07T08:03:13.830Z,11.80
2018-12-07T08:05:42.006Z,11.80
2018-12-07T08:08:10.209Z,11.80
2018-12-07T08:10:38.440Z,11.80
2018-12-07T08:13:06.597Z,11.90
2018-12-07T08:15:34.840Z,11.90
2018-12-07T08:18:03.168Z,11.90
2018-12-07T08:20:31.315Z,12.00
2018-12-07T08:22:59.564Z,12.00
2018-12-07T08:25:27.717Z,12.00
2018-12-07T08:27:56.127Z,12.10
2018-12-07T08:30:24.357Z,12.10
2018-12-07T08:32:52.633Z,12.20
2018-12-07T08:35:20.906Z,12.20
2018-12-07T08:37:49.056Z,12.20
2018-12-07T08:40:17.344Z,12.30
2018-12-07T08:42:45.549Z,12.30
2018-12-07T08:45:14.259Z,12.30
2018-12-07T08:47:42.506Z,12.40
2018-12-07T08:50:10.836Z,12.40
2018-12-07T08:52:39.170Z,12.40
2018-12-07T08:55:07.439Z,12.40
2018-12-07T08:57:35.616Z,12.40
2018-12-07T09:00:05.695Z,12.40
2018-12-07T09:02:33.949Z,12.40
2018-12-07T09:05:02.160Z,12.50
2018-12-07T09:07:30.399Z,12.50
2018-12-07T09:09:58.561Z,12.40
2018-12-07T09:12:26.721Z,12.40
2018-12-07T09:14:54.920Z,12.40
2018-12-07T09:17:23.089Z,12.50
2018-12-07T09:19:51.372Z,12.50
2018-12-07T09:22:19.517Z,12.50
2018-12-07T09:24:47.651Z,12.50
2018-12-07T09:27:15.824Z,12.50
2018-12-07T09:29:43.972Z,12.50
2018-12-07T09:32:12.225Z,12.50
2018-12-07T09:34:40.375Z,12.50
2018-12-07T09:37:08.532Z,12.40
2018-12-07T09:39:36.692Z,12.40
2018-12-07T09:42:05.025Z,12.50
2018-12-07T09:44:33.295Z,12.50
2018-12-07T09:47:01.519Z,12.50
2018-12-07T09:49:29.656Z,12.50
2018-12-07T09:51:57.923Z,12.50
2018-12-07T09:54:26.142Z,12.50
2018-12-07T09:56:54.320Z,12.50
2018-12-07T09:59:22.595Z,12.50
2018-12-07T10:01:50.816Z,12.50
2018-12-07T10:04:18.956Z,12.50
2018-12-07T10:06:47.294Z,12.50
2018-12-07T10:09:15.535Z,12.50
2018-12-07T10:11:43.719Z,12.50
2018-12-07T10:14:11.896Z,12.50
2018-12-07T10:16:40.104Z,12.50
2018-12-07T10:19:08.251Z,12.50
2018-12-07T10:21:36.401Z,12.50
2018-12-07T10:24:04.576Z,12.50
2018-12-07T10:26:32.716Z,12.60
2018-12-07T10:29:00.869Z,12.60
2018-12-07T10:31:28.999Z,12.60
2018-12-07T10:33:57.161Z,12.60
2018-12-07T10:36:25.384Z,12.60
2018-12-07T10:38:53.680Z,12.60
2018-12-07T10:41:21.953Z,12.60
2018-12-07T10:43:50.118Z,12.60
2018-12-07T10:46:18.341Z,12.70
2018-12-07T10:48:46.489Z,12.70
2018-12-07T10:51:14.740Z,12.70
2018-12-07T10:53:42.893Z,12.70
2018-12-07T10:56:11.135Z,12.70
2018-12-07T10:58:39.300Z,12.70
2018-12-07T11:01:12.861Z,12.80
2018-12-07T11:03:46.554Z,12.70
2018-12-07T11:06:20.353Z,12.70
2018-12-07T11:08:53.939Z,12.70
2018-12-07T11:11:27.575Z,12.70
2018-12-07T11:14:01.125Z,12.70
2018-12-07T11:16:34.819Z,12.80
2018-12-07T11:19:08.435Z,13.00
2018-12-07T11:21:42.092Z,14.70
2018-12-07T11:24:15.779Z,15.60
2018-12-07T11:26:49.584Z,15.30
2018-12-07T11:29:23.213Z,14.30
2018-12-07T11:31:56.905Z,14.00
2018-12-07T11:34:29.085Z,13.90
2018-12-07T11:36:57.465Z,13.80
2018-12-07T11:39:25.608Z,13.80
2018-12-07T11:41:53.776Z,13.80
2018-12-07T11:44:22.056Z,13.90
2018-12-07T11:46:50.297Z,14.00
2018-12-07T11:49:20.525Z,13.90
2018-12-07T11:51:48.724Z,13.90
2018-12-07T11:54:16.926Z,13.60
2018-12-07T11:56:45.160Z,13.40
2018-12-07T11:59:13.341Z,13.20
2018-12-07T12:01:44.847Z,13.00
2018-12-07T12:04:11.744Z,12.90
2018-12-07T12:06:39.986Z,12.90
2018-12-07T12:09:08.519Z,12.80
2018-12-07T12:11:36.672Z,12.70
2018-12-07T12:14:05.014Z,12.70
2018-12-07T12:16:33.139Z,12.60
2018-12-07T12:19:01.304Z,12.60
2018-12-07T12:21:29.476Z,12.50
2018-12-07T12:23:57.644Z,12.50
2018-12-07T12:26:25.861Z,12.50
2018-12-07T12:28:54.036Z,12.50
2018-12-07T12:31:22.297Z,12.40
2018-12-07T12:33:50.548Z,12.40
2018-12-07T12:36:18.924Z,12.40
2018-12-07T12:38:47.065Z,12.40
2018-12-07T12:41:15.343Z,12.30
2018-12-07T12:43:43.517Z,12.30
2018-12-07T12:46:11.795Z,12.30
2018-12-07T12:48:39.951Z,12.20
2018-12-07T12:51:08.121Z,12.10
2018-12-07T12:53:36.370Z,12.10
2018-12-07T12:56:04.682Z,12.00
2018-12-07T12:58:32.966Z,12.00
2018-12-07T13:01:01.144Z,11.90
2018-12-07T13:03:29.576Z,11.90
2018-12-07T13:05:57.754Z,11.90
2018-12-07T13:08:25.986Z,11.90
2018-12-07T13:10:54.145Z,11.80
2018-12-07T13:13:22.413Z,11.80
2018-12-07T13:15:50.684Z,11.70
2018-12-07T13:18:18.862Z,11.60
2018-12-07T13:20:47.044Z,11.60
2018-12-07T13:23:15.228Z,11.60
2018-12-07T13:25:43.400Z,11.60
2018-12-07T13:28:11.978Z,11.60
2018-12-07T13:30:40.280Z,11.60
2018-12-07T13:33:08.581Z,11.60
2018-12-07T13:35:36.749Z,11.60
2018-12-07T13:38:04.904Z,11.60
2018-12-07T13:40:33.385Z,11.60
2018-12-07T13:43:01.770Z,11.60
2018-12-07T13:45:30.132Z,11.60
2018-12-07T13:47:58.316Z,11.70
2018-12-07T13:50:32.045Z,11.80
2018-12-07T13:53:00.555Z,11.80
2018-12-07T13:55:28.839Z,12.00
2018-12-07T13:57:57.203Z,12.20
2018-12-07T14:00:26.382Z,12.20
2018-12-07T14:02:54.796Z,12.10
2018-12-07T14:05:23.315Z,12.10
2018-12-07T14:07:51.722Z,12.10
2018-12-07T14:10:20.348Z,12.20
2018-12-07T14:12:48.659Z,12.10
2018-12-07T14:15:16.939Z,12.10
2018-12-07T14:17:45.310Z,12.20
2018-12-07T14:20:13.675Z,12.30
2018-12-07T14:22:42.022Z,12.40
2018-12-07T14:25:10.534Z,12.40
2018-12-07T14:27:38.947Z,12.30
2018-12-07T14:30:09.578Z,12.30
2018-12-07T14:32:37.939Z,12.30
2018-12-07T14:35:06.478Z,12.30
2018-12-07T14:37:34.756Z,12.30
2018-12-07T14:40:03.297Z,12.20
2018-12-07T14:42:31.740Z,12.20
2018-12-07T14:45:00.016Z,12.20
2018-12-07T14:47:28.472Z,12.20
2018-12-07T14:49:56.771Z,12.20
2018-12-07T14:52:25.147Z,12.20
2018-12-07T14:54:53.553Z,12.20
2018-12-07T14:57:21.828Z,12.10
2018-12-07T14:59:50.263Z,12.10
2018-12-07T15:02:18.559Z,12.10
2018-12-07T15:04:46.821Z,12.00
2018-12-07T15:07:15.070Z,12.00
2018-12-07T15:09:43.247Z,11.90
2018-12-07T15:12:11.654Z,11.90
2018-12-07T15:14:39.980Z,11.80
2018-12-07T15:17:08.458Z,11.90
2018-12-07T15:19:36.820Z,11.80
2018-12-07T15:22:05.317Z,11.80
2018-12-07T15:24:33.936Z,11.70
2018-12-07T15:27:02.267Z,11.70
2018-12-07T15:29:30.543Z,11.70
2018-12-07T15:31:58.897Z,11.70
2018-12-07T15:34:27.202Z,11.70
2018-12-07T15:36:55.629Z,11.70
2018-12-07T15:39:24.020Z,11.70
2018-12-07T15:41:52.968Z,11.70
2018-12-07T15:44:21.368Z,11.60
2018-12-07T15:46:49.679Z,11.60
2018-12-07T15:49:17.978Z,11.60
2018-12-07T15:51:46.303Z,11.60
2018-12-07T15:54:14.605Z,11.50
2018-12-07T15:56:42.957Z,11.60
2018-12-07T15:59:11.542Z,11.50
2018-12-07T16:01:39.777Z,11.50
2018-12-07T16:04:08.142Z,11.50
2018-12-07T16:06:36.655Z,11.50
2018-12-07T16:09:08.074Z,11.50
2018-12-07T16:11:36.674Z,11.50
2018-12-07T16:14:05.383Z,11.50
2018-12-07T16:16:33.832Z,11.50
2018-12-07T16:19:02.221Z,11.50
2018-12-07T16:21:30.490Z,11.40
2018-12-07T16:23:58.756Z,11.40
2018-12-07T16:26:26.921Z,11.50
2018-12-07T16:28:55.133Z,11.50
2018-12-07T16:31:23.544Z,11.40
2018-12-07T16:33:51.927Z,11.40
2018-12-07T16:36:20.256Z,11.40
2018-12-07T16:38:48.763Z,11.40
2018-12-07T16:41:17.123Z,11.50
2018-12-07T16:43:45.603Z,11.40
2018-12-07T16:46:13.938Z,11.50
2018-12-07T16:48:42.324Z,11.40
2018-12-07T16:51:10.824Z,11.40
2018-12-07T16:53:39.735Z,11.40
2018-12-07T16:56:07.883Z,11.50
2018-12-07T16:58:36.170Z,11.40
2018-12-07T17:01:04.441Z,11.50
2018-12-07T17:03:32.837Z,11.50
2018-12-07T17:06:01.298Z,11.50
2018-12-07T17:08:29.756Z,11.50
2018-12-07T17:10:58.192Z,11.50
2018-12-07T17:13:26.590Z,11.60
2018-12-07T17:15:54.836Z,11.70
2018-12-07T17:18:23.125Z,11.80
2018-12-07T17:20:51.627Z,11.80
2018-12-07T17:23:20.225Z,11.70
2018-12-07T17:25:48.746Z,11.70
2018-12-07T17:28:17.108Z,11.70
2018-12-07T17:30:45.422Z,11.70
2018-12-07T17:33:13.889Z,11.70
2018-12-07T17:35:42.573Z,11.70
2018-12-07T17:38:11.271Z,11.70
2018-12-07T17:40:39.515Z,11.70
2018-12-07T17:43:07.862Z,11.70
2018-12-07T17:45:36.122Z,11.70
2018-12-07T17:48:04.710Z,11.60
2018-12-07T17:50:32.981Z,11.60
2018-12-07T17:53:01.443Z,11.60
2018-12-07T17:55:29.904Z,11.60
2018-12-07T17:57:58.181Z,11.60
2018-12-07T18:00:26.602Z,11.60
2018-12-07T18:02:55.317Z,11.60
2018-12-07T18:05:23.848Z,11.50
2018-12-07T18:07:53.261Z,11.40
2018-12-07T18:10:22.093Z,11.30
2018-12-07T18:12:50.599Z,11.30
2018-12-07T18:15:19.140Z,11.20
2018-12-07T18:17:47.888Z,11.20
2018-12-07T18:20:16.323Z,11.20
2018-12-07T18:22:44.612Z,11.20
2018-12-07T18:25:12.936Z,11.10
2018-12-07T18:27:41.173Z,11.10
2018-12-07T18:30:10.136Z,11.10
2018-12-07T18:32:38.763Z,11.10
2018-12-07T18:35:07.116Z,11.10
2018-12-07T18:37:35.605Z,11.10
2018-12-07T18:40:04.768Z,11.10
2018-12-07T18:42:33.092Z,11.10
2018-12-07T18:45:01.633Z,11.10
2018-12-07T18:47:30.209Z,11.10
2018-12-07T18:49:58.720Z,11.10
2018-12-07T18:52:27.269Z,11.10
2018-12-07T18:54:55.789Z,11.20
2018-12-07T18:57:24.241Z,11.20
2018-12-07T18:59:52.804Z,11.20
2018-12-07T19:02:21.352Z,11.30
2018-12-07T19:04:50.658Z,11.30
2018-12-07T19:07:19.247Z,11.30
2018-12-07T19:09:47.515Z,11.30
2018-12-07T19:12:15.890Z,11.20
2018-12-07T19:14:44.611Z,11.20
2018-12-07T19:17:13.333Z,11.10
2018-12-07T19:19:41.737Z,11.10
2018-12-07T19:22:09.985Z,11.00
2018-12-07T19:24:38.208Z,11.00
2018-12-07T19:27:06.649Z,11.00
2018-12-07T19:29:35.174Z,10.90
2018-12-07T19:32:03.716Z,10.80
2018-12-07T19:34:32.094Z,10.80
2018-12-07T19:37:00.595Z,10.80
2018-12-07T19:39:29.055Z,10.80
2018-12-07T19:41:57.460Z,10.80
2018-12-07T19:44:25.834Z,10.80
2018-12-07T19:46:54.563Z,10.80
2018-12-07T19:49:22.788Z,10.80
2018-12-07T19:51:51.445Z,10.80
2018-12-07T19:54:20.605Z,10.80
2018-12-07T19:56:48.934Z,10.80
2018-12-07T19:59:17.240Z,10.80
2018-12-07T20:01:45.481Z,10.80
2018-12-07T20:04:13.877Z,10.80
2018-12-07T20:06:42.342Z,10.80
2018-12-07T20:09:10.906Z,10.80
2018-12-07T20:11:39.521Z,10.80
2018-12-07T20:14:08.309Z,10.80
2018-12-07T20:16:36.799Z,10.80
2018-12-07T20:19:05.407Z,10.70
2018-12-07T20:21:33.779Z,10.70
2018-12-07T20:24:02.049Z,10.60
2018-12-07T20:26:30.375Z,10.50
2018-12-07T20:28:58.940Z,10.40
2018-12-07T20:31:27.190Z,10.40
2018-12-07T20:33:55.351Z,10.30
2018-12-07T20:36:23.763Z,10.30
2018-12-07T20:38:52.198Z,10.30
2018-12-07T20:41:20.729Z,10.20
2018-12-07T20:43:49.170Z,10.10
2018-12-07T20:46:17.693Z,9.90
2018-12-07T20:48:45.924Z,9.70
2018-12-07T20:51:14.110Z,9.30
2018-12-07T20:53:42.489Z,9.20
2018-12-07T20:56:11.051Z,9.10
2018-12-07T20:58:39.388Z,8.90
2018-12-07T21:01:07.730Z,8.80
2018-12-07T21:04:42.111Z,8.70
2018-12-07T21:07:55.050Z,8.70
2018-12-07T21:10:57.220Z,8.60
2018-12-07T21:13:36.883Z,8.50
2018-12-07T21:16:16.777Z,8.40
2018-12-07T21:18:45.166Z,8.30
2018-12-07T21:21:13.709Z,8.20
2018-12-07T21:23:42.238Z,8.20
2018-12-07T21:26:10.545Z,8.10
2018-12-07T21:28:38.745Z,8.10
2018-12-07T21:31:06.995Z,8.00
2018-12-07T21:34:49.420Z,7.90
2018-12-07T21:37:17.735Z,8.00
2018-12-07T21:39:58.582Z,8.00
2018-12-07T21:42:26.949Z,7.90
2018-12-07T21:44:55.385Z,7.90
2018-12-07T21:47:38.712Z,7.90
2018-12-07T21:50:12.665Z,7.90
2018-12-07T21:52:47.796Z,8.00
2018-12-07T21:55:16.296Z,7.90
2018-12-07T21:57:44.657Z,8.00
2018-12-07T22:00:13.033Z,8.00
2018-12-07T22:02:41.431Z,7.90
2018-12-07T22:05:10.188Z,7.90
2018-12-07T22:07:38.561Z,7.90
2018-12-07T22:10:07.372Z,7.90
2018-12-07T22:12:36.976Z,7.90
2018-12-07T22:15:05.896Z,8.00
2018-12-07T22:17:34.556Z,7.90
2018-12-07T22:20:03.222Z,7.90
2018-12-07T22:22:31.754Z,7.90
2018-12-07T22:25:00.087Z,7.80
2018-12-07T22:27:28.710Z,7.70
2018-12-07T22:29:57.106Z,7.70
2018-12-07T22:32:25.557Z,7.60
2018-12-07T22:34:54.019Z,7.60
2018-12-07T22:37:22.357Z,7.60
2018-12-07T22:39:50.591Z,7.60
2018-12-07T22:42:18.789Z,7.60
2018-12-07T22:44:47.244Z,7.50
2018-12-07T22:47:15.689Z,7.60
2018-12-07T22:49:43.904Z,7.60
2018-12-07T22:52:12.128Z,7.50
2018-12-07T22:54:40.292Z,7.50
2018-12-07T22:57:08.628Z,7.50
2018-12-07T22:59:36.804Z,7.50
2018-12-07T23:02:05.152Z,7.60
2018-12-07T23:04:33.399Z,7.50
2018-12-07T23:07:01.799Z,7.50
2018-12-07T23:09:29.964Z,7.40
2018-12-07T23:11:58.124Z,7.30
2018-12-07T23:14:26.436Z,7.30
2018-12-07T23:16:55.388Z,7.30
2018-12-07T23:19:23.639Z,7.30
2018-12-07T23:21:51.808Z,7.30
2018-12-07T23:24:20.057Z,7.20
2018-12-07T23:26:48.238Z,7.10
2018-12-07T23:29:21.569Z,7.10
2018-12-07T23:31:49.939Z,7.10
2018-12-07T23:34:18.240Z,7.00
2018-12-07T23:36:46.402Z,7.00
2018-12-07T23:39:14.672Z,7.00
2018-12-07T23:41:42.941Z,7.00
2018-12-07T23:44:11.189Z,7.00
2018-12-07T23:46:39.497Z,6.90
2018-12-07T23:49:07.744Z,6.90
2018-12-07T23:51:35.932Z,6.90
2018-12-07T23:54:04.265Z,6.80
2018-12-07T23:56:32.523Z,6.80
2018-12-07T23:59:00.695Z,6.80
