createdAt,value
2024-01-18T00:02:28.168Z,60.90
2024-01-18T00:04:58.448Z,61.40
2024-01-18T00:07:28.813Z,59.60
2024-01-18T00:09:59.296Z,60.80
2024-01-18T00:12:32.673Z,58.90
2024-01-18T00:15:03.212Z,60.70
2024-01-18T00:17:33.976Z,58.50
2024-01-18T00:20:05.197Z,60.70
2024-01-18T00:22:35.563Z,60.70
2024-01-18T00:25:06.576Z,58.90
2024-01-18T00:27:37.227Z,61.50
2024-01-18T00:30:09.058Z,58.10
2024-01-18T00:32:40.255Z,61.20
2024-01-18T00:35:12.530Z,59.20
2024-01-18T00:37:44.499Z,59.50
2024-01-18T00:40:22.308Z,59.70
2024-01-18T00:42:53.199Z,59.90
2024-01-18T00:45:23.844Z,58.90
2024-01-18T00:47:56.015Z,59.90
2024-01-18T00:50:28.661Z,56.30
2024-01-18T00:52:59.544Z,58.00
2024-01-18T00:55:31.734Z,58.60
2024-01-18T00:58:04.100Z,58.90
2024-01-18T01:00:35.056Z,57.90
2024-01-18T01:03:05.613Z,57.50
2024-01-18T01:05:36.408Z,57.90
2024-01-18T01:08:07.918Z,59.90
2024-01-18T01:10:38.349Z,58.40
2024-01-18T01:13:08.737Z,57.30
2024-01-18T01:15:39.216Z,56.10
2024-01-18T01:18:09.716Z,57.90
2024-01-18T01:20:40.322Z,56.30
2024-01-18T01:23:12.065Z,54.90
2024-01-18T01:25:43.032Z,56.60
2024-01-18T01:28:15.909Z,53.80
2024-01-18T01:30:46.987Z,52.80
2024-01-18T01:33:18.243Z,54.20
2024-01-18T01:35:49.046Z,53.50
2024-01-18T01:38:26.127Z,54.60
2024-01-18T01:40:57.007Z,54.50
2024-01-18T01:43:28.889Z,54.70
2024-01-18T01:46:00.383Z,54.00
2024-01-18T01:48:31.110Z,53.80
2024-01-18T01:51:01.763Z,53.40
2024-01-18T01:53:33.293Z,55.00
2024-01-18T01:56:03.688Z,54.70
2024-01-18T01:58:34.849Z,55.80
2024-01-18T02:01:05.172Z,53.10
2024-01-18T02:03:36.431Z,52.90
2024-01-18T02:06:08.166Z,54.10
2024-01-18T02:08:39.520Z,54.70
2024-01-18T02:11:09.895Z,53.80
2024-01-18T02:13:42.432Z,53.80
2024-01-18T02:16:12.917Z,54.90
2024-01-18T02:18:47.663Z,53.60
2024-01-18T02:21:18.711Z,51.10
2024-01-18T02:23:56.912Z,53.90
2024-01-18T02:26:27.343Z,54.80
2024-01-18T02:29:01.616Z,54.40
2024-01-18T02:31:34.109Z,55.10
2024-01-18T02:34:05.560Z,53.60
2024-01-18T02:36:36.960Z,53.20
2024-01-18T02:39:08.952Z,54.40
2024-01-18T02:41:39.820Z,51.80
2024-01-18T02:44:14.203Z,50.30
2024-01-18T02:46:44.807Z,52.20
2024-01-18T02:49:15.129Z,53.00
2024-01-18T02:51:46.327Z,51.90
2024-01-18T02:54:16.673Z,51.20
2024-01-18T02:56:46.974Z,50.90
2024-01-18T02:59:17.383Z,51.90
2024-01-18T03:01:47.784Z,51.60
2024-01-18T03:04:18.314Z,51.90
2024-01-18T03:06:48.764Z,51.60
2024-01-18T03:09:19.193Z,52.50
2024-01-18T03:11:49.632Z,51.50
2024-01-18T03:14:20.017Z,50.80
2024-01-18T03:16:51.474Z,52.70
2024-01-18T03:19:21.984Z,50.00
2024-01-18T03:21:52.373Z,51.10
2024-01-18T03:24:22.738Z,51.60
2024-01-18T03:26:53.285Z,50.00
2024-01-18T03:29:24.012Z,47.70
2024-01-18T03:31:56.362Z,49.00
2024-01-18T03:34:30.966Z,50.90
2024-01-18T03:37:01.300Z,50.00
2024-01-18T03:39:31.637Z,52.10
2024-01-18T03:42:02.070Z,49.60
2024-01-18T03:44:32.406Z,51.00
2024-01-18T03:47:05.490Z,52.30
2024-01-18T03:49:35.801Z,52.60
2024-01-18T03:52:07.924Z,49.00
2024-01-18T03:54:38.246Z,51.00
2024-01-18T03:57:08.760Z,48.50
2024-01-18T03:59:39.697Z,51.10
2024-01-18T04:02:10.010Z,51.20
2024-01-18T04:04:40.263Z,51.20
2024-01-18T04:07:10.638Z,50.80
2024-01-18T04:09:40.995Z,48.00
2024-01-18T04:12:12.015Z,46.30
2024-01-18T04:14:45.957Z,45.10
2024-01-18T04:17:16.565Z,47.40
2024-01-18T04:19:46.952Z,48.10
2024-01-18T04:22:17.851Z,49.20
2024-01-18T04:24:48.520Z,46.90
2024-01-18T04:27:20.521Z,50.10
2024-01-18T04:29:51.985Z,47.30
2024-01-18T04:32:22.362Z,46.20
2024-01-18T04:34:52.783Z,47.00
2024-01-18T04:37:26.265Z,48.30
2024-01-18T04:39:56.921Z,48.30
2024-01-18T04:42:28.107Z,50.20
2024-01-18T04:44:58.526Z,50.50
2024-01-18T04:47:29.654Z,50.40
2024-01-18T04:50:00.753Z,50.10
2024-01-18T04:52:32.462Z,49.00
2024-01-18T04:55:07.397Z,51.60
2024-01-18T04:57:38.636Z,46.30
2024-01-18T05:00:14.878Z,45.20
2024-01-18T05:02:45.681Z,47.70
2024-01-18T05:05:16.254Z,43.70
2024-01-18T05:07:47.063Z,48.20
2024-01-18T05:10:17.483Z,46.40
2024-01-18T05:12:49.316Z,46.80
2024-01-18T05:15:19.916Z,44.90
2024-01-18T05:17:53.105Z,46.10
2024-01-18T05:20:23.491Z,48.10
2024-01-18T05:22:54.573Z,47.50
2024-01-18T05:25:24.927Z,47.20
2024-01-18T05:27:55.365Z,48.10
2024-01-18T05:30:26.557Z,48.80
2024-01-18T05:32:57.430Z,48.50
2024-01-18T05:35:27.899Z,46.50
2024-01-18T05:37:58.380Z,47.30
2024-01-18T05:40:28.858Z,45.80
2024-01-18T05:42:59.301Z,47.30
2024-01-18T05:45:30.402Z,45.10
2024-01-18T05:48:00.944Z,47.20
2024-01-18T05:50:31.846Z,43.70
2024-01-18T05:53:02.455Z,44.90
2024-01-18T05:55:32.902Z,43.70
2024-01-18T05:58:03.289Z,44.50
2024-01-18T06:00:33.662Z,45.00
2024-01-18T06:03:05.192Z,46.80
2024-01-18T06:05:35.501Z,46.10
2024-01-18T06:08:06.507Z,48.30
2024-01-18T06:10:36.813Z,42.90
2024-01-18T06:13:07.255Z,46.20
2024-01-18T06:15:37.606Z,45.30
2024-01-18T06:18:08.340Z,46.40
2024-01-18T06:20:38.745Z,44.50
2024-01-18T06:23:09.106Z,46.20
2024-01-18T06:25:40.274Z,46.90
2024-01-18T06:28:10.633Z,46.20
2024-01-18T06:30:46.256Z,46.90
2024-01-18T06:33:16.842Z,47.50
2024-01-18T06:35:47.145Z,45.30
2024-01-18T06:38:20.662Z,46.20
2024-01-18T06:40:51.651Z,46.90
2024-01-18T06:43:22.056Z,42.80
2024-01-18T06:45:57.363Z,48.60
2024-01-18T06:48:28.996Z,46.30
2024-01-18T06:50:59.261Z,46.00
2024-01-18T06:53:29.647Z,47.40
2024-01-18T06:55:59.940Z,48.50
2024-01-18T06:58:30.313Z,49.80
2024-01-18T07:01:00.724Z,48.80
2024-01-18T07:03:33.230Z,49.50
2024-01-18T07:06:04.178Z,49.30
2024-01-18T07:08:36.138Z,48.90
2024-01-18T07:11:07.049Z,48.80
2024-01-18T07:13:37.672Z,50.00
2024-01-18T07:16:11.272Z,49.10
2024-01-18T07:18:41.905Z,48.20
2024-01-18T07:21:12.282Z,51.70
2024-01-18T07:23:42.834Z,49.20
2024-01-18T07:26:13.141Z,49.40
2024-01-18T07:28:44.232Z,52.60
2024-01-18T07:31:15.098Z,51.00
2024-01-18T07:33:45.518Z,49.80
2024-01-18T07:36:15.926Z,48.90
2024-01-18T07:38:46.880Z,49.40
2024-01-18T07:41:17.218Z,48.80
2024-01-18T07:43:47.547Z,49.90
2024-01-18T07:46:18.005Z,47.30
2024-01-18T07:48:50.032Z,48.50
2024-01-18T07:51:20.508Z,48.30
2024-01-18T07:53:51.502Z,48.60
2024-01-18T07:56:21.828Z,50.80
2024-01-18T07:58:52.268Z,51.60
2024-01-18T08:01:23.398Z,51.40
2024-01-18T08:03:53.931Z,49.00
2024-01-18T08:06:24.343Z,51.40
2024-01-18T08:08:54.953Z,50.80
2024-01-18T08:11:25.282Z,50.90
2024-01-18T08:13:56.121Z,53.20
2024-01-18T08:16:26.424Z,50.50
2024-01-18T08:18:58.704Z,52.60
2024-01-18T08:21:29.487Z,52.30
2024-01-18T08:24:00.562Z,52.50
2024-01-18T08:26:32.187Z,52.10
2024-01-18T08:29:02.686Z,50.80
2024-01-18T08:31:33.798Z,53.80
2024-01-18T08:34:04.302Z,52.40
2024-01-18T08:36:34.644Z,53.40
2024-01-18T08:39:05.215Z,53.30
2024-01-18T08:41:38.133Z,54.20
2024-01-18T08:44:09.108Z,56.10
2024-01-18T08:46:42.453Z,56.50
2024-01-18T08:49:12.989Z,55.30
2024-01-18T08:51:43.382Z,56.10
2024-01-18T08:54:16.576Z,55.60
2024-01-18T08:56:47.274Z,56.30
2024-01-18T08:59:17.941Z,56.10
2024-01-18T09:01:48.348Z,54.10
2024-01-18T09:04:19.348Z,56.90
2024-01-18T09:06:49.819Z,57.40
2024-01-18T09:09:20.794Z,58.30
2024-01-18T09:11:51.066Z,57.10
2024-01-18T09:14:21.417Z,56.30
2024-01-18T09:16:51.696Z,58.60
2024-01-18T09:19:23.670Z,59.70
2024-01-18T09:21:53.991Z,57.40
2024-01-18T09:24:25.121Z,58.80
2024-01-18T09:26:55.900Z,59.60
2024-01-18T09:29:26.662Z,58.90
2024-01-18T09:31:59.076Z,59.90
2024-01-18T09:34:29.565Z,58.60
2024-01-18T09:37:00.205Z,58.50
2024-01-18T09:39:31.275Z,60.50
2024-01-18T09:42:01.756Z,60.00
2024-01-18T09:44:33.689Z,59.50
2024-01-18T09:47:09.130Z,60.80
2024-01-18T09:49:43.593Z,61.60
2024-01-18T09:52:15.765Z,61.30
2024-01-18T09:54:46.090Z,61.80
2024-01-18T09:57:20.727Z,60.90
2024-01-18T09:59:52.104Z,65.70
2024-01-18T10:02:23.366Z,62.00
2024-01-18T10:04:55.822Z,66.10
2024-01-18T10:07:26.709Z,63.90
2024-01-18T10:09:57.471Z,63.90
2024-01-18T10:12:36.637Z,63.50
2024-01-18T10:15:09.397Z,63.50
2024-01-18T10:17:41.958Z,67.10
2024-01-18T10:20:16.917Z,66.00
2024-01-18T10:22:48.840Z,64.40
2024-01-18T10:25:19.627Z,62.80
2024-01-18T10:27:50.074Z,63.40
2024-01-18T10:30:22.808Z,64.30
2024-01-18T10:32:54.916Z,63.40
2024-01-18T10:35:31.723Z,64.00
2024-01-18T10:38:06.213Z,63.70
2024-01-18T10:40:41.582Z,62.90
2024-01-18T10:43:17.409Z,62.00
2024-01-18T10:45:49.874Z,62.30
2024-01-18T10:48:22.281Z,63.40
2024-01-18T10:50:54.253Z,61.10
2024-01-18T10:53:29.221Z,63.00
2024-01-18T10:56:00.380Z,61.60
2024-01-18T10:58:30.863Z,61.40
2024-01-18T11:01:02.499Z,60.80
2024-01-18T11:03:33.737Z,61.00
2024-01-18T11:06:12.123Z,61.70
2024-01-18T11:08:44.203Z,62.80
2024-01-18T11:11:14.968Z,66.10
2024-01-18T11:13:45.606Z,64.90
2024-01-18T11:16:16.263Z,64.10
2024-01-18T11:18:54.275Z,65.70
2024-01-18T11:21:30.356Z,66.00
2024-01-18T11:24:07.695Z,66.10
2024-01-18T11:26:38.035Z,65.70
2024-01-18T11:29:28.836Z,70.60
2024-01-18T11:31:59.194Z,69.60
2024-01-18T11:34:40.337Z,68.10
2024-01-18T11:37:18.337Z,69.40
2024-01-18T11:39:53.766Z,69.60
2024-01-18T11:42:27.856Z,71.50
2024-01-18T11:44:59.043Z,68.90
2024-01-18T11:47:34.181Z,69.00
2024-01-18T11:50:08.239Z,74.30
2024-01-18T11:52:46.458Z,73.30
2024-01-18T11:55:19.425Z,71.90
2024-01-18T11:57:52.610Z,71.60
2024-01-18T12:00:24.134Z,74.10
2024-01-18T12:02:54.577Z,73.40
2024-01-18T12:05:25.245Z,76.50
2024-01-18T12:07:55.914Z,72.90
2024-01-18T12:10:29.126Z,78.20
2024-01-18T12:12:59.889Z,77.60
2024-01-18T12:15:31.914Z,75.50
2024-01-18T12:18:02.767Z,77.20
2024-01-18T12:20:33.178Z,78.70
2024-01-18T12:23:04.942Z,76.90
2024-01-18T12:25:37.321Z,76.10
2024-01-18T12:28:08.377Z,75.40
2024-01-18T12:30:45.527Z,74.70
2024-01-18T12:33:17.964Z,78.30
2024-01-18T12:35:50.246Z,75.40
2024-01-18T12:38:26.874Z,77.20
2024-01-18T12:40:57.322Z,76.00
2024-01-18T12:43:27.721Z,75.20
2024-01-18T12:45:58.816Z,75.50
2024-01-18T12:48:30.195Z,74.50
2024-01-18T12:51:00.793Z,74.10
2024-01-18T12:53:31.132Z,74.30
2024-01-18T12:56:02.871Z,76.00
2024-01-18T12:58:34.892Z,74.20
2024-01-18T13:01:05.863Z,76.00
2024-01-18T13:03:37.628Z,76.00
2024-01-18T13:06:09.702Z,74.20
2024-01-18T13:08:41.439Z,74.40
2024-01-18T13:11:12.941Z,73.50
2024-01-18T13:13:44.181Z,75.30
2024-01-18T13:16:15.800Z,76.10
2024-01-18T13:18:47.416Z,75.30
2024-01-18T13:21:18.261Z,74.70
2024-01-18T13:23:48.600Z,76.00
2024-01-18T13:26:19.310Z,75.00
2024-01-18T13:28:51.209Z,74.60
2024-01-18T13:31:22.442Z,73.70
2024-01-18T13:33:52.960Z,74.10
2024-01-18T13:36:23.876Z,73.50
2024-01-18T13:38:54.291Z,75.70
2024-01-18T13:41:26.280Z,74.30
2024-01-18T13:43:57.718Z,73.20
2024-01-18T13:46:28.230Z,75.30
2024-01-18T13:48:59.134Z,73.50
2024-01-18T13:51:29.636Z,71.80
2024-01-18T13:54:00.256Z,72.70
2024-01-18T13:56:30.763Z,72.60
2024-01-18T13:59:01.315Z,74.10
2024-01-18T14:01:32.249Z,75.30
2024-01-18T14:04:02.990Z,77.60
2024-01-18T14:06:34.712Z,78.80
2024-01-18T14:09:06.017Z,77.00
2024-01-18T14:11:37.387Z,77.90
2024-01-18T14:14:07.701Z,76.60
2024-01-18T14:16:39.579Z,76.20
2024-01-18T14:19:10.201Z,76.70
2024-01-18T14:21:40.676Z,77.10
2024-01-18T14:24:11.008Z,77.30
2024-01-18T14:26:41.368Z,79.20
2024-01-18T14:29:13.665Z,77.10
2024-01-18T14:31:44.396Z,77.90
2024-01-18T14:34:14.910Z,77.80
2024-01-18T14:36:45.368Z,78.60
2024-01-18T14:39:18.401Z,78.50
2024-01-18T14:41:48.818Z,77.80
2024-01-18T14:44:19.096Z,77.30
2024-01-18T14:46:49.565Z,78.50
2024-01-18T14:49:23.662Z,78.10
2024-01-18T14:51:54.216Z,78.80
2024-01-18T14:54:24.702Z,80.30
2024-01-18T14:56:56.005Z,79.70
2024-01-18T14:59:26.821Z,78.10
2024-01-18T15:01:57.241Z,78.30
2024-01-18T15:04:27.746Z,78.60
2024-01-18T15:06:58.246Z,78.40
2024-01-18T15:09:28.685Z,79.50
2024-01-18T15:11:59.153Z,81.30
2024-01-18T15:14:30.209Z,80.70
2024-01-18T15:17:01.441Z,81.00
2024-01-18T15:19:31.849Z,80.40
2024-01-18T15:22:03.960Z,81.00
2024-01-18T15:24:34.454Z,80.80
2024-01-18T15:27:04.923Z,82.30
2024-01-18T15:29:36.363Z,81.60
2024-01-18T15:32:06.914Z,81.00
2024-01-18T15:34:37.555Z,84.60
2024-01-18T15:37:08.726Z,81.50
2024-01-18T15:39:39.148Z,81.50
2024-01-18T15:42:09.972Z,83.60
2024-01-18T15:44:40.229Z,84.40
2024-01-18T15:47:17.908Z,81.80
2024-01-18T15:49:51.290Z,82.10
2024-01-18T15:52:22.148Z,82.70
2024-01-18T15:54:52.864Z,83.50
2024-01-18T15:57:23.301Z,83.80
2024-01-18T15:59:53.761Z,85.20
2024-01-18T16:02:25.807Z,83.60
2024-01-18T16:04:58.408Z,84.60
2024-01-18T16:07:30.247Z,85.10
2024-01-18T16:10:00.775Z,84.10
2024-01-18T16:12:31.361Z,84.50
2024-01-18T16:15:01.990Z,84.20
2024-01-18T16:17:32.994Z,85.00
2024-01-18T16:20:04.617Z,86.50
2024-01-18T16:22:34.959Z,87.20
2024-01-18T16:25:05.446Z,87.10
2024-01-18T16:27:35.915Z,86.20
2024-01-18T16:30:13.111Z,86.40
2024-01-18T16:32:52.931Z,84.90
2024-01-18T16:35:23.300Z,85.30
2024-01-18T16:37:53.808Z,84.90
2024-01-18T16:40:25.199Z,85.40
2024-01-18T16:42:56.421Z,85.20
2024-01-18T16:45:27.165Z,86.40
2024-01-18T16:47:58.697Z,85.50
2024-01-18T16:50:30.409Z,85.80
2024-01-18T16:53:06.373Z,83.50
2024-01-18T16:55:38.273Z,83.50
2024-01-18T16:58:09.947Z,84.30
2024-01-18T17:00:40.343Z,83.40
2024-01-18T17:03:10.647Z,83.00
2024-01-18T17:05:41.447Z,83.60
2024-01-18T17:08:12.628Z,82.20
2024-01-18T17:10:43.308Z,81.90
2024-01-18T17:13:13.790Z,82.10
2024-01-18T17:15:44.193Z,81.40
2024-01-18T17:18:15.485Z,81.70
2024-01-18T17:20:46.365Z,81.40
2024-01-18T17:23:16.816Z,82.10
2024-01-18T17:25:48.475Z,82.50
2024-01-18T17:28:18.811Z,82.40
2024-01-18T17:30:49.551Z,82.80
2024-01-18T17:33:22.930Z,82.80
2024-01-18T17:35:53.419Z,83.50
2024-01-18T17:38:27.094Z,85.20
2024-01-18T17:40:57.416Z,82.90
2024-01-18T17:43:27.835Z,82.60
2024-01-18T17:45:58.230Z,83.70
2024-01-18T17:48:29.479Z,82.80
2024-01-18T17:50:59.831Z,83.30
2024-01-18T17:53:30.250Z,83.30
2024-01-18T17:56:04.514Z,85.00
2024-01-18T17:58:35.437Z,84.30
2024-01-18T18:01:09.124Z,84.00
2024-01-18T18:03:42.360Z,84.30
2024-01-18T18:06:13.671Z,83.20
2024-01-18T18:08:44.292Z,83.50
2024-01-18T18:11:17.392Z,83.70
2024-01-18T18:13:48.187Z,85.50
2024-01-18T18:16:19.308Z,84.10
2024-01-18T18:18:49.808Z,84.20
2024-01-18T18:21:25.873Z,83.50
2024-01-18T18:23:56.296Z,83.30
2024-01-18T18:26:28.978Z,83.50
2024-01-18T18:28:59.354Z,83.70
2024-01-18T18:31:29.705Z,85.90
2024-01-18T18:34:09.610Z,84.60
2024-01-18T18:36:46.943Z,84.40
2024-01-18T18:39:17.927Z,85.50
2024-01-18T18:41:48.509Z,85.00
2024-01-18T18:44:19.040Z,86.70
2024-01-18T18:46:49.367Z,86.70
2024-01-18T18:49:20.455Z,85.60
2024-01-18T18:51:50.881Z,86.40
2024-01-18T18:54:21.289Z,87.30
2024-01-18T18:57:14.512Z,85.70
2024-01-18T18:59:49.656Z,86.70
2024-01-18T19:02:23.121Z,86.90
2024-01-18T19:04:54.736Z,85.90
2024-01-18T19:07:25.169Z,86.60
2024-01-18T19:09:55.459Z,87.30
2024-01-18T19:12:26.094Z,86.40
2024-01-18T19:14:56.949Z,86.20
2024-01-18T19:17:27.328Z,86.30
2024-01-18T19:19:57.851Z,86.90
2024-01-18T19:22:28.124Z,87.40
2024-01-18T19:25:02.353Z,87.60
2024-01-18T19:27:32.661Z,87.30
2024-01-18T19:30:02.995Z,87.60
2024-01-18T19:32:33.414Z,87.40
2024-01-18T19:35:05.476Z,89.00
2024-01-18T19:37:35.805Z,88.10
2024-01-18T19:40:07.399Z,89.30
2024-01-18T19:42:38.803Z,87.50
2024-01-18T19:45:09.481Z,90.40
2024-01-18T19:47:40.918Z,90.30
2024-01-18T19:50:11.724Z,90.20
2024-01-18T19:52:42.219Z,90.00
2024-01-18T19:55:12.599Z,90.40
2024-01-18T19:57:44.157Z,90.60
2024-01-18T20:00:16.190Z,90.50
2024-01-18T20:02:46.621Z,90.70
2024-01-18T20:05:17.240Z,88.90
2024-01-18T20:07:47.824Z,89.60
2024-01-18T20:10:18.822Z,90.40
2024-01-18T20:12:49.386Z,90.40
2024-01-18T20:15:19.728Z,90.20
2024-01-18T20:17:51.434Z,90.10
2024-01-18T20:20:22.984Z,90.40
2024-01-18T20:22:53.637Z,90.80
2024-01-18T20:25:24.515Z,90.50
2024-01-18T20:27:55.164Z,89.70
2024-01-18T20:30:25.645Z,90.10
2024-01-18T20:32:56.216Z,87.60
2024-01-18T20:35:26.812Z,90.20
2024-01-18T20:37:57.285Z,88.70
2024-01-18T20:40:30.780Z,87.70
2024-01-18T20:43:03.711Z,87.50
2024-01-18T20:45:33.999Z,86.20
2024-01-18T20:48:06.731Z,86.10
2024-01-18T20:50:37.170Z,86.10
2024-01-18T20:53:08.325Z,86.80
2024-01-18T20:55:38.652Z,86.40
2024-01-18T20:58:09.080Z,85.00
2024-01-18T21:00:39.426Z,85.10
2024-01-18T21:03:10.495Z,83.80
2024-01-18T21:05:40.895Z,83.70
2024-01-18T21:08:11.857Z,86.20
2024-01-18T21:10:42.246Z,85.10
2024-01-18T21:13:12.638Z,84.50
2024-01-18T21:15:43.097Z,83.90
2024-01-18T21:18:13.640Z,83.90
2024-01-18T21:20:44.098Z,82.80
2024-01-18T21:23:14.570Z,82.50
2024-01-18T21:25:44.915Z,82.90
2024-01-18T21:28:15.507Z,82.00
2024-01-18T21:30:47.689Z,82.30
2024-01-18T21:33:18.184Z,80.20
2024-01-18T21:35:48.761Z,81.10
2024-01-18T21:38:28.950Z,79.80
2024-01-18T21:40:59.539Z,78.30
2024-01-18T21:43:30.030Z,76.10
2024-01-18T21:46:00.832Z,74.00
2024-01-18T21:48:31.928Z,72.00
2024-01-18T21:51:02.792Z,67.70
2024-01-18T21:53:37.925Z,68.60
2024-01-18T21:56:11.643Z,65.70
2024-01-18T21:58:42.497Z,62.80
2024-01-18T22:01:14.829Z,62.40
2024-01-18T22:03:47.142Z,64.10
2024-01-18T22:06:18.434Z,62.90
2024-01-18T22:08:51.837Z,60.70
2024-01-18T22:11:22.258Z,60.30
2024-01-18T22:13:53.202Z,60.00
2024-01-18T22:16:23.906Z,58.60
2024-01-18T22:18:56.627Z,58.80
2024-01-18T22:21:27.573Z,58.40
2024-01-18T22:23:58.229Z,57.50
2024-01-18T22:26:28.649Z,56.50
2024-01-18T22:28:59.996Z,56.80
2024-01-18T22:31:31.384Z,57.10
2024-01-18T22:34:01.932Z,56.10
2024-01-18T22:36:33.227Z,55.00
2024-01-18T22:39:06.169Z,55.20
2024-01-18T22:41:36.483Z,55.30
2024-01-18T22:44:10.094Z,56.30
2024-01-18T22:46:40.463Z,53.40
2024-01-18T22:49:11.632Z,53.80
2024-01-18T22:51:42.897Z,55.00
2024-01-18T22:54:13.512Z,53.50
2024-01-18T22:56:45.581Z,54.10
2024-01-18T22:59:16.180Z,53.90
2024-01-18T23:01:46.502Z,53.50
2024-01-18T23:04:17.272Z,53.60
2024-01-18T23:06:47.631Z,52.90
2024-01-18T23:09:18.113Z,50.00
2024-01-18T23:11:48.714Z,52.90
2024-01-18T23:14:19.351Z,53.40
2024-01-18T23:16:49.634Z,53.40
2024-01-18T23:19:20.522Z,53.40
2024-01-18T23:21:51.028Z,54.00
2024-01-18T23:24:21.458Z,54.40
2024-01-18T23:26:51.775Z,52.00
2024-01-18T23:29:23.402Z,52.80
2024-01-18T23:31:54.130Z,54.10
2024-01-18T23:34:25.682Z,53.50
2024-01-18T23:36:56.072Z,54.90
2024-01-18T23:39:27.524Z,54.20
2024-01-18T23:42:00.610Z,53.50
2024-01-18T23:44:31.181Z,54.10
2024-01-18T23:47:01.957Z,55.00
2024-01-18T23:49:32.970Z,54.60
2024-01-18T23:52:03.373Z,53.10
2024-01-18T23:54:34.018Z,52.70
2024-01-18T23:57:05.239Z,53.80
2024-01-18T23:59:35.841Z,52.00
