createdAt,value
2017-07-24T00:00:12.573Z,83.10
2017-07-24T00:01:12.485Z,83.99
2017-07-24T00:02:12.797Z,85.21
2017-07-24T00:03:12.717Z,85.62
2017-07-24T00:04:12.734Z,85.54
2017-07-24T00:05:12.753Z,85.43
2017-07-24T00:06:12.694Z,86.02
2017-07-24T00:07:12.710Z,85.64
2017-07-24T00:08:12.746Z,85.04
2017-07-24T00:09:12.564Z,84.85
2017-07-24T00:10:12.584Z,84.45
2017-07-24T00:11:12.592Z,83.16
2017-07-24T00:12:12.532Z,83.06
2017-07-24T00:13:12.557Z,83.87
2017-07-24T00:14:12.575Z,85.06
2017-07-24T00:15:12.604Z,85.54
2017-07-24T00:16:12.623Z,85.22
2017-07-24T00:17:12.540Z,84.80
2017-07-24T00:18:12.776Z,84.93
2017-07-24T00:19:12.794Z,84.19
2017-07-24T00:20:12.815Z,85.05
2017-07-24T00:21:12.842Z,85.22
2017-07-24T00:22:12.756Z,84.48
2017-07-24T00:23:12.803Z,85.25
2017-07-24T00:24:12.795Z,85.21
2017-07-24T00:25:12.813Z,85.64
2017-07-24T00:26:12.624Z,84.85
2017-07-24T00:27:12.645Z,85.25
2017-07-24T00:28:12.563Z,85.76
2017-07-24T00:29:12.676Z,85.00
2017-07-24T00:30:12.593Z,85.76
2017-07-24T00:31:12.608Z,85.45
2017-07-24T00:32:12.630Z,83.31
2017-07-24T00:33:12.644Z,83.77
2017-07-24T00:34:12.903Z,84.87
2017-07-24T00:35:12.823Z,84.76
2017-07-24T00:36:12.790Z,84.36
2017-07-24T00:37:12.800Z,84.41
2017-07-24T00:38:12.821Z,84.17
2017-07-24T00:39:12.834Z,85.52
2017-07-24T00:40:13.139Z,86.63
2017-07-24T00:41:12.861Z,86.37
2017-07-24T00:42:12.624Z,85.65
2017-07-24T00:43:12.639Z,86.04
2017-07-24T00:44:12.650Z,85.56
2017-07-24T00:45:12.662Z,86.66
2017-07-24T00:46:12.678Z,86.57
2017-07-24T00:47:12.706Z,87.00
2017-07-24T00:48:12.662Z,86.16
2017-07-24T00:49:12.678Z,86.58
2017-07-24T00:50:12.704Z,86.17
2017-07-24T00:51:12.634Z,85.68
2017-07-24T00:52:12.866Z,86.03
2017-07-24T00:53:12.883Z,85.52
2017-07-24T00:54:12.902Z,85.97
2017-07-24T00:55:12.924Z,86.17
2017-07-24T00:56:12.864Z,87.15
2017-07-24T00:57:12.896Z,84.73
2017-07-24T00:58:12.934Z,84.91
2017-07-24T00:59:12.963Z,85.29
2017-07-24T01:02:31.708Z,84.66
2017-07-24T01:02:32.311Z,84.72
2017-07-24T01:02:33.017Z,86.00
2017-07-24T01:03:12.710Z,86.98
2017-07-24T01:05:44.534Z,87.23
2017-07-24T01:05:45.344Z,86.47
2017-07-24T01:08:31.504Z,87.08
2017-07-24T01:08:32.546Z,87.73
2017-07-24T01:08:33.321Z,87.07
2017-07-24T01:11:52.677Z,86.99
2017-07-24T01:11:53.788Z,87.12
2017-07-24T01:11:54.394Z,87.39
2017-07-24T01:14:31.438Z,86.99
2017-07-24T01:14:32.346Z,86.83
2017-07-24T01:14:32.954Z,87.21
2017-07-24T01:20:49.910Z,87.34
2017-07-24T01:21:20.166Z,88.19
2017-07-24T01:21:20.773Z,87.29
2017-07-24T01:21:21.379Z,87.46
2017-07-24T01:21:21.983Z,87.87
2017-07-24T01:21:22.689Z,87.21
2017-07-24T01:21:23.431Z,86.31
2017-07-24T01:22:13.032Z,86.45
2017-07-24T01:23:12.949Z,87.16
2017-07-24T01:26:31.834Z,87.86
2017-07-24T01:26:32.645Z,88.30
2017-07-24T01:26:33.250Z,88.12
2017-07-24T01:29:42.786Z,88.73
2017-07-24T01:29:43.897Z,88.24
2017-07-24T01:29:44.505Z,86.81
2017-07-24T01:33:02.798Z,88.43
2017-07-24T01:33:03.407Z,87.87
2017-07-24T01:33:04.011Z,88.36
2017-07-24T01:35:41.539Z,88.92
2017-07-24T01:35:42.345Z,88.60
2017-07-24T01:35:42.952Z,87.80
2017-07-24T01:38:31.814Z,87.37
2017-07-24T01:38:32.722Z,88.05
2017-07-24T01:38:33.326Z,88.75
2017-07-24T01:44:13.690Z,87.62
2017-07-24T01:44:14.801Z,88.27
2017-07-24T01:44:15.507Z,88.36
2017-07-24T01:44:16.113Z,88.16
2017-07-24T01:44:16.930Z,88.20
2017-07-24T01:44:17.539Z,87.31
2017-07-24T01:45:12.836Z,87.72
2017-07-24T01:51:16.793Z,87.94
2017-07-24T01:51:17.501Z,89.32
2017-07-24T01:51:18.107Z,89.04
2017-07-24T01:51:18.833Z,89.71
2017-07-24T01:51:19.442Z,88.78
2017-07-24T01:51:20.046Z,89.06
2017-07-24T01:52:12.844Z,88.87
2017-07-24T01:53:13.064Z,88.14
2017-07-24T01:56:31.661Z,88.68
2017-07-24T01:56:32.775Z,88.96
2017-07-24T01:56:33.478Z,89.37
2017-07-24T01:59:45.466Z,87.77
2017-07-24T01:59:46.174Z,88.38
2017-07-24T01:59:46.779Z,87.58
2017-07-24T02:00:12.836Z,87.88
2017-07-24T02:01:13.055Z,87.41
2017-07-24T02:02:13.078Z,87.79
2017-07-24T02:03:13.116Z,87.52
2017-07-24T02:04:13.104Z,87.21
2017-07-24T02:05:13.120Z,87.33
2017-07-24T02:06:12.837Z,87.31
2017-07-24T02:07:12.853Z,88.73
2017-07-24T02:08:12.887Z,88.94
2017-07-24T02:09:12.906Z,89.34
2017-07-24T02:10:12.923Z,89.42
2017-07-24T02:11:12.846Z,88.60
2017-07-24T02:12:12.952Z,87.74
2017-07-24T02:13:12.869Z,88.35
2017-07-24T02:14:13.184Z,88.28
2017-07-24T02:15:13.136Z,88.73
2017-07-24T02:16:13.070Z,89.61
2017-07-24T02:17:13.090Z,88.48
2017-07-24T02:18:13.168Z,88.27
2017-07-24T02:19:13.181Z,88.06
2017-07-24T02:20:13.098Z,88.52
2017-07-24T02:21:13.113Z,89.10
2017-07-24T02:22:13.128Z,89.91
2017-07-24T02:23:12.938Z,89.85
2017-07-24T02:24:12.972Z,89.97
2017-07-24T02:25:12.987Z,88.78
2017-07-24T02:26:13.004Z,89.15
2017-07-24T02:27:12.924Z,88.71
2017-07-24T02:28:12.939Z,89.44
2017-07-24T02:29:12.963Z,89.68
2017-07-24T02:30:12.986Z,88.54
2017-07-24T02:31:12.933Z,89.66
2017-07-24T02:32:13.155Z,90.68
2017-07-24T02:33:13.161Z,89.94
2017-07-24T02:34:13.180Z,89.24
2017-07-24T02:35:13.202Z,88.98
2017-07-24T02:36:13.226Z,89.15
2017-07-24T02:37:13.261Z,89.23
2017-07-24T02:38:13.190Z,90.79
2017-07-24T02:39:13.212Z,89.07
2017-07-24T02:40:13.236Z,87.84
2017-07-24T02:41:12.957Z,90.04
2017-07-24T02:42:12.965Z,90.39
2017-07-24T02:43:12.983Z,89.66
2017-07-24T02:44:13.006Z,89.88
2017-07-24T02:45:13.028Z,90.84
2017-07-24T02:46:13.050Z,89.11
2017-07-24T02:47:12.980Z,89.61
2017-07-24T02:48:13.012Z,89.59
2017-07-24T02:49:13.229Z,90.33
2017-07-24T02:50:13.266Z,89.79
2017-07-24T02:51:13.225Z,89.70
2017-07-24T02:52:13.251Z,89.50
2017-07-24T02:53:13.360Z,89.61
2017-07-24T02:54:13.272Z,89.76
2017-07-24T02:55:13.196Z,89.92
2017-07-24T02:56:13.012Z,90.04
2017-07-24T02:57:13.038Z,90.01
2017-07-24T02:58:13.055Z,90.02
2017-07-24T02:59:13.083Z,91.12
2017-07-24T03:00:13.113Z,90.74
2017-07-24T03:01:13.041Z,90.36
2017-07-24T03:02:13.061Z,90.34
2017-07-24T03:03:13.091Z,89.87
2017-07-24T03:04:13.101Z,90.02
2017-07-24T03:05:13.229Z,90.30
2017-07-24T03:06:13.261Z,90.43
2017-07-24T03:09:14.540Z,89.77
2017-07-24T03:09:15.349Z,90.54
2017-07-24T03:09:16.057Z,90.64
2017-07-24T03:10:13.165Z,90.22
2017-07-24T03:11:13.278Z,91.30
2017-07-24T03:12:13.301Z,89.71
2017-07-24T03:13:13.318Z,89.00
2017-07-24T03:14:13.052Z,89.42
2017-07-24T03:15:13.167Z,89.67
2017-07-24T03:16:13.089Z,88.16
2017-07-24T03:17:13.110Z,89.81
2017-07-24T03:18:13.136Z,89.39
2017-07-24T03:19:13.063Z,90.14
2017-07-24T03:20:13.092Z,90.92
2017-07-24T03:21:13.324Z,91.24
2017-07-24T03:22:13.349Z,90.63
2017-07-24T03:23:13.274Z,90.18
2017-07-24T03:24:13.284Z,89.80
2017-07-24T03:25:13.355Z,89.99
2017-07-24T03:26:13.293Z,89.52
2017-07-24T03:27:13.326Z,89.82
2017-07-24T03:28:13.338Z,91.43
2017-07-24T03:29:13.460Z,90.38
2017-07-24T03:30:13.380Z,89.84
2017-07-24T03:31:13.095Z,89.96
2017-07-24T03:32:13.121Z,91.02
2017-07-24T03:33:13.138Z,89.86
2017-07-24T03:34:13.162Z,89.17
2017-07-24T03:35:13.182Z,90.09
2017-07-24T03:36:13.211Z,90.04
2017-07-24T03:37:13.180Z,89.99
2017-07-24T03:38:13.396Z,90.77
2017-07-24T03:39:13.316Z,90.58
2017-07-24T03:40:13.426Z,90.59
2017-07-24T03:41:13.379Z,91.05
2017-07-24T03:42:13.398Z,90.66
2017-07-24T03:43:13.416Z,90.83
2017-07-24T03:44:13.550Z,90.71
2017-07-24T03:45:13.369Z,90.33
2017-07-24T03:46:13.154Z,90.17
2017-07-24T03:47:13.180Z,89.94
2017-07-24T03:48:13.196Z,89.64
2017-07-24T03:49:13.223Z,89.48
2017-07-24T03:50:13.190Z,89.42
2017-07-24T03:51:13.209Z,90.48
2017-07-24T03:52:13.229Z,90.19
2017-07-24T03:53:13.244Z,90.17
2017-07-24T03:54:13.256Z,90.05
2017-07-24T03:55:13.179Z,90.03
2017-07-24T03:56:13.501Z,89.65
2017-07-24T03:57:13.426Z,90.01
2017-07-24T03:58:13.452Z,90.07
2017-07-24T03:59:13.572Z,90.49
2017-07-24T04:00:15.395Z,90.41
2017-07-24T04:01:13.220Z,90.60
2017-07-24T04:02:13.452Z,90.54
2017-07-24T04:03:13.468Z,90.37
2017-07-24T04:04:13.181Z,90.65
2017-07-24T04:05:13.205Z,90.06
2017-07-24T04:06:13.220Z,90.34
2017-07-24T04:07:13.242Z,88.80
2017-07-24T04:08:13.265Z,87.56
2017-07-24T04:09:13.294Z,89.08
2017-07-24T04:10:13.223Z,88.66
2017-07-24T04:11:13.256Z,86.97
2017-07-24T04:12:13.281Z,87.03
2017-07-24T04:13:13.508Z,86.32
2017-07-24T04:14:13.523Z,86.93
2017-07-24T04:15:13.570Z,87.87
2017-07-24T04:16:13.502Z,87.09
2017-07-24T04:17:13.515Z,87.87
2017-07-24T04:18:13.444Z,86.62
2017-07-24T04:19:13.542Z,87.65
2017-07-24T04:20:13.265Z,89.17
2017-07-24T04:21:13.294Z,87.76
2017-07-24T04:22:13.323Z,87.73
2017-07-24T04:23:13.343Z,88.14
2017-07-24T04:24:13.277Z,88.19
2017-07-24T04:25:13.297Z,88.30
2017-07-24T04:26:13.422Z,89.06
2017-07-24T04:27:13.332Z,88.41
2017-07-24T04:28:13.250Z,87.98
2017-07-24T04:29:13.621Z,89.14
2017-07-24T04:30:13.537Z,89.73
2017-07-24T04:31:13.546Z,89.96
2017-07-24T04:32:13.558Z,88.44
2017-07-24T04:33:13.470Z,88.80
2017-07-24T04:34:13.647Z,89.75
2017-07-24T04:35:13.566Z,87.94
2017-07-24T04:36:13.581Z,88.30
2017-07-24T04:37:13.696Z,90.16
2017-07-24T04:38:13.320Z,86.06
2017-07-24T04:39:13.346Z,87.74
2017-07-24T04:40:13.359Z,86.98
2017-07-24T04:41:13.375Z,85.38
2017-07-24T04:42:13.388Z,85.98
2017-07-24T04:43:13.306Z,85.25
2017-07-24T04:44:13.655Z,85.89
2017-07-24T04:45:13.541Z,87.04
2017-07-24T04:46:13.595Z,85.46
2017-07-24T04:47:13.586Z,85.54
2017-07-24T04:48:13.648Z,86.10
2017-07-24T04:49:13.585Z,85.15
2017-07-24T04:50:13.571Z,84.27
2017-07-24T04:51:13.522Z,85.37
2017-07-24T04:52:13.535Z,83.68
2017-07-24T04:53:13.581Z,83.81
2017-07-24T04:54:13.364Z,85.67
2017-07-24T04:55:13.404Z,85.00
2017-07-24T04:56:13.425Z,85.94
2017-07-24T04:57:13.438Z,85.41
2017-07-24T04:58:13.439Z,85.75
2017-07-24T04:59:13.486Z,84.93
2017-07-24T05:00:13.381Z,84.76
2017-07-24T05:01:13.376Z,85.76
2017-07-24T05:02:13.596Z,86.56
2017-07-24T05:03:13.664Z,85.71
2017-07-24T05:04:13.636Z,84.30
2017-07-24T05:05:13.668Z,84.97
2017-07-24T05:06:13.743Z,84.97
2017-07-24T05:07:13.672Z,83.87
2017-07-24T05:08:13.640Z,84.48
2017-07-24T05:09:13.675Z,84.52
2017-07-24T05:10:13.661Z,85.90
2017-07-24T05:11:13.401Z,82.75
2017-07-24T05:12:13.470Z,85.20
2017-07-24T05:13:13.455Z,84.97
2017-07-24T05:14:13.450Z,85.34
2017-07-24T05:15:13.408Z,84.25
2017-07-24T05:16:13.500Z,84.75
2017-07-24T05:17:13.480Z,85.76
2017-07-24T05:18:13.402Z,85.72
2017-07-24T05:19:13.627Z,87.01
2017-07-24T05:20:13.704Z,86.07
2017-07-24T05:21:13.708Z,85.82
2017-07-24T05:22:13.636Z,83.72
2017-07-24T05:23:13.706Z,85.94
2017-07-24T05:24:13.834Z,85.25
2017-07-24T05:25:13.634Z,84.51
2017-07-24T05:26:13.712Z,84.15
2017-07-24T05:27:13.447Z,84.37
2017-07-24T05:28:13.525Z,86.88
2017-07-24T05:29:13.521Z,84.92
2017-07-24T05:30:13.570Z,85.50
2017-07-24T05:31:13.513Z,85.59
2017-07-24T05:32:13.509Z,84.76
2017-07-24T05:33:13.478Z,84.97
2017-07-24T05:34:13.471Z,84.10
2017-07-24T05:35:13.726Z,84.61
2017-07-24T05:36:13.674Z,85.15
2017-07-24T05:37:13.654Z,84.32
2017-07-24T05:38:13.667Z,84.76
2017-07-24T05:39:13.765Z,83.09
2017-07-24T05:40:13.809Z,84.94
2017-07-24T05:41:13.743Z,84.63
2017-07-24T05:42:13.699Z,84.21
2017-07-24T05:43:13.745Z,83.40
2017-07-24T05:44:13.755Z,83.25
2017-07-24T05:45:13.558Z,83.15
2017-07-24T05:46:13.501Z,81.51
2017-07-24T05:47:13.488Z,84.07
2017-07-24T05:48:13.561Z,84.95
2017-07-24T05:49:13.573Z,82.61
2017-07-24T05:50:13.496Z,82.46
2017-07-24T05:51:13.868Z,81.64
2017-07-24T05:52:13.856Z,81.17
2017-07-24T05:53:13.786Z,83.31
2017-07-24T05:54:13.746Z,83.07
2017-07-24T05:55:13.800Z,83.49
2017-07-24T05:56:13.827Z,81.31
2017-07-24T05:57:13.762Z,80.10
2017-07-24T05:58:14.214Z,81.14
2017-07-24T05:59:14.044Z,83.20
2017-07-24T06:00:13.832Z,81.89
2017-07-24T06:01:13.576Z,81.65
2017-07-24T06:02:13.558Z,79.68
2017-07-24T06:03:13.594Z,81.45
2017-07-24T06:04:13.673Z,80.50
2017-07-24T06:05:13.626Z,81.33
2017-07-24T06:06:13.659Z,81.74
2017-07-24T06:07:13.598Z,82.09
2017-07-24T06:08:13.617Z,80.70
2017-07-24T06:09:13.881Z,80.50
2017-07-24T06:10:13.810Z,81.09
2017-07-24T06:11:13.929Z,80.31
2017-07-24T06:12:13.789Z,79.66
2017-07-24T06:13:13.841Z,79.63
2017-07-24T06:14:13.884Z,78.87
2017-07-24T06:15:13.794Z,77.99
2017-07-24T06:16:13.807Z,78.87
2017-07-24T06:17:13.959Z,78.83
2017-07-24T06:18:13.613Z,77.47
2017-07-24T06:19:13.643Z,77.57
2017-07-24T06:20:13.641Z,77.20
2017-07-24T06:21:13.641Z,77.35
2017-07-24T06:22:13.657Z,77.59
2017-07-24T06:23:13.681Z,78.45
2017-07-24T06:24:13.636Z,77.15
2017-07-24T06:25:13.891Z,77.29
2017-07-24T06:26:13.930Z,74.88
2017-07-24T06:27:13.860Z,76.32
2017-07-24T06:28:13.896Z,77.46
2017-07-24T06:29:13.932Z,74.91
2017-07-24T06:30:13.854Z,77.09
2017-07-24T06:31:13.879Z,77.56
2017-07-24T06:32:13.923Z,75.69
2017-07-24T06:33:13.859Z,76.04
2017-07-24T06:34:13.952Z,75.19
2017-07-24T06:35:13.670Z,76.61
2017-07-24T06:36:13.743Z,74.40
2017-07-24T06:37:13.619Z,76.76
2017-07-24T06:38:13.650Z,75.71
2017-07-24T06:39:13.696Z,75.48
2017-07-24T06:40:13.650Z,75.79
2017-07-24T06:41:13.921Z,76.98
2017-07-24T06:42:13.870Z,75.59
2017-07-24T06:43:13.909Z,74.82
2017-07-24T06:44:13.930Z,74.75
2017-07-24T06:45:13.976Z,75.56
2017-07-24T06:46:13.867Z,76.13
2017-07-24T06:47:13.883Z,75.77
2017-07-24T06:48:13.906Z,74.71
2017-07-24T06:49:14.039Z,76.73
2017-07-24T06:50:13.893Z,75.11
2017-07-24T06:51:13.738Z,73.00
2017-07-24T06:52:13.783Z,72.16
2017-07-24T06:53:13.714Z,74.19
2017-07-24T06:54:13.756Z,73.34
2017-07-24T06:55:13.732Z,74.20
2017-07-24T06:56:13.728Z,72.87
2017-07-24T06:57:13.726Z,73.81
2017-07-24T06:58:13.920Z,72.26
2017-07-24T06:59:13.950Z,72.95
2017-07-24T07:00:13.949Z,72.92
2017-07-24T07:01:13.922Z,72.34
2017-07-24T07:02:13.965Z,72.46
2017-07-24T07:03:14.110Z,71.30
2017-07-24T07:04:14.032Z,70.99
2017-07-24T07:05:13.957Z,70.66
2017-07-24T07:06:13.990Z,72.05
2017-07-24T07:07:14.017Z,73.33
2017-07-24T07:08:14.051Z,71.47
2017-07-24T07:09:13.795Z,71.89
2017-07-24T07:10:13.766Z,73.40
2017-07-24T07:11:13.783Z,71.65
2017-07-24T07:12:13.760Z,69.99
2017-07-24T07:13:13.753Z,71.14
2017-07-24T07:14:13.830Z,70.73
2017-07-24T07:15:13.813Z,71.70
2017-07-24T07:16:14.053Z,70.54
2017-07-24T07:17:14.049Z,71.03
2017-07-24T07:18:14.058Z,70.65
2017-07-24T07:19:14.011Z,69.98
2017-07-24T07:20:14.080Z,70.86
2017-07-24T07:21:14.027Z,71.05
2017-07-24T07:22:14.055Z,72.91
2017-07-24T07:23:14.160Z,73.26
2017-07-24T07:24:14.240Z,74.29
2017-07-24T07:25:13.830Z,73.34
2017-07-24T07:26:13.813Z,72.37
2017-07-24T07:27:13.889Z,70.19
2017-07-24T07:28:13.881Z,72.04
2017-07-24T07:29:13.889Z,71.56
2017-07-24T07:30:14.068Z,71.86
2017-07-24T07:31:13.845Z,71.97
2017-07-24T07:32:13.875Z,73.12
2017-07-24T07:33:14.105Z,71.01
2017-07-24T07:34:14.047Z,72.57
2017-07-24T07:35:14.081Z,72.95
2017-07-24T07:36:14.122Z,71.25
2017-07-24T07:37:14.187Z,69.60
2017-07-24T07:38:14.068Z,69.14
2017-07-24T07:39:14.102Z,68.67
2017-07-24T07:40:14.071Z,68.53
2017-07-24T07:41:13.841Z,68.71
2017-07-24T07:42:13.916Z,69.40
2017-07-24T07:43:14.296Z,66.57
2017-07-24T07:44:13.917Z,67.52
2017-07-24T07:45:13.899Z,70.26
2017-07-24T07:46:13.919Z,65.33
2017-07-24T07:47:13.883Z,65.21
2017-07-24T07:48:13.877Z,66.78
2017-07-24T07:49:14.155Z,68.05
2017-07-24T07:50:14.152Z,65.69
2017-07-24T07:51:14.133Z,67.64
2017-07-24T07:52:14.217Z,68.36
2017-07-24T07:53:14.182Z,67.16
2017-07-24T07:54:14.200Z,67.13
2017-07-24T07:55:14.142Z,67.62
2017-07-24T07:56:14.240Z,69.00
2017-07-24T07:57:14.225Z,67.60
2017-07-24T07:58:13.888Z,69.08
2017-07-24T07:59:13.943Z,68.90
2017-07-24T08:00:13.975Z,69.46
2017-07-24T08:01:13.964Z,67.04
2017-07-24T08:02:13.883Z,65.62
2017-07-24T08:03:13.937Z,66.67
2017-07-24T08:04:13.976Z,69.01
2017-07-24T08:05:14.000Z,69.25
2017-07-24T08:06:13.916Z,69.35
2017-07-24T08:07:14.148Z,69.30
2017-07-24T08:08:14.187Z,70.81
2017-07-24T08:09:14.343Z,71.39
2017-07-24T08:10:14.207Z,68.92
2017-07-24T08:11:14.229Z,67.47
2017-07-24T08:12:14.160Z,66.63
2017-07-24T08:13:14.210Z,65.48
2017-07-24T08:14:14.158Z,67.12
2017-07-24T08:15:14.171Z,66.54
2017-07-24T08:16:13.988Z,67.49
2017-07-24T08:17:13.971Z,67.23
2017-07-24T08:18:13.957Z,66.53
2017-07-24T08:19:13.989Z,67.35
2017-07-24T08:20:13.940Z,68.20
2017-07-24T08:21:13.992Z,66.45
2017-07-24T08:22:13.961Z,67.06
2017-07-24T08:23:13.981Z,68.71
2017-07-24T08:24:14.244Z,68.26
2017-07-24T08:25:14.240Z,66.29
2017-07-24T08:26:14.221Z,64.79
2017-07-24T08:27:14.304Z,65.97
2017-07-24T08:28:14.358Z,66.38
2017-07-24T08:29:14.311Z,65.77
2017-07-24T08:30:14.196Z,64.48
2017-07-24T08:31:14.193Z,63.42
2017-07-24T08:32:14.023Z,67.04
2017-07-24T08:33:14.010Z,67.31
2017-07-24T08:34:14.015Z,66.41
2017-07-24T08:35:14.078Z,65.41
2017-07-24T08:36:14.052Z,65.75
2017-07-24T08:37:14.055Z,65.74
2017-07-24T08:38:14.008Z,66.87
2017-07-24T08:39:14.040Z,67.53
2017-07-24T08:40:14.247Z,65.53
2017-07-24T08:41:14.419Z,64.91
2017-07-24T08:42:14.243Z,67.03
2017-07-24T08:43:14.231Z,67.85
2017-07-24T08:44:14.232Z,66.53
2017-07-24T08:45:14.306Z,66.17
2017-07-24T08:46:14.308Z,67.32
2017-07-24T08:47:14.256Z,67.04
2017-07-24T08:48:14.307Z,66.66
2017-07-24T08:49:14.076Z,68.82
2017-07-24T08:50:14.094Z,65.91
2017-07-24T08:51:14.135Z,65.85
2017-07-24T08:52:14.090Z,65.77
2017-07-24T08:53:14.160Z,64.58
2017-07-24T08:54:14.116Z,65.25
2017-07-24T08:55:14.085Z,66.06
2017-07-24T08:56:14.154Z,65.63
2017-07-24T08:57:14.101Z,67.77
2017-07-24T08:58:14.269Z,66.60
2017-07-24T08:59:14.349Z,64.68
2017-07-24T09:00:14.344Z,66.73
2017-07-24T09:01:14.501Z,65.28
2017-07-24T09:02:14.401Z,65.20
2017-07-24T09:03:17.656Z,66.56
2017-07-24T09:04:14.064Z,66.33
2017-07-24T09:05:14.317Z,67.57
2017-07-24T09:06:14.385Z,64.63
2017-07-24T09:07:14.097Z,68.04
2017-07-24T09:08:14.166Z,68.23
2017-07-24T09:09:14.200Z,66.93
2017-07-24T09:10:14.125Z,65.87
2017-07-24T09:11:14.163Z,63.94
2017-07-24T09:12:14.113Z,63.87
2017-07-24T09:13:14.169Z,63.29
2017-07-24T09:14:14.221Z,62.27
2017-07-24T09:15:14.374Z,61.68
2017-07-24T09:16:14.436Z,63.76
2017-07-24T09:17:14.499Z,64.41
2017-07-24T09:18:14.660Z,64.94
2017-07-24T09:19:14.398Z,64.71
2017-07-24T09:20:14.559Z,63.38
2017-07-24T09:21:14.393Z,64.59
2017-07-24T09:22:14.383Z,64.51
2017-07-24T09:23:14.438Z,63.06
2017-07-24T09:24:14.216Z,67.06
2017-07-24T09:25:14.206Z,65.71
2017-07-24T09:26:14.206Z,65.80
2017-07-24T09:27:14.269Z,64.88
2017-07-24T09:28:14.224Z,65.71
2017-07-24T09:29:14.299Z,63.88
2017-07-24T09:30:14.123Z,62.73
2017-07-24T09:31:14.232Z,64.36
2017-07-24T09:32:14.240Z,65.68
2017-07-24T09:33:14.426Z,65.15
2017-07-24T09:34:14.576Z,64.90
2017-07-24T09:35:14.506Z,65.50
2017-07-24T09:36:14.558Z,69.03
2017-07-24T09:37:14.408Z,65.29
2017-07-24T09:38:14.379Z,66.01
2017-07-24T09:39:14.403Z,66.66
2017-07-24T09:40:18.812Z,67.12
2017-07-24T09:41:14.242Z,69.07
2017-07-24T09:42:14.466Z,68.83
2017-07-24T09:43:14.290Z,66.70
2017-07-24T09:44:14.233Z,70.60
2017-07-24T09:45:14.293Z,64.51
2017-07-24T09:46:14.255Z,66.17
2017-07-24T09:47:14.248Z,64.81
2017-07-24T09:48:14.261Z,65.70
2017-07-24T09:49:14.710Z,65.54
2017-07-24T09:50:14.583Z,66.67
2017-07-24T09:51:14.543Z,63.98
2017-07-24T09:52:14.457Z,64.62
2017-07-24T09:53:14.441Z,63.88
2017-07-24T09:54:14.611Z,63.45
2017-07-24T09:55:14.418Z,62.16
2017-07-24T09:56:14.654Z,61.47
2017-07-24T09:57:14.474Z,61.89
2017-07-24T09:58:14.986Z,62.23
2017-07-24T09:59:14.299Z,63.04
2017-07-24T10:00:14.350Z,62.34
2017-07-24T10:01:14.258Z,63.35
2017-07-24T10:02:14.270Z,63.60
2017-07-24T10:03:14.285Z,62.91
2017-07-24T10:04:14.321Z,65.39
2017-07-24T10:05:14.363Z,60.51
2017-07-24T10:06:14.489Z,60.05
2017-07-24T10:07:14.485Z,63.47
2017-07-24T10:08:14.584Z,64.68
2017-07-24T10:09:16.779Z,61.78
2017-07-24T10:10:14.336Z,62.51
2017-07-24T10:11:14.696Z,62.11
2017-07-24T10:12:14.601Z,64.37
2017-07-24T10:13:14.644Z,63.81
2017-07-24T10:14:14.601Z,62.09
2017-07-24T10:15:14.344Z,62.61
2017-07-24T10:16:14.340Z,65.09
2017-07-24T10:17:14.349Z,61.66
2017-07-24T10:18:14.345Z,61.79
2017-07-24T10:19:14.362Z,59.90
2017-07-24T10:20:14.384Z,61.23
2017-07-24T10:21:14.345Z,60.55
2017-07-24T10:22:14.594Z,64.59
2017-07-24T10:23:14.529Z,61.88
2017-07-24T10:24:14.567Z,60.39
2017-07-24T10:25:14.547Z,60.06
2017-07-24T10:26:14.631Z,60.55
2017-07-24T10:27:14.554Z,62.47
2017-07-24T10:28:14.556Z,60.40
2017-07-24T10:29:14.662Z,62.65
2017-07-24T10:30:14.605Z,61.69
2017-07-24T10:31:14.597Z,61.94
2017-07-24T10:32:14.402Z,62.53
2017-07-24T10:33:14.380Z,61.96
2017-07-24T10:34:14.418Z,62.96
2017-07-24T10:35:14.359Z,63.99
2017-07-24T10:36:14.392Z,63.64
2017-07-24T10:37:14.438Z,61.23
2017-07-24T10:38:14.461Z,61.36
2017-07-24T10:39:14.418Z,64.84
2017-07-24T10:40:14.430Z,61.72
2017-07-24T10:41:14.695Z,62.27
2017-07-24T10:42:14.628Z,63.51
2017-07-24T10:43:14.670Z,62.63
2017-07-24T10:44:14.631Z,58.96
2017-07-24T10:45:14.602Z,59.04
2017-07-24T10:46:14.654Z,58.52
2017-07-24T10:47:14.639Z,59.91
2017-07-24T10:48:14.812Z,59.85
2017-07-24T10:49:14.475Z,62.15
2017-07-24T10:50:14.429Z,60.95
2017-07-24T10:51:14.483Z,59.84
2017-07-24T10:52:14.436Z,61.00
2017-07-24T10:53:14.487Z,59.36
2017-07-24T10:54:14.437Z,60.90
2017-07-24T10:55:14.479Z,60.49
2017-07-24T10:56:14.415Z,58.32
2017-07-24T10:57:14.643Z,60.34
2017-07-24T10:58:14.711Z,60.11
2017-07-24T10:59:14.680Z,60.08
2017-07-24T11:00:14.683Z,59.72
2017-07-24T11:01:14.627Z,61.44
2017-07-24T11:02:14.653Z,60.45
2017-07-24T11:03:14.688Z,59.91
2017-07-24T11:04:14.708Z,61.64
2017-07-24T11:05:14.758Z,62.37
2017-07-24T11:06:14.505Z,64.60
2017-07-24T11:07:14.570Z,64.15
2017-07-24T11:08:14.536Z,67.83
2017-07-24T11:09:14.482Z,70.20
2017-07-24T11:10:14.453Z,69.96
2017-07-24T11:11:14.533Z,71.44
2017-07-24T11:12:14.490Z,71.51
2017-07-24T11:13:14.652Z,72.47
2017-07-24T11:14:14.676Z,73.68
2017-07-24T11:15:14.700Z,75.66
2017-07-24T11:16:14.794Z,74.40
2017-07-24T11:17:14.782Z,74.50
2017-07-24T11:18:14.706Z,75.32
2017-07-24T11:19:14.748Z,73.50
2017-07-24T11:20:14.700Z,75.99
2017-07-24T11:21:14.737Z,78.89
2017-07-24T11:22:14.535Z,77.15
2017-07-24T11:23:14.540Z,77.39
2017-07-24T11:24:14.483Z,78.49
2017-07-24T11:25:14.507Z,78.58
2017-07-24T11:26:14.547Z,77.94
2017-07-24T11:27:14.532Z,79.01
2017-07-24T11:28:14.500Z,78.43
2017-07-24T11:29:14.584Z,80.95
2017-07-24T11:30:14.641Z,81.26
2017-07-24T11:31:14.555Z,79.82
2017-07-24T11:32:14.777Z,82.46
2017-07-24T11:33:14.880Z,81.60
2017-07-24T11:34:14.802Z,81.85
2017-07-24T11:35:14.722Z,82.96
2017-07-24T11:36:14.733Z,83.27
2017-07-24T11:37:14.830Z,84.10
2017-07-24T11:38:14.542Z,84.07
2017-07-24T11:39:14.824Z,86.19
2017-07-24T11:40:14.567Z,84.98
2017-07-24T11:41:14.606Z,86.45
2017-07-24T11:42:14.573Z,87.19
2017-07-24T11:43:14.633Z,86.82
2017-07-24T11:44:14.594Z,85.95
2017-07-24T11:45:14.657Z,88.56
2017-07-24T11:46:14.608Z,86.52
2017-07-24T11:47:14.853Z,87.18
2017-07-24T11:48:14.796Z,86.47
2017-07-24T11:49:14.836Z,86.42
2017-07-24T11:50:14.790Z,86.78
2017-07-24T11:51:14.840Z,87.64
2017-07-24T11:52:14.819Z,88.84
2017-07-24T11:53:14.862Z,88.37
2017-07-24T11:54:14.870Z,87.68
2017-07-24T11:55:14.824Z,88.39
2017-07-24T11:56:14.647Z,86.66
2017-07-24T11:57:14.565Z,85.66
2017-07-24T11:58:14.691Z,87.55
2017-07-24T11:59:14.651Z,86.29
2017-07-24T12:00:14.591Z,86.57
2017-07-24T12:01:14.662Z,88.28
2017-07-24T12:02:14.663Z,89.71
2017-07-24T12:03:14.684Z,88.81
2017-07-24T12:04:14.601Z,90.04
2017-07-24T12:05:14.829Z,90.82
2017-07-24T12:06:14.843Z,92.16
2017-07-24T12:07:14.870Z,92.43
2017-07-24T12:08:14.834Z,93.16
2017-07-24T12:09:14.821Z,93.98
2017-07-24T12:10:14.939Z,93.61
2017-07-24T12:11:14.878Z,92.51
2017-07-24T12:12:15.144Z,93.26
2017-07-24T12:13:14.699Z,93.08
2017-07-24T12:14:15.050Z,93.81
2017-07-24T12:15:14.685Z,94.47
2017-07-24T12:16:14.671Z,94.30
2017-07-24T12:17:14.710Z,94.24
2017-07-24T12:18:14.786Z,93.87
2017-07-24T12:19:14.699Z,93.77
2017-07-24T12:20:14.679Z,94.49
2017-07-24T12:21:14.752Z,94.50
2017-07-24T12:22:14.722Z,93.88
2017-07-24T12:23:14.959Z,92.89
2017-07-24T12:24:14.903Z,94.33
2017-07-24T12:25:14.900Z,94.96
2017-07-24T12:26:14.902Z,94.75
2017-07-24T12:27:14.992Z,95.71
2017-07-24T12:28:14.933Z,95.42
2017-07-24T12:29:14.682Z,95.07
2017-07-24T12:30:14.681Z,95.45
2017-07-24T12:31:14.743Z,94.44
2017-07-24T12:32:14.729Z,95.65
2017-07-24T12:33:14.770Z,95.95
2017-07-24T12:34:14.705Z,95.86
2017-07-24T12:35:14.744Z,94.39
2017-07-24T12:36:14.690Z,95.09
2017-07-24T12:37:15.029Z,95.44
2017-07-24T12:38:15.060Z,95.79
2017-07-24T12:39:14.955Z,95.38
2017-07-24T12:40:15.007Z,95.79
2017-07-24T12:41:14.913Z,95.72
2017-07-24T12:42:15.045Z,96.64
2017-07-24T12:43:15.083Z,97.44
2017-07-24T12:44:18.311Z,97.87
2017-07-24T12:45:14.752Z,98.67
2017-07-24T12:48:47.585Z,97.66
2017-07-24T12:48:48.413Z,97.45
2017-07-24T12:48:49.121Z,98.30
2017-07-24T12:49:14.785Z,97.96
2017-07-24T12:52:12.615Z,98.35
2017-07-24T12:52:13.523Z,99.08
2017-07-24T12:52:14.731Z,99.33