createdAt,value
2019-01-19T07:30:57.001Z,4.30
2019-01-19T07:52:48.792Z,6.70
2019-01-19T07:55:21.547Z,6.17
2019-01-19T07:57:54.304Z,6.47
2019-01-19T08:00:30.681Z,6.53
2019-01-19T08:03:03.553Z,6.70
2019-01-19T08:05:36.419Z,5.70
2019-01-19T08:08:09.675Z,5.70
2019-01-19T08:10:44.185Z,6.80
2019-01-19T08:13:17.037Z,6.70
2019-01-19T08:15:49.954Z,6.10
2019-01-19T08:18:23.863Z,6.60
2019-01-19T08:20:56.793Z,6.50
2019-01-19T08:23:29.544Z,6.30
2019-01-19T08:26:02.443Z,6.83
2019-01-19T08:28:35.209Z,7.70
2019-01-19T08:31:08.272Z,7.30
2019-01-19T08:33:41.199Z,11.23
2019-01-19T08:36:14.620Z,7.67
2019-01-19T08:38:47.479Z,7.67
2019-01-19T08:41:20.219Z,8.40
2019-01-19T08:43:55.621Z,9.00
2019-01-19T08:46:28.435Z,8.47
2019-01-19T08:49:03.369Z,8.33
2019-01-19T08:51:36.560Z,8.87
2019-01-19T08:54:09.553Z,10.03
2019-01-19T08:56:42.325Z,9.63
2019-01-19T08:59:15.120Z,9.57
2019-01-19T09:01:51.024Z,10.10
2019-01-19T09:04:23.772Z,10.00
2019-01-19T09:06:56.575Z,10.47
2019-01-19T09:09:29.356Z,10.20
2019-01-19T09:12:02.170Z,9.30
2019-01-19T09:14:34.964Z,9.40
2019-01-19T09:17:07.768Z,9.97
2019-01-19T09:19:40.639Z,9.70
2019-01-19T09:22:26.057Z,9.20
2019-01-19T09:24:58.816Z,9.70
2019-01-19T09:27:31.576Z,9.23
2019-01-19T09:30:04.941Z,8.90
2019-01-19T09:32:37.755Z,10.10
2019-01-19T09:35:10.918Z,9.43
2019-01-19T09:37:44.028Z,9.53
2019-01-19T09:40:18.375Z,9.50
2019-01-19T09:42:52.067Z,9.37
2019-01-19T09:45:25.342Z,9.33
2019-01-19T09:47:58.293Z,9.53
2019-01-19T09:50:31.054Z,9.50
2019-01-19T09:53:08.670Z,9.10
2019-01-19T09:56:12.848Z,9.47
2019-01-19T09:59:14.190Z,10.90
2019-01-19T10:01:57.848Z,11.00
2019-01-19T10:04:44.478Z,9.83
2019-01-19T10:08:13.285Z,9.20
2019-01-19T10:10:46.516Z,9.30
2019-01-19T10:13:26.443Z,8.90
2019-01-19T10:16:01.329Z,8.10
2019-01-19T10:18:42.021Z,8.30
2019-01-19T10:21:14.852Z,15.43
2019-01-19T10:23:47.620Z,8.27
2019-01-19T10:26:20.414Z,8.50
2019-01-19T10:28:53.521Z,8.23
2019-01-19T10:31:26.241Z,7.60
2019-01-19T10:33:59.033Z,7.50
2019-01-19T10:36:31.803Z,8.70
2019-01-19T10:39:07.015Z,7.50
2019-01-19T10:41:49.138Z,7.10
2019-01-19T10:44:25.038Z,7.10
2019-01-19T10:46:57.796Z,7.53
2019-01-19T10:49:30.576Z,7.63
2019-01-19T10:52:03.617Z,7.07
2019-01-19T10:54:36.465Z,7.07
2019-01-19T10:57:09.308Z,14.03
2019-01-19T10:59:42.099Z,5.80
2019-01-19T11:02:14.891Z,7.60
2019-01-19T11:04:48.745Z,7.17
2019-01-19T11:07:22.616Z,6.67
2019-01-19T11:09:56.388Z,6.13
2019-01-19T11:12:36.273Z,5.10
2019-01-19T11:15:13.906Z,5.27
2019-01-19T11:17:58.517Z,4.83
2019-01-19T11:20:31.891Z,4.70
2019-01-19T11:23:06.049Z,5.90
2019-01-19T11:25:39.282Z,5.20
2019-01-19T11:28:12.132Z,5.50
2019-01-19T11:30:44.963Z,5.80
2019-01-19T11:33:17.685Z,5.97
2019-01-19T11:35:50.519Z,5.87
2019-01-19T11:38:23.203Z,6.07
2019-01-19T11:40:57.843Z,5.27
2019-01-19T11:43:31.365Z,6.20
2019-01-19T11:46:04.175Z,5.67
2019-01-19T11:48:37.190Z,5.30
2019-01-19T11:51:10.065Z,5.77
2019-01-19T11:53:43.054Z,6.00
2019-01-19T11:56:15.951Z,5.77
2019-01-19T11:58:48.834Z,6.03
2019-01-19T12:01:21.604Z,5.97
2019-01-19T12:03:54.529Z,6.20
2019-01-19T12:06:27.373Z,6.23
2019-01-19T12:09:00.543Z,6.17
2019-01-19T12:11:34.996Z,6.50
2019-01-19T12:14:07.778Z,6.87
2019-01-19T12:16:40.551Z,6.37
2019-01-19T12:19:14.889Z,6.20
2019-01-19T12:21:48.059Z,6.20
2019-01-19T12:24:21.258Z,6.20
2019-01-19T12:26:54.694Z,6.77
2019-01-19T12:29:27.994Z,6.40
2019-01-19T12:32:11.321Z,6.63
2019-01-19T12:34:47.967Z,7.37
2019-01-19T12:37:25.887Z,6.60
2019-01-19T12:40:01.216Z,6.67
2019-01-19T12:42:36.526Z,5.80
2019-01-19T12:45:21.550Z,6.13
2019-01-19T12:47:57.618Z,6.50
2019-01-19T12:50:39.606Z,6.47
2019-01-19T12:53:15.965Z,6.57
2019-01-19T12:55:51.725Z,5.93
2019-01-19T12:58:25.416Z,6.90
2019-01-19T13:01:03.013Z,7.60
2019-01-19T13:03:36.734Z,7.40
2019-01-19T13:07:15.706Z,8.60
2019-01-19T13:10:17.856Z,9.60
2019-01-19T13:13:07.374Z,10.33
2019-01-19T13:16:48.467Z,10.70
2019-01-19T13:20:04.004Z,10.77
2019-01-19T13:23:57.630Z,11.33
2019-01-19T13:27:13.782Z,10.90
2019-01-19T13:30:35.905Z,11.30
2019-01-19T13:33:59.164Z,12.57
2019-01-19T13:36:52.343Z,10.87
2019-01-19T13:40:24.652Z,11.83
2019-01-19T13:44:14.904Z,12.20
2019-01-19T13:47:40.868Z,13.17
2019-01-19T13:50:46.094Z,12.73
2019-01-19T13:54:22.996Z,12.73
2019-01-19T13:58:08.223Z,12.37
2019-01-19T14:01:25.174Z,12.83
2019-01-19T14:04:51.047Z,12.03
2019-01-19T14:08:19.939Z,12.50
2019-01-19T14:11:37.051Z,14.27
2019-01-19T14:14:58.125Z,13.57
2019-01-19T14:18:44.121Z,13.77
2019-01-19T14:22:31.452Z,13.53
2019-01-19T14:25:50.327Z,12.27
2019-01-19T14:29:25.277Z,11.67
2019-01-19T14:32:49.877Z,13.00
2019-01-19T14:36:28.068Z,13.70
2019-01-19T14:39:54.673Z,12.23
2019-01-19T14:43:17.114Z,13.80
2019-01-19T14:46:44.739Z,12.30
2019-01-19T14:50:57.008Z,12.67
2019-01-19T14:54:27.839Z,13.37
2019-01-19T14:58:03.124Z,13.00
2019-01-19T15:01:23.025Z,13.67
2019-01-19T15:05:10.920Z,16.10
2019-01-19T15:08:19.065Z,36.90
2019-01-19T15:11:33.055Z,43.07
2019-01-19T15:15:02.734Z,37.53
2019-01-19T15:18:56.439Z,37.53
2019-01-19T15:22:27.181Z,37.57
2019-01-19T15:25:22.887Z,42.57
2019-01-19T15:29:11.065Z,37.97
2019-01-19T15:32:47.829Z,41.83
2019-01-19T15:36:00.129Z,33.50
2019-01-19T15:39:11.044Z,37.37
2019-01-19T15:42:41.047Z,35.03
2019-01-19T15:46:00.548Z,32.70
2019-01-19T15:49:58.902Z,31.57
2019-01-19T15:52:54.059Z,32.47
2019-01-19T15:56:12.779Z,31.73
2019-01-19T15:59:40.364Z,33.10
2019-01-19T16:02:56.226Z,34.57
2019-01-19T16:06:52.926Z,32.77
2019-01-19T16:10:46.644Z,36.03
2019-01-19T16:14:14.824Z,51.13
2019-01-19T16:17:22.462Z,60.50
2019-01-19T16:20:32.270Z,50.63
2019-01-19T16:24:07.091Z,44.40
2019-01-19T16:27:27.424Z,41.90
2019-01-19T16:31:08.725Z,41.80
2019-01-19T16:34:33.230Z,38.77
2019-01-19T16:38:06.768Z,44.47
2019-01-19T16:41:50.175Z,43.37
2019-01-19T16:45:19.784Z,54.70
2019-01-19T16:48:42.125Z,77.40
2019-01-19T16:52:41.264Z,81.87
2019-01-19T16:55:49.375Z,84.00
2019-01-19T16:59:28.523Z,98.67
2019-01-19T17:02:40.267Z,135.43
2019-01-19T17:05:36.597Z,125.13
2019-01-19T17:09:25.022Z,104.57
2019-01-19T17:12:43.247Z,99.13
2019-01-19T17:16:22.984Z,94.03
2019-01-19T17:19:33.914Z,104.93
2019-01-19T17:22:38.091Z,123.97
2019-01-19T17:26:12.497Z,101.77
2019-01-19T17:29:36.337Z,99.70
2019-01-19T17:32:43.951Z,129.13
2019-01-19T17:36:01.999Z,131.07
2019-01-19T17:39:07.533Z,156.20
2019-01-19T17:42:41.058Z,193.87
2019-01-19T17:45:58.073Z,158.37
2019-01-19T17:49:10.810Z,170.30
2019-01-19T17:52:55.828Z,178.10
2019-01-19T17:56:23.605Z,175.83
2019-01-19T18:00:02.481Z,171.90
2019-01-19T18:03:25.752Z,178.43
2019-01-19T18:06:55.949Z,198.07
2019-01-19T18:10:13.560Z,240.53
2019-01-19T18:13:43.090Z,254.47
2019-01-19T18:17:22.895Z,266.57
2019-01-19T18:20:48.069Z,253.87
2019-01-19T18:24:36.685Z,303.97
2019-01-19T18:28:02.960Z,302.37
2019-01-19T18:31:15.181Z,305.00
2019-01-19T18:34:37.253Z,294.17
2019-01-19T18:38:19.312Z,287.73
2019-01-19T18:42:03.381Z,319.57
2019-01-19T18:45:24.137Z,646.90
2019-01-19T18:49:09.825Z,602.93
2019-01-19T18:52:43.206Z,368.83
2019-01-19T18:55:58.526Z,372.03
2019-01-19T19:03:21.167Z,352.27
2019-01-19T19:10:59.313Z,342.60
2019-01-19T19:23:46.486Z,416.33
2019-01-19T19:27:42.360Z,374.13
2019-01-19T19:32:10.601Z,396.37
2019-01-19T19:35:56.271Z,387.10
2019-01-19T19:39:42.745Z,407.67
2019-01-19T19:42:56.694Z,385.30
2019-01-19T19:46:33.526Z,343.33
2019-01-19T19:56:38.573Z,386.57
2019-01-19T20:03:01.421Z,465.13
2019-01-19T20:09:19.226Z,372.00
2019-01-19T20:12:25.379Z,330.57
2019-01-19T20:15:27.709Z,385.33
2019-01-19T20:18:19.044Z,373.83
2019-01-19T20:21:13.236Z,379.20
2019-01-19T20:24:12.798Z,411.57
2019-01-19T20:27:27.021Z,429.70
2019-01-19T20:30:27.027Z,365.70
2019-01-19T20:33:42.488Z,283.87
2019-01-19T20:36:28.969Z,260.53
2019-01-19T20:39:01.989Z,281.80
2019-01-19T20:41:36.314Z,268.50
2019-01-19T20:48:37.811Z,245.20
2019-01-19T20:51:54.431Z,270.00
2019-01-19T20:54:59.347Z,279.47
2019-01-19T20:58:17.992Z,289.10
2019-01-19T21:01:15.500Z,308.87
2019-01-19T21:04:23.462Z,298.37
2019-01-19T21:07:26.295Z,322.97
2019-01-19T21:10:22.644Z,298.63
2019-01-19T21:12:57.048Z,272.37
2019-01-19T21:15:29.825Z,299.63
2019-01-19T21:18:03.095Z,295.20
2019-01-19T21:20:37.387Z,300.43
2019-01-19T21:23:49.639Z,340.03
2019-01-19T21:27:11.925Z,385.03
2019-01-19T21:29:52.952Z,363.50
2019-01-19T21:33:24.283Z,347.67
2019-01-19T21:37:12.113Z,346.47
2019-01-19T21:39:56.501Z,357.80
2019-01-19T21:42:45.252Z,331.73
2019-01-19T21:45:22.375Z,338.53
2019-01-19T21:48:03.937Z,336.30
2019-01-19T21:50:40.437Z,289.73
2019-01-19T21:53:28.171Z,306.67
2019-01-19T21:56:36.537Z,348.33
2019-01-19T22:00:01.011Z,347.03
2019-01-19T22:02:47.672Z,329.90
2019-01-19T22:05:49.681Z,320.90
2019-01-19T22:08:32.942Z,307.37
2019-01-19T22:11:22.112Z,297.40
2019-01-19T22:14:24.568Z,277.77
2019-01-19T22:17:24.606Z,272.77
2019-01-19T22:20:14.576Z,206.17
2019-01-19T22:23:30.706Z,230.37
2019-01-19T22:26:31.463Z,215.27
2019-01-19T22:29:31.796Z,235.37
2019-01-19T22:32:28.752Z,325.13
2019-01-19T22:35:48.928Z,415.73
2019-01-19T22:38:59.309Z,264.30
2019-01-19T22:42:08.812Z,270.07
2019-01-19T22:45:29.892Z,225.87
2019-01-19T22:48:04.401Z,221.27
2019-01-19T22:50:37.155Z,214.33
2019-01-19T22:53:27.177Z,184.30
2019-01-19T22:56:27.458Z,160.00
2019-01-19T22:59:28.320Z,202.47
2019-01-19T23:02:38.539Z,161.27
2019-01-19T23:06:00.389Z,167.77
2019-01-19T23:09:31.330Z,141.23
2019-01-19T23:12:29.236Z,104.37
2019-01-19T23:15:12.386Z,146.33
2019-01-19T23:17:45.112Z,163.20
2019-01-19T23:20:17.828Z,136.73
2019-01-19T23:22:50.853Z,133.70
2019-01-19T23:25:23.729Z,127.53
2019-01-19T23:27:56.475Z,120.17
2019-01-19T23:30:29.295Z,145.10
2019-01-19T23:33:02.079Z,125.07
2019-01-19T23:35:34.788Z,116.57
2019-01-19T23:38:07.568Z,152.93
2019-01-19T23:40:42.461Z,150.83
2019-01-19T23:43:15.265Z,135.93
2019-01-19T23:45:48.022Z,144.63
2019-01-19T23:48:20.852Z,127.17
2019-01-19T23:50:53.663Z,132.83
2019-01-19T23:53:26.465Z,120.90
2019-01-19T23:55:59.258Z,109.20
2019-01-19T23:58:32.115Z,116.07
