createdAt,value
2022-12-24T00:00:47.927Z,0
2022-12-24T00:01:28.416Z,0
2022-12-24T00:02:09.056Z,0
2022-12-24T00:02:49.611Z,0
2022-12-24T00:05:32.543Z,0
2022-12-24T00:06:13.084Z,0
2022-12-24T00:06:53.613Z,0
2022-12-24T00:07:34.240Z,0
2022-12-24T00:08:14.748Z,0
2022-12-24T00:08:55.267Z,0
2022-12-24T00:09:35.791Z,0
2022-12-24T00:10:16.310Z,0
2022-12-24T00:10:56.850Z,0
2022-12-24T00:11:37.367Z,0
2022-12-24T00:18:22.593Z,0
2022-12-24T00:19:03.120Z,0
2022-12-24T00:19:43.706Z,0
2022-12-24T00:20:24.223Z,0
2022-12-24T00:21:04.769Z,0
2022-12-24T00:21:45.313Z,0
2022-12-24T00:22:25.846Z,0
2022-12-24T00:23:06.435Z,0
2022-12-24T00:23:46.989Z,0
2022-12-24T00:24:27.505Z,0
2022-12-24T00:31:12.945Z,0
2022-12-24T00:31:54.041Z,0
2022-12-24T00:32:34.580Z,0
2022-12-24T00:33:18.236Z,0
2022-12-24T00:33:55.619Z,0
2022-12-24T00:36:34.162Z,0
2022-12-24T00:37:14.664Z,0
2022-12-24T00:37:55.267Z,0
2022-12-24T00:38:35.807Z,0
2022-12-24T00:41:31.077Z,0
2022-12-24T00:42:13.103Z,0
2022-12-24T00:42:55.004Z,0
2022-12-24T00:45:36.791Z,0
2022-12-24T00:46:17.325Z,0
2022-12-24T00:46:57.828Z,0
2022-12-24T00:47:38.348Z,0
2022-12-24T00:51:41.742Z,0
2022-12-24T00:52:22.267Z,0
2022-12-24T00:53:02.800Z,0
2022-12-24T00:53:43.310Z,0
2022-12-24T00:54:23.820Z,0
2022-12-24T00:55:04.281Z,0
2022-12-24T00:55:44.832Z,0
2022-12-24T00:56:25.377Z,0
2022-12-24T00:58:53.648Z,0
2022-12-24T00:59:34.201Z,0
2022-12-24T01:00:14.726Z,0
2022-12-24T01:00:55.273Z,0
2022-12-24T01:04:58.424Z,0
2022-12-24T01:05:38.944Z,0
2022-12-24T01:06:19.481Z,0
2022-12-24T01:07:00.012Z,0
2022-12-24T01:07:42.230Z,0
2022-12-24T01:08:22.794Z,0
2022-12-24T01:15:20.364Z,0
2022-12-24T01:16:01.020Z,0
2022-12-24T01:16:41.459Z,0
2022-12-24T01:17:22.019Z,0
2022-12-24T01:19:35.595Z,0
2022-12-24T01:20:16.145Z,0
2022-12-24T01:20:56.721Z,0
2022-12-24T01:21:37.260Z,0
2022-12-24T01:25:40.525Z,0
2022-12-24T01:26:21.065Z,0
2022-12-24T01:27:02.148Z,0
2022-12-24T01:27:42.677Z,0
2022-12-24T01:28:23.224Z,0
2022-12-24T01:29:03.781Z,0
2022-12-24T01:29:44.347Z,0
2022-12-24T01:30:25.652Z,0
2022-12-24T01:35:50.517Z,0
2022-12-24T01:36:31.069Z,0
2022-12-24T01:39:09.610Z,0
2022-12-24T01:39:50.179Z,0
2022-12-24T01:40:30.691Z,0
2022-12-24T01:41:11.274Z,0
2022-12-24T01:45:26.534Z,0
2022-12-24T01:46:07.142Z,0
2022-12-24T01:46:47.633Z,0
2022-12-24T01:47:28.111Z,0
2022-12-24T01:51:20.257Z,0
2022-12-24T01:52:00.772Z,0
2022-12-24T01:52:41.341Z,0
2022-12-24T01:53:21.905Z,0
2022-12-24T01:55:55.280Z,0
2022-12-24T01:56:35.823Z,0
2022-12-24T01:57:16.370Z,0
2022-12-24T01:57:57.551Z,0
2022-12-24T02:00:00.101Z,0
2022-12-24T02:00:40.583Z,0
2022-12-24T02:01:21.182Z,0
2022-12-24T02:02:01.751Z,0
2022-12-24T02:02:42.327Z,0
2022-12-24T02:03:22.727Z,0
2022-12-24T02:04:03.219Z,0
2022-12-24T02:04:43.761Z,0
2022-12-24T02:05:24.303Z,0
2022-12-24T02:06:04.838Z,0
2022-12-24T02:12:10.111Z,0
2022-12-24T02:12:50.686Z,0
2022-12-24T02:13:31.204Z,0
2022-12-24T02:14:11.717Z,0
2022-12-24T02:14:52.252Z,0
2022-12-24T02:15:32.759Z,0
2022-12-24T02:16:13.326Z,0
2022-12-24T02:16:54.574Z,0
2022-12-24T02:23:39.845Z,0
2022-12-24T02:24:20.335Z,0
2022-12-24T02:25:00.871Z,0
2022-12-24T02:25:41.456Z,0
2022-12-24T02:26:21.992Z,0
2022-12-24T02:27:02.513Z,0
2022-12-24T02:27:43.157Z,0
2022-12-24T02:28:23.565Z,0
2022-12-24T02:29:04.135Z,0
2022-12-24T02:35:10.339Z,0
2022-12-24T02:35:50.883Z,0
2022-12-24T02:36:31.414Z,0
2022-12-24T02:37:11.942Z,0
2022-12-24T02:37:52.492Z,0
2022-12-24T02:40:30.948Z,0
2022-12-24T02:41:11.490Z,0
2022-12-24T02:41:52.019Z,0
2022-12-24T02:42:32.566Z,0
2022-12-24T02:46:35.814Z,0
2022-12-24T02:47:16.257Z,0
2022-12-24T02:47:56.774Z,0
2022-12-24T02:48:37.439Z,0
2022-12-24T02:49:18.009Z,0
2022-12-24T02:49:58.529Z,0
2022-12-24T02:50:39.068Z,0
2022-12-24T02:51:19.617Z,0
2022-12-24T02:52:00.147Z,0
2022-12-24T02:54:54.801Z,0
2022-12-24T02:55:35.317Z,0
2022-12-24T02:56:15.844Z,0
2022-12-24T02:56:56.379Z,0
2022-12-24T03:01:12.721Z,0
2022-12-24T03:01:53.295Z,0
2022-12-24T03:02:33.799Z,0
2022-12-24T03:03:14.252Z,0
2022-12-24T03:07:17.562Z,0
2022-12-24T03:07:58.101Z,0
2022-12-24T03:08:38.665Z,0
2022-12-24T03:09:19.270Z,0
2022-12-24T03:09:59.788Z,0
2022-12-24T03:10:40.437Z,0
2022-12-24T03:11:20.864Z,0
2022-12-24T03:12:01.408Z,0
2022-12-24T03:12:42.707Z,0
2022-12-24T03:16:57.217Z,0
2022-12-24T03:17:37.733Z,0
2022-12-24T03:18:18.308Z,0
2022-12-24T03:18:58.826Z,0
2022-12-24T03:23:02.157Z,0
2022-12-24T03:23:42.659Z,0
2022-12-24T03:24:23.169Z,0
2022-12-24T03:25:03.703Z,0
2022-12-24T03:25:44.742Z,0
2022-12-24T03:26:25.273Z,0
2022-12-24T03:27:05.791Z,0
2022-12-24T03:27:46.340Z,0
2022-12-24T03:28:26.831Z,0
2022-12-24T03:34:31.821Z,0
2022-12-24T03:35:12.430Z,0
2022-12-24T03:35:52.926Z,0
2022-12-24T03:36:33.488Z,0
2022-12-24T03:37:14.008Z,0
2022-12-24T03:37:54.551Z,0
2022-12-24T03:38:35.090Z,0
2022-12-24T03:39:15.645Z,0
2022-12-24T03:39:56.181Z,0
2022-12-24T03:42:34.809Z,0
2022-12-24T03:43:15.337Z,0
2022-12-24T03:43:55.829Z,0
2022-12-24T03:44:36.452Z,0
2022-12-24T03:50:12.138Z,0
2022-12-24T03:50:52.633Z,0
2022-12-24T03:51:33.142Z,0
2022-12-24T03:52:13.652Z,0
2022-12-24T03:56:17.593Z,0
2022-12-24T03:56:58.111Z,0
2022-12-24T03:57:38.642Z,0
2022-12-24T03:58:19.217Z,0
2022-12-24T03:58:59.807Z,0
2022-12-24T03:59:40.322Z,0
2022-12-24T04:00:20.820Z,0
2022-12-24T04:01:01.432Z,0
2022-12-24T04:07:46.758Z,0
2022-12-24T04:08:27.297Z,0
2022-12-24T04:09:07.803Z,0
2022-12-24T04:09:48.359Z,0
2022-12-24T04:10:28.863Z,0
2022-12-24T04:11:09.979Z,0
2022-12-24T04:11:49.973Z,0
2022-12-24T04:12:30.536Z,0
2022-12-24T04:13:11.070Z,0
2022-12-24T04:13:51.640Z,0
2022-12-24T04:16:45.811Z,0
2022-12-24T04:17:26.254Z,0
2022-12-24T04:18:06.854Z,0
2022-12-24T04:18:47.363Z,0
2022-12-24T04:20:50.694Z,0
2022-12-24T04:21:31.234Z,0
2022-12-24T04:22:11.746Z,0
2022-12-24T04:22:52.264Z,0
2022-12-24T04:23:32.803Z,0
2022-12-24T04:24:13.344Z,0
2022-12-24T04:24:53.864Z,0
2022-12-24T04:25:34.407Z,0
2022-12-24T04:26:14.926Z,0
2022-12-24T04:29:50.166Z,0
2022-12-24T04:30:30.654Z,0
2022-12-24T04:31:11.211Z,0
2022-12-24T04:31:51.773Z,0
2022-12-24T04:36:07.246Z,0
2022-12-24T04:36:47.742Z,0
2022-12-24T04:37:28.247Z,0
2022-12-24T04:38:08.792Z,0
2022-12-24T04:43:04.466Z,0
2022-12-24T04:43:44.980Z,0
2022-12-24T04:44:25.509Z,0
2022-12-24T04:45:06.057Z,0
2022-12-24T04:49:09.196Z,0
2022-12-24T04:49:49.734Z,0
2022-12-24T04:50:30.258Z,0
2022-12-24T04:51:10.765Z,0
2022-12-24T04:51:51.280Z,0
2022-12-24T04:52:31.804Z,0
2022-12-24T04:53:12.316Z,0
2022-12-24T04:53:52.869Z,0
2022-12-24T04:54:33.383Z,0
2022-12-24T04:55:13.897Z,0
2022-12-24T05:00:39.502Z,0
2022-12-24T05:01:20.099Z,0
2022-12-24T05:02:00.838Z,0
2022-12-24T05:04:41.319Z,0
2022-12-24T05:05:21.897Z,0
2022-12-24T05:06:02.469Z,0
2022-12-24T05:06:42.997Z,0
2022-12-24T05:11:38.588Z,0
2022-12-24T05:12:19.919Z,0
2022-12-24T05:13:01.321Z,0
2022-12-24T05:13:46.475Z,0
2022-12-24T05:16:00.022Z,0
2022-12-24T05:16:40.547Z,0
2022-12-24T05:17:21.590Z,0
2022-12-24T05:18:02.120Z,0
2022-12-24T05:21:25.734Z,0
2022-12-24T05:22:06.248Z,0
2022-12-24T05:22:46.781Z,0
2022-12-24T05:23:27.350Z,0
2022-12-24T05:24:07.947Z,0
2022-12-24T05:24:48.425Z,0
2022-12-24T05:25:28.942Z,0
2022-12-24T05:26:09.455Z,0
2022-12-24T05:31:05.387Z,0
2022-12-24T05:31:45.811Z,0
2022-12-24T05:32:26.374Z,0
2022-12-24T05:33:06.924Z,0
2022-12-24T05:37:21.756Z,0
2022-12-24T05:38:02.364Z,0
2022-12-24T05:38:43.034Z,0
2022-12-24T05:39:23.584Z,0
2022-12-24T05:41:41.780Z,0
2022-12-24T05:42:22.306Z,0
2022-12-24T05:43:02.834Z,0
2022-12-24T05:43:43.402Z,0
2022-12-24T05:47:46.609Z,0
2022-12-24T05:48:27.150Z,0
2022-12-24T05:49:07.665Z,0
2022-12-24T05:49:48.197Z,0
2022-12-24T05:50:29.262Z,0
2022-12-24T05:51:09.878Z,0
2022-12-24T05:51:50.405Z,0
2022-12-24T05:52:30.932Z,0
2022-12-24T05:57:56.896Z,0
2022-12-24T05:58:37.415Z,0
2022-12-24T05:59:17.966Z,0
2022-12-24T05:59:58.512Z,0
2022-12-24T06:00:39.087Z,0
2022-12-24T06:01:19.727Z,0
2022-12-24T06:02:00.366Z,0
2022-12-24T06:02:40.933Z,0
2022-12-24T06:08:06.856Z,0
2022-12-24T06:08:47.406Z,0
2022-12-24T06:09:27.925Z,0
2022-12-24T06:10:08.432Z,0
2022-12-24T06:10:48.983Z,0
2022-12-24T06:11:29.528Z,0
2022-12-24T06:12:10.086Z,0
2022-12-24T06:12:50.615Z,0
2022-12-24T06:13:31.122Z,0
2022-12-24T06:19:36.696Z,0
2022-12-24T06:20:17.234Z,0
2022-12-24T06:20:57.747Z,0
2022-12-24T06:21:39.245Z,0
2022-12-24T06:22:19.767Z,0
2022-12-24T06:23:00.309Z,0
2022-12-24T06:23:40.835Z,0
2022-12-24T06:24:21.354Z,0
2022-12-24T06:28:51.243Z,0
2022-12-24T06:29:31.728Z,0
2022-12-24T06:30:13.017Z,0
2022-12-24T06:32:51.494Z,0
2022-12-24T06:33:32.042Z,0
2022-12-24T06:34:12.595Z,0
2022-12-24T06:34:53.877Z,0
2022-12-24T06:38:16.495Z,0
2022-12-24T06:38:57.031Z,0
2022-12-24T06:39:37.587Z,0
2022-12-24T06:40:18.084Z,0
2022-12-24T06:40:58.611Z,0
2022-12-24T06:41:39.148Z,0
2022-12-24T06:42:19.690Z,0
2022-12-24T06:43:00.243Z,0
2022-12-24T06:43:40.836Z,0
2022-12-24T06:47:15.002Z,0
2022-12-24T06:47:55.541Z,0
2022-12-24T06:48:36.060Z,0
2022-12-24T06:49:16.567Z,0
2022-12-24T06:52:10.381Z,0
2022-12-24T06:52:50.929Z,0
2022-12-24T06:53:32.203Z,0
2022-12-24T06:54:12.725Z,0
2022-12-24T06:56:25.768Z,0
2022-12-24T06:57:06.278Z,0
2022-12-24T06:57:46.831Z,0
2022-12-24T06:58:27.350Z,0
2022-12-24T07:02:06.260Z,0
2022-12-24T07:02:47.435Z,0
2022-12-24T07:03:29.855Z,0
2022-12-24T07:04:16.322Z,0
2022-12-24T07:04:56.061Z,0
2022-12-24T07:07:24.841Z,0
2022-12-24T07:08:05.401Z,0
2022-12-24T07:08:45.926Z,0
2022-12-24T07:09:26.442Z,0
2022-12-24T07:13:29.615Z,0
2022-12-24T07:14:10.200Z,0
2022-12-24T07:14:51.399Z,0
2022-12-24T07:15:31.913Z,0
2022-12-24T07:16:13.453Z,0
2022-12-24T07:16:58.801Z,0
2022-12-24T07:23:39.599Z,5
2022-12-24T07:24:20.125Z,5
2022-12-24T07:25:00.658Z,5
2022-12-24T07:25:41.172Z,5
2022-12-24T07:26:21.724Z,5
2022-12-24T07:27:02.259Z,5
2022-12-24T07:27:42.846Z,5
2022-12-24T07:28:27.728Z,5
2022-12-24T07:29:03.907Z,5
2022-12-24T07:29:44.472Z,0
2022-12-24T07:36:29.776Z,10
2022-12-24T07:37:10.312Z,10
2022-12-24T07:37:50.848Z,10
2022-12-24T07:38:31.392Z,10
2022-12-24T07:39:11.911Z,10
2022-12-24T07:39:52.449Z,10
2022-12-24T07:40:33.706Z,10
2022-12-24T07:41:14.243Z,15
2022-12-24T07:47:59.519Z,25
2022-12-24T07:48:40.060Z,30
2022-12-24T07:49:20.578Z,30
2022-12-24T07:50:01.746Z,30
2022-12-24T07:50:42.222Z,30
2022-12-24T07:51:22.790Z,30
2022-12-24T07:53:52.693Z,35
2022-12-24T07:54:33.298Z,35
2022-12-24T07:55:13.794Z,35
2022-12-24T07:55:54.373Z,40
2022-12-24T07:59:13.403Z,45
2022-12-24T07:59:53.908Z,45
2022-12-24T08:00:35.175Z,45
2022-12-24T08:01:15.788Z,45
2022-12-24T08:03:28.885Z,50
2022-12-24T08:04:09.402Z,50
2022-12-24T08:04:49.883Z,50
2022-12-24T08:05:30.464Z,50
2022-12-24T08:08:53.532Z,55
2022-12-24T08:09:34.098Z,55
2022-12-24T08:10:14.684Z,55
2022-12-24T08:10:55.190Z,55
2022-12-24T08:11:36.547Z,55
2022-12-24T08:12:17.057Z,60
2022-12-24T08:12:57.731Z,60
2022-12-24T08:17:43.410Z,65
2022-12-24T08:20:26.533Z,65
2022-12-24T08:21:10.003Z,65
2022-12-24T08:21:50.566Z,65
2022-12-24T08:22:34.562Z,65
2022-12-24T08:24:47.807Z,65
2022-12-24T08:25:28.357Z,70
2022-12-24T08:26:08.901Z,70
2022-12-24T08:26:49.392Z,70
2022-12-24T08:30:52.561Z,70
2022-12-24T08:31:33.114Z,65
2022-12-24T08:32:13.593Z,65
2022-12-24T08:32:54.797Z,65
2022-12-24T08:33:35.310Z,65
2022-12-24T08:34:17.193Z,60
2022-12-24T08:37:52.613Z,55
2022-12-24T08:38:33.176Z,60
2022-12-24T08:39:13.760Z,60
2022-12-24T08:39:54.261Z,65
2022-12-24T08:43:17.340Z,80
2022-12-24T08:43:57.927Z,85
2022-12-24T08:44:38.475Z,85
2022-12-24T08:45:19.022Z,80
2022-12-24T08:45:59.558Z,75
2022-12-24T08:48:38.180Z,75
2022-12-24T08:49:18.732Z,75
2022-12-24T08:49:59.304Z,75
2022-12-24T08:50:39.858Z,80
2022-12-24T08:53:23.973Z,105
2022-12-24T08:54:04.551Z,110
2022-12-24T08:54:45.064Z,115
2022-12-24T08:55:26.741Z,115
2022-12-24T08:56:07.446Z,120
2022-12-24T08:59:41.482Z,100
2022-12-24T09:00:22.022Z,95
2022-12-24T09:01:02.742Z,95
2022-12-24T09:01:43.363Z,90
2022-12-24T09:05:06.423Z,120
2022-12-24T09:05:46.939Z,135
2022-12-24T09:06:27.483Z,140
2022-12-24T09:07:07.996Z,150
2022-12-24T09:07:48.519Z,150
2022-12-24T09:08:29.969Z,150
2022-12-24T09:09:10.500Z,150
2022-12-24T09:09:51.022Z,155
2022-12-24T09:15:16.107Z,95
2022-12-24T09:15:56.642Z,85
2022-12-24T09:16:37.226Z,95
2022-12-24T09:17:17.692Z,115
2022-12-24T09:17:58.184Z,120
2022-12-24T09:18:38.725Z,120
2022-12-24T09:19:19.240Z,125
2022-12-24T09:19:59.794Z,120
2022-12-24T09:20:44.337Z,115
2022-12-24T09:21:20.823Z,120
2022-12-24T09:24:57.202Z,120
2022-12-24T09:25:37.802Z,110
2022-12-24T09:26:18.352Z,95
2022-12-24T09:26:58.866Z,90
2022-12-24T09:29:12.081Z,80
2022-12-24T09:29:54.579Z,75
2022-12-24T09:30:35.127Z,75
2022-12-24T09:33:15.282Z,100
2022-12-24T09:33:55.958Z,100
2022-12-24T09:34:36.543Z,105
2022-12-24T09:35:17.202Z,105
2022-12-24T09:37:59.943Z,85
2022-12-24T09:38:40.448Z,80
2022-12-24T09:39:21.009Z,80
2022-12-24T09:40:01.649Z,80
2022-12-24T09:40:42.191Z,85
2022-12-24T09:41:22.800Z,80
2022-12-24T09:42:03.351Z,85
2022-12-24T09:42:44.171Z,90
2022-12-24T09:43:24.814Z,95
2022-12-24T09:47:41.808Z,85
2022-12-24T09:48:22.358Z,90
2022-12-24T09:49:02.889Z,90
2022-12-24T09:49:43.412Z,90
2022-12-24T09:53:46.510Z,135
2022-12-24T09:54:27.075Z,115
2022-12-24T09:55:07.583Z,95
2022-12-24T09:55:48.085Z,80
2022-12-24T09:56:28.592Z,75
2022-12-24T09:57:09.113Z,75
2022-12-24T10:03:16.797Z,70
2022-12-24T10:03:57.335Z,85
2022-12-24T10:04:37.766Z,90
2022-12-24T10:07:16.256Z,120
2022-12-24T10:07:56.792Z,120
2022-12-24T10:08:37.291Z,125
2022-12-24T10:09:17.827Z,135
2022-12-24T10:13:20.960Z,145
2022-12-24T10:14:01.505Z,140
2022-12-24T10:16:36.485Z,110
2022-12-24T10:17:17.022Z,100
2022-12-24T10:17:57.466Z,100
2022-12-24T10:18:38.560Z,105
2022-12-24T10:21:11.930Z,100
2022-12-24T10:21:53.123Z,100
2022-12-24T10:22:34.607Z,100
2022-12-24T10:23:16.620Z,100
2022-12-24T10:25:30.134Z,90
2022-12-24T10:26:11.686Z,85
2022-12-24T10:26:52.199Z,80
2022-12-24T10:29:32.138Z,85
2022-12-24T10:30:16.822Z,70
2022-12-24T10:30:53.283Z,70
2022-12-24T10:31:33.712Z,80
2022-12-24T10:33:47.542Z,125
2022-12-24T10:34:27.994Z,145
2022-12-24T10:35:08.530Z,160
2022-12-24T10:35:49.858Z,155
2022-12-24T10:38:03.661Z,90
2022-12-24T10:38:44.227Z,105
2022-12-24T10:39:24.755Z,125
2022-12-24T10:40:05.803Z,140
2022-12-24T10:44:00.855Z,145
2022-12-24T10:44:42.951Z,145
2022-12-24T10:45:23.454Z,155
2022-12-24T10:46:06.424Z,165
2022-12-24T10:48:20.602Z,140
2022-12-24T10:49:01.132Z,125
2022-12-24T10:49:42.469Z,115
2022-12-24T10:50:23.019Z,110
2022-12-24T10:52:41.846Z,120
2022-12-24T10:53:22.458Z,120
2022-12-24T10:54:03.021Z,125
2022-12-24T10:54:43.723Z,135
2022-12-24T10:57:26.748Z,175
2022-12-24T10:59:39.831Z,125
2022-12-24T11:00:21.052Z,120
2022-12-24T11:01:01.570Z,120
2022-12-24T11:01:42.209Z,125
2022-12-24T11:05:04.650Z,200
2022-12-24T11:05:45.200Z,200
2022-12-24T11:06:25.724Z,215
2022-12-24T11:07:08.070Z,205
2022-12-24T11:07:48.605Z,205
2022-12-24T11:08:29.141Z,205
2022-12-24T11:13:54.577Z,115
2022-12-24T11:14:35.121Z,140
2022-12-24T11:15:15.639Z,145
2022-12-24T11:15:56.336Z,165
2022-12-24T11:16:36.826Z,185
2022-12-24T11:17:17.355Z,180
2022-12-24T11:17:57.892Z,155
2022-12-24T11:18:38.452Z,155
2022-12-24T11:19:18.951Z,150
2022-12-24T11:19:59.480Z,150
2022-12-24T11:24:49.768Z,160
2022-12-24T11:25:25.419Z,160
2022-12-24T11:26:05.984Z,160
2022-12-24T11:26:46.521Z,165
2022-12-24T11:27:27.055Z,175
2022-12-24T11:28:07.604Z,185
2022-12-24T11:28:48.132Z,185
2022-12-24T11:29:28.688Z,190
2022-12-24T11:30:11.828Z,185
2022-12-24T11:35:34.652Z,205
2022-12-24T11:36:15.158Z,205
2022-12-24T11:36:55.684Z,210
2022-12-24T11:37:36.231Z,205
2022-12-24T11:38:16.766Z,195
2022-12-24T11:38:57.349Z,195
2022-12-24T11:41:35.821Z,140
2022-12-24T11:42:16.341Z,125
2022-12-24T11:42:56.864Z,115
2022-12-24T11:43:37.393Z,110
2022-12-24T11:47:32.753Z,95
2022-12-24T11:48:13.350Z,95
2022-12-24T11:48:53.906Z,100
2022-12-24T11:49:34.517Z,95
2022-12-24T11:51:47.939Z,80
2022-12-24T11:52:28.451Z,85
2022-12-24T11:53:09.558Z,85
2022-12-24T11:53:50.123Z,85
2022-12-24T11:56:03.357Z,110
2022-12-24T11:56:43.907Z,125
2022-12-24T11:57:24.423Z,145
2022-12-24T11:58:04.972Z,125
2022-12-24T12:01:29.079Z,130
2022-12-24T12:02:09.547Z,140
2022-12-24T12:02:50.179Z,145
2022-12-24T12:03:30.716Z,140
2022-12-24T12:04:11.291Z,135
2022-12-24T12:06:50.269Z,160
2022-12-24T12:07:30.793Z,170
2022-12-24T12:08:11.321Z,155
2022-12-24T12:08:51.845Z,125
2022-12-24T12:11:33.985Z,100
2022-12-24T12:12:14.554Z,95
2022-12-24T12:12:55.100Z,105
2022-12-24T12:13:35.675Z,125
2022-12-24T12:14:16.205Z,130
2022-12-24T12:14:56.737Z,135
2022-12-24T12:15:37.288Z,140
2022-12-24T12:16:17.869Z,150
2022-12-24T12:23:04.317Z,180
2022-12-24T12:23:46.784Z,190
2022-12-24T12:24:32.202Z,195
2022-12-24T12:29:26.353Z,155
2022-12-24T12:30:06.841Z,150
2022-12-24T12:30:47.412Z,150
2022-12-24T12:31:27.921Z,150
2022-12-24T12:34:51.639Z,130
2022-12-24T12:35:32.169Z,130
2022-12-24T12:36:12.666Z,125
2022-12-24T12:36:53.201Z,125
2022-12-24T12:37:33.723Z,120
2022-12-24T12:38:14.265Z,120
2022-12-24T12:38:54.767Z,120
2022-12-24T12:39:35.302Z,125
2022-12-24T12:40:15.941Z,125
2022-12-24T12:47:01.282Z,130
2022-12-24T12:47:41.707Z,135
2022-12-24T12:48:22.218Z,135
2022-12-24T12:49:03.387Z,130
2022-12-24T12:49:43.276Z,120
2022-12-24T12:50:24.523Z,115
2022-12-24T12:51:05.047Z,110
2022-12-24T12:51:45.598Z,120
2022-12-24T12:57:11.318Z,135
2022-12-24T12:57:51.863Z,140
2022-12-24T12:58:32.323Z,135
2022-12-24T12:59:13.488Z,135
2022-12-24T12:59:54.028Z,130
2022-12-24T13:00:34.623Z,135
2022-12-24T13:01:15.200Z,125
2022-12-24T13:01:55.803Z,135
2022-12-24T13:04:49.262Z,120
2022-12-24T13:05:29.773Z,115
2022-12-24T13:06:10.289Z,110
2022-12-24T13:06:50.840Z,110
2022-12-24T13:10:14.246Z,115
2022-12-24T13:10:54.814Z,115
2022-12-24T13:11:35.381Z,125
2022-12-24T13:12:15.917Z,135
2022-12-24T13:12:56.467Z,135
2022-12-24T13:13:37.035Z,135
2022-12-24T13:14:17.624Z,130
2022-12-24T13:14:58.180Z,135
2022-12-24T13:18:33.771Z,125
2022-12-24T13:19:14.368Z,115
2022-12-24T13:19:54.927Z,110
2022-12-24T13:20:36.410Z,110
2022-12-24T13:23:18.637Z,90
2022-12-24T13:23:59.171Z,90
2022-12-24T13:24:39.753Z,85
2022-12-24T13:25:20.369Z,80
2022-12-24T13:26:00.958Z,80
2022-12-24T13:26:41.511Z,80
2022-12-24T13:27:22.046Z,80
2022-12-24T13:28:02.665Z,80
2022-12-24T13:28:43.242Z,80
2022-12-24T13:33:28.307Z,65
2022-12-24T13:34:08.888Z,65
2022-12-24T13:34:49.435Z,65
2022-12-24T13:35:35.250Z,65
2022-12-24T13:36:10.517Z,65
2022-12-24T13:36:51.085Z,70
2022-12-24T13:37:31.603Z,70
2022-12-24T13:38:12.166Z,70
2022-12-24T13:38:53.591Z,70
2022-12-24T13:43:39.272Z,60
2022-12-24T13:44:19.814Z,60
2022-12-24T13:45:00.346Z,60
2022-12-24T13:47:39.013Z,60
2022-12-24T13:48:19.534Z,55
2022-12-24T13:49:00.097Z,55
2022-12-24T13:49:41.232Z,55
2022-12-24T13:52:39.145Z,60
2022-12-24T13:53:15.561Z,60
2022-12-24T13:53:56.083Z,60
2022-12-24T13:54:36.604Z,60
2022-12-24T13:58:39.878Z,65
2022-12-24T13:59:20.437Z,65
2022-12-24T14:00:01.501Z,60
2022-12-24T14:00:42.080Z,60
2022-12-24T14:01:22.783Z,60
2022-12-24T14:06:50.850Z,55
2022-12-24T14:07:31.381Z,55
2022-12-24T14:08:11.916Z,55
2022-12-24T14:08:52.434Z,55
2022-12-24T14:09:32.957Z,55
2022-12-24T14:10:13.514Z,60
2022-12-24T14:10:54.001Z,60
2022-12-24T14:11:37.929Z,60
2022-12-24T14:14:27.839Z,60
2022-12-24T14:15:09.201Z,60
2022-12-24T14:15:49.826Z,60
2022-12-24T14:16:30.279Z,55
2022-12-24T14:18:58.242Z,55
2022-12-24T14:19:38.764Z,55
2022-12-24T14:20:21.116Z,55
2022-12-24T14:21:01.628Z,55
2022-12-24T14:22:23.787Z,55
2022-12-24T14:23:04.302Z,55
2022-12-24T14:23:44.863Z,50
2022-12-24T14:24:25.410Z,55
2022-12-24T14:25:05.955Z,55
2022-12-24T14:25:46.485Z,55
2022-12-24T14:28:25.525Z,55
2022-12-24T14:29:06.060Z,55
2022-12-24T14:29:47.484Z,55
2022-12-24T14:30:27.993Z,55
2022-12-24T14:33:10.093Z,55
2022-12-24T14:33:50.609Z,55
2022-12-24T14:34:31.158Z,50
2022-12-24T14:35:11.644Z,50
2022-12-24T14:35:52.183Z,50
2022-12-24T14:36:32.693Z,50
2022-12-24T14:37:13.231Z,45
2022-12-24T14:37:53.765Z,45
2022-12-24T14:38:34.309Z,45
2022-12-24T14:39:14.847Z,45
2022-12-24T14:42:09.603Z,50
2022-12-24T14:42:50.145Z,45
2022-12-24T14:43:30.664Z,45
2022-12-24T14:44:11.188Z,45
2022-12-24T14:48:30.212Z,40
2022-12-24T14:49:11.613Z,40
2022-12-24T14:49:52.892Z,40
2022-12-24T14:50:33.394Z,40
2022-12-24T14:53:04.524Z,35
2022-12-24T14:53:27.487Z,35
2022-12-24T14:54:07.984Z,35
2022-12-24T14:54:48.492Z,35
2022-12-24T14:57:42.823Z,30
2022-12-24T14:58:23.320Z,30
2022-12-24T14:59:03.813Z,30
2022-12-24T14:59:44.342Z,30
2022-12-24T15:03:07.899Z,25
2022-12-24T15:03:48.287Z,25
2022-12-24T15:04:28.837Z,25
2022-12-24T15:05:09.376Z,25
2022-12-24T15:05:49.863Z,20
2022-12-24T15:06:30.402Z,20
2022-12-24T15:09:09.070Z,20
2022-12-24T15:09:49.644Z,15
2022-12-24T15:10:30.160Z,15
2022-12-24T15:11:10.679Z,15
2022-12-24T15:13:40.236Z,10
2022-12-24T15:14:22.407Z,10
2022-12-24T15:15:03.558Z,10
2022-12-24T15:15:48.393Z,10
2022-12-24T15:18:19.168Z,5
2022-12-24T15:18:59.683Z,5
2022-12-24T15:19:40.237Z,5
2022-12-24T15:20:20.771Z,5
2022-12-24T15:23:44.222Z,5
2022-12-24T15:24:24.758Z,0
2022-12-24T15:25:05.314Z,0
2022-12-24T15:25:45.864Z,0
2022-12-24T15:26:26.420Z,0
2022-12-24T15:27:06.904Z,0
2022-12-24T15:27:47.463Z,0
2022-12-24T15:28:27.988Z,0
2022-12-24T15:29:08.517Z,0
2022-12-24T15:32:43.218Z,0
2022-12-24T15:33:23.766Z,0
2022-12-24T15:34:04.362Z,0
2022-12-24T15:34:44.865Z,0
2022-12-24T15:36:57.927Z,0
2022-12-24T15:37:38.399Z,0
2022-12-24T15:38:18.932Z,0
2022-12-24T15:38:59.460Z,0
2022-12-24T15:43:02.806Z,0
2022-12-24T15:43:43.374Z,0
2022-12-24T15:44:23.907Z,0
2022-12-24T15:45:04.427Z,0
2022-12-24T15:45:45.015Z,0
2022-12-24T15:46:25.585Z,0
2022-12-24T15:47:06.133Z,0
2022-12-24T15:47:46.650Z,0
2022-12-24T15:48:27.243Z,0
2022-12-24T15:52:02.874Z,0
2022-12-24T15:52:43.450Z,0
2022-12-24T15:53:24.119Z,0
2022-12-24T15:54:05.323Z,0
2022-12-24T15:56:20.035Z,0
2022-12-24T15:57:01.345Z,0
2022-12-24T15:57:42.548Z,0
2022-12-24T16:00:21.585Z,0
2022-12-24T16:01:02.147Z,0
2022-12-24T16:01:42.748Z,0
2022-12-24T16:02:23.331Z,0
2022-12-24T16:04:36.364Z,0
2022-12-24T16:05:16.863Z,0
2022-12-24T16:05:58.961Z,0
2022-12-24T16:06:39.509Z,0
2022-12-24T16:08:56.685Z,0
2022-12-24T16:09:38.024Z,0
2022-12-24T16:10:19.162Z,0
2022-12-24T16:12:58.467Z,0
2022-12-24T16:13:38.976Z,0
2022-12-24T16:14:19.497Z,0
2022-12-24T16:15:00.077Z,0
2022-12-24T16:19:03.122Z,0
2022-12-24T16:19:43.683Z,0
2022-12-24T16:20:24.246Z,0
2022-12-24T16:21:04.769Z,0
2022-12-24T16:21:45.292Z,0
2022-12-24T16:22:25.819Z,0
2022-12-24T16:23:07.073Z,0
2022-12-24T16:25:46.083Z,0
2022-12-24T16:26:26.593Z,0
2022-12-24T16:27:07.123Z,0
2022-12-24T16:27:47.656Z,0
2022-12-24T16:30:17.492Z,0
2022-12-24T16:30:58.675Z,0
2022-12-24T16:31:39.218Z,0
2022-12-24T16:32:19.719Z,0
2022-12-24T16:34:32.800Z,0
2022-12-24T16:35:13.353Z,0
2022-12-24T16:35:54.771Z,0
2022-12-24T16:36:35.323Z,0
2022-12-24T16:39:17.539Z,0
2022-12-24T16:39:58.084Z,0
2022-12-24T16:40:38.638Z,0
2022-12-24T16:41:19.173Z,0
2022-12-24T16:41:59.676Z,0
2022-12-24T16:42:40.209Z,0
2022-12-24T16:43:20.727Z,0
2022-12-24T16:44:01.375Z,0
2022-12-24T16:44:42.847Z,0
2022-12-24T16:49:29.083Z,0
2022-12-24T16:50:09.545Z,0
2022-12-24T16:50:50.076Z,0
2022-12-24T16:51:30.586Z,0
2022-12-24T16:52:11.134Z,0
2022-12-24T16:52:51.665Z,0
2022-12-24T16:53:32.213Z,0
2022-12-24T17:01:15.245Z,0
2022-12-24T17:01:55.776Z,0
2022-12-24T17:02:36.349Z,0
2022-12-24T17:03:16.952Z,0
2022-12-24T17:05:34.869Z,0
2022-12-24T17:06:15.405Z,0
2022-12-24T17:06:56.023Z,0
2022-12-24T17:07:41.324Z,0
2022-12-24T17:10:19.484Z,0
2022-12-24T17:11:00.024Z,0
2022-12-24T17:11:40.519Z,0
2022-12-24T17:12:21.070Z,0
2022-12-24T17:13:01.592Z,0
2022-12-24T17:13:42.133Z,0
2022-12-24T17:14:23.547Z,0
2022-12-24T17:15:04.055Z,0
2022-12-24T17:21:09.693Z,0
2022-12-24T17:21:50.241Z,0
2022-12-24T17:22:30.790Z,0
2022-12-24T17:23:11.279Z,0
2022-12-24T17:23:51.811Z,0
2022-12-24T17:24:32.342Z,0
2022-12-24T17:25:12.864Z,0
2022-12-24T17:25:53.384Z,0
2022-12-24T17:26:33.933Z,0
2022-12-24T17:27:14.466Z,0
2022-12-24T17:32:11.803Z,0
2022-12-24T17:32:52.333Z,0
2022-12-24T17:33:32.899Z,0
2022-12-24T17:36:14.971Z,0
2022-12-24T17:36:55.518Z,0
2022-12-24T17:37:36.063Z,0
2022-12-24T17:38:16.619Z,0
2022-12-24T17:42:12.349Z,0
2022-12-24T17:42:52.845Z,0
2022-12-24T17:43:33.479Z,0
2022-12-24T17:44:13.941Z,0
2022-12-24T17:48:17.143Z,0
2022-12-24T17:48:57.689Z,0
2022-12-24T17:49:39.727Z,0
2022-12-24T17:50:20.249Z,0
2022-12-24T17:51:00.841Z,0
2022-12-24T17:51:45.187Z,0