createdAt,value
2023-03-10T00:01:13.926Z,5.50
2023-03-10T00:03:42.381Z,6.05
2023-03-10T00:06:14.500Z,6.65
2023-03-10T00:08:43.054Z,6.53
2023-03-10T00:11:11.133Z,5.38
2023-03-10T00:13:39.487Z,5.13
2023-03-10T00:16:09.513Z,5.93
2023-03-10T00:18:37.616Z,4.97
2023-03-10T00:21:06.347Z,5.88
2023-03-10T00:23:37.428Z,5.75
2023-03-10T00:26:06.275Z,5.35
2023-03-10T00:28:34.248Z,4.20
2023-03-10T00:31:04.243Z,4.07
2023-03-10T00:33:34.822Z,5.25
2023-03-10T00:36:08.355Z,5.20
2023-03-10T00:38:40.153Z,5.80
2023-03-10T00:41:10.359Z,5.63
2023-03-10T00:43:38.373Z,7.10
2023-03-10T00:46:07.099Z,7.40
2023-03-10T00:48:35.719Z,7.00
2023-03-10T00:51:04.646Z,8.88
2023-03-10T00:53:35.143Z,6.78
2023-03-10T00:56:08.062Z,7.05
2023-03-10T00:58:37.422Z,6.82
2023-03-10T01:01:11.645Z,8.10
2023-03-10T01:03:39.900Z,6.60
2023-03-10T01:06:08.373Z,8.05
2023-03-10T01:08:36.942Z,7.10
2023-03-10T01:11:07.584Z,8.10
2023-03-10T01:13:36.105Z,6.45
2023-03-10T01:16:04.739Z,6.20
2023-03-10T01:18:32.856Z,6.80
2023-03-10T01:21:00.992Z,8.25
2023-03-10T01:23:29.508Z,7.07
2023-03-10T01:25:57.676Z,7.38
2023-03-10T01:28:27.847Z,9.50
2023-03-10T01:30:56.223Z,8.57
2023-03-10T01:33:24.472Z,9.35
2023-03-10T01:35:53.898Z,9.20
2023-03-10T01:38:22.165Z,10.18
2023-03-10T01:40:51.827Z,9.35
2023-03-10T01:43:42.416Z,8.82
2023-03-10T01:46:37.878Z,9.10
2023-03-10T01:49:17.737Z,7.70
2023-03-10T01:51:49.757Z,8.70
2023-03-10T01:54:22.292Z,9.10
2023-03-10T01:56:53.869Z,8.65
2023-03-10T01:59:24.860Z,9.32
2023-03-10T02:01:53.677Z,8.20
2023-03-10T02:04:27.351Z,7.55
2023-03-10T02:06:58.278Z,6.95
2023-03-10T02:09:27.765Z,6.47
2023-03-10T02:11:58.987Z,6.93
2023-03-10T02:14:28.697Z,6.38
2023-03-10T02:16:58.541Z,7.10
2023-03-10T02:19:49.584Z,6.32
2023-03-10T02:22:17.648Z,6.78
2023-03-10T02:24:52.939Z,6.15
2023-03-10T02:27:24.875Z,4.97
2023-03-10T02:30:00.078Z,5.18
2023-03-10T02:32:36.475Z,5.78
2023-03-10T02:35:05.149Z,5.88
2023-03-10T02:37:37.030Z,6.47
2023-03-10T02:40:32.136Z,5.18
2023-03-10T02:43:04.938Z,6.22
2023-03-10T02:45:37.254Z,4.57
2023-03-10T02:48:05.903Z,5.30
2023-03-10T02:50:38.094Z,3.90
2023-03-10T02:53:12.843Z,4.93
2023-03-10T02:55:41.538Z,4.78
2023-03-10T02:58:11.604Z,4.10
2023-03-10T03:00:42.003Z,4.32
2023-03-10T03:03:12.275Z,3.75
2023-03-10T03:05:41.352Z,3.92
2023-03-10T03:08:10.572Z,3.88
2023-03-10T03:10:39.610Z,4.47
2023-03-10T03:13:10.559Z,4.63
2023-03-10T03:15:39.554Z,4.20
2023-03-10T03:18:09.230Z,3.60
2023-03-10T03:20:38.707Z,4.38
2023-03-10T03:23:08.010Z,3.13
2023-03-10T03:25:38.670Z,3.65
2023-03-10T03:28:07.628Z,3.72
2023-03-10T03:30:37.927Z,3.63
2023-03-10T03:33:07.925Z,3.78
2023-03-10T03:35:38.499Z,4.45
2023-03-10T03:38:08.904Z,4.65
2023-03-10T03:40:39.948Z,4.95
2023-03-10T03:43:13.302Z,4.45
2023-03-10T03:45:43.543Z,4.50
2023-03-10T03:48:14.960Z,4.75
2023-03-10T03:50:43.651Z,4.93
2023-03-10T03:53:21.577Z,4.72
2023-03-10T03:55:50.981Z,5.43
2023-03-10T03:58:21.969Z,5.57
2023-03-10T04:00:53.633Z,4.70
2023-03-10T04:03:21.907Z,4.63
2023-03-10T04:05:50.614Z,4.05
2023-03-10T04:08:20.449Z,4.60
2023-03-10T04:10:52.014Z,3.90
2023-03-10T04:13:21.205Z,4.65
2023-03-10T04:15:50.334Z,5.43
2023-03-10T04:18:19.758Z,5.60
2023-03-10T04:20:48.331Z,5.55
2023-03-10T04:23:16.832Z,5.70
2023-03-10T04:25:45.591Z,6.95
2023-03-10T04:28:15.732Z,7.45
2023-03-10T04:30:44.098Z,7.25
2023-03-10T04:33:13.994Z,6.50
2023-03-10T04:35:47.643Z,5.38
2023-03-10T04:38:18.260Z,5.35
2023-03-10T04:40:54.723Z,5.32
2023-03-10T04:43:24.150Z,4.35
2023-03-10T04:45:52.895Z,7.65
2023-03-10T04:48:21.075Z,5.10
2023-03-10T04:50:57.852Z,4.80
2023-03-10T04:53:27.641Z,4.60
2023-03-10T04:55:55.904Z,4.25
2023-03-10T04:58:24.722Z,3.50
2023-03-10T05:01:02.686Z,2.80
2023-03-10T05:03:32.157Z,2.80
2023-03-10T05:06:01.978Z,2.30
2023-03-10T05:08:30.729Z,1.77
2023-03-10T05:10:59.199Z,2.22
2023-03-10T05:13:29.486Z,1.55
2023-03-10T05:15:59.429Z,2.63
2023-03-10T05:18:27.935Z,2.42
2023-03-10T05:20:57.459Z,2.10
2023-03-10T05:23:28.223Z,2.42
2023-03-10T05:25:57.089Z,2.28
2023-03-10T05:28:26.457Z,2.50
2023-03-10T05:30:54.952Z,2.40
2023-03-10T05:33:23.379Z,2.00
2023-03-10T05:35:53.143Z,2.35
2023-03-10T05:38:21.311Z,2.47
2023-03-10T05:40:50.828Z,2.25
2023-03-10T05:43:21.183Z,3.60
2023-03-10T05:45:56.928Z,2.92
2023-03-10T05:48:26.008Z,2.72
2023-03-10T05:51:01.472Z,2.72
2023-03-10T05:53:31.669Z,2.60
2023-03-10T05:56:05.594Z,2.47
2023-03-10T05:58:33.728Z,2.28
2023-03-10T06:01:02.188Z,1.88
2023-03-10T06:03:30.723Z,1.58
2023-03-10T06:05:59.164Z,2.20
2023-03-10T06:08:29.085Z,1.65
2023-03-10T06:10:58.052Z,2.30
2023-03-10T06:13:28.345Z,2.42
2023-03-10T06:15:59.102Z,2.75
2023-03-10T06:18:28.671Z,3.55
2023-03-10T06:20:57.294Z,2.60
2023-03-10T06:23:27.246Z,1.67
2023-03-10T06:25:58.927Z,2.10
2023-03-10T06:28:32.987Z,1.73
2023-03-10T06:31:02.715Z,2.00
2023-03-10T06:33:32.768Z,2.28
2023-03-10T06:36:01.597Z,2.05
2023-03-10T06:38:30.609Z,2.47
2023-03-10T06:40:59.155Z,2.33
2023-03-10T06:43:28.658Z,2.03
2023-03-10T06:45:57.037Z,2.00
2023-03-10T06:48:25.400Z,1.40
2023-03-10T06:50:54.509Z,2.03
2023-03-10T06:53:23.123Z,1.70
2023-03-10T06:56:00.194Z,2.10
2023-03-10T06:58:30.717Z,2.03
2023-03-10T07:00:59.213Z,2.35
2023-03-10T07:03:29.016Z,2.00
2023-03-10T07:05:59.316Z,2.20
2023-03-10T07:08:27.793Z,1.80
2023-03-10T07:10:56.952Z,1.75
2023-03-10T07:13:25.370Z,1.73
2023-03-10T07:15:54.924Z,1.40
2023-03-10T07:18:23.058Z,1.35
2023-03-10T07:20:53.199Z,2.38
2023-03-10T07:23:21.595Z,1.35
2023-03-10T07:25:53.427Z,1.92
2023-03-10T07:28:21.468Z,1.60
2023-03-10T07:30:49.669Z,2.30
2023-03-10T07:33:19.669Z,1.75
2023-03-10T07:35:47.784Z,1.10
2023-03-10T07:38:15.883Z,2.05
2023-03-10T07:40:44.040Z,1.55
2023-03-10T07:43:12.689Z,1.52
2023-03-10T07:45:41.178Z,1.80
2023-03-10T07:48:09.689Z,1.27
2023-03-10T07:50:39.134Z,1.73
2023-03-10T07:53:07.277Z,1.92
2023-03-10T07:55:35.523Z,1.73
2023-03-10T07:58:03.702Z,1.95
2023-03-10T08:00:32.003Z,2.88
2023-03-10T08:03:00.176Z,1.77
2023-03-10T08:05:55.721Z,1.88
2023-03-10T08:08:24.349Z,2.15
2023-03-10T08:11:01.319Z,2.28
2023-03-10T08:13:29.791Z,1.80
2023-03-10T08:15:59.835Z,2.05
2023-03-10T08:18:29.578Z,2.00
2023-03-10T08:21:04.417Z,1.52
2023-03-10T08:23:32.902Z,1.73
2023-03-10T08:26:02.494Z,1.90
2023-03-10T08:28:31.586Z,2.50
2023-03-10T08:31:05.165Z,2.25
2023-03-10T08:33:34.090Z,2.28
2023-03-10T08:36:05.648Z,1.88
2023-03-10T08:38:33.965Z,2.50
2023-03-10T08:41:11.056Z,2.58
2023-03-10T08:43:42.539Z,1.52
2023-03-10T08:46:14.457Z,1.98
2023-03-10T08:48:43.086Z,1.67
2023-03-10T08:51:15.779Z,2.70
2023-03-10T08:53:46.794Z,2.50
2023-03-10T08:56:15.955Z,1.52
2023-03-10T08:58:44.751Z,1.70
2023-03-10T09:01:18.731Z,1.63
2023-03-10T09:03:47.894Z,2.40
2023-03-10T09:06:17.581Z,2.30
2023-03-10T09:08:45.884Z,3.10
2023-03-10T09:11:17.495Z,1.70
2023-03-10T09:13:45.774Z,1.65
2023-03-10T09:16:14.528Z,1.80
2023-03-10T09:18:43.384Z,2.00
2023-03-10T09:21:14.109Z,1.75
2023-03-10T09:23:45.903Z,1.70
2023-03-10T09:26:14.026Z,1.65
2023-03-10T09:28:42.439Z,2.35
2023-03-10T09:31:15.656Z,1.65
2023-03-10T09:33:45.135Z,1.15
2023-03-10T09:36:14.010Z,1.30
2023-03-10T09:38:43.916Z,1.80
2023-03-10T09:41:33.842Z,2.55
2023-03-10T09:44:07.689Z,1.60
2023-03-10T09:46:43.622Z,1.50
2023-03-10T09:49:19.294Z,2.33
2023-03-10T09:51:52.007Z,1.48
2023-03-10T09:57:22.132Z,1.50
2023-03-10T09:59:53.383Z,2.05
2023-03-10T10:02:24.313Z,1.40
2023-03-10T10:04:57.509Z,1.63
2023-03-10T10:07:31.253Z,1.40
2023-03-10T10:10:05.518Z,1.52
2023-03-10T10:12:34.870Z,1.10
2023-03-10T10:15:14.633Z,1.40
2023-03-10T10:18:02.685Z,1.17
2023-03-10T10:20:40.496Z,1.60
2023-03-10T10:23:23.651Z,1.67
2023-03-10T10:25:52.085Z,1.05
2023-03-10T10:28:27.125Z,1.35
2023-03-10T10:31:11.623Z,1.23
2023-03-10T10:33:57.531Z,1.05
2023-03-10T10:36:28.611Z,1.20
2023-03-10T10:38:58.484Z,1.60
2023-03-10T10:41:29.126Z,1.50
2023-03-10T10:44:01.437Z,1.90
2023-03-10T10:46:31.110Z,1.13
2023-03-10T10:49:07.786Z,1.95
2023-03-10T10:51:38.910Z,1.88
2023-03-10T10:54:24.013Z,1.35
2023-03-10T10:56:54.759Z,1.80
2023-03-10T10:59:30.582Z,1.33
2023-03-10T11:02:00.757Z,2.00
2023-03-10T11:04:31.434Z,1.85
2023-03-10T11:07:19.689Z,1.90
2023-03-10T11:09:48.290Z,2.00
2023-03-10T11:12:22.186Z,2.05
2023-03-10T11:15:07.064Z,1.88
2023-03-10T11:17:41.951Z,2.35
2023-03-10T11:20:19.106Z,2.95
2023-03-10T11:22:51.135Z,2.38
2023-03-10T11:25:27.787Z,2.10
2023-03-10T11:28:15.073Z,2.00
2023-03-10T11:30:50.158Z,2.95
2023-03-10T11:33:26.385Z,2.92
2023-03-10T11:36:00.941Z,2.55
2023-03-10T11:38:38.013Z,1.90
2023-03-10T11:41:12.584Z,1.90
2023-03-10T11:43:54.386Z,2.15
2023-03-10T11:46:26.430Z,1.73
2023-03-10T11:49:03.658Z,1.85
2023-03-10T11:51:37.890Z,1.75
2023-03-10T11:54:14.038Z,2.38
2023-03-10T11:56:43.805Z,1.65
2023-03-10T11:59:18.260Z,1.52
2023-03-10T12:01:52.993Z,1.30
2023-03-10T12:04:26.085Z,1.60
2023-03-10T12:07:00.317Z,1.27
2023-03-10T12:09:40.159Z,1.30
2023-03-10T12:12:13.652Z,1.35
2023-03-10T12:14:44.133Z,1.42
2023-03-10T12:17:16.747Z,1.60
2023-03-10T12:20:25.212Z,1.15
2023-03-10T12:22:54.994Z,1.40
2023-03-10T12:25:47.776Z,1.60
2023-03-10T12:28:24.831Z,1.85
2023-03-10T12:30:56.529Z,1.83
2023-03-10T12:33:54.971Z,1.70
2023-03-10T12:36:43.083Z,1.40
2023-03-10T12:39:33.434Z,1.15
2023-03-10T12:42:02.792Z,1.35
2023-03-10T12:44:59.221Z,2.28
2023-03-10T12:47:38.074Z,2.10
2023-03-10T12:50:22.889Z,2.05
2023-03-10T12:52:57.676Z,1.73
2023-03-10T12:55:27.812Z,1.35
2023-03-10T12:58:04.726Z,1.13
2023-03-10T13:00:42.207Z,1.20
2023-03-10T13:03:20.764Z,1.90
2023-03-10T13:06:06.455Z,1.90
2023-03-10T13:08:45.618Z,1.60
2023-03-10T13:11:24.820Z,2.30
2023-03-10T13:13:58.894Z,1.70
2023-03-10T13:16:27.044Z,1.70
2023-03-10T13:18:55.792Z,1.67
2023-03-10T13:21:39.034Z,1.55
2023-03-10T13:24:23.709Z,1.23
2023-03-10T13:27:03.994Z,1.85
2023-03-10T13:29:32.684Z,1.10
2023-03-10T13:32:00.729Z,0.98
2023-03-10T13:34:32.414Z,1.10
2023-03-10T13:37:06.634Z,1.10
2023-03-10T13:39:34.827Z,1.38
2023-03-10T13:42:05.092Z,1.33
2023-03-10T13:44:35.555Z,1.08
2023-03-10T13:47:06.183Z,1.02
2023-03-10T13:49:37.721Z,1.00
2023-03-10T13:52:13.754Z,1.08
2023-03-10T13:54:42.761Z,1.10
2023-03-10T13:57:17.719Z,1.02
2023-03-10T13:59:47.345Z,1.40
2023-03-10T14:02:20.425Z,1.00
2023-03-10T14:04:51.035Z,1.10
2023-03-10T14:07:22.670Z,0.90
2023-03-10T14:10:15.361Z,1.77
2023-03-10T14:12:45.874Z,0.90
2023-03-10T14:15:24.653Z,1.05
2023-03-10T14:18:18.451Z,1.25
2023-03-10T14:20:48.264Z,0.70
2023-03-10T14:23:35.710Z,1.17
2023-03-10T14:26:14.467Z,1.35
2023-03-10T14:28:42.878Z,1.23
2023-03-10T14:31:22.488Z,1.20
2023-03-10T14:33:51.099Z,1.40
2023-03-10T14:36:19.139Z,1.30
2023-03-10T14:38:48.648Z,1.20
2023-03-10T14:41:20.080Z,1.60
2023-03-10T14:43:48.636Z,1.55
2023-03-10T14:46:17.181Z,1.60
2023-03-10T14:48:46.024Z,2.28
2023-03-10T14:51:29.042Z,1.90
2023-03-10T14:54:04.204Z,1.67
2023-03-10T14:56:34.484Z,1.75
2023-03-10T14:59:03.078Z,0.93
2023-03-10T15:01:32.336Z,0.60
2023-03-10T15:04:00.709Z,0.90
2023-03-10T15:06:28.839Z,0.70
2023-03-10T15:08:57.246Z,0.90
2023-03-10T15:11:36.793Z,0.30
2023-03-10T15:14:06.285Z,0.40
2023-03-10T15:16:34.267Z,0.40
2023-03-10T15:19:02.920Z,0.47
2023-03-10T15:21:31.347Z,0.55
2023-03-10T15:23:59.648Z,0.60
2023-03-10T15:26:29.559Z,0.70
2023-03-10T15:28:57.899Z,0.45
2023-03-10T15:31:26.006Z,0.40
2023-03-10T15:33:54.222Z,0.60
2023-03-10T15:36:23.066Z,0.73
2023-03-10T15:38:53.191Z,0.60
2023-03-10T15:41:21.230Z,0.77
2023-03-10T15:43:51.709Z,1.02
2023-03-10T15:46:20.586Z,0.70
2023-03-10T15:48:48.648Z,0.77
2023-03-10T15:51:18.399Z,0.70
2023-03-10T15:53:46.739Z,1.48
2023-03-10T15:56:15.454Z,1.30
2023-03-10T15:58:43.888Z,1.42
2023-03-10T16:01:16.595Z,1.40
2023-03-10T16:03:44.851Z,1.42
2023-03-10T16:06:13.985Z,1.40
2023-03-10T16:08:41.946Z,1.30
2023-03-10T16:11:18.241Z,1.77
2023-03-10T16:13:49.790Z,1.35
2023-03-10T16:16:28.685Z,1.30
2023-03-10T16:18:59.443Z,1.40
2023-03-10T16:21:28.252Z,1.20
2023-03-10T16:23:56.565Z,1.15
2023-03-10T16:26:25.735Z,1.25
2023-03-10T16:28:55.244Z,1.40
2023-03-10T16:31:27.905Z,1.55
2023-03-10T16:33:56.529Z,1.13
2023-03-10T16:36:26.472Z,1.30
2023-03-10T16:38:55.119Z,1.90
2023-03-10T16:41:24.367Z,1.50
2023-03-10T16:43:54.748Z,2.30
2023-03-10T16:46:27.225Z,1.80
2023-03-10T16:48:57.474Z,2.13
2023-03-10T16:51:29.341Z,2.30
2023-03-10T16:54:00.457Z,2.13
2023-03-10T16:56:31.136Z,1.90
2023-03-10T16:59:00.065Z,2.35
2023-03-10T17:01:30.176Z,2.05
2023-03-10T17:03:59.352Z,2.00
2023-03-10T17:06:30.436Z,1.90
2023-03-10T17:08:59.992Z,2.47
2023-03-10T17:11:29.958Z,1.50
2023-03-10T17:14:00.121Z,2.10
2023-03-10T17:16:31.970Z,2.05
2023-03-10T17:19:02.392Z,2.13
2023-03-10T17:21:35.699Z,2.15
2023-03-10T17:24:04.814Z,2.50
2023-03-10T17:26:34.012Z,1.95
2023-03-10T17:29:02.445Z,2.10
2023-03-10T17:31:32.998Z,2.25
2023-03-10T17:34:03.336Z,1.95
2023-03-10T17:36:31.825Z,1.70
2023-03-10T17:39:01.954Z,1.88
2023-03-10T17:41:31.044Z,1.95
2023-03-10T17:43:59.397Z,2.40
2023-03-10T17:46:29.615Z,2.55
2023-03-10T17:49:00.120Z,2.45
2023-03-10T17:51:30.736Z,1.60
2023-03-10T17:54:01.201Z,2.00
2023-03-10T17:56:29.942Z,1.80
2023-03-10T17:58:59.570Z,2.55
2023-03-10T18:01:30.026Z,2.47
2023-03-10T18:04:01.604Z,2.03
2023-03-10T18:06:33.677Z,2.38
2023-03-10T18:09:05.873Z,2.00
2023-03-10T18:11:35.269Z,2.30
2023-03-10T18:14:04.120Z,2.35
2023-03-10T18:16:34.544Z,1.38
2023-03-10T18:19:04.858Z,1.95
2023-03-10T18:21:33.063Z,2.25
2023-03-10T18:24:01.336Z,2.35
2023-03-10T18:26:31.271Z,2.53
2023-03-10T18:29:00.441Z,3.15
2023-03-10T18:31:30.005Z,2.13
2023-03-10T18:33:58.425Z,2.20
2023-03-10T18:36:29.490Z,3.22
2023-03-10T18:38:58.303Z,2.70
2023-03-10T18:41:29.418Z,2.88
2023-03-10T18:43:58.655Z,3.67
2023-03-10T18:46:27.084Z,2.08
2023-03-10T18:48:57.026Z,2.55
2023-03-10T18:51:25.448Z,3.38
2023-03-10T18:53:55.413Z,2.88
2023-03-10T18:56:25.991Z,2.45
2023-03-10T18:58:54.238Z,2.30
2023-03-10T19:01:22.814Z,3.30
2023-03-10T19:03:51.067Z,3.15
2023-03-10T19:06:19.806Z,2.40
2023-03-10T19:08:48.127Z,2.83
2023-03-10T19:11:18.402Z,2.08
2023-03-10T19:13:46.573Z,3.00
2023-03-10T19:16:14.832Z,1.98
2023-03-10T19:18:43.222Z,1.85
2023-03-10T19:21:13.102Z,2.47
2023-03-10T19:23:41.672Z,1.40
2023-03-10T19:26:10.495Z,1.77
2023-03-10T19:28:40.056Z,1.67
2023-03-10T19:31:12.303Z,1.60
2023-03-10T19:33:41.057Z,2.80
2023-03-10T19:36:12.854Z,2.17
2023-03-10T19:38:43.469Z,1.60
2023-03-10T19:41:14.266Z,1.33
2023-03-10T19:43:44.761Z,1.83
2023-03-10T19:46:15.399Z,2.10
2023-03-10T19:48:45.041Z,1.80
2023-03-10T19:51:21.364Z,2.33
2023-03-10T19:53:51.385Z,1.92
2023-03-10T19:56:20.276Z,2.00
2023-03-10T19:58:53.168Z,2.10
2023-03-10T20:01:26.731Z,2.80
2023-03-10T20:03:57.301Z,1.90
2023-03-10T20:06:26.034Z,1.80
2023-03-10T20:08:54.816Z,1.73
2023-03-10T20:11:23.102Z,2.58
2023-03-10T20:13:53.714Z,3.97
2023-03-10T20:16:24.501Z,5.13
2023-03-10T20:18:52.825Z,6.90
2023-03-10T20:21:21.011Z,7.25
2023-03-10T20:23:49.628Z,6.85
2023-03-10T20:26:18.446Z,6.07
2023-03-10T20:28:49.391Z,6.22
2023-03-10T20:31:21.227Z,5.32
2023-03-10T20:33:50.328Z,3.83
2023-03-10T20:36:18.619Z,3.28
2023-03-10T20:38:47.734Z,2.88
2023-03-10T20:41:18.345Z,2.35
2023-03-10T20:43:48.164Z,2.35
2023-03-10T20:46:19.573Z,3.05
2023-03-10T20:48:50.960Z,1.67
2023-03-10T20:51:19.631Z,1.42
2023-03-10T20:53:48.362Z,1.48
2023-03-10T20:56:16.911Z,1.45
2023-03-10T20:58:45.219Z,1.50
2023-03-10T21:01:17.156Z,1.50
2023-03-10T21:03:45.704Z,1.23
2023-03-10T21:06:15.121Z,1.60
2023-03-10T21:08:43.326Z,1.10
2023-03-10T21:11:11.685Z,1.10
2023-03-10T21:13:40.882Z,1.00
2023-03-10T21:16:10.907Z,0.95
2023-03-10T21:18:39.299Z,1.00
2023-03-10T21:21:09.828Z,1.15
2023-03-10T21:23:43.993Z,1.17
2023-03-10T21:26:14.118Z,1.45
2023-03-10T21:28:42.789Z,1.58
2023-03-10T21:31:12.525Z,1.90
2023-03-10T21:33:42.067Z,1.70
2023-03-10T21:36:13.086Z,2.00
2023-03-10T21:38:41.584Z,1.75
2023-03-10T21:41:12.562Z,1.90
2023-03-10T21:43:40.828Z,1.70
2023-03-10T21:46:09.610Z,2.90
2023-03-10T21:48:37.857Z,1.98
2023-03-10T21:51:06.711Z,2.13
2023-03-10T21:53:35.097Z,2.30
2023-03-10T21:56:03.101Z,1.80
2023-03-10T21:58:35.348Z,2.35
2023-03-10T22:01:04.949Z,2.20
2023-03-10T22:03:34.061Z,2.28
2023-03-10T22:06:05.185Z,2.30
2023-03-10T22:08:34.309Z,1.80
2023-03-10T22:11:02.764Z,1.60
2023-03-10T22:13:32.627Z,1.38
2023-03-10T22:16:01.276Z,1.30
2023-03-10T22:18:29.904Z,1.75
2023-03-10T22:20:58.069Z,1.50
2023-03-10T22:23:26.927Z,1.40
2023-03-10T22:25:55.208Z,0.85
2023-03-10T22:28:23.387Z,0.80
2023-03-10T22:30:53.216Z,0.63
2023-03-10T22:33:21.619Z,0.40
2023-03-10T22:35:52.469Z,0.70
2023-03-10T22:38:21.630Z,0.45
2023-03-10T22:40:49.989Z,0.57
2023-03-10T22:43:18.578Z,1.00
2023-03-10T22:45:46.815Z,0.65
2023-03-10T22:48:16.414Z,0.43
2023-03-10T22:50:47.088Z,0.40
2023-03-10T22:53:17.594Z,0.38
2023-03-10T22:55:47.970Z,0.40
2023-03-10T22:58:17.018Z,0.40
2023-03-10T23:00:46.457Z,0.20
2023-03-10T23:03:15.417Z,0.35
2023-03-10T23:05:46.649Z,0.40
2023-03-10T23:08:16.730Z,0.20
2023-03-10T23:10:45.582Z,0.40
2023-03-10T23:13:16.763Z,0.40
2023-03-10T23:15:46.740Z,0.40
2023-03-10T23:18:15.252Z,0.38
2023-03-10T23:20:47.887Z,0.60
2023-03-10T23:23:18.156Z,0.57
2023-03-10T23:25:48.320Z,0.57
2023-03-10T23:28:17.435Z,0.40
2023-03-10T23:30:47.627Z,0.47
2023-03-10T23:33:18.833Z,0.30
2023-03-10T23:35:50.708Z,0.50
2023-03-10T23:38:19.146Z,0.43
2023-03-10T23:40:48.645Z,0.60
2023-03-10T23:43:17.644Z,0.50
2023-03-10T23:45:46.285Z,0.38
2023-03-10T23:48:17.489Z,0.40
2023-03-10T23:50:49.438Z,0.30
2023-03-10T23:53:21.088Z,0.50
2023-03-10T23:55:49.532Z,0.47
2023-03-10T23:58:19.813Z,0.50
