createdAt,value
2019-03-28T00:00:30.470Z,95.10
2019-03-28T00:01:35.505Z,95.30
2019-03-28T00:02:40.337Z,96.00
2019-03-28T00:03:45.188Z,96.20
2019-03-28T00:04:50.120Z,96.30
2019-03-28T00:05:54.861Z,96.10
2019-03-28T00:06:59.683Z,96.80
2019-03-28T00:08:04.545Z,97.00
2019-03-28T00:09:09.601Z,96.50
2019-03-28T00:10:14.433Z,95.70
2019-03-28T00:11:19.246Z,95.60
2019-03-28T00:12:24.041Z,95.90
2019-03-28T00:13:28.938Z,95.30
2019-03-28T00:14:33.738Z,95.80
2019-03-28T00:15:38.508Z,95.70
2019-03-28T00:16:43.337Z,95.80
2019-03-28T00:17:48.127Z,95.50
2019-03-28T00:18:53.223Z,95.60
2019-03-28T00:19:58.224Z,95.60
2019-03-28T00:21:02.987Z,96.00
2019-03-28T00:22:07.880Z,95.20
2019-03-28T00:23:27.153Z,95.60
2019-03-28T00:24:45.865Z,95.70
2019-03-28T00:25:50.807Z,94.90
2019-03-28T00:26:55.523Z,95.10
2019-03-28T00:28:00.345Z,95.20
2019-03-28T00:29:05.255Z,94.60
2019-03-28T00:30:10.193Z,94.40
2019-03-28T00:31:15.109Z,94.50
2019-03-28T00:32:20.089Z,94.80
2019-03-28T00:33:24.997Z,94.10
2019-03-28T00:34:29.894Z,94.70
2019-03-28T00:35:34.616Z,94.90
2019-03-28T00:36:39.323Z,95.10
2019-03-28T00:37:44.041Z,95.20
2019-03-28T00:38:48.831Z,95.20
2019-03-28T00:39:53.615Z,95.80
2019-03-28T00:40:58.427Z,96.00
2019-03-28T00:42:03.230Z,96.10
2019-03-28T00:43:08.013Z,95.40
2019-03-28T00:44:13.033Z,95.60
2019-03-28T00:45:18.084Z,94.40
2019-03-28T00:46:22.931Z,95.20
2019-03-28T00:47:27.620Z,95.60
2019-03-28T00:48:32.403Z,96.00
2019-03-28T00:49:37.173Z,95.90
2019-03-28T00:50:42.075Z,96.50
2019-03-28T00:51:46.978Z,96.50
2019-03-28T00:52:51.769Z,96.40
2019-03-28T00:53:56.684Z,96.00
2019-03-28T00:55:01.549Z,96.70
2019-03-28T00:56:06.586Z,96.10
2019-03-28T00:57:11.801Z,95.80
2019-03-28T00:58:16.487Z,96.40
2019-03-28T00:59:21.299Z,96.70
2019-03-28T01:00:26.282Z,97.30
2019-03-28T01:01:31.176Z,97.50
2019-03-28T01:02:35.913Z,97.10
2019-03-28T01:03:40.601Z,96.50
2019-03-28T01:04:45.327Z,97.10
2019-03-28T01:05:50.109Z,97.20
2019-03-28T01:06:55.001Z,97.00
2019-03-28T01:07:59.952Z,96.40
2019-03-28T01:09:06.351Z,95.90
2019-03-28T01:10:11.332Z,95.90
2019-03-28T01:11:16.256Z,95.70
2019-03-28T01:12:21.156Z,95.90
2019-03-28T01:13:25.901Z,96.30
2019-03-28T01:14:30.766Z,96.30
2019-03-28T01:15:35.653Z,96.30
2019-03-28T01:16:40.459Z,96.50
2019-03-28T01:17:45.286Z,96.80
2019-03-28T01:18:50.062Z,96.60
2019-03-28T01:19:55.173Z,96.40
2019-03-28T01:21:00.291Z,96.40
2019-03-28T01:22:05.077Z,96.90
2019-03-28T01:23:09.854Z,96.90
2019-03-28T01:24:14.769Z,97.30
2019-03-28T01:25:19.592Z,97.10
2019-03-28T01:26:24.432Z,96.90
2019-03-28T01:27:29.216Z,97.00
2019-03-28T01:28:34.093Z,96.10
2019-03-28T01:29:38.967Z,96.60
2019-03-28T01:30:43.710Z,96.60
2019-03-28T01:31:48.591Z,96.50
2019-03-28T01:32:53.478Z,96.90
2019-03-28T01:33:58.239Z,97.30
2019-03-28T01:35:03.012Z,97.20
2019-03-28T01:36:07.881Z,97.00
2019-03-28T01:37:12.775Z,97.20
2019-03-28T01:38:17.663Z,96.90
2019-03-28T01:39:22.463Z,96.50
2019-03-28T01:40:27.413Z,96.50
2019-03-28T01:41:32.297Z,96.50
2019-03-28T01:42:37.144Z,96.70
2019-03-28T01:43:42.062Z,97.60
2019-03-28T01:44:46.883Z,97.50
2019-03-28T01:45:51.599Z,97.10
2019-03-28T01:46:56.448Z,97.40
2019-03-28T01:48:01.290Z,97.00
2019-03-28T01:49:06.199Z,96.30
2019-03-28T01:50:11.042Z,96.90
2019-03-28T01:51:15.885Z,96.50
2019-03-28T01:52:21.353Z,96.60
2019-03-28T01:53:26.417Z,97.50
2019-03-28T01:54:31.129Z,97.00
2019-03-28T01:55:36.120Z,96.50
2019-03-28T01:56:41.011Z,97.00
2019-03-28T01:57:45.777Z,96.50
2019-03-28T01:58:50.528Z,96.60
2019-03-28T01:59:55.355Z,96.80
2019-03-28T02:01:02.778Z,96.20
2019-03-28T02:02:06.819Z,96.90
2019-03-28T02:03:11.613Z,97.70
2019-03-28T02:04:16.407Z,97.40
2019-03-28T02:05:21.247Z,97.80
2019-03-28T02:06:26.126Z,98.00
2019-03-28T02:07:31.069Z,96.80
2019-03-28T02:08:35.829Z,97.10
2019-03-28T02:09:40.765Z,98.00
2019-03-28T02:10:45.487Z,97.70
2019-03-28T02:11:50.447Z,97.30
2019-03-28T02:12:55.147Z,97.20
2019-03-28T02:13:59.964Z,96.90
2019-03-28T02:15:05.412Z,97.40
2019-03-28T02:16:10.305Z,98.00
2019-03-28T02:17:15.192Z,98.00
2019-03-28T02:18:19.911Z,97.70
2019-03-28T02:19:24.806Z,97.70
2019-03-28T02:20:29.636Z,98.40
2019-03-28T02:21:34.544Z,98.10
2019-03-28T02:22:39.270Z,98.10
2019-03-28T02:23:44.131Z,98.10
2019-03-28T02:24:49.005Z,98.10
2019-03-28T02:25:53.805Z,98.00
2019-03-28T02:26:59.132Z,98.20
2019-03-28T02:28:04.263Z,98.20
2019-03-28T02:29:09.031Z,97.90
2019-03-28T02:30:13.873Z,97.70
2019-03-28T02:31:18.689Z,97.10
2019-03-28T02:32:23.825Z,96.00
2019-03-28T02:33:28.591Z,96.50
2019-03-28T02:34:33.341Z,96.60
2019-03-28T02:35:38.220Z,96.40
2019-03-28T02:36:42.917Z,97.50
2019-03-28T02:37:47.828Z,97.50
2019-03-28T02:38:52.561Z,97.90
2019-03-28T02:39:57.423Z,97.70
2019-03-28T02:41:02.865Z,97.30
2019-03-28T02:42:07.720Z,97.70
2019-03-28T02:43:12.573Z,97.50
2019-03-28T02:44:17.376Z,98.80
2019-03-28T02:45:22.276Z,98.90
2019-03-28T02:46:27.191Z,98.70
2019-03-28T02:47:31.883Z,97.50
2019-03-28T02:48:36.870Z,97.40
2019-03-28T02:49:41.681Z,96.70
2019-03-28T02:50:46.340Z,96.60
2019-03-28T02:51:51.227Z,96.00
2019-03-28T02:52:55.939Z,95.90
2019-03-28T02:54:00.934Z,95.70
2019-03-28T02:55:06.157Z,96.40
2019-03-28T02:56:10.973Z,96.50
2019-03-28T02:57:15.730Z,96.50
2019-03-28T02:58:20.627Z,96.10
2019-03-28T02:59:25.476Z,96.20
2019-03-28T03:00:30.379Z,96.20
2019-03-28T03:01:35.133Z,94.90
2019-03-28T03:02:40.068Z,94.30
2019-03-28T03:03:44.980Z,95.00
2019-03-28T03:04:49.787Z,94.80
2019-03-28T03:05:54.568Z,94.80
2019-03-28T03:06:59.482Z,95.10
2019-03-28T03:08:04.538Z,95.60
2019-03-28T03:09:10.631Z,95.50
2019-03-28T03:10:15.509Z,95.40
2019-03-28T03:11:20.413Z,96.50
2019-03-28T03:12:25.381Z,95.80
2019-03-28T03:13:30.124Z,95.40
2019-03-28T03:14:34.985Z,96.00
2019-03-28T03:15:39.815Z,97.00
2019-03-28T03:16:44.663Z,97.20
2019-03-28T03:17:49.537Z,97.20
2019-03-28T03:18:54.449Z,97.10
2019-03-28T03:19:59.252Z,97.30
2019-03-28T03:21:04.302Z,96.90
2019-03-28T03:22:09.197Z,97.00
2019-03-28T03:23:14.162Z,97.40
2019-03-28T03:24:19.074Z,97.80
2019-03-28T03:25:23.858Z,97.20
2019-03-28T03:26:28.712Z,96.80
2019-03-28T03:27:33.552Z,97.00
2019-03-28T03:28:38.436Z,97.10
2019-03-28T03:29:43.330Z,97.60
2019-03-28T03:30:48.230Z,97.30
2019-03-28T03:31:53.840Z,97.00
2019-03-28T03:32:58.997Z,97.10
2019-03-28T03:34:05.094Z,97.50
2019-03-28T03:35:10.665Z,96.90
2019-03-28T03:36:15.489Z,96.90
2019-03-28T03:37:20.284Z,97.10
2019-03-28T03:38:24.996Z,97.70
2019-03-28T03:39:29.708Z,98.20
2019-03-28T03:40:34.648Z,98.20
2019-03-28T03:41:39.778Z,98.10
2019-03-28T03:42:44.580Z,98.40
2019-03-28T03:43:49.766Z,98.90
2019-03-28T03:44:54.760Z,98.90
2019-03-28T03:45:59.514Z,98.30
2019-03-28T03:47:04.273Z,98.70
2019-03-28T03:48:09.103Z,98.00
2019-03-28T03:49:13.849Z,98.20
2019-03-28T03:50:27.556Z,97.80
2019-03-28T03:51:32.291Z,98.00
2019-03-28T03:52:37.166Z,98.20
2019-03-28T03:53:42.146Z,98.20
2019-03-28T03:54:46.989Z,97.70
2019-03-28T03:55:51.799Z,98.90
2019-03-28T03:56:56.495Z,97.80
2019-03-28T03:58:14.401Z,97.40
2019-03-28T03:59:07.920Z,98.00
2019-03-28T04:00:14.523Z,98.00
2019-03-28T04:01:19.380Z,98.20
2019-03-28T04:02:24.133Z,97.70
2019-03-28T04:03:29.570Z,97.60
2019-03-28T04:04:34.693Z,97.40
2019-03-28T04:05:39.503Z,96.40
2019-03-28T04:06:44.248Z,95.90
2019-03-28T04:07:49.167Z,96.00
2019-03-28T04:08:54.123Z,96.50
2019-03-28T04:09:59.065Z,97.00
2019-03-28T04:11:03.892Z,97.60
2019-03-28T04:12:08.708Z,97.00
2019-03-28T04:13:13.545Z,97.20
2019-03-28T04:14:18.377Z,97.40
2019-03-28T04:15:23.282Z,97.10
2019-03-28T04:16:29.386Z,97.30
2019-03-28T04:17:34.752Z,97.30
2019-03-28T04:18:39.980Z,97.40
2019-03-28T04:19:45.029Z,97.20
2019-03-28T04:20:50.017Z,97.80
2019-03-28T04:21:54.936Z,97.50
2019-03-28T04:22:59.711Z,97.70
2019-03-28T04:24:04.501Z,98.10
2019-03-28T04:25:09.392Z,97.90
2019-03-28T04:26:14.227Z,97.20
2019-03-28T04:27:19.032Z,97.50
2019-03-28T04:28:31.478Z,96.90
2019-03-28T04:29:30.626Z,97.60
2019-03-28T04:30:35.717Z,98.20
2019-03-28T04:31:40.625Z,98.60
2019-03-28T04:32:45.373Z,98.00
2019-03-28T04:33:50.116Z,97.10
2019-03-28T04:34:54.936Z,97.80
2019-03-28T04:36:00.416Z,98.00
2019-03-28T04:37:05.360Z,97.80
2019-03-28T04:38:10.997Z,97.90
2019-03-28T04:39:16.540Z,98.00
2019-03-28T04:40:21.578Z,97.50
2019-03-28T04:41:26.467Z,97.70
2019-03-28T04:42:31.263Z,97.70
2019-03-28T04:43:36.245Z,98.60
2019-03-28T04:44:40.995Z,98.90
2019-03-28T04:45:45.660Z,99.00
2019-03-28T04:46:50.551Z,98.10
2019-03-28T04:47:55.241Z,98.70
2019-03-28T04:48:59.981Z,98.00
2019-03-28T04:50:04.749Z,97.40
2019-03-28T04:51:11.821Z,97.60
2019-03-28T04:52:16.235Z,97.40
2019-03-28T04:53:21.112Z,97.30
2019-03-28T04:54:25.919Z,97.60
2019-03-28T04:55:30.817Z,98.20
2019-03-28T04:56:35.527Z,98.60
2019-03-28T04:57:41.200Z,98.10
2019-03-28T04:58:46.254Z,98.00
2019-03-28T04:59:51.102Z,98.50
2019-03-28T05:00:55.992Z,98.20
2019-03-28T05:02:03.386Z,98.10
2019-03-28T05:03:07.412Z,97.60
2019-03-28T05:04:12.099Z,98.30
2019-03-28T05:05:17.076Z,98.20
2019-03-28T05:06:22.005Z,98.20
2019-03-28T05:07:27.137Z,99.00
2019-03-28T05:08:31.943Z,98.50
2019-03-28T05:09:36.748Z,98.80
2019-03-28T05:10:41.647Z,98.90
2019-03-28T05:11:46.727Z,99.70
2019-03-28T05:12:51.570Z,98.30
2019-03-28T05:13:56.601Z,97.60
2019-03-28T05:15:01.358Z,97.80
2019-03-28T05:16:06.041Z,97.90
2019-03-28T05:17:10.840Z,98.80
2019-03-28T05:18:15.741Z,99.20
2019-03-28T05:19:20.544Z,98.90
2019-03-28T05:20:25.344Z,98.90
2019-03-28T05:21:30.163Z,98.50
2019-03-28T05:22:35.002Z,98.70
2019-03-28T05:23:40.484Z,98.00
2019-03-28T05:24:45.405Z,98.20
2019-03-28T05:25:50.338Z,97.60
2019-03-28T05:26:55.203Z,97.60
2019-03-28T05:28:00.016Z,97.60
2019-03-28T05:29:04.711Z,98.40
2019-03-28T05:30:10.767Z,98.90
2019-03-28T05:31:15.641Z,98.10
2019-03-28T05:32:20.331Z,98.10
2019-03-28T05:33:25.310Z,98.40
2019-03-28T05:34:30.178Z,98.70
2019-03-28T05:35:34.993Z,98.80
2019-03-28T05:36:39.744Z,98.10
2019-03-28T05:37:44.533Z,98.40
2019-03-28T05:38:49.347Z,98.90
2019-03-28T05:39:54.187Z,98.20
2019-03-28T05:40:59.060Z,97.70
2019-03-28T05:42:04.037Z,97.30
2019-03-28T05:43:08.878Z,97.60
2019-03-28T05:44:13.682Z,97.40
2019-03-28T05:45:18.480Z,97.90
2019-03-28T05:46:23.208Z,97.70
2019-03-28T05:47:28.007Z,97.30
2019-03-28T05:48:32.705Z,97.10
2019-03-28T05:49:37.415Z,96.50
2019-03-28T05:50:42.108Z,96.70
2019-03-28T05:51:46.818Z,96.40
2019-03-28T05:52:51.552Z,96.40
2019-03-28T05:53:56.398Z,95.90
2019-03-28T05:55:01.556Z,96.10
2019-03-28T05:56:06.641Z,96.70
2019-03-28T05:57:11.483Z,96.40
2019-03-28T05:58:16.185Z,96.40
2019-03-28T05:59:20.847Z,96.20
2019-03-28T06:00:25.647Z,97.00
2019-03-28T06:01:30.390Z,98.00
2019-03-28T06:02:35.249Z,97.60
2019-03-28T06:03:40.091Z,97.50
2019-03-28T06:04:44.965Z,97.00
2019-03-28T06:05:49.775Z,97.30
2019-03-28T06:06:54.481Z,98.20
2019-03-28T06:07:59.329Z,98.40
2019-03-28T06:09:05.629Z,98.90
2019-03-28T06:10:10.985Z,98.10
2019-03-28T06:11:15.695Z,98.30
2019-03-28T06:12:20.634Z,97.90
2019-03-28T06:13:25.485Z,97.70
2019-03-28T06:14:30.254Z,97.90
2019-03-28T06:15:35.085Z,97.80
2019-03-28T06:16:39.969Z,98.60
2019-03-28T06:17:44.872Z,98.80
2019-03-28T06:18:49.671Z,99.00
2019-03-28T06:19:54.425Z,98.70
2019-03-28T06:20:59.611Z,98.50
2019-03-28T06:22:04.708Z,98.80
2019-03-28T06:23:09.553Z,98.70
2019-03-28T06:24:14.281Z,98.50
2019-03-28T06:25:19.154Z,97.90
2019-03-28T06:26:23.899Z,98.50
2019-03-28T06:27:28.671Z,98.50
2019-03-28T06:28:33.477Z,98.70
2019-03-28T06:29:38.360Z,99.00
2019-03-28T06:30:43.073Z,98.20
2019-03-28T06:31:55.070Z,98.20
2019-03-28T06:32:54.418Z,98.00
2019-03-28T06:33:59.291Z,98.00
2019-03-28T06:35:04.410Z,98.40
2019-03-28T06:36:09.153Z,97.80
2019-03-28T06:37:14.159Z,98.00
2019-03-28T06:38:19.071Z,97.50
2019-03-28T06:39:23.965Z,97.40
2019-03-28T06:40:28.738Z,97.60
2019-03-28T06:41:33.495Z,98.00
2019-03-28T06:42:38.338Z,96.50
2019-03-28T06:43:43.245Z,96.00
2019-03-28T06:44:48.037Z,96.60
2019-03-28T06:45:52.923Z,97.00
2019-03-28T06:46:57.761Z,97.60
2019-03-28T06:48:02.494Z,98.30
2019-03-28T06:49:07.425Z,98.30
2019-03-28T06:50:12.476Z,98.20
2019-03-28T06:51:17.354Z,98.90
2019-03-28T06:52:22.115Z,98.20
2019-03-28T06:53:26.992Z,97.50
2019-03-28T06:54:31.764Z,97.40
2019-03-28T06:55:37.112Z,97.90
2019-03-28T06:56:41.888Z,95.50
2019-03-28T06:57:46.767Z,94.00
2019-03-28T06:58:51.515Z,93.50
2019-03-28T06:59:56.431Z,93.60
2019-03-28T07:01:01.367Z,93.80
2019-03-28T07:02:06.139Z,93.80
2019-03-28T07:03:11.028Z,94.50
2019-03-28T07:04:15.787Z,94.90
2019-03-28T07:05:20.669Z,95.80
2019-03-28T07:06:25.423Z,95.50
2019-03-28T07:07:30.176Z,94.10
2019-03-28T07:08:35.093Z,94.60
2019-03-28T07:09:40.003Z,94.50
2019-03-28T07:10:44.717Z,95.00
2019-03-28T07:11:49.625Z,95.50
2019-03-28T07:12:54.401Z,94.60
2019-03-28T07:13:59.278Z,94.70
2019-03-28T07:15:04.428Z,94.30
2019-03-28T07:16:09.722Z,94.70
2019-03-28T07:17:14.629Z,94.40
2019-03-28T07:18:19.423Z,94.70
2019-03-28T07:19:24.128Z,94.10
2019-03-28T07:20:29.041Z,93.70
2019-03-28T07:21:33.943Z,93.00
2019-03-28T07:22:38.807Z,93.70
2019-03-28T07:23:43.734Z,94.10
2019-03-28T07:24:48.549Z,93.20
2019-03-28T07:25:53.229Z,93.30
2019-03-28T07:26:58.130Z,94.00
2019-03-28T07:28:06.148Z,93.10
2019-03-28T07:29:09.688Z,92.80
2019-03-28T07:30:15.335Z,92.60
2019-03-28T07:31:20.081Z,93.00
2019-03-28T07:32:24.920Z,93.10
2019-03-28T07:33:29.667Z,92.40
2019-03-28T07:34:34.433Z,92.70
2019-03-28T07:35:39.370Z,93.00
2019-03-28T07:36:44.111Z,93.40
2019-03-28T07:37:48.955Z,92.60
2019-03-28T07:38:53.824Z,93.10
2019-03-28T07:39:58.947Z,92.80
2019-03-28T07:41:03.946Z,92.60
2019-03-28T07:42:08.888Z,92.90
2019-03-28T07:43:13.803Z,93.10
2019-03-28T07:44:18.609Z,93.10
2019-03-28T07:45:23.518Z,91.90
2019-03-28T07:46:28.508Z,91.30
2019-03-28T07:47:33.419Z,90.30
2019-03-28T07:48:38.261Z,89.60
2019-03-28T07:49:43.116Z,90.10
2019-03-28T07:50:47.865Z,88.60
2019-03-28T07:51:52.689Z,89.70
2019-03-28T07:52:57.517Z,90.00
2019-03-28T07:54:02.615Z,88.10
2019-03-28T07:55:08.591Z,88.10
2019-03-28T07:56:13.379Z,88.70
2019-03-28T07:57:18.273Z,89.10
2019-03-28T07:58:23.048Z,87.90
2019-03-28T07:59:27.748Z,88.80
2019-03-28T08:00:32.557Z,88.50
2019-03-28T08:01:37.347Z,90.20
2019-03-28T08:02:42.093Z,88.20
2019-03-28T08:03:46.978Z,88.20
2019-03-28T08:04:51.876Z,83.90
2019-03-28T08:05:56.632Z,84.40
2019-03-28T08:07:01.418Z,83.80
2019-03-28T08:08:06.295Z,82.50
2019-03-28T08:09:11.759Z,82.70
2019-03-28T08:10:17.202Z,82.20
2019-03-28T08:11:21.985Z,82.10
2019-03-28T08:12:27.195Z,82.70
2019-03-28T08:13:32.013Z,81.10
2019-03-28T08:14:36.931Z,81.20
2019-03-28T08:15:41.683Z,82.10
2019-03-28T08:16:46.372Z,82.90
2019-03-28T08:17:51.159Z,82.00
2019-03-28T08:18:55.911Z,82.40
2019-03-28T08:20:00.855Z,84.00
2019-03-28T08:21:06.011Z,83.10
2019-03-28T08:22:10.761Z,81.00
2019-03-28T08:23:15.750Z,78.70
2019-03-28T08:24:20.461Z,79.40
2019-03-28T08:25:25.203Z,79.50
2019-03-28T08:26:30.511Z,80.40
2019-03-28T08:27:35.615Z,79.80
2019-03-28T08:28:40.394Z,79.70
2019-03-28T08:29:45.157Z,79.40
2019-03-28T08:30:50.030Z,78.50
2019-03-28T08:31:55.201Z,78.20
2019-03-28T08:33:00.514Z,79.10
2019-03-28T08:34:05.572Z,80.00
2019-03-28T08:35:10.788Z,78.60
2019-03-28T08:36:16.249Z,78.60
2019-03-28T08:37:21.181Z,80.20
2019-03-28T08:38:27.522Z,78.50
2019-03-28T08:39:32.262Z,76.10
2019-03-28T08:40:40.052Z,78.10
2019-03-28T08:41:44.953Z,78.40
2019-03-28T08:42:49.797Z,78.50
2019-03-28T08:43:54.694Z,78.70
2019-03-28T08:44:59.584Z,78.40
2019-03-28T08:46:04.659Z,78.30
2019-03-28T08:47:09.461Z,76.60
2019-03-28T08:48:14.157Z,75.90
2019-03-28T08:49:18.861Z,76.50
2019-03-28T08:50:23.823Z,77.10
2019-03-28T08:51:28.713Z,76.00
2019-03-28T08:52:33.615Z,75.80
2019-03-28T08:53:38.378Z,75.90
2019-03-28T08:54:43.372Z,75.60
2019-03-28T08:55:48.127Z,72.70
2019-03-28T08:56:52.859Z,73.10
2019-03-28T08:57:57.663Z,73.20
2019-03-28T08:59:02.479Z,73.90
2019-03-28T09:00:08.949Z,74.80
2019-03-28T09:01:13.836Z,76.40
2019-03-28T09:02:18.727Z,77.50
2019-03-28T09:03:23.585Z,74.90
2019-03-28T09:04:28.536Z,73.80
2019-03-28T09:05:33.266Z,72.70
2019-03-28T09:06:38.135Z,72.10
2019-03-28T09:07:42.940Z,71.80
2019-03-28T09:08:47.799Z,72.50
2019-03-28T09:09:52.634Z,74.30
2019-03-28T09:10:57.490Z,72.80
2019-03-28T09:12:02.422Z,71.80
2019-03-28T09:13:07.338Z,72.00
2019-03-28T09:14:12.246Z,71.50
2019-03-28T09:15:17.068Z,71.10
2019-03-28T09:16:21.918Z,70.90
2019-03-28T09:17:26.835Z,71.40
2019-03-28T09:18:31.531Z,72.50
2019-03-28T09:19:38.807Z,73.00
2019-03-28T09:20:42.829Z,72.00
2019-03-28T09:21:47.758Z,72.70
2019-03-28T09:22:52.677Z,72.00
2019-03-28T09:23:57.609Z,74.10
2019-03-28T09:25:02.707Z,75.80
2019-03-28T09:26:07.481Z,74.00
2019-03-28T09:27:12.358Z,73.00
2019-03-28T09:28:17.351Z,73.80
2019-03-28T09:29:22.175Z,73.70
2019-03-28T09:30:49.654Z,71.30
2019-03-28T09:31:51.833Z,70.60
2019-03-28T09:32:56.716Z,72.60
2019-03-28T09:34:01.661Z,69.20
2019-03-28T09:35:07.173Z,68.90
2019-03-28T09:36:12.104Z,70.20
2019-03-28T09:37:16.905Z,69.90
2019-03-28T09:38:21.774Z,71.40
2019-03-28T09:39:26.711Z,72.10
2019-03-28T09:40:31.487Z,70.90
2019-03-28T09:41:36.419Z,70.80
2019-03-28T09:42:41.371Z,71.70
2019-03-28T09:43:55.053Z,69.20
2019-03-28T09:44:52.842Z,69.70
2019-03-28T09:46:00.191Z,70.40
2019-03-28T09:47:04.353Z,71.10
2019-03-28T09:48:11.571Z,70.80
2019-03-28T09:49:15.730Z,70.10
2019-03-28T09:50:20.646Z,70.80
2019-03-28T09:51:25.683Z,68.40
2019-03-28T09:52:30.545Z,69.80
2019-03-28T09:53:35.385Z,69.90
2019-03-28T09:54:40.083Z,70.50
2019-03-28T09:55:45.090Z,70.90
2019-03-28T09:56:49.864Z,69.80
2019-03-28T09:57:54.603Z,68.90
2019-03-28T09:59:00.504Z,69.20
2019-03-28T10:00:06.274Z,70.40
2019-03-28T10:01:11.018Z,68.30
2019-03-28T10:02:15.959Z,68.80
2019-03-28T10:03:20.874Z,70.80
2019-03-28T10:04:25.767Z,71.30
2019-03-28T10:05:30.643Z,71.60
2019-03-28T10:06:35.664Z,71.70
2019-03-28T10:07:40.479Z,71.40
2019-03-28T10:08:45.434Z,70.00
2019-03-28T10:09:50.277Z,69.30
2019-03-28T10:10:55.277Z,70.40
2019-03-28T10:12:00.279Z,70.00
2019-03-28T10:13:05.251Z,70.70
2019-03-28T10:14:10.276Z,71.50
2019-03-28T10:15:15.227Z,70.70
2019-03-28T10:16:20.083Z,71.60
2019-03-28T10:17:24.834Z,69.70
2019-03-28T10:18:30.252Z,69.60
2019-03-28T10:19:35.224Z,70.90
2019-03-28T10:20:40.147Z,71.50
2019-03-28T10:21:44.899Z,70.90
2019-03-28T10:22:49.793Z,71.60
2019-03-28T10:23:54.661Z,69.20
2019-03-28T10:24:59.522Z,69.80
2019-03-28T10:26:04.477Z,71.60
2019-03-28T10:27:09.221Z,72.30
2019-03-28T10:28:13.963Z,70.20
2019-03-28T10:29:18.789Z,69.80
2019-03-28T10:30:38.377Z,68.90
2019-03-28T10:31:43.407Z,68.00
2019-03-28T10:32:48.201Z,67.90
2019-03-28T10:33:53.346Z,68.40
2019-03-28T10:34:58.360Z,69.70
2019-03-28T10:36:03.061Z,69.80
2019-03-28T10:37:07.937Z,69.30
2019-03-28T10:38:13.027Z,68.50
2019-03-28T10:39:17.974Z,68.60
2019-03-28T10:40:22.854Z,69.00
2019-03-28T10:41:28.767Z,70.10
2019-03-28T10:42:33.937Z,68.90
2019-03-28T10:43:38.744Z,68.40
2019-03-28T10:44:43.433Z,69.20
2019-03-28T10:45:48.222Z,70.90
2019-03-28T10:46:53.028Z,70.90
2019-03-28T10:47:57.936Z,71.70
2019-03-28T10:49:02.863Z,72.40
2019-03-28T10:50:07.959Z,72.90
2019-03-28T10:51:12.731Z,73.20
2019-03-28T10:52:17.653Z,73.10
2019-03-28T10:53:22.674Z,73.60
2019-03-28T10:54:27.570Z,73.60
2019-03-28T10:55:32.455Z,73.60
2019-03-28T10:56:50.699Z,73.90
2019-03-28T10:57:43.659Z,74.20
2019-03-28T10:58:48.639Z,74.20
2019-03-28T10:59:53.416Z,73.20
2019-03-28T11:00:58.307Z,73.90
2019-03-28T11:02:03.106Z,75.30
2019-03-28T11:03:07.915Z,75.20
2019-03-28T11:04:12.909Z,75.10
2019-03-28T11:05:17.813Z,74.80
2019-03-28T11:06:22.729Z,76.30
2019-03-28T11:07:27.614Z,77.40
2019-03-28T11:08:32.379Z,76.80
2019-03-28T11:09:37.153Z,77.30
2019-03-28T11:10:42.051Z,77.10
2019-03-28T11:11:46.879Z,74.80
2019-03-28T11:12:51.783Z,75.20
2019-03-28T11:13:56.633Z,76.50
2019-03-28T11:15:01.439Z,77.30
2019-03-28T11:16:06.149Z,77.70
2019-03-28T11:17:11.049Z,77.30
2019-03-28T11:18:15.949Z,78.90
2019-03-28T11:19:20.772Z,78.90
2019-03-28T11:20:25.703Z,80.10
2019-03-28T11:21:30.411Z,79.90
2019-03-28T11:22:35.358Z,79.20
2019-03-28T11:23:40.167Z,79.80
2019-03-28T11:24:46.417Z,80.10
2019-03-28T11:25:51.531Z,81.80
2019-03-28T11:26:56.258Z,80.50
2019-03-28T11:28:01.138Z,79.50
2019-03-28T11:29:06.022Z,79.50
2019-03-28T11:30:11.691Z,80.20
2019-03-28T11:31:17.658Z,79.70
2019-03-28T11:32:22.645Z,79.70
2019-03-28T11:33:27.515Z,79.30
2019-03-28T11:34:32.407Z,77.60
2019-03-28T11:35:37.237Z,79.20
2019-03-28T11:36:42.058Z,81.10
2019-03-28T11:37:47.047Z,80.20
2019-03-28T11:38:52.132Z,80.00
2019-03-28T11:39:56.929Z,80.90
2019-03-28T11:41:01.933Z,80.60
2019-03-28T11:42:06.713Z,80.30
2019-03-28T11:43:11.772Z,81.40
2019-03-28T11:44:16.681Z,82.00
2019-03-28T11:45:21.663Z,83.30
2019-03-28T11:46:26.503Z,83.90
2019-03-28T11:47:31.321Z,84.70
2019-03-28T11:48:36.186Z,84.40
2019-03-28T11:49:40.920Z,85.20
2019-03-28T11:50:45.977Z,84.80
2019-03-28T11:51:50.859Z,85.50
2019-03-28T11:52:55.777Z,83.80
2019-03-28T11:54:00.478Z,84.70
2019-03-28T11:55:07.092Z,83.90
2019-03-28T11:56:12.023Z,82.60
2019-03-28T11:57:16.935Z,81.50
2019-03-28T11:58:21.705Z,82.40
2019-03-28T11:59:26.672Z,81.70
2019-03-28T12:00:31.513Z,81.60
2019-03-28T12:01:36.232Z,82.70
2019-03-28T12:02:41.294Z,83.20
2019-03-28T12:03:47.012Z,84.40
2019-03-28T12:04:51.967Z,85.00
2019-03-28T12:05:56.715Z,86.40
2019-03-28T12:07:01.610Z,84.60
2019-03-28T12:08:06.541Z,85.50
2019-03-28T12:09:12.240Z,84.80
2019-03-28T12:10:17.330Z,82.90
2019-03-28T12:11:22.235Z,83.00
2019-03-28T12:12:27.025Z,83.10
2019-03-28T12:13:44.102Z,84.40
2019-03-28T12:14:38.174Z,83.10
2019-03-28T12:15:43.010Z,83.10
2019-03-28T12:16:47.997Z,82.10
2019-03-28T12:17:52.864Z,83.50
2019-03-28T12:18:57.665Z,83.60
2019-03-28T12:20:02.573Z,83.60
2019-03-28T12:21:07.338Z,81.50
2019-03-28T12:22:12.262Z,81.50
2019-03-28T12:23:17.161Z,82.40
2019-03-28T12:24:22.355Z,82.50
2019-03-28T12:25:27.276Z,83.00
2019-03-28T12:26:31.997Z,81.60
2019-03-28T12:27:36.772Z,81.30
2019-03-28T12:28:41.686Z,81.90
2019-03-28T12:29:46.585Z,82.90
2019-03-28T12:30:51.464Z,81.70
2019-03-28T12:31:56.299Z,81.50
2019-03-28T12:33:01.255Z,82.30
2019-03-28T12:34:06.148Z,82.70
2019-03-28T12:35:11.110Z,83.10
2019-03-28T12:36:15.995Z,83.30
2019-03-28T12:37:20.670Z,84.30
2019-03-28T12:38:25.455Z,84.60
2019-03-28T12:39:30.199Z,82.90
2019-03-28T12:40:34.895Z,81.60
2019-03-28T12:41:39.675Z,82.10
2019-03-28T12:42:44.474Z,83.50
2019-03-28T12:43:49.614Z,82.40
2019-03-28T12:44:57.364Z,81.00
2019-03-28T12:46:00.984Z,82.30
2019-03-28T12:47:05.819Z,81.50
2019-03-28T12:48:10.755Z,82.30
2019-03-28T12:49:15.673Z,83.60
2019-03-28T12:50:20.852Z,82.70
2019-03-28T12:51:26.518Z,82.60
2019-03-28T12:52:31.679Z,82.70
2019-03-28T12:53:36.688Z,80.80
2019-03-28T12:54:44.096Z,82.00
2019-03-28T12:55:48.113Z,83.50
2019-03-28T12:56:52.937Z,86.10
2019-03-28T12:57:57.755Z,86.40
2019-03-28T12:59:02.513Z,87.10
2019-03-28T13:00:09.265Z,86.10
2019-03-28T13:01:14.015Z,85.40
2019-03-28T13:02:28.587Z,87.40
2019-03-28T13:03:25.416Z,86.60
2019-03-28T13:04:30.249Z,86.90
2019-03-28T13:05:35.252Z,86.10
2019-03-28T13:06:40.161Z,87.10
2019-03-28T13:07:45.099Z,86.90
2019-03-28T13:08:50.008Z,86.30
2019-03-28T13:09:54.785Z,84.60
2019-03-28T13:10:59.650Z,83.50
2019-03-28T13:12:04.657Z,83.60
2019-03-28T13:13:09.515Z,83.00
2019-03-28T13:14:14.345Z,84.20
2019-03-28T13:15:19.262Z,84.80
2019-03-28T13:16:24.177Z,86.00
2019-03-28T13:17:28.936Z,85.00
2019-03-28T13:18:36.057Z,85.80
2019-03-28T13:19:40.336Z,86.10
2019-03-28T13:20:45.049Z,87.80
2019-03-28T13:21:49.949Z,87.50
2019-03-28T13:22:54.691Z,87.40
2019-03-28T13:23:59.535Z,87.40
2019-03-28T13:25:04.777Z,86.20
2019-03-28T13:26:09.598Z,87.50
2019-03-28T13:27:14.504Z,88.50
2019-03-28T13:28:19.421Z,89.50
2019-03-28T13:29:24.247Z,89.00
2019-03-28T13:30:29.046Z,88.30
2019-03-28T13:31:33.775Z,88.70
2019-03-28T13:32:42.109Z,89.00
2019-03-28T13:33:45.321Z,89.90
2019-03-28T13:34:50.114Z,89.70
2019-03-28T13:35:55.055Z,87.40
2019-03-28T13:36:59.927Z,86.00
2019-03-28T13:38:04.735Z,86.20
2019-03-28T13:39:09.807Z,86.20
2019-03-28T13:40:14.905Z,86.00
2019-03-28T13:41:19.697Z,85.80
2019-03-28T13:42:24.468Z,87.00
2019-03-28T13:43:29.419Z,87.40
2019-03-28T13:44:34.963Z,88.80
2019-03-28T13:45:40.424Z,89.00
2019-03-28T13:46:45.326Z,88.70
2019-03-28T13:47:53.876Z,87.50
2019-03-28T13:48:56.662Z,87.50
2019-03-28T13:50:01.435Z,88.90
2019-03-28T13:51:06.182Z,88.80
2019-03-28T13:52:11.004Z,87.60
2019-03-28T13:53:15.901Z,86.80
2019-03-28T13:54:23.230Z,88.00
2019-03-28T13:55:27.305Z,89.00
2019-03-28T13:56:32.055Z,88.90
2019-03-28T13:57:36.800Z,89.00