createdAt,value
2016-12-04T00:00:08.939Z,0
2016-12-04T00:01:08.947Z,0
2016-12-04T00:02:08.939Z,0
2016-12-04T00:03:08.934Z,0
2016-12-04T00:04:08.282Z,0
2016-12-04T00:05:08.930Z,0
2016-12-04T00:06:08.919Z,0
2016-12-04T00:07:08.594Z,0
2016-12-04T00:08:08.590Z,0
2016-12-04T00:09:08.914Z,0
2016-12-04T00:10:08.582Z,0
2016-12-04T00:11:08.902Z,0
2016-12-04T00:12:08.574Z,0
2016-12-04T00:13:08.894Z,0
2016-12-04T00:14:08.886Z,0
2016-12-04T00:15:08.882Z,0
2016-12-04T00:16:08.558Z,0
2016-12-04T00:17:08.226Z,0
2016-12-04T00:18:08.877Z,0
2016-12-04T00:19:08.866Z,0
2016-12-04T00:20:08.541Z,0
2016-12-04T00:21:08.242Z,0
2016-12-04T00:22:08.535Z,0
2016-12-04T00:23:08.854Z,0
2016-12-04T00:24:08.850Z,0
2016-12-04T00:25:08.846Z,0
2016-12-04T00:26:08.845Z,0
2016-12-04T00:27:08.517Z,0
2016-12-04T00:28:08.842Z,0
2016-12-04T00:29:08.830Z,0
2016-12-04T00:30:08.826Z,0
2016-12-04T00:31:08.825Z,0
2016-12-04T00:32:08.826Z,0
2016-12-04T00:33:08.490Z,0
2016-12-04T00:34:08.486Z,0
2016-12-04T00:35:08.486Z,0
2016-12-04T00:36:08.806Z,0
2016-12-04T00:37:08.802Z,0
2016-12-04T00:38:08.794Z,0
2016-12-04T00:39:08.794Z,0
2016-12-04T00:40:08.791Z,0
2016-12-04T00:41:08.458Z,0
2016-12-04T00:42:08.791Z,0
2016-12-04T00:43:08.447Z,0
2016-12-04T00:44:08.771Z,0
2016-12-04T00:45:08.775Z,0
2016-12-04T00:46:08.763Z,0
2016-12-04T00:47:08.759Z,0
2016-12-04T00:48:08.759Z,0
2016-12-04T00:49:08.751Z,0
2016-12-04T00:50:08.751Z,0
2016-12-04T00:51:08.751Z,0
2016-12-04T00:52:08.744Z,0
2016-12-04T00:53:08.092Z,0
2016-12-04T00:54:08.740Z,0
2016-12-04T00:55:08.728Z,0
2016-12-04T00:56:08.732Z,0
2016-12-04T00:57:08.872Z,0
2016-12-04T00:58:08.396Z,0
2016-12-04T00:59:08.716Z,0
2016-12-04T01:00:08.712Z,0
2016-12-04T01:01:08.385Z,0
2016-12-04T01:02:08.701Z,0
2016-12-04T01:03:08.697Z,0
2016-12-04T01:04:08.701Z,0
2016-12-04T01:05:08.698Z,0
2016-12-04T01:06:08.389Z,0
2016-12-04T01:07:08.713Z,0
2016-12-04T01:08:08.685Z,0
2016-12-04T01:09:08.685Z,0
2016-12-04T01:10:08.690Z,0
2016-12-04T01:11:08.669Z,0
2016-12-04T01:12:08.373Z,0
2016-12-04T01:13:08.661Z,0
2016-12-04T01:14:08.005Z,0
2016-12-04T01:15:08.653Z,0
2016-12-04T01:16:08.649Z,0
2016-12-04T01:17:08.321Z,0
2016-12-04T01:18:08.645Z,0
2016-12-04T01:19:08.637Z,0
2016-12-04T01:20:08.633Z,0
2016-12-04T01:21:08.633Z,0
2016-12-04T01:22:08.625Z,0
2016-12-04T01:23:08.625Z,0
2016-12-04T01:24:08.621Z,0
2016-12-04T01:25:08.613Z,0
2016-12-04T01:26:08.609Z,0
2016-12-04T01:27:08.609Z,0
2016-12-04T01:28:08.606Z,0
2016-12-04T01:29:08.273Z,0
2016-12-04T01:30:08.270Z,0
2016-12-04T01:31:08.590Z,0
2016-12-04T01:32:08.585Z,0
2016-12-04T01:33:08.585Z,0
2016-12-04T01:34:08.577Z,0
2016-12-04T01:35:08.250Z,0
2016-12-04T01:36:08.569Z,0
2016-12-04T01:37:08.566Z,0
2016-12-04T01:38:08.238Z,0
2016-12-04T01:39:08.234Z,0
2016-12-04T01:40:07.938Z,0
2016-12-04T01:41:08.554Z,0
2016-12-04T01:42:08.549Z,0
2016-12-04T01:43:08.225Z,0
2016-12-04T01:44:08.546Z,0
2016-12-04T01:45:08.542Z,0
2016-12-04T01:46:08.534Z,0
2016-12-04T01:47:08.535Z,0
2016-12-04T01:48:08.202Z,0
2016-12-04T01:49:08.526Z,0
2016-12-04T01:50:08.203Z,0
2016-12-04T01:51:08.190Z,0
2016-12-04T01:52:08.187Z,0
2016-12-04T01:53:08.511Z,0
2016-12-04T01:54:08.507Z,0
2016-12-04T01:55:08.538Z,0
2016-12-04T01:56:08.171Z,0
2016-12-04T01:57:08.175Z,0
2016-12-04T01:58:08.487Z,0
2016-12-04T01:59:08.159Z,0
2016-12-04T02:00:08.159Z,0
2016-12-04T02:01:08.481Z,0
2016-12-04T02:02:08.471Z,0
2016-12-04T02:03:08.471Z,0
2016-12-04T02:04:08.139Z,0
2016-12-04T02:05:08.459Z,0
2016-12-04T02:06:08.467Z,0
2016-12-04T02:07:08.452Z,0
2016-12-04T02:08:08.128Z,0
2016-12-04T02:09:08.444Z,0
2016-12-04T02:10:08.452Z,0
2016-12-04T02:11:08.464Z,0
2016-12-04T02:12:08.109Z,0
2016-12-04T02:13:08.440Z,0
2016-12-04T02:14:08.436Z,0
2016-12-04T02:15:08.420Z,0
2016-12-04T02:16:08.100Z,0
2016-12-04T02:17:08.092Z,0
2016-12-04T02:18:08.416Z,0
2016-12-04T02:19:08.412Z,0
2016-12-04T02:20:08.404Z,0
2016-12-04T02:21:08.401Z,0
2016-12-04T02:22:08.425Z,0
2016-12-04T02:23:08.393Z,0
2016-12-04T02:24:08.388Z,0
2016-12-04T02:25:08.389Z,0
2016-12-04T02:26:08.384Z,0
2016-12-04T02:27:08.385Z,0
2016-12-04T02:28:08.050Z,0
2016-12-04T02:29:08.045Z,0
2016-12-04T02:30:08.045Z,0
2016-12-04T02:31:08.041Z,0
2016-12-04T02:32:08.357Z,0
2016-12-04T02:33:08.385Z,0
2016-12-04T02:34:08.353Z,0
2016-12-04T02:35:08.022Z,0
2016-12-04T02:36:08.341Z,0
2016-12-04T02:37:08.013Z,0
2016-12-04T02:38:08.333Z,0
2016-12-04T02:39:08.329Z,0
2016-12-04T02:40:08.333Z,0
2016-12-04T02:41:07.997Z,0
2016-12-04T02:42:08.325Z,0
2016-12-04T02:43:08.313Z,0
2016-12-04T02:44:07.661Z,0
2016-12-04T02:45:08.304Z,0
2016-12-04T02:46:08.300Z,0
2016-12-04T02:47:08.301Z,0
2016-12-04T02:48:08.296Z,0
2016-12-04T02:49:07.968Z,0
2016-12-04T02:50:08.288Z,0
2016-12-04T02:51:08.292Z,0
2016-12-04T02:52:08.281Z,0
2016-12-04T02:53:08.272Z,0
2016-12-04T02:54:07.944Z,0
2016-12-04T02:55:08.264Z,0
2016-12-04T02:56:08.260Z,0
2016-12-04T02:57:08.260Z,0
2016-12-04T02:58:08.260Z,0
2016-12-04T02:59:08.252Z,0
2016-12-04T03:00:08.244Z,0
2016-12-04T03:01:08.280Z,0
2016-12-04T03:02:07.920Z,0
2016-12-04T03:03:08.232Z,0
2016-12-04T03:04:07.908Z,0
2016-12-04T03:05:07.931Z,0
2016-12-04T03:06:07.904Z,0
2016-12-04T03:07:08.256Z,0
2016-12-04T03:08:08.216Z,0
2016-12-04T03:09:08.213Z,0
2016-12-04T03:10:08.212Z,0
2016-12-04T03:11:07.880Z,0
2016-12-04T03:12:07.552Z,0
2016-12-04T03:13:07.872Z,0
2016-12-04T03:14:08.192Z,0
2016-12-04T03:15:07.869Z,0
2016-12-04T03:16:08.220Z,0
2016-12-04T03:17:08.184Z,0
2016-12-04T03:18:07.862Z,0
2016-12-04T03:19:08.175Z,0
2016-12-04T03:20:08.167Z,0
2016-12-04T03:21:08.164Z,0
2016-12-04T03:22:07.836Z,0
2016-12-04T03:23:07.836Z,0
2016-12-04T03:24:08.152Z,0
2016-12-04T03:25:07.828Z,0
2016-12-04T03:26:08.150Z,0
2016-12-04T03:27:07.491Z,0
2016-12-04T03:28:07.812Z,0
2016-12-04T03:29:07.807Z,0
2016-12-04T03:30:07.831Z,0
2016-12-04T03:31:08.127Z,0
2016-12-04T03:32:08.123Z,0
2016-12-04T03:33:08.163Z,0
2016-12-04T03:34:08.115Z,0
2016-12-04T03:35:08.107Z,0
2016-12-04T03:36:08.103Z,0
2016-12-04T03:37:08.099Z,0
2016-12-04T03:38:08.095Z,0
2016-12-04T03:39:08.095Z,0
2016-12-04T03:40:07.767Z,0
2016-12-04T03:41:08.087Z,0
2016-12-04T03:42:08.087Z,0
2016-12-04T03:43:08.075Z,0
2016-12-04T03:44:08.071Z,0
2016-12-04T03:45:08.067Z,0
2016-12-04T03:46:08.063Z,0
2016-12-04T03:47:08.063Z,0
2016-12-04T03:48:07.735Z,0
2016-12-04T03:49:07.734Z,0
2016-12-04T03:50:07.723Z,0
2016-12-04T03:51:08.071Z,0
2016-12-04T03:52:08.043Z,0
2016-12-04T03:53:08.038Z,0
2016-12-04T03:54:08.031Z,0
2016-12-04T03:55:08.043Z,0
2016-12-04T03:56:08.035Z,0
2016-12-04T03:57:08.023Z,0
2016-12-04T03:58:08.018Z,0
2016-12-04T03:59:08.018Z,0
2016-12-04T04:00:07.687Z,0
2016-12-04T04:01:08.007Z,0
2016-12-04T04:02:07.355Z,0
2016-12-04T04:03:08.003Z,0
2016-12-04T04:04:07.995Z,0
2016-12-04T04:05:07.999Z,0
2016-12-04T04:06:07.991Z,0
2016-12-04T04:07:07.667Z,0
2016-12-04T04:08:07.983Z,0
2016-12-04T04:09:07.975Z,0
2016-12-04T04:10:07.971Z,0
2016-12-04T04:11:07.971Z,0
2016-12-04T04:12:07.967Z,0
2016-12-04T04:13:07.959Z,0
2016-12-04T04:14:07.955Z,0
2016-12-04T04:15:07.959Z,0
2016-12-04T04:16:07.947Z,0
2016-12-04T04:17:07.948Z,0
2016-12-04T04:18:07.620Z,0
2016-12-04T04:19:07.936Z,0
2016-12-04T04:20:07.608Z,0
2016-12-04T04:21:07.936Z,0
2016-12-04T04:22:07.600Z,0
2016-12-04T04:23:07.596Z,0
2016-12-04T04:24:07.920Z,0
2016-12-04T04:25:07.590Z,0
2016-12-04T04:26:07.588Z,0
2016-12-04T04:27:07.908Z,0
2016-12-04T04:28:07.900Z,0
2016-12-04T04:29:07.572Z,0
2016-12-04T04:30:07.892Z,0
2016-12-04T04:31:07.569Z,0
2016-12-04T04:32:07.888Z,0
2016-12-04T04:33:07.880Z,0
2016-12-04T04:34:07.880Z,0
2016-12-04T04:35:07.872Z,0
2016-12-04T04:36:07.908Z,0
2016-12-04T04:37:07.869Z,0
2016-12-04T04:38:07.861Z,0
2016-12-04T04:39:07.533Z,0
2016-12-04T04:40:07.857Z,0
2016-12-04T04:41:07.849Z,0
2016-12-04T04:42:07.549Z,0
2016-12-04T04:43:07.842Z,0
2016-12-04T04:44:07.837Z,0
2016-12-04T04:45:07.865Z,0
2016-12-04T04:46:07.833Z,0
2016-12-04T04:47:07.826Z,0
2016-12-04T04:48:07.822Z,0
2016-12-04T04:49:07.821Z,0
2016-12-04T04:50:07.162Z,0
2016-12-04T04:51:07.810Z,0
2016-12-04T04:52:07.810Z,0
2016-12-04T04:53:07.802Z,0
2016-12-04T04:54:07.811Z,0
2016-12-04T04:55:07.471Z,0
2016-12-04T04:56:07.790Z,0
2016-12-04T04:57:07.791Z,0
2016-12-04T04:58:07.787Z,0
2016-12-04T04:59:07.459Z,0
2016-12-04T05:00:07.451Z,0
2016-12-04T05:01:07.770Z,0
2016-12-04T05:02:07.443Z,0
2016-12-04T05:03:07.771Z,0
2016-12-04T05:04:07.435Z,0
2016-12-04T05:05:07.759Z,0
2016-12-04T05:06:07.107Z,0
2016-12-04T05:07:07.755Z,0
2016-12-04T05:08:07.743Z,0
2016-12-04T05:09:07.419Z,0
2016-12-04T05:10:07.735Z,0
2016-12-04T05:11:07.408Z,0
2016-12-04T05:12:07.731Z,0
2016-12-04T05:13:07.399Z,0
2016-12-04T05:14:07.719Z,0
2016-12-04T05:15:07.716Z,0
2016-12-04T05:16:07.712Z,0
2016-12-04T05:17:07.712Z,0
2016-12-04T05:18:07.704Z,0
2016-12-04T05:19:07.392Z,0
2016-12-04T05:20:07.704Z,0
2016-12-04T05:21:07.696Z,0
2016-12-04T05:22:07.690Z,0
2016-12-04T05:23:07.044Z,0
2016-12-04T05:24:07.688Z,0
2016-12-04T05:25:07.676Z,0
2016-12-04T05:26:07.676Z,0
2016-12-04T05:27:07.680Z,0
2016-12-04T05:28:07.673Z,0
2016-12-04T05:29:07.344Z,0
2016-12-04T05:30:07.341Z,0
2016-12-04T05:31:07.661Z,0
2016-12-04T05:32:07.357Z,0
2016-12-04T05:33:07.649Z,0
2016-12-04T05:34:07.649Z,0
2016-12-04T05:35:07.321Z,0
2016-12-04T05:36:07.637Z,0
2016-12-04T05:37:07.637Z,0
2016-12-04T05:38:07.633Z,0
2016-12-04T05:39:07.625Z,0
2016-12-04T05:40:07.629Z,0
2016-12-04T05:41:07.620Z,0
2016-12-04T05:42:07.621Z,0
2016-12-04T05:43:07.605Z,0
2016-12-04T05:44:07.604Z,0
2016-12-04T05:45:07.280Z,0
2016-12-04T05:46:07.600Z,0
2016-12-04T05:47:07.593Z,0
2016-12-04T05:48:07.601Z,0
2016-12-04T05:49:07.296Z,0
2016-12-04T05:50:07.581Z,0
2016-12-04T05:51:07.256Z,0
2016-12-04T05:52:07.253Z,0
2016-12-04T05:53:07.577Z,0
2016-12-04T05:54:07.565Z,0
2016-12-04T05:55:07.561Z,0
2016-12-04T05:56:07.237Z,0
2016-12-04T05:57:07.565Z,0
2016-12-04T05:58:07.225Z,0
2016-12-04T05:59:07.545Z,0
2016-12-04T06:00:07.545Z,0
2016-12-04T06:01:07.217Z,0
2016-12-04T06:02:07.537Z,0
2016-12-04T06:03:07.205Z,0
2016-12-04T06:04:07.205Z,0
2016-12-04T06:05:07.529Z,0
2016-12-04T06:06:07.525Z,0
2016-12-04T06:07:07.517Z,0
2016-12-04T06:08:07.509Z,0
2016-12-04T06:09:07.537Z,0
2016-12-04T06:10:07.179Z,0
2016-12-04T06:11:07.177Z,0
2016-12-04T06:12:07.169Z,0
2016-12-04T06:13:07.489Z,0
2016-12-04T06:14:07.161Z,0
2016-12-04T06:15:07.481Z,0
2016-12-04T06:16:07.517Z,0
2016-12-04T06:17:07.161Z,0
2016-12-04T06:18:07.145Z,0
2016-12-04T06:19:07.465Z,0
2016-12-04T06:20:07.137Z,0
2016-12-04T06:21:07.465Z,0
2016-12-04T06:22:07.134Z,0
2016-12-04T06:23:07.453Z,0
2016-12-04T06:24:07.458Z,0
2016-12-04T06:25:07.121Z,0
2016-12-04T06:26:07.118Z,0
2016-12-04T06:27:07.430Z,4
2016-12-04T06:28:07.426Z,4
2016-12-04T06:29:07.430Z,0
2016-12-04T06:30:07.430Z,4
2016-12-04T06:31:07.414Z,4
2016-12-04T06:32:07.410Z,0
2016-12-04T06:33:07.614Z,4
2016-12-04T06:34:07.410Z,8
2016-12-04T06:35:07.413Z,4
2016-12-04T06:36:07.402Z,8
2016-12-04T06:37:07.399Z,8
2016-12-04T06:38:07.391Z,8
2016-12-04T06:39:07.095Z,12
2016-12-04T06:40:07.391Z,12
2016-12-04T06:41:07.419Z,16
2016-12-04T06:42:07.375Z,16
2016-12-04T06:43:07.379Z,20
2016-12-04T06:44:07.043Z,20
2016-12-04T06:45:07.364Z,24
2016-12-04T06:46:07.036Z,24
2016-12-04T06:47:07.032Z,28
2016-12-04T06:48:07.352Z,32
2016-12-04T06:49:07.352Z,32
2016-12-04T06:50:07.024Z,32
2016-12-04T06:51:07.016Z,36
2016-12-04T06:52:07.020Z,40
2016-12-04T06:53:07.008Z,44
2016-12-04T06:54:07.004Z,48
2016-12-04T06:55:07.325Z,52
2016-12-04T06:56:07.316Z,56
2016-12-04T06:57:07.312Z,60
2016-12-04T06:58:06.996Z,64
2016-12-04T06:59:07.309Z,72
2016-12-04T07:00:07.301Z,76
2016-12-04T07:01:07.301Z,84
2016-12-04T07:02:07.297Z,92
2016-12-04T07:03:07.288Z,100
2016-12-04T07:04:06.969Z,108
2016-12-04T07:05:07.289Z,116
2016-12-04T07:06:07.285Z,120
2016-12-04T07:07:07.272Z,128
2016-12-04T07:08:07.421Z,136
2016-12-04T07:09:06.617Z,140
2016-12-04T07:10:06.940Z,152
2016-12-04T07:11:06.932Z,156
2016-12-04T07:12:07.253Z,164
2016-12-04T07:13:07.253Z,176
2016-12-04T07:14:07.249Z,180
2016-12-04T07:15:06.952Z,192
2016-12-04T07:16:06.913Z,204
2016-12-04T07:17:07.232Z,212
2016-12-04T07:18:06.581Z,224
2016-12-04T07:19:07.229Z,228
2016-12-04T07:20:07.220Z,224
2016-12-04T07:21:06.893Z,232
2016-12-04T07:22:07.213Z,232
2016-12-04T07:23:07.212Z,236
2016-12-04T07:24:07.211Z,248
2016-12-04T07:25:07.200Z,252
2016-12-04T07:26:07.200Z,264
2016-12-04T07:27:07.193Z,280
2016-12-04T07:28:07.192Z,292
2016-12-04T07:29:07.185Z,304
2016-12-04T07:30:07.192Z,316
2016-12-04T07:31:07.176Z,324
2016-12-04T07:32:07.180Z,336
2016-12-04T07:33:06.844Z,344
2016-12-04T07:34:06.840Z,360
2016-12-04T07:35:06.841Z,368
2016-12-04T07:36:07.196Z,376
2016-12-04T07:37:06.828Z,388
2016-12-04T07:38:07.148Z,400
2016-12-04T07:39:06.824Z,412
2016-12-04T07:40:06.816Z,432
2016-12-04T07:41:07.140Z,452
2016-12-04T07:42:06.808Z,464
2016-12-04T07:43:07.132Z,472
2016-12-04T07:44:06.476Z,476
2016-12-04T07:45:06.471Z,484
2016-12-04T07:46:07.120Z,504
2016-12-04T07:47:07.111Z,520
2016-12-04T07:48:06.791Z,536
2016-12-04T07:49:07.108Z,564
2016-12-04T07:50:07.099Z,584
2016-12-04T07:51:07.103Z,596
2016-12-04T07:52:06.767Z,588
2016-12-04T07:53:07.091Z,588
2016-12-04T07:54:07.088Z,608
2016-12-04T07:55:07.088Z,612
2016-12-04T07:56:07.077Z,604
2016-12-04T07:57:07.072Z,608
2016-12-04T07:58:07.072Z,620
2016-12-04T07:59:07.065Z,636
2016-12-04T08:00:07.064Z,640
2016-12-04T08:01:07.064Z,652
2016-12-04T08:02:07.080Z,676
2016-12-04T08:03:07.052Z,704
2016-12-04T08:04:07.044Z,740
2016-12-04T08:05:06.717Z,764
2016-12-04T08:06:07.040Z,772
2016-12-04T08:07:06.708Z,812
2016-12-04T08:08:07.033Z,860
2016-12-04T08:09:07.029Z,868
2016-12-04T08:10:07.021Z,852
2016-12-04T08:11:07.045Z,828
2016-12-04T08:12:07.019Z,808
2016-12-04T08:13:07.009Z,808
2016-12-04T08:14:06.681Z,840
2016-12-04T08:15:06.677Z,864
2016-12-04T08:16:06.997Z,872
2016-12-04T08:17:06.669Z,872
2016-12-04T08:18:06.349Z,884
2016-12-04T08:19:06.661Z,916
2016-12-04T08:20:07.005Z,944
2016-12-04T08:21:06.977Z,980
2016-12-04T08:22:06.973Z,1020
2016-12-04T08:23:06.978Z,1064
2016-12-04T08:24:06.966Z,1120
2016-12-04T08:25:06.966Z,1144
2016-12-04T08:26:06.962Z,1140
2016-12-04T08:27:06.958Z,1140
2016-12-04T08:28:06.954Z,1144
2016-12-04T08:29:06.626Z,1168
2016-12-04T08:30:06.946Z,1192
2016-12-04T08:31:06.938Z,1224
2016-12-04T08:32:06.939Z,1264
2016-12-04T08:33:06.939Z,1296
2016-12-04T08:34:06.931Z,1296
2016-12-04T08:35:06.955Z,1288
2016-12-04T08:36:06.931Z,1316
2016-12-04T08:37:06.599Z,1376
2016-12-04T08:38:06.915Z,1420
2016-12-04T08:39:06.911Z,1428
2016-12-04T08:40:06.919Z,1432
2016-12-04T08:41:06.903Z,1460
2016-12-04T08:42:06.900Z,1508
2016-12-04T08:43:06.576Z,1540
2016-12-04T08:44:06.576Z,1568
2016-12-04T08:45:06.888Z,1576
2016-12-04T08:46:06.560Z,1580
2016-12-04T08:47:06.884Z,1596
2016-12-04T08:48:06.552Z,1616
2016-12-04T08:49:06.552Z,1632
2016-12-04T08:50:06.892Z,1604
2016-12-04T08:51:06.869Z,1592
2016-12-04T08:52:06.873Z,1624
2016-12-04T08:53:06.857Z,1680
2016-12-04T08:54:06.865Z,1708
2016-12-04T08:55:06.857Z,1700
2016-12-04T08:56:06.849Z,1696
2016-12-04T08:57:06.521Z,1684
2016-12-04T08:58:06.841Z,1676
2016-12-04T08:59:06.842Z,1708
2016-12-04T09:00:06.185Z,1736
2016-12-04T09:01:06.829Z,1740
2016-12-04T09:02:06.502Z,1708
2016-12-04T09:03:06.502Z,1684
2016-12-04T09:04:06.498Z,1732
2016-12-04T09:05:06.490Z,1796
2016-12-04T09:06:06.809Z,1840
2016-12-04T09:07:06.810Z,1872
2016-12-04T09:08:06.810Z,1852
2016-12-04T09:09:06.477Z,1848
2016-12-04T09:10:06.806Z,1868
2016-12-04T09:11:06.798Z,1908
2016-12-04T09:12:06.794Z,1936
2016-12-04T09:13:06.462Z,1964
2016-12-04T09:14:06.782Z,2024
2016-12-04T09:15:06.458Z,2068
2016-12-04T09:16:06.126Z,2056
2016-12-04T09:17:06.774Z,2000
2016-12-04T09:18:06.774Z,1976
2016-12-04T09:19:06.117Z,1976
2016-12-04T09:20:06.770Z,2000
2016-12-04T09:21:06.761Z,2024
2016-12-04T09:22:06.754Z,2040
2016-12-04T09:23:06.750Z,2044
2016-12-04T09:24:06.746Z,2040
2016-12-04T09:25:06.418Z,2068
2016-12-04T09:26:06.749Z,2132
2016-12-04T09:27:06.734Z,2196
2016-12-04T09:28:06.734Z,2212
2016-12-04T09:29:06.730Z,2160
2016-12-04T09:30:06.726Z,2084
2016-12-04T09:31:06.726Z,2072
2016-12-04T09:32:06.722Z,2120
2016-12-04T09:33:06.394Z,2128
2016-12-04T09:34:06.386Z,2088
2016-12-04T09:35:06.707Z,2048
2016-12-04T09:36:06.383Z,2020
2016-12-04T09:37:06.702Z,2028
2016-12-04T09:38:06.703Z,2052
2016-12-04T09:39:06.371Z,2068
2016-12-04T09:40:06.691Z,2080
2016-12-04T09:41:06.691Z,2076
2016-12-04T09:42:06.687Z,2052
2016-12-04T09:43:06.683Z,2056
2016-12-04T09:44:06.683Z,2048
2016-12-04T09:45:06.835Z,2060
2016-12-04T09:46:06.679Z,2108
2016-12-04T09:47:06.347Z,2148
2016-12-04T09:48:06.671Z,2152
2016-12-04T09:49:06.335Z,2180
2016-12-04T09:50:06.659Z,2204
2016-12-04T09:51:06.655Z,2228
2016-12-04T09:52:06.659Z,2300
2016-12-04T09:53:06.652Z,2320
2016-12-04T09:54:06.643Z,2288
2016-12-04T09:55:06.648Z,2236
2016-12-04T09:56:06.316Z,2184
2016-12-04T09:57:06.636Z,2204
2016-12-04T09:58:06.635Z,2276
2016-12-04T09:59:06.935Z,2368
2016-12-04T10:00:06.624Z,2396
2016-12-04T10:01:06.640Z,2392
2016-12-04T10:02:06.620Z,2396
2016-12-04T10:03:06.296Z,2424
2016-12-04T10:04:06.616Z,2440
2016-12-04T10:05:06.284Z,2468
2016-12-04T10:06:06.608Z,2528
2016-12-04T10:07:06.280Z,2596
2016-12-04T10:08:06.604Z,2644
2016-12-04T10:09:06.276Z,2676
2016-12-04T10:10:06.596Z,2712
2016-12-04T10:11:05.945Z,2740
2016-12-04T10:12:06.260Z,2768
2016-12-04T10:13:05.933Z,2808
2016-12-04T10:14:06.780Z,2824
2016-12-04T10:15:06.260Z,2816
2016-12-04T10:16:06.575Z,2836
2016-12-04T10:17:06.569Z,2860
2016-12-04T10:18:06.253Z,2900
2016-12-04T10:19:06.565Z,2936
2016-12-04T10:20:06.237Z,2936
2016-12-04T10:21:06.557Z,2912
2016-12-04T10:22:06.557Z,2936
2016-12-04T10:23:06.225Z,3020
2016-12-04T10:24:06.549Z,3084
2016-12-04T10:25:06.217Z,3072
2016-12-04T10:26:06.541Z,2996
2016-12-04T10:27:06.545Z,2956
2016-12-04T10:28:06.533Z,2956
2016-12-04T10:29:06.209Z,2956
2016-12-04T10:30:06.206Z,2936
2016-12-04T10:31:06.529Z,2888
2016-12-04T10:32:06.525Z,2844
2016-12-04T10:33:06.198Z,2828
2016-12-04T10:34:06.518Z,2868
2016-12-04T10:35:06.514Z,2936
2016-12-04T10:36:06.510Z,3012
2016-12-04T10:37:06.506Z,3064
2016-12-04T10:38:06.186Z,3056
2016-12-04T10:39:06.802Z,3052
2016-12-04T10:40:06.214Z,3048
2016-12-04T10:41:06.498Z,3016
2016-12-04T10:42:06.494Z,2964
2016-12-04T10:43:06.494Z,2916
2016-12-04T10:44:06.490Z,2932
2016-12-04T10:45:06.482Z,2980
2016-12-04T10:46:06.176Z,3008
2016-12-04T10:47:06.154Z,3028
2016-12-04T10:48:06.482Z,3028
2016-12-04T10:49:06.146Z,2992
2016-12-04T10:50:06.471Z,2984
2016-12-04T10:51:06.466Z,3028
2016-12-04T10:52:06.463Z,3060
2016-12-04T10:53:06.147Z,3084
2016-12-04T10:54:06.459Z,3068
2016-12-04T10:55:06.131Z,3076
2016-12-04T10:56:06.451Z,3112
2016-12-04T10:57:06.451Z,3128
2016-12-04T10:58:06.123Z,3092
2016-12-04T10:59:06.645Z,3044
2016-12-04T11:00:06.115Z,3040
2016-12-04T11:01:06.443Z,3020
2016-12-04T11:02:06.455Z,3024
2016-12-04T11:03:06.438Z,3068
2016-12-04T11:04:06.435Z,3164
2016-12-04T11:05:06.431Z,3228
2016-12-04T11:06:06.431Z,3224
2016-12-04T11:07:06.423Z,3232
2016-12-04T11:08:06.420Z,3228
2016-12-04T11:09:06.095Z,3216
2016-12-04T11:10:06.095Z,3188
2016-12-04T11:11:06.092Z,3140
2016-12-04T11:12:06.407Z,3096
2016-12-04T11:13:06.412Z,3060
2016-12-04T11:14:06.408Z,3084
2016-12-04T11:15:06.400Z,3080
2016-12-04T11:16:06.072Z,3076
2016-12-04T11:17:06.391Z,3052
2016-12-04T11:18:06.396Z,3036
2016-12-04T11:19:06.064Z,3028
2016-12-04T11:20:06.064Z,3028
2016-12-04T11:21:06.384Z,3048
2016-12-04T11:22:06.412Z,3080
2016-12-04T11:23:06.056Z,3092
2016-12-04T11:24:06.380Z,3084
2016-12-04T11:25:06.376Z,3092
2016-12-04T11:26:06.048Z,3128
2016-12-04T11:27:06.052Z,3136
2016-12-04T11:28:06.364Z,3112
2016-12-04T11:29:06.368Z,3072
2016-12-04T11:30:06.360Z,3064
2016-12-04T11:31:06.356Z,3100
2016-12-04T11:32:06.041Z,3148
2016-12-04T11:33:06.356Z,3168
2016-12-04T11:34:06.062Z,3180
2016-12-04T11:35:06.349Z,3184
2016-12-04T11:36:06.344Z,3148
2016-12-04T11:37:05.369Z,3116
2016-12-04T11:38:05.688Z,3124
2016-12-04T11:39:06.369Z,3172
2016-12-04T11:40:06.018Z,3176
2016-12-04T11:41:06.337Z,3100
2016-12-04T11:42:06.009Z,3044
2016-12-04T11:43:06.005Z,2992
2016-12-04T11:44:06.005Z,2952
2016-12-04T11:45:06.321Z,2936
2016-12-04T11:46:06.321Z,2968
2016-12-04T11:47:06.317Z,2980
2016-12-04T11:48:06.313Z,2964
2016-12-04T11:49:06.309Z,2892
2016-12-04T11:50:06.309Z,2804
2016-12-04T11:51:05.981Z,2776
2016-12-04T11:52:06.301Z,2800
2016-12-04T11:53:06.321Z,2820
2016-12-04T11:54:06.300Z,2856
2016-12-04T11:55:06.293Z,2896
2016-12-04T11:56:06.294Z,2920
2016-12-04T11:57:05.969Z,2912
2016-12-04T11:58:05.961Z,2868
2016-12-04T11:59:06.286Z,2816
2016-12-04T12:00:06.282Z,2748
2016-12-04T12:01:05.957Z,2676
2016-12-04T12:02:06.281Z,2652
2016-12-04T12:03:05.954Z,2676
2016-12-04T12:04:06.269Z,2728
2016-12-04T12:05:06.274Z,2776
2016-12-04T12:06:05.945Z,2792
2016-12-04T12:07:05.938Z,2700
2016-12-04T12:08:06.270Z,2540
2016-12-04T12:09:06.265Z,2392
2016-12-04T12:10:06.262Z,2276
2016-12-04T12:11:06.263Z,2248
2016-12-04T12:12:06.254Z,2284
2016-12-04T12:13:06.246Z,2376
2016-12-04T12:14:05.926Z,2432
2016-12-04T12:15:06.242Z,2424
2016-12-04T12:16:06.242Z,2396
2016-12-04T12:17:05.910Z,2324
2016-12-04T12:18:05.914Z,2244
2016-12-04T12:19:05.914Z,2168
2016-12-04T12:20:06.242Z,2128
2016-12-04T12:21:06.226Z,2092
2016-12-04T12:22:05.898Z,2080
2016-12-04T12:23:06.222Z,2124
2016-12-04T12:24:06.222Z,2152
2016-12-04T12:25:06.218Z,2140
2016-12-04T12:26:06.214Z,2116
2016-12-04T12:27:06.218Z,2112
2016-12-04T12:28:06.211Z,2100
2016-12-04T12:29:06.206Z,2096
2016-12-04T12:30:05.564Z,2096
2016-12-04T12:31:06.210Z,2116
2016-12-04T12:32:06.206Z,2160
2016-12-04T12:33:05.871Z,2224
2016-12-04T12:34:06.222Z,2276
2016-12-04T12:35:05.902Z,2260
2016-12-04T12:36:06.190Z,2184
2016-12-04T12:37:06.238Z,2112
2016-12-04T12:38:06.182Z,2084
2016-12-04T12:39:05.858Z,2068
2016-12-04T12:40:06.183Z,2060
2016-12-04T12:41:06.174Z,2064
2016-12-04T12:42:06.182Z,2076
2016-12-04T12:43:06.170Z,2120
2016-12-04T12:44:05.846Z,2160
2016-12-04T12:45:05.837Z,2208
2016-12-04T12:46:06.166Z,2228
2016-12-04T12:47:05.834Z,2224
2016-12-04T12:48:05.830Z,2180
2016-12-04T12:49:05.830Z,2164
2016-12-04T12:50:06.153Z,2172
2016-12-04T12:51:05.497Z,2216
2016-12-04T12:52:06.149Z,2288
2016-12-04T12:53:06.145Z,2280
2016-12-04T12:54:06.145Z,2212
2016-12-04T12:55:06.137Z,2156
2016-12-04T12:56:05.813Z,2084
2016-12-04T12:57:06.137Z,2040
2016-12-04T12:58:05.805Z,2016
2016-12-04T12:59:05.805Z,2028
2016-12-04T13:00:06.125Z,2040
2016-12-04T13:01:06.121Z,2024
2016-12-04T13:02:05.797Z,2012
2016-12-04T13:03:06.121Z,2012
2016-12-04T13:04:05.789Z,2012
2016-12-04T13:05:05.785Z,2008
2016-12-04T13:06:05.785Z,1992
2016-12-04T13:07:06.108Z,1932
2016-12-04T13:08:06.114Z,1892
2016-12-04T13:09:06.103Z,1876
2016-12-04T13:10:05.772Z,1868
2016-12-04T13:11:05.776Z,1872
2016-12-04T13:12:06.092Z,1904
2016-12-04T13:13:06.096Z,1888
2016-12-04T13:14:06.088Z,1816
2016-12-04T13:15:05.760Z,1740
2016-12-04T13:16:06.080Z,1672
2016-12-04T13:17:06.079Z,1660
2016-12-04T13:18:05.751Z,1680
2016-12-04T13:19:05.751Z,1696
2016-12-04T13:20:06.071Z,1708
2016-12-04T13:21:05.421Z,1708
2016-12-04T13:22:05.739Z,1680
2016-12-04T13:23:05.747Z,1624
2016-12-04T13:24:06.063Z,1612
2016-12-04T13:25:05.735Z,1628
2016-12-04T13:26:06.054Z,1648
2016-12-04T13:27:06.059Z,1680
2016-12-04T13:28:06.047Z,1700
2016-12-04T13:29:06.047Z,1688
2016-12-04T13:30:05.726Z,1660
2016-12-04T13:31:05.714Z,1620
2016-12-04T13:32:06.038Z,1600
2016-12-04T13:33:06.034Z,1596
2016-12-04T13:34:05.710Z,1592
2016-12-04T13:35:06.030Z,1592
2016-12-04T13:36:06.026Z,1580
2016-12-04T13:37:06.022Z,1552
2016-12-04T13:38:05.695Z,1516
2016-12-04T13:39:05.374Z,1484
2016-12-04T13:40:05.694Z,1464
2016-12-04T13:41:05.690Z,1460
2016-12-04T13:42:06.014Z,1460
2016-12-04T13:43:06.010Z,1432
2016-12-04T13:44:06.002Z,1392
2016-12-04T13:45:06.006Z,1344
2016-12-04T13:46:05.998Z,1300
2016-12-04T13:47:05.690Z,1264
2016-12-04T13:48:05.994Z,1252
2016-12-04T13:49:05.997Z,1244
2016-12-04T13:50:05.665Z,1236
2016-12-04T13:51:05.998Z,1220
2016-12-04T13:52:06.009Z,1212
2016-12-04T13:53:05.977Z,1200
2016-12-04T13:54:05.978Z,1192
2016-12-04T13:55:05.653Z,1188
2016-12-04T13:56:05.645Z,1180
2016-12-04T13:57:05.965Z,1176
2016-12-04T13:58:05.969Z,1176
2016-12-04T13:59:05.961Z,1168
2016-12-04T14:00:05.961Z,1160
2016-12-04T14:01:05.953Z,1156
2016-12-04T14:02:05.953Z,1152