createdAt,value
2018-07-12T05:31:31.385Z,15.80
2018-07-12T05:33:58.738Z,15.90
2018-07-12T05:37:03.390Z,16.00
2018-07-12T05:39:31.926Z,16.10
2018-07-12T05:42:00.505Z,16.00
2018-07-12T05:44:29.071Z,16.00
2018-07-12T05:46:57.606Z,16.00
2018-07-12T05:49:26.190Z,16.00
2018-07-12T05:51:54.804Z,16.00
2018-07-12T05:54:23.373Z,16.10
2018-07-12T05:56:51.949Z,16.20
2018-07-12T05:59:20.546Z,16.30
2018-07-12T06:02:00.304Z,16.50
2018-07-12T06:04:28.882Z,16.50
2018-07-12T06:06:57.418Z,16.50
2018-07-12T06:11:54.170Z,16.60
2018-07-12T06:14:22.713Z,16.60
2018-07-12T06:16:51.246Z,16.60
2018-07-12T06:21:48.035Z,16.80
2018-07-12T06:24:16.597Z,16.90
2018-07-12T06:26:45.218Z,16.90
2018-07-12T06:29:13.787Z,16.90
2018-07-12T06:31:42.570Z,17.00
2018-07-12T06:34:11.697Z,17.10
2018-07-12T06:36:40.234Z,17.00
2018-07-12T06:39:10.205Z,16.90
2018-07-12T06:41:40.106Z,16.90
2018-07-12T06:44:08.635Z,17.00
2018-07-12T06:46:37.233Z,17.00
2018-07-12T06:49:05.842Z,17.10
2018-07-12T06:51:34.623Z,16.90
2018-07-12T06:54:03.717Z,16.80
2018-07-12T06:56:32.266Z,16.80
2018-07-12T06:59:00.869Z,16.70
2018-07-12T07:01:29.462Z,16.90
2018-07-12T07:03:58.027Z,17.00
2018-07-12T07:06:26.550Z,17.30
2018-07-12T07:08:55.078Z,17.50
2018-07-12T07:11:23.760Z,17.50
2018-07-12T07:13:52.263Z,17.70
2018-07-12T07:16:20.829Z,17.70
2018-07-12T07:18:49.387Z,17.80
2018-07-12T07:21:17.902Z,17.70
2018-07-12T07:23:46.418Z,17.70
2018-07-12T07:26:15.144Z,17.70
2018-07-12T07:28:43.646Z,17.80
2018-07-12T07:31:12.217Z,17.70
2018-07-12T07:33:40.781Z,17.90
2018-07-12T07:36:09.349Z,18.00
2018-07-12T07:38:37.875Z,18.20
2018-07-12T07:41:06.982Z,18.20
2018-07-12T07:43:35.513Z,18.20
2018-07-12T07:46:04.065Z,18.10
2018-07-12T07:48:32.655Z,17.90
2018-07-12T07:51:01.184Z,18.00
2018-07-12T07:53:29.714Z,18.00
2018-07-12T07:58:26.525Z,17.90
2018-07-12T08:00:55.079Z,17.90
2018-07-12T08:03:23.748Z,17.80
2018-07-12T08:05:52.288Z,17.90
2018-07-12T08:08:20.932Z,17.80
2018-07-12T08:10:49.558Z,18.00
2018-07-12T08:13:18.076Z,18.00
2018-07-12T08:15:46.616Z,18.10
2018-07-12T08:18:15.165Z,18.20
2018-07-12T08:20:43.704Z,18.10
2018-07-12T08:23:12.231Z,18.10
2018-07-12T08:25:40.817Z,18.30
2018-07-12T08:28:21.087Z,18.20
2018-07-12T08:30:49.663Z,18.20
2018-07-12T08:33:18.204Z,18.40
2018-07-12T08:35:46.881Z,18.30
2018-07-12T08:38:15.755Z,18.50
2018-07-12T08:40:45.887Z,18.70
2018-07-12T08:43:14.492Z,18.80
2018-07-12T08:45:43.821Z,18.90
2018-07-12T08:48:14.011Z,19.00
2018-07-12T08:50:45.817Z,19.20
2018-07-12T08:53:14.456Z,19.30
2018-07-12T08:55:43.442Z,19.50
2018-07-12T08:58:12.137Z,19.40
2018-07-12T09:00:40.699Z,19.60
2018-07-12T09:03:09.223Z,19.50
2018-07-12T09:05:37.776Z,19.50
2018-07-12T09:08:06.318Z,19.70
2018-07-12T09:10:34.829Z,19.70
2018-07-12T09:13:03.433Z,19.80
2018-07-12T09:15:32.699Z,20.00
2018-07-12T09:18:01.922Z,20.20
2018-07-12T09:20:31.509Z,20.20
2018-07-12T09:23:01.252Z,20.00
2018-07-12T09:25:29.924Z,20.20
2018-07-12T09:27:58.362Z,20.10
2018-07-12T09:30:28.247Z,20.10
2018-07-12T09:32:57.654Z,20.10
2018-07-12T09:35:26.219Z,19.80
2018-07-12T09:37:54.746Z,19.80
2018-07-12T09:40:23.333Z,19.80
2018-07-12T09:42:51.931Z,19.90
2018-07-12T09:45:20.479Z,20.10
2018-07-12T09:47:51.877Z,20.10
2018-07-12T09:50:20.416Z,20.30
2018-07-12T09:52:49.646Z,20.60
2018-07-12T09:55:19.524Z,20.90
2018-07-12T09:57:59.219Z,21.00
2018-07-12T10:00:33.225Z,20.80
2018-07-12T10:03:07.031Z,20.90
2018-07-12T10:05:40.975Z,20.80
2018-07-12T10:08:14.858Z,20.90
2018-07-12T10:10:48.782Z,20.90
2018-07-12T10:13:22.566Z,20.90
2018-07-12T10:15:55.295Z,20.60
2018-07-12T10:18:23.914Z,20.80
2018-07-12T10:20:52.449Z,20.80
2018-07-12T10:23:22.045Z,20.90
2018-07-12T10:25:50.924Z,20.90
2018-07-12T10:28:20.139Z,21.00
2018-07-12T10:30:50.590Z,20.80
2018-07-12T10:33:19.874Z,20.90
2018-07-12T10:35:49.218Z,21.20
2018-07-12T10:38:18.130Z,21.40
2018-07-12T10:40:48.395Z,21.50
2018-07-12T10:43:17.393Z,21.60
2018-07-12T10:45:46.634Z,21.60
2018-07-12T10:48:16.450Z,21.40
2018-07-12T10:50:45.006Z,21.20
2018-07-12T10:53:15.654Z,21.30
2018-07-12T10:55:44.231Z,21.30
2018-07-12T10:58:12.777Z,21.40
2018-07-12T11:00:41.925Z,21.60
2018-07-12T11:03:10.802Z,21.60
2018-07-12T11:05:44.326Z,21.70
2018-07-12T11:08:13.859Z,21.90
2018-07-12T11:10:42.434Z,21.90
2018-07-12T11:13:16.112Z,21.80
2018-07-12T11:15:45.526Z,22.10
2018-07-12T11:18:15.130Z,22.10
2018-07-12T11:20:44.346Z,22.00
2018-07-12T11:23:12.938Z,22.00
2018-07-12T11:25:42.010Z,22.00
2018-07-12T11:28:10.689Z,21.90
2018-07-12T11:30:39.211Z,21.90
2018-07-12T11:33:18.994Z,22.00
2018-07-12T11:38:16.800Z,22.20
2018-07-12T11:40:47.567Z,22.20
2018-07-12T11:43:16.095Z,22.30
2018-07-12T11:45:44.632Z,22.50
2018-07-12T11:48:14.210Z,22.20
2018-07-12T11:50:43.026Z,22.10
2018-07-12T11:53:11.848Z,22.20
2018-07-12T11:55:40.475Z,22.20
2018-07-12T11:58:09.074Z,22.30
2018-07-12T12:00:37.671Z,22.20
2018-07-12T12:03:06.303Z,22.20
2018-07-12T12:05:34.923Z,22.30
2018-07-12T12:08:03.527Z,22.40
2018-07-12T12:10:32.253Z,22.50
2018-07-12T12:15:28.975Z,22.70
2018-07-12T12:17:57.656Z,22.50
2018-07-12T12:20:26.251Z,22.40
2018-07-12T12:22:56.147Z,22.40
2018-07-12T12:25:25.712Z,22.50
2018-07-12T12:27:54.866Z,22.60
2018-07-12T12:30:23.566Z,22.60
2018-07-12T12:33:07.116Z,22.70
2018-07-12T12:35:35.767Z,23.10
2018-07-12T12:38:04.376Z,23.40
2018-07-12T12:40:32.988Z,23.30
2018-07-12T12:43:01.623Z,23.20
2018-07-12T12:45:31.294Z,23.40
2018-07-12T12:47:59.992Z,23.40
2018-07-12T12:50:28.579Z,23.70
2018-07-12T12:52:57.281Z,23.90
2018-07-12T12:55:26.496Z,23.70
2018-07-12T12:57:55.428Z,23.50
2018-07-12T13:00:24.377Z,23.50
2018-07-12T13:05:21.472Z,23.30
2018-07-12T13:07:50.018Z,23.10
2018-07-12T13:10:18.644Z,23.00
2018-07-12T13:12:48.127Z,22.90
2018-07-12T13:15:16.701Z,23.20
2018-07-12T13:17:45.312Z,23.90
2018-07-12T13:20:13.912Z,24.20
2018-07-12T13:22:42.554Z,25.60
2018-07-12T13:25:11.231Z,25.80
2018-07-12T13:27:39.854Z,26.30
2018-07-12T13:30:09.366Z,26.40
2018-07-12T13:32:38.448Z,26.40
2018-07-12T13:35:07.447Z,26.40
2018-07-12T13:37:36.024Z,26.20
2018-07-12T13:40:05.481Z,25.40
2018-07-12T13:42:34.089Z,25.80
2018-07-12T13:45:02.672Z,25.90
2018-07-12T13:47:31.699Z,26.00
2018-07-12T13:50:00.559Z,25.70
2018-07-12T13:52:29.160Z,25.60
2018-07-12T13:54:58.347Z,26.20
2018-07-12T13:57:26.979Z,27.10
2018-07-12T13:59:55.559Z,28.00
2018-07-12T14:02:24.118Z,28.00
2018-07-12T14:04:52.695Z,28.70
2018-07-12T14:07:21.216Z,28.60
2018-07-12T14:09:49.754Z,28.50
2018-07-12T14:12:18.309Z,28.60
2018-07-12T14:14:46.887Z,27.90
2018-07-12T14:17:15.469Z,27.50
2018-07-12T14:19:44.023Z,27.00
2018-07-12T14:22:12.553Z,26.70
2018-07-12T14:24:41.114Z,26.80
2018-07-12T14:27:10.615Z,27.50
2018-07-12T14:29:39.103Z,28.20
2018-07-12T14:32:07.678Z,28.60
2018-07-12T14:34:36.242Z,28.50
2018-07-12T14:37:04.815Z,28.20
2018-07-12T14:39:33.759Z,27.70
2018-07-12T14:42:03.050Z,27.00
2018-07-12T14:44:31.600Z,26.60
2018-07-12T14:47:00.217Z,26.80
2018-07-12T14:49:28.881Z,27.00
2018-07-12T14:51:57.402Z,26.70
2018-07-12T14:54:25.979Z,26.20
2018-07-12T14:56:54.580Z,25.60
2018-07-12T14:59:24.130Z,25.00
2018-07-12T15:01:54.868Z,24.90
2018-07-12T15:04:23.410Z,25.20
2018-07-12T15:06:52.051Z,25.30
2018-07-12T15:09:21.690Z,25.50
2018-07-12T15:11:50.078Z,26.20
2018-07-12T15:14:18.602Z,26.20
2018-07-12T15:16:47.183Z,26.10
2018-07-12T15:19:15.751Z,25.80
2018-07-12T15:21:44.886Z,26.30
2018-07-12T15:24:14.672Z,27.10
2018-07-12T15:26:43.209Z,27.10
2018-07-12T15:29:11.899Z,27.50
2018-07-12T15:31:40.432Z,28.00
2018-07-12T15:34:08.978Z,28.00
2018-07-12T15:36:37.514Z,28.20
2018-07-12T15:39:06.858Z,28.00
2018-07-12T15:41:35.391Z,27.70
2018-07-12T15:44:04.534Z,27.60
2018-07-12T15:46:33.286Z,27.80
2018-07-12T15:49:01.821Z,28.50
2018-07-12T15:51:30.374Z,28.20
2018-07-12T15:53:58.947Z,27.60
2018-07-12T15:56:27.493Z,26.90
2018-07-12T15:58:56.074Z,26.20
2018-07-12T16:01:24.666Z,25.70
2018-07-12T16:03:53.242Z,25.60
2018-07-12T16:06:22.594Z,25.30
2018-07-12T16:08:51.159Z,25.20
2018-07-12T16:11:19.729Z,25.40
2018-07-12T16:13:48.574Z,25.90
2018-07-12T16:16:17.179Z,26.60
2018-07-12T16:18:45.710Z,27.20
2018-07-12T16:21:14.256Z,27.60
2018-07-12T16:23:44.823Z,27.60
2018-07-12T16:26:16.514Z,27.60
2018-07-12T16:28:45.095Z,27.00
2018-07-12T16:31:13.966Z,27.00
2018-07-12T16:33:42.502Z,26.90
2018-07-12T16:36:11.100Z,26.70
2018-07-12T16:38:39.640Z,26.60
2018-07-12T16:41:08.415Z,26.40
2018-07-12T16:43:36.969Z,26.30
2018-07-12T16:46:05.633Z,26.30
2018-07-12T16:48:35.138Z,26.30
2018-07-12T16:51:03.930Z,26.40
2018-07-12T16:53:32.623Z,26.70
2018-07-12T16:56:01.430Z,26.60
2018-07-12T16:58:30.287Z,26.20
2018-07-12T17:00:58.943Z,26.00
2018-07-12T17:03:27.623Z,26.00
2018-07-12T17:05:56.235Z,26.20
2018-07-12T17:08:26.376Z,25.70
2018-07-12T17:10:54.978Z,26.00
2018-07-12T17:13:24.344Z,26.10
2018-07-12T17:15:52.960Z,26.60
2018-07-12T17:18:22.589Z,26.70
2018-07-12T17:20:51.301Z,26.80
2018-07-12T17:23:20.895Z,26.90
2018-07-12T17:25:49.482Z,26.90
2018-07-12T17:28:18.104Z,26.80
2018-07-12T17:33:15.598Z,26.30
2018-07-12T17:35:44.302Z,25.90
2018-07-12T17:38:12.961Z,26.10
2018-07-12T17:40:42.850Z,26.00
2018-07-12T17:43:11.420Z,26.20
2018-07-12T17:45:39.958Z,25.90
2018-07-12T17:48:08.480Z,25.80
2018-07-12T17:50:37.053Z,25.80
2018-07-12T17:53:05.694Z,25.70
2018-07-12T17:55:34.311Z,25.70
2018-07-12T17:58:02.999Z,25.60
2018-07-12T18:00:31.576Z,25.50
2018-07-12T18:03:00.902Z,25.50
2018-07-12T18:05:29.528Z,25.70
2018-07-12T18:07:58.757Z,26.00
2018-07-12T18:10:27.303Z,25.70
2018-07-12T18:12:56.278Z,25.20
2018-07-12T18:15:24.798Z,24.80
2018-07-12T18:17:53.351Z,24.40
2018-07-12T18:20:21.994Z,24.10
2018-07-12T18:22:50.535Z,23.90
2018-07-12T18:25:19.102Z,23.80
2018-07-12T18:27:47.935Z,23.50
2018-07-12T18:30:16.455Z,23.40
2018-07-12T18:32:44.995Z,23.10
2018-07-12T18:35:13.614Z,22.90
2018-07-12T18:37:42.169Z,22.90
2018-07-12T18:40:10.821Z,22.70
2018-07-12T18:42:39.371Z,22.30
2018-07-12T18:45:07.990Z,22.20
2018-07-12T18:47:36.628Z,21.90
2018-07-12T18:50:05.250Z,21.80
2018-07-12T18:52:33.830Z,21.60
2018-07-12T18:55:02.386Z,21.50
2018-07-12T18:57:30.992Z,21.40
2018-07-12T18:59:59.579Z,21.40
2018-07-12T19:02:28.874Z,21.30
2018-07-12T19:04:57.893Z,21.10
2018-07-12T19:07:28.631Z,21.10
2018-07-12T19:09:57.197Z,21.00
2018-07-12T19:12:27.005Z,20.90
2018-07-12T19:14:55.689Z,20.90
2018-07-12T19:17:24.204Z,21.20
2018-07-12T19:19:53.645Z,21.10
2018-07-12T19:22:22.206Z,21.10
2018-07-12T19:24:50.749Z,21.10
2018-07-12T19:27:19.835Z,21.10
2018-07-12T19:29:48.504Z,21.30
2018-07-12T19:32:17.943Z,21.20
2018-07-12T19:34:46.536Z,21.10
2018-07-12T19:37:15.096Z,21.40
2018-07-12T19:39:43.652Z,21.20
2018-07-12T19:42:12.238Z,21.00
2018-07-12T19:44:40.817Z,20.90
2018-07-12T19:47:09.427Z,20.80
2018-07-12T19:49:37.982Z,20.80
2018-07-12T19:52:06.544Z,20.80
2018-07-12T19:54:35.130Z,20.70
2018-07-12T19:57:03.746Z,20.90
2018-07-12T19:59:32.338Z,20.70
2018-07-12T20:02:00.913Z,20.60
2018-07-12T20:04:29.881Z,20.70
2018-07-12T20:06:58.446Z,20.80
2018-07-12T20:12:01.790Z,20.60
2018-07-12T20:14:30.332Z,20.70
2018-07-12T20:16:58.918Z,20.70
2018-07-12T20:19:27.490Z,20.50
2018-07-12T20:21:56.078Z,20.30
2018-07-12T20:24:24.712Z,20.50
2018-07-12T20:26:53.382Z,20.40
2018-07-12T20:29:21.988Z,20.30
2018-07-12T20:31:50.807Z,20.40
2018-07-12T20:34:19.341Z,20.20
2018-07-12T20:36:47.902Z,20.00
2018-07-12T20:39:16.475Z,19.90
2018-07-12T20:41:45.030Z,19.80
2018-07-12T20:44:14.738Z,19.70
2018-07-12T20:46:43.307Z,19.60
2018-07-12T20:49:11.843Z,19.60
2018-07-12T20:51:40.377Z,19.60
2018-07-12T20:54:08.979Z,19.70
2018-07-12T20:56:37.511Z,19.80
2018-07-12T20:59:06.115Z,19.80
2018-07-12T21:01:34.934Z,19.80
2018-07-12T21:04:03.539Z,19.60
2018-07-12T21:06:32.110Z,19.70
2018-07-12T21:09:00.717Z,19.60
2018-07-12T21:11:29.290Z,19.40
2018-07-12T21:13:57.843Z,19.40
2018-07-12T21:16:26.409Z,19.40
2018-07-12T21:18:54.958Z,19.20
2018-07-12T21:21:24.405Z,19.10
2018-07-12T21:23:52.996Z,18.90
2018-07-12T21:26:21.533Z,18.80
2018-07-12T21:28:50.382Z,18.70
2018-07-12T21:31:18.942Z,18.60
2018-07-12T21:33:47.492Z,18.80
2018-07-12T21:36:16.040Z,18.70
2018-07-12T21:38:44.614Z,18.60
2018-07-12T21:41:13.242Z,18.60
2018-07-12T21:43:41.824Z,18.40
2018-07-12T21:46:10.553Z,18.30
2018-07-12T21:48:39.088Z,18.30
2018-07-12T21:51:07.665Z,18.00
2018-07-12T21:53:36.282Z,17.90
2018-07-12T21:56:04.884Z,17.80
2018-07-12T21:58:33.414Z,17.70
2018-07-12T22:01:01.987Z,17.70
2018-07-12T22:03:30.555Z,17.60
2018-07-12T22:05:59.138Z,17.60
2018-07-12T22:08:28.610Z,17.80
2018-07-12T22:11:02.618Z,18.10
2018-07-12T22:13:32.162Z,18.00
2018-07-12T22:16:00.771Z,17.80
2018-07-12T22:18:29.434Z,17.70
2018-07-12T22:20:58.086Z,17.80
2018-07-12T22:23:27.208Z,18.00
2018-07-12T22:25:55.785Z,17.70
2018-07-12T22:28:24.366Z,17.70
2018-07-12T22:30:52.899Z,17.60
2018-07-12T22:33:21.437Z,17.70
2018-07-12T22:35:49.997Z,17.70
2018-07-12T22:38:18.522Z,17.60
2018-07-12T22:40:47.133Z,17.60
2018-07-12T22:43:15.715Z,17.50
2018-07-12T22:45:44.254Z,17.60
2018-07-12T22:48:12.906Z,17.50
2018-07-12T22:50:41.479Z,17.30
2018-07-12T22:53:10.058Z,17.20
2018-07-12T22:55:39.722Z,17.20
2018-07-12T22:58:08.318Z,17.30
2018-07-12T23:00:36.872Z,17.20
