createdAt,value
2019-05-25T00:00:55.574Z,62.99
2019-05-25T00:03:59.307Z,63.33
2019-05-25T00:07:02.940Z,63.34
2019-05-25T00:10:08.228Z,63.50
2019-05-25T00:13:11.889Z,63.12
2019-05-25T00:16:15.606Z,62.94
2019-05-25T00:19:19.520Z,63.06
2019-05-25T00:22:23.128Z,62.63
2019-05-25T00:25:26.784Z,62.38
2019-05-25T00:28:30.599Z,62.98
2019-05-25T00:31:34.245Z,62.99
2019-05-25T00:34:37.935Z,63.14
2019-05-25T00:37:41.668Z,63.63
2019-05-25T00:40:45.278Z,63.68
2019-05-25T00:43:48.917Z,63.92
2019-05-25T00:46:52.546Z,63.73
2019-05-25T00:49:56.232Z,64.11
2019-05-25T00:52:59.961Z,64.16
2019-05-25T00:56:03.617Z,63.82
2019-05-25T00:59:07.293Z,64.20
2019-05-25T01:02:10.963Z,64.12
2019-05-25T01:05:15.176Z,63.83
2019-05-25T01:08:18.839Z,64.34
2019-05-25T01:11:22.563Z,65.32
2019-05-25T01:14:26.215Z,65.44
2019-05-25T01:17:31.690Z,65.48
2019-05-25T01:20:35.360Z,65.40
2019-05-25T01:23:38.992Z,65.78
2019-05-25T01:26:42.618Z,65.92
2019-05-25T01:29:46.294Z,65.75
2019-05-25T01:32:49.922Z,65.77
2019-05-25T01:35:53.548Z,66.24
2019-05-25T01:38:57.174Z,66.37
2019-05-25T01:42:00.920Z,66.81
2019-05-25T01:45:09.272Z,67.12
2019-05-25T01:48:12.967Z,67.22
2019-05-25T01:51:16.634Z,67.80
2019-05-25T01:54:20.298Z,67.77
2019-05-25T01:57:23.913Z,67.70
2019-05-25T02:00:28.027Z,67.83
2019-05-25T02:03:31.640Z,67.80
2019-05-25T02:06:35.339Z,67.42
2019-05-25T02:09:38.929Z,67.74
2019-05-25T02:12:42.585Z,67.09
2019-05-25T02:15:46.532Z,67.28
2019-05-25T02:18:50.187Z,67.26
2019-05-25T02:21:53.843Z,67.36
2019-05-25T02:24:57.469Z,67.65
2019-05-25T02:28:01.138Z,68.12
2019-05-25T02:31:04.879Z,68.04
2019-05-25T02:34:08.458Z,68.00
2019-05-25T02:37:12.066Z,68.46
2019-05-25T02:40:15.719Z,68.03
2019-05-25T02:43:19.303Z,68.26
2019-05-25T02:46:22.933Z,68.75
2019-05-25T02:49:26.661Z,68.67
2019-05-25T02:52:30.194Z,68.76
2019-05-25T02:55:35.178Z,69.57
2019-05-25T02:58:39.047Z,69.74
2019-05-25T03:01:42.700Z,69.81
2019-05-25T03:04:46.322Z,70.50
2019-05-25T03:07:53.756Z,70.79
2019-05-25T03:10:58.623Z,70.67
2019-05-25T03:14:03.327Z,71.15
2019-05-25T03:17:06.884Z,71.19
2019-05-25T03:20:11.155Z,71.29
2019-05-25T03:23:14.737Z,70.95
2019-05-25T03:26:18.264Z,70.88
2019-05-25T03:29:21.850Z,70.43
2019-05-25T03:32:25.575Z,70.60
2019-05-25T03:35:29.215Z,70.42
2019-05-25T03:38:32.788Z,70.85
2019-05-25T03:41:36.923Z,70.36
2019-05-25T03:44:40.539Z,70.29
2019-05-25T03:47:44.098Z,69.63
2019-05-25T03:50:47.670Z,70.03
2019-05-25T03:53:51.221Z,69.86
2019-05-25T03:56:54.804Z,69.40
2019-05-25T03:59:58.337Z,68.71
2019-05-25T04:03:02.070Z,69.20
2019-05-25T04:06:05.607Z,70.02
2019-05-25T04:09:09.173Z,69.66
2019-05-25T04:12:12.715Z,69.85
2019-05-25T04:15:16.359Z,70.96
2019-05-25T04:18:19.887Z,71.11
2019-05-25T04:21:23.467Z,71.34
2019-05-25T04:24:27.000Z,72.02
2019-05-25T04:27:30.585Z,72.63
2019-05-25T04:30:34.164Z,71.41
2019-05-25T04:33:37.744Z,70.27
2019-05-25T04:36:41.345Z,69.87
2019-05-25T04:39:44.889Z,69.72
2019-05-25T04:42:48.456Z,67.87
2019-05-25T04:45:51.988Z,66.39
2019-05-25T04:48:55.565Z,67.04
2019-05-25T04:51:59.092Z,68.82
2019-05-25T04:55:02.725Z,67.56
2019-05-25T04:58:06.242Z,65.87
2019-05-25T05:01:09.841Z,66.61
2019-05-25T05:04:13.451Z,67.07
2019-05-25T05:07:17.026Z,67.03
2019-05-25T05:10:20.797Z,66.12
2019-05-25T05:13:24.361Z,66.37
2019-05-25T05:16:27.942Z,64.25
2019-05-25T05:19:31.544Z,63.93
2019-05-25T05:22:35.113Z,63.89
2019-05-25T05:25:38.743Z,63.18
2019-05-25T05:28:42.296Z,63.36
2019-05-25T05:31:45.865Z,63.28
2019-05-25T05:34:49.513Z,64.67
2019-05-25T05:37:53.325Z,63.83
2019-05-25T05:40:58.664Z,63.31
2019-05-25T05:44:04.493Z,64.11
2019-05-25T05:47:11.185Z,62.45
2019-05-25T05:50:16.987Z,62.36
2019-05-25T05:53:23.055Z,61.52
2019-05-25T05:56:26.718Z,60.57
2019-05-25T05:59:30.315Z,59.78
2019-05-25T06:02:33.967Z,60.10
2019-05-25T06:05:37.788Z,60.92
2019-05-25T06:08:41.439Z,63.60
2019-05-25T06:11:45.038Z,63.16
2019-05-25T06:14:48.781Z,61.97
2019-05-25T06:17:52.413Z,62.08
2019-05-25T06:20:56.043Z,61.29
2019-05-25T06:23:59.649Z,60.63
2019-05-25T06:27:03.304Z,60.74
2019-05-25T06:30:07.899Z,59.88
2019-05-25T06:33:11.542Z,58.34
2019-05-25T06:36:15.210Z,56.40
2019-05-25T06:39:19.509Z,53.59
2019-05-25T06:42:23.161Z,54.68
2019-05-25T06:45:26.793Z,55.48
2019-05-25T06:48:30.432Z,57.22
2019-05-25T06:51:34.069Z,57.45
2019-05-25T06:54:37.724Z,57.72
2019-05-25T06:57:43.605Z,57.76
2019-05-25T07:00:46.773Z,57.75
2019-05-25T07:03:50.376Z,56.54
2019-05-25T07:06:54.008Z,56.48
2019-05-25T07:09:57.670Z,53.81
2019-05-25T07:13:01.662Z,52.73
2019-05-25T07:16:05.304Z,49.99
2019-05-25T07:19:08.934Z,49.54
2019-05-25T07:22:12.796Z,51.20
2019-05-25T07:25:20.023Z,51.46
2019-05-25T07:28:22.033Z,49.31
2019-05-25T07:31:25.848Z,51.02
2019-05-25T07:34:29.451Z,52.77
2019-05-25T07:37:33.091Z,52.58
2019-05-25T07:40:36.738Z,53.89
2019-05-25T07:43:40.353Z,53.36
2019-05-25T07:46:44.007Z,51.66
2019-05-25T07:49:47.677Z,56.10
2019-05-25T07:52:51.385Z,55.54
2019-05-25T07:55:55.083Z,56.26
2019-05-25T07:58:58.727Z,55.28
2019-05-25T08:02:02.382Z,56.13
2019-05-25T08:05:07.133Z,55.47
2019-05-25T08:08:10.784Z,55.72
2019-05-25T08:11:14.449Z,55.86
2019-05-25T08:14:18.063Z,54.93
2019-05-25T08:17:21.707Z,53.01
2019-05-25T08:20:25.326Z,52.32
2019-05-25T08:23:29.002Z,54.07
2019-05-25T08:26:32.664Z,52.49
2019-05-25T08:29:36.326Z,55.16
2019-05-25T08:32:39.982Z,52.58
2019-05-25T08:35:46.433Z,51.72
2019-05-25T08:38:48.965Z,51.16
2019-05-25T08:41:52.568Z,52.12
2019-05-25T08:44:56.225Z,52.20
2019-05-25T08:47:59.845Z,50.51
2019-05-25T08:51:03.548Z,48.39
2019-05-25T08:54:07.198Z,50.48
2019-05-25T08:57:14.842Z,49.01
2019-05-25T09:00:16.558Z,49.51
2019-05-25T09:03:20.186Z,46.92
2019-05-25T09:06:23.796Z,46.96
2019-05-25T09:09:27.465Z,48.07
2019-05-25T09:12:31.088Z,46.93
2019-05-25T09:15:34.737Z,48.95
2019-05-25T09:18:38.400Z,52.90
2019-05-25T09:21:42.042Z,51.72
2019-05-25T09:24:45.661Z,49.78
2019-05-25T09:27:50.013Z,46.94
2019-05-25T09:30:55.247Z,49.29
2019-05-25T09:33:58.872Z,49.73
2019-05-25T09:37:02.511Z,48.34
2019-05-25T09:40:07.239Z,47.91
2019-05-25T09:43:10.876Z,45.09
2019-05-25T09:46:14.495Z,45.68
2019-05-25T09:49:18.168Z,42.16
2019-05-25T09:52:21.807Z,40.87
2019-05-25T09:55:25.637Z,46.74
2019-05-25T09:58:29.273Z,43.89
2019-05-25T10:01:32.892Z,41.96
2019-05-25T10:04:37.060Z,43.08
2019-05-25T10:07:40.687Z,40.00
2019-05-25T10:10:44.341Z,40.04
2019-05-25T10:13:47.990Z,38.86
2019-05-25T10:16:51.640Z,41.91
2019-05-25T10:19:55.284Z,40.79
2019-05-25T10:22:58.971Z,38.81
2019-05-25T10:26:02.707Z,38.09
2019-05-25T10:29:06.358Z,39.50
2019-05-25T10:32:10.012Z,39.48
2019-05-25T10:35:14.565Z,39.76
2019-05-25T10:38:18.239Z,38.12
2019-05-25T10:41:21.890Z,34.56
2019-05-25T10:44:25.514Z,33.83
2019-05-25T10:47:29.190Z,38.88
2019-05-25T10:50:32.814Z,36.07
2019-05-25T10:53:36.502Z,36.53
2019-05-25T10:56:40.118Z,33.56
2019-05-25T10:59:52.958Z,36.54
2019-05-25T11:02:51.688Z,41.05
2019-05-25T11:05:57.145Z,44.09
2019-05-25T11:09:00.740Z,45.25
2019-05-25T11:12:04.644Z,47.70
2019-05-25T11:15:08.969Z,43.82
2019-05-25T11:18:14.108Z,39.43
2019-05-25T11:21:17.814Z,40.20
2019-05-25T11:24:21.462Z,36.75
2019-05-25T11:27:25.101Z,34.55
2019-05-25T11:30:28.755Z,37.59
2019-05-25T11:33:32.369Z,38.24
2019-05-25T11:36:36.189Z,41.24
2019-05-25T11:39:39.796Z,41.24
2019-05-25T11:42:45.066Z,43.51
2019-05-25T11:45:48.690Z,43.01
2019-05-25T11:48:52.341Z,42.91
2019-05-25T11:51:57.475Z,42.94
2019-05-25T11:55:01.155Z,42.11
2019-05-25T11:58:05.125Z,43.52
2019-05-25T12:01:08.817Z,40.84
2019-05-25T12:04:12.475Z,37.58
2019-05-25T12:07:16.181Z,37.92
2019-05-25T12:10:21.468Z,36.21
2019-05-25T12:13:25.140Z,35.20
2019-05-25T12:16:28.783Z,41.93
2019-05-25T12:19:32.434Z,42.90
2019-05-25T12:22:37.570Z,43.74
2019-05-25T12:25:41.234Z,40.03
2019-05-25T12:28:44.850Z,39.99
2019-05-25T12:31:48.615Z,40.93
2019-05-25T12:34:52.254Z,38.17
2019-05-25T12:37:55.907Z,35.73
2019-05-25T12:40:59.572Z,37.11
2019-05-25T12:44:03.411Z,37.46
2019-05-25T12:47:07.021Z,39.53
2019-05-25T12:50:11.024Z,38.02
2019-05-25T12:53:14.751Z,42.34
2019-05-25T12:56:18.370Z,44.92
2019-05-25T12:59:22.019Z,41.26
2019-05-25T13:02:25.696Z,40.14
2019-05-25T13:05:34.133Z,36.01
2019-05-25T13:08:34.667Z,33.12
2019-05-25T13:11:38.334Z,34.14
2019-05-25T13:14:41.985Z,38.05
2019-05-25T13:17:45.669Z,41.75
2019-05-25T13:20:49.283Z,39.22
2019-05-25T13:23:52.955Z,39.57
2019-05-25T13:26:56.595Z,36.25
2019-05-25T13:30:03.000Z,36.20
2019-05-25T13:33:05.604Z,40.95
2019-05-25T13:36:09.335Z,44.73
2019-05-25T13:39:13.061Z,45.30
2019-05-25T13:42:16.720Z,41.32
2019-05-25T13:45:21.969Z,37.74
2019-05-25T13:48:25.610Z,37.81
2019-05-25T13:51:29.364Z,38.73
2019-05-25T13:54:33.034Z,39.74
2019-05-25T13:57:36.698Z,39.41
2019-05-25T14:00:40.401Z,36.86
2019-05-25T14:03:44.050Z,37.63
2019-05-25T14:06:47.779Z,38.02
2019-05-25T14:09:51.429Z,37.04
2019-05-25T14:12:56.673Z,37.00
2019-05-25T14:16:07.418Z,37.61
2019-05-25T14:19:11.721Z,38.57
2019-05-25T14:22:15.393Z,41.60
2019-05-25T14:25:19.097Z,41.70
2019-05-25T14:28:22.686Z,41.12
2019-05-25T14:31:26.431Z,43.48
2019-05-25T14:34:30.129Z,44.66
2019-05-25T14:37:36.488Z,44.43
2019-05-25T14:40:40.144Z,43.96
2019-05-25T14:43:46.956Z,44.25
2019-05-25T14:46:50.508Z,43.65
2019-05-25T14:49:54.358Z,45.61
2019-05-25T14:52:57.974Z,45.98
2019-05-25T14:56:01.707Z,46.31
2019-05-25T14:59:05.556Z,46.36
2019-05-25T15:02:09.289Z,47.72
2019-05-25T15:05:13.366Z,48.28
2019-05-25T15:08:17.045Z,47.15
2019-05-25T15:11:20.669Z,48.10
2019-05-25T15:14:24.335Z,48.93
2019-05-25T15:17:28.006Z,48.56
2019-05-25T15:20:31.776Z,47.20
2019-05-25T15:23:35.437Z,47.31
2019-05-25T15:26:39.054Z,47.23
2019-05-25T15:29:42.717Z,47.44
2019-05-25T15:32:46.404Z,47.70
2019-05-25T15:35:50.057Z,47.47
2019-05-25T15:38:53.787Z,48.47
2019-05-25T15:41:57.444Z,48.41
2019-05-25T15:45:01.087Z,48.08
2019-05-25T15:48:05.173Z,48.67
2019-05-25T15:51:08.817Z,49.11
2019-05-25T15:54:12.453Z,49.36
2019-05-25T15:57:16.079Z,50.30
2019-05-25T16:00:21.357Z,51.48
2019-05-25T16:03:24.999Z,52.05
2019-05-25T16:06:28.648Z,52.58
2019-05-25T16:09:32.280Z,52.36
2019-05-25T16:12:35.934Z,52.23
2019-05-25T16:15:40.509Z,51.67
2019-05-25T16:18:44.135Z,51.91
2019-05-25T16:21:47.856Z,52.90
2019-05-25T16:24:51.557Z,53.34
2019-05-25T16:27:55.170Z,53.09
2019-05-25T16:30:58.812Z,52.65
2019-05-25T16:34:02.462Z,53.40
2019-05-25T16:37:06.313Z,53.13
2019-05-25T16:40:10.349Z,52.32
2019-05-25T16:43:14.104Z,52.76
2019-05-25T16:46:17.743Z,53.67
2019-05-25T16:49:21.445Z,53.30
2019-05-25T16:52:25.152Z,53.49
2019-05-25T16:55:28.819Z,54.05
2019-05-25T16:58:32.560Z,54.13
2019-05-25T17:01:47.607Z,53.86
2019-05-25T17:04:41.716Z,54.54
2019-05-25T17:07:45.665Z,54.83
2019-05-25T17:10:49.787Z,54.87
2019-05-25T17:13:53.585Z,54.65
2019-05-25T17:16:57.291Z,54.75
2019-05-25T17:20:01.012Z,54.66
2019-05-25T17:23:04.729Z,55.16
2019-05-25T17:26:08.404Z,55.25
2019-05-25T17:29:12.038Z,55.61
2019-05-25T17:32:15.689Z,55.87
2019-05-25T17:35:19.358Z,56.65
2019-05-25T17:38:23.056Z,56.28
2019-05-25T17:41:26.719Z,56.10
2019-05-25T17:44:30.382Z,55.93
2019-05-25T17:47:34.017Z,56.77
2019-05-25T17:50:37.853Z,56.84
2019-05-25T17:53:41.574Z,56.70
2019-05-25T17:56:45.264Z,57.22
2019-05-25T17:59:48.923Z,56.04
2019-05-25T18:02:52.556Z,56.15
2019-05-25T18:05:56.221Z,56.17
2019-05-25T18:08:59.948Z,56.47
2019-05-25T18:12:03.740Z,56.91
2019-05-25T18:15:09.518Z,56.61
2019-05-25T18:18:13.129Z,56.85
2019-05-25T18:21:16.911Z,57.02
2019-05-25T18:24:20.660Z,57.46
2019-05-25T18:27:24.256Z,57.77
2019-05-25T18:30:29.559Z,58.03
2019-05-25T18:33:33.439Z,58.11
2019-05-25T18:36:37.066Z,58.05
2019-05-25T18:39:40.728Z,58.14
2019-05-25T18:42:44.306Z,58.54
2019-05-25T18:45:47.965Z,59.01
2019-05-25T18:48:51.518Z,58.78
2019-05-25T18:51:55.182Z,58.81
2019-05-25T18:54:58.714Z,59.32
2019-05-25T18:58:02.355Z,59.62
2019-05-25T19:01:05.957Z,60.14
2019-05-25T19:04:09.615Z,60.29
2019-05-25T19:07:13.238Z,60.41
2019-05-25T19:10:17.658Z,60.87
2019-05-25T19:13:21.201Z,60.71
2019-05-25T19:16:24.759Z,60.92
2019-05-25T19:19:28.308Z,61.58
2019-05-25T19:22:31.876Z,61.95
2019-05-25T19:25:35.462Z,62.00
2019-05-25T19:28:39.108Z,62.52
2019-05-25T19:31:42.649Z,62.91
2019-05-25T19:34:59.126Z,62.74
2019-05-25T19:37:51.489Z,62.87
2019-05-25T19:40:55.041Z,63.20
2019-05-25T19:43:58.619Z,62.85
2019-05-25T19:47:02.517Z,62.97
2019-05-25T19:50:07.418Z,62.43
2019-05-25T19:53:11.135Z,62.62
2019-05-25T19:56:14.679Z,62.86
2019-05-25T19:59:18.348Z,62.41
2019-05-25T20:02:21.944Z,62.62
2019-05-25T20:05:25.580Z,62.76
2019-05-25T20:08:29.183Z,62.80
2019-05-25T20:11:32.896Z,63.04
2019-05-25T20:14:36.574Z,63.05
2019-05-25T20:17:40.220Z,63.09
2019-05-25T20:20:43.810Z,63.34
2019-05-25T20:23:47.418Z,63.26
2019-05-25T20:26:50.953Z,63.40
2019-05-25T20:29:54.517Z,63.80
2019-05-25T20:32:59.742Z,63.89
2019-05-25T20:36:03.339Z,64.25
2019-05-25T20:39:07.787Z,64.17
2019-05-25T20:42:14.806Z,64.33
2019-05-25T20:45:16.843Z,64.18
2019-05-25T20:48:20.446Z,64.23
2019-05-25T20:51:24.053Z,64.89
2019-05-25T20:54:27.732Z,65.24
2019-05-25T20:57:31.307Z,64.68
2019-05-25T21:00:35.029Z,65.26
2019-05-25T21:03:40.245Z,65.14
2019-05-25T21:06:43.827Z,65.19
2019-05-25T21:09:47.719Z,65.09
2019-05-25T21:12:51.331Z,65.01
2019-05-25T21:15:54.848Z,64.88
2019-05-25T21:18:58.441Z,64.94
2019-05-25T21:22:02.021Z,65.20
2019-05-25T21:25:10.135Z,65.42
2019-05-25T21:28:13.803Z,65.25
2019-05-25T21:31:17.336Z,64.77
2019-05-25T21:34:20.944Z,64.72
2019-05-25T21:37:24.552Z,65.04
2019-05-25T21:40:28.164Z,64.44
2019-05-25T21:43:31.790Z,64.30
2019-05-25T21:46:35.329Z,64.34
2019-05-25T21:49:40.584Z,64.02
2019-05-25T21:52:44.137Z,63.90
2019-05-25T21:55:47.717Z,63.91
2019-05-25T21:58:51.245Z,64.08
2019-05-25T22:01:54.847Z,64.38
2019-05-25T22:04:58.388Z,65.03
2019-05-25T22:08:01.992Z,65.08
2019-05-25T22:11:05.686Z,64.57
2019-05-25T22:14:09.273Z,64.89
2019-05-25T22:17:12.844Z,64.86
2019-05-25T22:20:17.025Z,65.18
2019-05-25T22:23:21.478Z,65.33
2019-05-25T22:26:25.418Z,65.94
2019-05-25T22:29:29.018Z,66.10
2019-05-25T22:32:33.023Z,66.08
2019-05-25T22:35:36.632Z,66.33
2019-05-25T22:38:40.315Z,66.08
2019-05-25T22:41:46.099Z,66.09
2019-05-25T22:44:49.676Z,66.19
2019-05-25T22:47:53.340Z,66.32
2019-05-25T22:50:56.891Z,65.83
2019-05-25T22:54:00.443Z,65.72
2019-05-25T22:57:05.470Z,66.13
2019-05-25T23:00:11.298Z,66.31
2019-05-25T23:03:14.850Z,65.93
2019-05-25T23:06:18.557Z,66.47
2019-05-25T23:09:22.177Z,66.99
2019-05-25T23:12:25.736Z,66.56
2019-05-25T23:15:29.305Z,67.20
2019-05-25T23:18:32.909Z,67.72
2019-05-25T23:21:36.485Z,67.83
2019-05-25T23:24:40.083Z,67.90
2019-05-25T23:27:43.797Z,68.36
2019-05-25T23:30:47.294Z,68.11
2019-05-25T23:33:50.930Z,68.61
2019-05-25T23:36:54.509Z,68.97
2019-05-25T23:39:58.102Z,69.44
2019-05-25T23:43:01.707Z,69.75
2019-05-25T23:46:05.472Z,70.20
2019-05-25T23:49:09.073Z,70.33
2019-05-25T23:52:12.942Z,70.64
2019-05-25T23:55:16.750Z,70.74
2019-05-25T23:58:20.311Z,70.64
