createdAt,value
2023-03-29T00:01:00.716Z,8.2
2023-03-29T00:21:00.551Z,8.5
2023-03-29T00:40:57.546Z,8.5
2023-03-29T01:00:57.925Z,8.4
2023-03-29T01:20:58.109Z,8.3
2023-03-29T01:40:58.205Z,8.3
2023-03-29T02:00:58.602Z,8.5
2023-03-29T02:20:57.028Z,8.5
2023-03-29T02:41:09.872Z,8.8
2023-03-29T03:00:59.049Z,8.8
2023-03-29T03:20:57.879Z,8.8
2023-03-29T03:40:58.493Z,8.9
2023-03-29T04:01:25.302Z,8.7
2023-03-29T04:20:58.810Z,8.8
2023-03-29T04:40:59.257Z,9
2023-03-29T05:01:01.450Z,9
2023-03-29T05:21:04.849Z,8.9
2023-03-29T05:41:29.304Z,9
2023-03-29T06:01:27.458Z,9.1
2023-03-29T06:21:29.617Z,9
2023-03-29T06:41:32.897Z,9.3
2023-03-29T07:01:34.390Z,9.7
2023-03-29T07:21:25.765Z,9.7
2023-03-29T07:41:26.500Z,9.9
2023-03-29T08:01:36.552Z,10.7
2023-03-29T08:21:33.626Z,10.7
2023-03-29T08:41:27.299Z,11
2023-03-29T09:01:25.507Z,11.4
2023-03-29T09:21:26.427Z,11.9
2023-03-29T09:41:33.536Z,12.4
2023-03-29T10:01:36.458Z,13.4
2023-03-29T10:21:31.965Z,13.3
2023-03-29T10:41:31.382Z,13.9
2023-03-29T11:01:27.253Z,14.6
2023-03-29T11:21:43.257Z,16.1
2023-03-29T11:41:29.146Z,16.4
2023-03-29T12:01:31.436Z,16.7
2023-03-29T12:21:26.388Z,16.6
2023-03-29T12:41:32.739Z,17.3
2023-03-29T13:01:32.187Z,17.5
2023-03-29T13:21:27.965Z,17.5
2023-03-29T13:41:27.167Z,17.7
2023-03-29T14:01:34.833Z,18.1
2023-03-29T14:21:29.724Z,18.1
2023-03-29T14:41:34.842Z,19
2023-03-29T15:01:26.193Z,19
2023-03-29T15:21:24.966Z,19.4
2023-03-29T15:41:28.983Z,18.6
2023-03-29T16:01:32.894Z,17.9
2023-03-29T16:21:34.376Z,17.7
2023-03-29T16:41:24.477Z,17.7
2023-03-29T17:01:35.000Z,17.1
2023-03-29T17:21:32.147Z,16.8
2023-03-29T17:41:31.625Z,16.4
2023-03-29T18:00:57.859Z,16.4
2023-03-29T18:20:56.980Z,16.1
2023-03-29T18:40:58.219Z,15.4
2023-03-29T19:00:58.692Z,15.3
2023-03-29T19:20:57.657Z,15.1
2023-03-29T19:41:01.218Z,14.9
2023-03-29T20:01:04.351Z,14.6
2023-03-29T20:20:57.493Z,14.6
2023-03-29T20:40:57.376Z,14.3
2023-03-29T21:00:58.117Z,14.3
2023-03-29T21:20:57.418Z,14.3
2023-03-29T21:40:58.863Z,14
2023-03-29T22:01:06.353Z,13.9
2023-03-29T22:20:58.250Z,13.8
2023-03-29T22:40:57.945Z,13.6
2023-03-29T23:00:57.266Z,13.5
2023-03-29T23:21:05.235Z,13.4
2023-03-29T23:41:10.205Z,13.1
