createdAt,value
2017-04-29T00:01:17.878Z,0
2017-04-29T00:02:16.996Z,0
2017-04-29T00:03:17.537Z,0
2017-04-29T00:04:17.171Z,0
2017-04-29T00:05:17.108Z,0
2017-04-29T00:06:17.041Z,0
2017-04-29T00:07:17.286Z,0
2017-04-29T00:08:16.918Z,0
2017-04-29T00:09:17.152Z,0
2017-04-29T00:10:17.099Z,0
2017-04-29T00:11:17.027Z,0
2017-04-29T00:12:16.998Z,0
2017-04-29T00:13:16.907Z,0
2017-04-29T00:14:16.258Z,0
2017-04-29T00:15:16.474Z,0
2017-04-29T00:16:16.418Z,0
2017-04-29T00:17:16.352Z,0
2017-04-29T00:18:16.291Z,0
2017-04-29T00:19:16.526Z,0
2017-04-29T00:20:16.464Z,0
2017-04-29T00:21:16.553Z,0
2017-04-29T00:22:16.336Z,0
2017-04-29T00:23:16.276Z,0
2017-04-29T00:24:16.213Z,0
2017-04-29T00:25:16.151Z,0
2017-04-29T00:26:16.090Z,0
2017-04-29T00:27:16.023Z,0
2017-04-29T00:28:15.964Z,0
2017-04-29T00:29:15.898Z,0
2017-04-29T00:30:15.536Z,0
2017-04-29T00:31:15.478Z,0
2017-04-29T00:32:16.013Z,0
2017-04-29T00:33:15.650Z,0
2017-04-29T00:34:15.587Z,0
2017-04-29T00:35:15.323Z,0
2017-04-29T00:36:14.856Z,0
2017-04-29T00:37:15.397Z,0
2017-04-29T00:38:15.341Z,0
2017-04-29T00:39:14.970Z,0
2017-04-29T00:40:15.358Z,0
2017-04-29T00:41:14.543Z,0
2017-04-29T00:42:15.077Z,0
2017-04-29T00:43:14.423Z,0
2017-04-29T00:44:14.668Z,0
2017-04-29T00:45:14.593Z,0
2017-04-29T00:46:14.840Z,0
2017-04-29T00:47:14.773Z,0
2017-04-29T00:48:14.706Z,0
2017-04-29T00:49:14.047Z,0
2017-04-29T00:50:14.580Z,0
2017-04-29T00:51:14.528Z,0
2017-04-29T00:52:14.163Z,0
2017-04-29T00:53:14.397Z,0
2017-04-29T00:54:13.736Z,0
2017-04-29T00:55:14.265Z,0
2017-04-29T00:56:14.220Z,0
2017-04-29T00:57:14.142Z,0
2017-04-29T00:58:14.101Z,0
2017-04-29T00:59:13.714Z,0
2017-04-29T01:00:13.962Z,0
2017-04-29T01:01:13.590Z,0
2017-04-29T01:02:13.528Z,0
2017-04-29T01:03:13.464Z,0
2017-04-29T01:04:13.701Z,0
2017-04-29T01:05:13.641Z,0
2017-04-29T01:06:13.574Z,0
2017-04-29T01:07:12.912Z,0
2017-04-29T01:08:13.459Z,0
2017-04-29T01:09:13.396Z,0
2017-04-29T01:10:13.338Z,0
2017-04-29T01:11:12.960Z,0
2017-04-29T01:12:13.204Z,0
2017-04-29T01:13:13.135Z,0
2017-04-29T01:14:12.488Z,0
2017-04-29T01:15:12.421Z,0
2017-04-29T01:16:12.949Z,0
2017-04-29T01:17:12.884Z,0
2017-04-29T01:18:12.821Z,0
2017-04-29T01:19:12.460Z,0
2017-04-29T01:20:12.712Z,0
2017-04-29T01:21:12.634Z,0
2017-04-29T01:22:12.572Z,0
2017-04-29T01:23:12.514Z,0
2017-04-29T01:24:12.147Z,0
2017-04-29T01:25:12.383Z,0
2017-04-29T01:26:12.318Z,0
2017-04-29T01:27:11.960Z,0
2017-04-29T01:28:12.193Z,0
2017-04-29T01:29:12.129Z,0
2017-04-29T01:30:12.068Z,0
2017-04-29T01:31:12.005Z,0
2017-04-29T01:32:11.943Z,0
2017-04-29T01:33:11.590Z,0
2017-04-29T01:34:11.817Z,0
2017-04-29T01:35:11.758Z,0
2017-04-29T01:36:11.405Z,0
2017-04-29T01:37:11.642Z,0
2017-04-29T01:38:11.577Z,0
2017-04-29T01:39:11.511Z,0
2017-04-29T01:40:11.439Z,0
2017-04-29T01:41:11.382Z,0
2017-04-29T01:42:11.021Z,0
2017-04-29T01:43:11.256Z,0
2017-04-29T01:44:10.890Z,0
2017-04-29T01:45:11.135Z,0
2017-04-29T01:46:11.067Z,0
2017-04-29T01:47:11.003Z,0
2017-04-29T01:48:10.939Z,0
2017-04-29T01:49:10.877Z,0
2017-04-29T01:50:10.516Z,0
2017-04-29T01:51:10.748Z,0
2017-04-29T01:52:10.699Z,0
2017-04-29T01:53:10.325Z,0
2017-04-29T01:54:10.266Z,0
2017-04-29T01:55:10.507Z,0
2017-04-29T01:56:10.438Z,0
2017-04-29T01:57:10.391Z,0
2017-04-29T01:58:10.013Z,0
2017-04-29T01:59:09.952Z,0
2017-04-29T02:00:09.587Z,0
2017-04-29T02:01:10.125Z,0
2017-04-29T02:02:10.064Z,0
2017-04-29T02:03:10.002Z,0
2017-04-29T02:04:09.647Z,0
2017-04-29T02:05:09.870Z,0
2017-04-29T02:06:09.813Z,0
2017-04-29T02:07:09.791Z,0
2017-04-29T02:08:09.687Z,0
2017-04-29T02:09:09.622Z,0
2017-04-29T02:10:09.560Z,0
2017-04-29T02:11:09.499Z,0
2017-04-29T02:12:09.434Z,0
2017-04-29T02:13:09.370Z,0
2017-04-29T02:14:09.308Z,0
2017-04-29T02:15:09.271Z,0
2017-04-29T02:16:08.882Z,0
2017-04-29T02:17:09.124Z,0
2017-04-29T02:18:09.061Z,0
2017-04-29T02:19:08.995Z,0
2017-04-29T02:20:08.778Z,0
2017-04-29T02:21:08.867Z,0
2017-04-29T02:22:08.805Z,0
2017-04-29T02:23:08.748Z,0
2017-04-29T02:24:08.681Z,0
2017-04-29T02:25:08.615Z,0
2017-04-29T02:26:08.557Z,0
2017-04-29T02:27:08.495Z,0
2017-04-29T02:28:08.131Z,0
2017-04-29T02:29:08.066Z,0
2017-04-29T02:30:08.314Z,0
2017-04-29T02:31:08.252Z,0
2017-04-29T02:32:08.178Z,0
2017-04-29T02:33:08.133Z,0
2017-04-29T02:34:08.063Z,0
2017-04-29T02:35:07.993Z,0
2017-04-29T02:36:07.627Z,0
2017-04-29T02:37:07.870Z,0
2017-04-29T02:38:07.822Z,0
2017-04-29T02:39:07.448Z,0
2017-04-29T02:40:07.386Z,0
2017-04-29T02:41:07.623Z,0
2017-04-29T02:42:07.555Z,0
2017-04-29T02:43:07.499Z,0
2017-04-29T02:44:07.142Z,0
2017-04-29T02:45:07.059Z,0
2017-04-29T02:46:07.306Z,0
2017-04-29T02:47:07.235Z,0
2017-04-29T02:48:07.195Z,0
2017-04-29T02:49:07.110Z,0
2017-04-29T02:50:07.050Z,0
2017-04-29T02:51:06.996Z,0
2017-04-29T02:52:06.631Z,0
2017-04-29T02:53:06.921Z,0
2017-04-29T02:54:06.810Z,0
2017-04-29T02:55:06.746Z,0
2017-04-29T02:56:06.668Z,0
2017-04-29T02:57:06.604Z,0
2017-04-29T02:58:06.547Z,0
2017-04-29T02:59:06.197Z,0
2017-04-29T03:00:06.129Z,0
2017-04-29T03:01:06.355Z,0
2017-04-29T03:02:06.295Z,0
2017-04-29T03:03:06.233Z,0
2017-04-29T03:04:06.168Z,0
2017-04-29T03:05:06.118Z,0
2017-04-29T03:06:05.742Z,0
2017-04-29T03:07:05.977Z,0
2017-04-29T03:08:05.933Z,0
2017-04-29T03:09:05.858Z,0
2017-04-29T03:10:05.791Z,0
2017-04-29T03:11:05.429Z,0
2017-04-29T03:12:05.664Z,0
2017-04-29T03:13:05.605Z,0
2017-04-29T03:14:05.543Z,0
2017-04-29T03:15:05.486Z,0
2017-04-29T03:16:05.411Z,0
2017-04-29T03:17:05.362Z,0
2017-04-29T03:18:05.308Z,0
2017-04-29T03:19:05.242Z,0
2017-04-29T03:20:05.161Z,0
2017-04-29T03:21:05.108Z,0
2017-04-29T03:22:05.053Z,0
2017-04-29T03:23:04.997Z,0
2017-04-29T03:24:04.931Z,0
2017-04-29T03:25:04.846Z,0
2017-04-29T03:26:04.796Z,0
2017-04-29T03:27:04.735Z,0
2017-04-29T03:28:04.665Z,0
2017-04-29T03:29:04.618Z,0
2017-04-29T03:30:04.536Z,0
2017-04-29T03:31:04.474Z,0
2017-04-29T03:32:04.409Z,0
2017-04-29T03:33:04.349Z,0
2017-04-29T03:34:04.289Z,0
2017-04-29T03:35:04.352Z,0
2017-04-29T03:36:04.158Z,0
2017-04-29T03:37:04.107Z,0
2017-04-29T03:38:04.039Z,0
2017-04-29T03:39:03.970Z,0
2017-04-29T03:40:03.906Z,0
2017-04-29T03:41:03.852Z,0
2017-04-29T03:42:03.779Z,0
2017-04-29T03:43:03.726Z,0
2017-04-29T03:44:03.358Z,4
2017-04-29T03:45:03.592Z,4
2017-04-29T03:46:03.528Z,4
2017-04-29T03:47:03.475Z,4
2017-04-29T03:48:03.407Z,4
2017-04-29T03:49:03.342Z,4
2017-04-29T03:50:03.277Z,4
2017-04-29T03:51:02.915Z,4
2017-04-29T03:52:03.151Z,4
2017-04-29T03:53:03.094Z,4
2017-04-29T03:54:03.028Z,4
2017-04-29T03:55:02.965Z,4
2017-04-29T03:56:02.905Z,4
2017-04-29T03:57:02.543Z,4
2017-04-29T03:58:02.775Z,4
2017-04-29T03:59:02.712Z,4
2017-04-29T04:00:02.664Z,4
2017-04-29T04:01:02.287Z,4
2017-04-29T04:02:02.533Z,4
2017-04-29T04:03:02.464Z,4
2017-04-29T04:04:02.400Z,4
2017-04-29T04:05:02.339Z,4
2017-04-29T04:06:02.270Z,4
2017-04-29T04:07:02.208Z,4
2017-04-29T04:08:02.150Z,4
2017-04-29T04:09:02.086Z,4
2017-04-29T04:10:02.026Z,4
2017-04-29T04:11:01.959Z,4
2017-04-29T04:12:01.917Z,4
2017-04-29T04:13:01.554Z,4
2017-04-29T04:14:01.785Z,4
2017-04-29T04:15:01.712Z,4
2017-04-29T04:16:01.645Z,4
2017-04-29T04:17:01.580Z,4
2017-04-29T04:18:01.521Z,4
2017-04-29T04:19:01.465Z,4
2017-04-29T04:20:01.399Z,8
2017-04-29T04:21:01.336Z,4
2017-04-29T04:22:01.267Z,4
2017-04-29T04:23:01.203Z,4
2017-04-29T04:24:01.145Z,4
2017-04-29T04:25:01.081Z,4
2017-04-29T04:26:01.015Z,4
2017-04-29T04:27:00.953Z,4
2017-04-29T04:28:00.904Z,8
2017-04-29T04:29:00.835Z,8
2017-04-29T04:30:00.785Z,8
2017-04-29T04:31:00.702Z,8
2017-04-29T04:32:00.644Z,8
2017-04-29T04:33:00.578Z,8
2017-04-29T04:34:00.522Z,8
2017-04-29T04:35:00.453Z,8
2017-04-29T04:36:00.384Z,8
2017-04-29T04:37:00.325Z,8
2017-04-29T04:38:00.267Z,8
2017-04-29T04:39:00.210Z,8
2017-04-29T04:40:00.146Z,8
2017-04-29T04:41:00.074Z,12
2017-04-29T04:42:00.009Z,12
2017-04-29T04:42:59.953Z,8
2017-04-29T04:43:59.887Z,12
2017-04-29T04:44:59.833Z,12
2017-04-29T04:45:59.761Z,12
2017-04-29T04:46:59.697Z,16
2017-04-29T04:47:59.642Z,12
2017-04-29T04:48:59.584Z,12
2017-04-29T04:49:59.524Z,16
2017-04-29T04:50:59.594Z,16
2017-04-29T04:51:59.381Z,20
2017-04-29T04:52:59.323Z,20
2017-04-29T04:53:59.257Z,24
2017-04-29T04:54:59.208Z,28
2017-04-29T04:55:58.983Z,28
2017-04-29T04:56:59.066Z,28
2017-04-29T04:57:59.016Z,20
2017-04-29T04:58:58.941Z,20
2017-04-29T04:59:58.583Z,32
2017-04-29T05:00:58.817Z,28
2017-04-29T05:01:58.755Z,36
2017-04-29T05:02:58.697Z,32
2017-04-29T05:03:58.630Z,28
2017-04-29T05:04:58.565Z,36
2017-04-29T05:05:58.504Z,32
2017-04-29T05:06:58.447Z,24
2017-04-29T05:07:58.379Z,28
2017-04-29T05:08:58.316Z,40
2017-04-29T05:09:58.254Z,40
2017-04-29T05:10:58.197Z,28
2017-04-29T05:11:58.126Z,40
2017-04-29T05:12:58.068Z,44
2017-04-29T05:13:58.036Z,24
2017-04-29T05:14:57.936Z,48
2017-04-29T05:15:57.873Z,44
2017-04-29T05:16:57.814Z,48
2017-04-29T05:17:57.750Z,40
2017-04-29T05:18:57.397Z,28
2017-04-29T05:19:57.324Z,44
2017-04-29T05:20:57.559Z,36
2017-04-29T05:21:57.500Z,40
2017-04-29T05:22:57.432Z,56
2017-04-29T05:23:57.376Z,52
2017-04-29T05:24:57.012Z,64
2017-04-29T05:25:57.247Z,60
2017-04-29T05:26:57.193Z,56
2017-04-29T05:27:57.136Z,60
2017-04-29T05:28:57.058Z,48
2017-04-29T05:29:57.005Z,56
2017-04-29T05:30:56.933Z,48
2017-04-29T05:31:56.868Z,28
2017-04-29T05:32:56.810Z,20
2017-04-29T05:33:56.748Z,20
2017-04-29T05:34:56.687Z,20
2017-04-29T05:35:56.616Z,16
2017-04-29T05:36:56.557Z,16
2017-04-29T05:37:56.542Z,16
2017-04-29T05:38:56.434Z,12
2017-04-29T05:39:56.369Z,16
2017-04-29T05:40:56.302Z,12
2017-04-29T05:41:56.241Z,8
2017-04-29T05:42:56.178Z,12
2017-04-29T05:43:56.118Z,8
2017-04-29T05:44:56.053Z,8
2017-04-29T05:45:55.999Z,8
2017-04-29T05:46:55.930Z,8
2017-04-29T05:47:55.869Z,8
2017-04-29T05:48:55.805Z,4
2017-04-29T05:49:55.742Z,8
2017-04-29T05:50:55.674Z,8
2017-04-29T05:51:55.612Z,8
2017-04-29T05:52:55.554Z,4
2017-04-29T05:53:55.490Z,8
2017-04-29T05:54:55.425Z,8
2017-04-29T05:55:55.364Z,8
2017-04-29T05:56:55.301Z,8
2017-04-29T05:57:55.241Z,8
2017-04-29T05:58:55.173Z,8
2017-04-29T05:59:55.112Z,8
2017-04-29T06:00:55.047Z,8
2017-04-29T06:01:54.681Z,8
2017-04-29T06:02:54.625Z,12
2017-04-29T06:03:54.861Z,12
2017-04-29T06:04:54.796Z,12
2017-04-29T06:05:54.732Z,12
2017-04-29T06:06:54.669Z,16
2017-04-29T06:07:54.611Z,16
2017-04-29T06:08:54.549Z,12
2017-04-29T06:09:54.481Z,12
2017-04-29T06:10:54.417Z,12
2017-04-29T06:11:54.361Z,12
2017-04-29T06:12:54.299Z,12
2017-04-29T06:13:54.244Z,16
2017-04-29T06:14:54.171Z,12
2017-04-29T06:15:54.104Z,12
2017-04-29T06:16:54.042Z,16
2017-04-29T06:17:53.988Z,20
2017-04-29T06:18:53.921Z,20
2017-04-29T06:19:53.854Z,20
2017-04-29T06:20:53.792Z,24
2017-04-29T06:21:53.430Z,24
2017-04-29T06:22:53.666Z,28
2017-04-29T06:23:53.611Z,28
2017-04-29T06:24:53.250Z,28
2017-04-29T06:25:53.475Z,28
2017-04-29T06:26:53.415Z,28
2017-04-29T06:27:53.355Z,28
2017-04-29T06:28:53.287Z,32
2017-04-29T06:29:52.928Z,28
2017-04-29T06:30:52.864Z,32
2017-04-29T06:31:53.099Z,56
2017-04-29T06:32:53.043Z,72
2017-04-29T06:33:52.975Z,40
2017-04-29T06:34:52.909Z,44
2017-04-29T06:35:52.547Z,44
2017-04-29T06:36:52.784Z,60
2017-04-29T06:37:52.752Z,136
2017-04-29T06:38:52.661Z,88
2017-04-29T06:39:52.596Z,56
2017-04-29T06:40:52.532Z,56
2017-04-29T06:41:52.476Z,104
2017-04-29T06:42:52.407Z,64
2017-04-29T06:43:52.345Z,56
2017-04-29T06:44:52.282Z,56
2017-04-29T06:45:52.219Z,56
2017-04-29T06:46:52.158Z,56
2017-04-29T06:47:52.098Z,48
2017-04-29T06:48:51.734Z,48
2017-04-29T06:49:51.969Z,40
2017-04-29T06:50:51.918Z,40
2017-04-29T06:51:51.842Z,40
2017-04-29T06:52:51.794Z,44
2017-04-29T06:53:51.718Z,44
2017-04-29T06:54:51.660Z,40
2017-04-29T06:55:51.593Z,36
2017-04-29T06:56:51.535Z,44
2017-04-29T06:57:51.466Z,44
2017-04-29T06:58:51.405Z,32
2017-04-29T06:59:51.338Z,68
2017-04-29T07:00:51.275Z,140
2017-04-29T07:01:51.213Z,128
2017-04-29T07:02:51.155Z,136
2017-04-29T07:03:51.124Z,144
2017-04-29T07:04:51.024Z,128
2017-04-29T07:05:50.964Z,140
2017-04-29T07:06:50.898Z,132
2017-04-29T07:07:50.837Z,132
2017-04-29T07:08:50.778Z,128
2017-04-29T07:09:50.718Z,140
2017-04-29T07:10:50.647Z,140
2017-04-29T07:11:50.583Z,116
2017-04-29T07:12:50.525Z,104
2017-04-29T07:13:50.463Z,100
2017-04-29T07:14:50.428Z,88
2017-04-29T07:15:50.335Z,128
2017-04-29T07:16:50.271Z,140
2017-04-29T07:17:49.910Z,140
2017-04-29T07:18:50.152Z,140
2017-04-29T07:19:50.082Z,136
2017-04-29T07:20:50.021Z,132
2017-04-29T07:21:49.957Z,136
2017-04-29T07:22:49.895Z,136
2017-04-29T07:23:49.836Z,136
2017-04-29T07:24:49.772Z,128
2017-04-29T07:25:49.716Z,96
2017-04-29T07:26:49.645Z,120
2017-04-29T07:27:49.633Z,132
2017-04-29T07:28:49.224Z,56
2017-04-29T07:29:49.454Z,96
2017-04-29T07:30:49.392Z,52
2017-04-29T07:31:49.329Z,40
2017-04-29T07:32:49.272Z,104
2017-04-29T07:33:49.210Z,84
2017-04-29T07:34:49.142Z,88
2017-04-29T07:35:49.078Z,48
2017-04-29T07:36:49.033Z,60
2017-04-29T07:37:48.954Z,40
2017-04-29T07:38:48.892Z,72
2017-04-29T07:39:48.827Z,116
2017-04-29T07:40:48.470Z,112
2017-04-29T07:41:48.701Z,124
2017-04-29T07:42:48.643Z,112
2017-04-29T07:43:48.579Z,112
2017-04-29T07:44:48.512Z,108
2017-04-29T07:45:48.452Z,112
2017-04-29T07:46:48.386Z,44
2017-04-29T07:47:48.332Z,112
2017-04-29T07:48:48.265Z,108
2017-04-29T07:49:48.207Z,104
2017-04-29T07:50:48.141Z,48
2017-04-29T07:51:48.074Z,48
2017-04-29T07:52:48.028Z,44
2017-04-29T07:53:47.948Z,40
2017-04-29T07:54:47.886Z,40
2017-04-29T07:55:47.522Z,40
2017-04-29T07:56:47.760Z,36
2017-04-29T07:57:47.697Z,36
2017-04-29T07:58:47.637Z,36
2017-04-29T07:59:47.571Z,36
2017-04-29T08:00:47.507Z,36
2017-04-29T08:01:47.448Z,32
2017-04-29T08:02:47.087Z,32
2017-04-29T08:03:47.322Z,28
2017-04-29T08:04:47.268Z,24
2017-04-29T08:05:47.197Z,20
2017-04-29T08:06:46.831Z,20
2017-04-29T08:07:47.082Z,24
2017-04-29T08:08:47.010Z,20
2017-04-29T08:09:46.943Z,24
2017-04-29T08:10:46.881Z,24
2017-04-29T08:11:46.853Z,28
2017-04-29T08:12:46.767Z,32
2017-04-29T08:13:46.697Z,32
2017-04-29T08:14:46.631Z,32
2017-04-29T08:15:46.569Z,36
2017-04-29T08:16:46.205Z,36
2017-04-29T08:17:46.144Z,32
2017-04-29T08:18:46.081Z,32
2017-04-29T08:19:46.018Z,44
2017-04-29T08:20:45.954Z,84
2017-04-29T08:21:46.189Z,44
2017-04-29T08:22:46.132Z,60
2017-04-29T08:23:46.072Z,24
2017-04-29T08:24:46.024Z,24
2017-04-29T08:25:45.939Z,24
2017-04-29T08:26:45.881Z,24
2017-04-29T08:27:45.830Z,20
2017-04-29T08:28:45.752Z,20
2017-04-29T08:29:45.686Z,20
2017-04-29T08:30:45.623Z,20
2017-04-29T08:31:45.263Z,20
2017-04-29T08:32:45.500Z,20
2017-04-29T08:33:45.141Z,24
2017-04-29T08:34:45.377Z,24
2017-04-29T08:35:45.311Z,24
2017-04-29T08:36:45.253Z,24
2017-04-29T08:37:44.887Z,24
2017-04-29T08:38:45.123Z,20
2017-04-29T08:39:45.069Z,24
2017-04-29T08:40:45.001Z,20
2017-04-29T08:41:44.936Z,20
2017-04-29T08:42:44.572Z,20
2017-04-29T08:43:44.813Z,20
2017-04-29T08:44:44.747Z,20
2017-04-29T08:45:44.686Z,20
2017-04-29T08:46:44.622Z,24
2017-04-29T08:47:44.262Z,24
2017-04-29T08:48:44.496Z,24
2017-04-29T08:49:44.436Z,24
2017-04-29T08:50:44.070Z,24
2017-04-29T08:51:44.306Z,24
2017-04-29T08:52:44.249Z,28
2017-04-29T08:53:43.887Z,24
2017-04-29T08:54:44.118Z,28
2017-04-29T08:55:44.055Z,28
2017-04-29T08:56:44.000Z,32
2017-04-29T08:57:43.640Z,36
2017-04-29T08:58:43.574Z,40
2017-04-29T08:59:43.510Z,40
2017-04-29T09:00:43.744Z,40
2017-04-29T09:01:43.684Z,88
2017-04-29T09:02:43.620Z,36
2017-04-29T09:03:43.560Z,32
2017-04-29T09:04:43.492Z,28
2017-04-29T09:05:43.428Z,28
2017-04-29T09:06:43.371Z,28
2017-04-29T09:07:43.005Z,28
2017-04-29T09:08:42.945Z,28
2017-04-29T09:09:43.177Z,28
2017-04-29T09:10:43.116Z,28
2017-04-29T09:11:42.764Z,28
2017-04-29T09:12:42.994Z,32
2017-04-29T09:13:42.931Z,28
2017-04-29T09:14:42.866Z,32
2017-04-29T09:15:42.805Z,32
2017-04-29T09:16:42.738Z,32
2017-04-29T09:17:42.679Z,32
2017-04-29T09:18:42.617Z,36
2017-04-29T09:19:42.557Z,36
2017-04-29T09:20:42.191Z,36
2017-04-29T09:21:42.426Z,32
2017-04-29T09:22:41.765Z,36
2017-04-29T09:23:42.304Z,36
2017-04-29T09:24:41.942Z,40
2017-04-29T09:25:42.182Z,40
2017-04-29T09:26:41.817Z,40
2017-04-29T09:27:42.051Z,44
2017-04-29T09:28:41.693Z,44
2017-04-29T09:29:41.924Z,44
2017-04-29T09:30:41.863Z,48
2017-04-29T09:31:41.800Z,48
2017-04-29T09:32:41.741Z,44
2017-04-29T09:33:41.677Z,48
2017-04-29T09:34:41.314Z,48
2017-04-29T09:35:41.548Z,40
2017-04-29T09:36:41.492Z,44
2017-04-29T09:37:41.429Z,36
2017-04-29T09:38:41.362Z,32
2017-04-29T09:39:41.298Z,32
2017-04-29T09:40:41.241Z,32
2017-04-29T09:41:41.173Z,28
2017-04-29T09:42:41.112Z,28
2017-04-29T09:43:41.051Z,28
2017-04-29T09:44:40.986Z,28
2017-04-29T09:45:40.920Z,24
2017-04-29T09:46:40.861Z,28
2017-04-29T09:47:40.798Z,28
2017-04-29T09:48:40.742Z,32
2017-04-29T09:49:40.670Z,36
2017-04-29T09:50:40.610Z,40
2017-04-29T09:51:40.563Z,40
2017-04-29T09:52:40.486Z,44
2017-04-29T09:53:40.423Z,48
2017-04-29T09:54:40.358Z,48
2017-04-29T09:55:40.295Z,52
2017-04-29T09:56:40.236Z,52
2017-04-29T09:57:40.177Z,56
2017-04-29T09:58:40.110Z,60
2017-04-29T09:59:40.078Z,64
2017-04-29T10:00:39.983Z,72
2017-04-29T10:01:39.954Z,76
2017-04-29T10:02:39.864Z,148
2017-04-29T10:03:39.494Z,80
2017-04-29T10:04:39.729Z,80
2017-04-29T10:05:39.670Z,88
2017-04-29T10:06:39.604Z,76
2017-04-29T10:07:39.546Z,76
2017-04-29T10:08:39.475Z,72
2017-04-29T10:09:39.417Z,72
2017-04-29T10:10:39.352Z,68
2017-04-29T10:11:39.291Z,68
2017-04-29T10:12:39.228Z,68
2017-04-29T10:13:39.216Z,76
2017-04-29T10:14:39.109Z,76
2017-04-29T10:15:39.043Z,80
2017-04-29T10:16:38.978Z,80
2017-04-29T10:17:38.914Z,76
2017-04-29T10:18:38.858Z,76
2017-04-29T10:19:38.824Z,72
2017-04-29T10:20:38.724Z,60
2017-04-29T10:21:38.663Z,60
2017-04-29T10:22:38.599Z,60
2017-04-29T10:23:38.540Z,52
2017-04-29T10:24:38.474Z,52
2017-04-29T10:25:38.412Z,48
2017-04-29T10:26:38.354Z,44
2017-04-29T10:27:37.987Z,40
2017-04-29T10:28:38.227Z,40
2017-04-29T10:29:38.167Z,36
2017-04-29T10:30:38.096Z,36
2017-04-29T10:31:38.041Z,32
2017-04-29T10:32:37.972Z,32
2017-04-29T10:33:37.923Z,28
2017-04-29T10:34:37.849Z,28
2017-04-29T10:35:37.792Z,28
2017-04-29T10:36:37.721Z,28
2017-04-29T10:37:37.664Z,32
2017-04-29T10:38:37.305Z,32
2017-04-29T10:39:37.535Z,32
2017-04-29T10:40:37.485Z,32
2017-04-29T10:41:37.409Z,28
2017-04-29T10:42:37.049Z,28
2017-04-29T10:43:36.984Z,28
2017-04-29T10:44:37.221Z,24
2017-04-29T10:45:37.162Z,28
2017-04-29T10:46:36.795Z,28
2017-04-29T10:47:37.036Z,24
2017-04-29T10:48:36.974Z,24
2017-04-29T10:49:36.609Z,28
2017-04-29T10:50:36.545Z,32
2017-04-29T10:51:36.481Z,32
2017-04-29T10:52:36.419Z,36
2017-04-29T10:53:36.360Z,36
2017-04-29T10:54:36.612Z,40
2017-04-29T10:55:36.551Z,44
2017-04-29T10:56:36.467Z,48
2017-04-29T10:57:36.414Z,52
2017-04-29T10:58:36.344Z,56
2017-04-29T10:59:36.282Z,68
2017-04-29T11:00:36.436Z,64
2017-04-29T11:01:36.155Z,60
2017-04-29T11:02:36.091Z,64
2017-04-29T11:03:36.032Z,60
2017-04-29T11:04:35.969Z,68
2017-04-29T11:05:35.904Z,100
2017-04-29T11:06:35.841Z,68
2017-04-29T11:07:35.779Z,64
2017-04-29T11:08:35.719Z,60
2017-04-29T11:09:35.654Z,52
2017-04-29T11:10:35.590Z,48
2017-04-29T11:11:35.534Z,208
2017-04-29T11:12:35.171Z,208
2017-04-29T11:13:35.404Z,180
2017-04-29T11:14:34.740Z,208
2017-04-29T11:15:34.975Z,212
2017-04-29T11:16:35.216Z,192
2017-04-29T11:17:35.151Z,120
2017-04-29T11:18:34.796Z,48
2017-04-29T11:19:35.027Z,48
2017-04-29T11:20:34.966Z,52
2017-04-29T11:21:34.916Z,48
2017-04-29T11:22:34.845Z,48
2017-04-29T11:23:34.777Z,48
2017-04-29T11:24:34.714Z,52
2017-04-29T11:25:34.648Z,52
2017-04-29T11:26:34.291Z,48
2017-04-29T11:27:34.527Z,72
2017-04-29T11:28:34.169Z,100
2017-04-29T11:29:34.104Z,40
2017-04-29T11:30:34.037Z,36
2017-04-29T11:31:33.975Z,36
2017-04-29T11:32:34.211Z,40
2017-04-29T11:33:34.150Z,36
2017-04-29T11:34:34.090Z,36
2017-04-29T11:35:34.025Z,36
2017-04-29T11:36:33.969Z,32
2017-04-29T11:37:33.898Z,32
2017-04-29T11:38:33.834Z,32
2017-04-29T11:39:33.781Z,28
2017-04-29T11:40:33.712Z,24
2017-04-29T11:41:33.681Z,28
2017-04-29T11:42:33.592Z,24
2017-04-29T11:43:33.528Z,24
2017-04-29T11:44:33.464Z,20
2017-04-29T11:45:33.403Z,24
2017-04-29T11:46:33.341Z,24
2017-04-29T11:47:33.280Z,24
2017-04-29T11:48:33.210Z,20
2017-04-29T11:49:33.149Z,20
2017-04-29T11:50:33.084Z,20
2017-04-29T11:51:33.019Z,20
2017-04-29T11:52:32.960Z,20
2017-04-29T11:53:32.904Z,24
2017-04-29T11:54:32.536Z,20
2017-04-29T11:55:32.770Z,24
2017-04-29T11:56:32.710Z,24
2017-04-29T11:57:32.658Z,24
2017-04-29T11:58:32.601Z,28
2017-04-29T11:59:32.532Z,28
2017-04-29T12:00:32.461Z,28
2017-04-29T12:01:32.105Z,28
2017-04-29T12:02:32.332Z,32
2017-04-29T12:03:31.973Z,28
2017-04-29T12:04:31.905Z,28
2017-04-29T12:05:32.148Z,28
2017-04-29T12:06:31.784Z,28
2017-04-29T12:07:31.731Z,28
2017-04-29T12:08:31.962Z,32
2017-04-29T12:09:31.923Z,28
2017-04-29T12:10:31.834Z,32
2017-04-29T12:11:31.774Z,32
2017-04-29T12:12:31.412Z,36
2017-04-29T12:13:31.347Z,40
2017-04-29T12:14:31.597Z,60
2017-04-29T12:15:31.518Z,164
2017-04-29T12:16:31.458Z,168
2017-04-29T12:17:31.403Z,164
2017-04-29T12:18:31.332Z,164
2017-04-29T12:19:31.268Z,52
2017-04-29T12:20:31.206Z,52
2017-04-29T12:21:31.144Z,48
2017-04-29T12:22:31.092Z,40
2017-04-29T12:23:31.029Z,40
2017-04-29T12:24:30.966Z,36
2017-04-29T12:25:30.899Z,36
2017-04-29T12:26:30.829Z,28
2017-04-29T12:27:30.772Z,32
2017-04-29T12:28:30.412Z,28
2017-04-29T12:29:30.345Z,28
2017-04-29T12:30:30.281Z,28
2017-04-29T12:31:30.220Z,24
2017-04-29T12:32:30.154Z,24
2017-04-29T12:33:30.392Z,24
2017-04-29T12:34:30.333Z,20
2017-04-29T12:35:30.264Z,24
2017-04-29T12:36:30.212Z,24
2017-04-29T12:37:30.151Z,20
2017-04-29T12:38:29.787Z,20
2017-04-29T12:39:30.069Z,20
2017-04-29T12:40:29.967Z,20
2017-04-29T12:41:29.890Z,20
2017-04-29T12:42:29.828Z,16
2017-04-29T12:43:29.793Z,20
2017-04-29T12:44:29.705Z,20
2017-04-29T12:45:29.640Z,16
2017-04-29T12:46:29.292Z,16
2017-04-29T12:47:29.513Z,16
2017-04-29T12:48:29.459Z,16
2017-04-29T12:49:29.097Z,20
2017-04-29T12:50:29.333Z,24
2017-04-29T12:51:29.262Z,24
2017-04-29T12:52:29.202Z,28
2017-04-29T12:53:29.142Z,32
2017-04-29T12:54:28.794Z,32
2017-04-29T12:55:29.013Z,36
2017-04-29T12:56:28.658Z,40
2017-04-29T12:57:28.890Z,48
2017-04-29T12:58:28.828Z,48
2017-04-29T12:59:28.764Z,60
2017-04-29T13:00:28.414Z,56
2017-04-29T13:01:28.639Z,64
2017-04-29T13:02:28.576Z,68
2017-04-29T13:03:27.917Z,88
2017-04-29T13:04:28.459Z,184
2017-04-29T13:05:28.422Z,184
2017-04-29T13:06:28.326Z,176
2017-04-29T13:07:28.265Z,172
2017-04-29T13:08:27.917Z,172
2017-04-29T13:09:27.843Z,172
2017-04-29T13:10:27.786Z,172
2017-04-29T13:11:27.724Z,176
2017-04-29T13:12:27.950Z,176
2017-04-29T13:13:27.895Z,176
2017-04-29T13:14:27.847Z,180
2017-04-29T13:15:27.776Z,180
2017-04-29T13:16:27.700Z,180
2017-04-29T13:17:27.039Z,148
2017-04-29T13:18:27.581Z,180
2017-04-29T13:19:27.517Z,184
2017-04-29T13:20:27.448Z,180
2017-04-29T13:21:27.390Z,180
2017-04-29T13:22:27.337Z,176
2017-04-29T13:23:27.267Z,184
2017-04-29T13:24:27.201Z,180
2017-04-29T13:25:27.137Z,180
2017-04-29T13:26:27.073Z,184
2017-04-29T13:27:27.018Z,184
2017-04-29T13:28:26.949Z,180
2017-04-29T13:29:26.894Z,168
2017-04-29T13:30:26.522Z,144
2017-04-29T13:31:26.762Z,172
2017-04-29T13:32:26.702Z,60
2017-04-29T13:33:26.639Z,180
2017-04-29T13:34:26.280Z,180
2017-04-29T13:35:26.509Z,56
2017-04-29T13:36:26.449Z,72
2017-04-29T13:37:26.393Z,60
2017-04-29T13:38:25.726Z,168
2017-04-29T13:39:26.263Z,164
2017-04-29T13:40:26.207Z,148
2017-04-29T13:41:25.841Z,112
2017-04-29T13:42:25.770Z,108
2017-04-29T13:43:25.723Z,140
2017-04-29T13:44:25.649Z,140
2017-04-29T13:45:25.883Z,132
2017-04-29T13:46:25.823Z,148
2017-04-29T13:47:25.760Z,120
2017-04-29T13:48:25.401Z,48
2017-04-29T13:49:25.637Z,40
2017-04-29T13:50:25.574Z,40
2017-04-29T13:51:25.514Z,40
2017-04-29T13:52:25.446Z,36
2017-04-29T13:53:25.098Z,32
2017-04-29T13:54:25.020Z,28
2017-04-29T13:55:24.963Z,28
2017-04-29T13:56:25.193Z,24
2017-04-29T13:57:25.133Z,24
2017-04-29T13:58:25.076Z,24
2017-04-29T13:59:25.012Z,20
2017-04-29T14:00:24.942Z,20
2017-04-29T14:01:24.885Z,20
2017-04-29T14:02:24.821Z,16
2017-04-29T14:03:24.764Z,12
2017-04-29T14:04:24.706Z,12
2017-04-29T14:05:24.645Z,12
2017-04-29T14:06:24.570Z,12
2017-04-29T14:07:24.506Z,8
2017-04-29T14:08:24.444Z,8
2017-04-29T14:09:24.387Z,12
2017-04-29T14:10:24.330Z,8
2017-04-29T14:11:24.255Z,8
2017-04-29T14:12:24.211Z,8
2017-04-29T14:13:23.829Z,8
2017-04-29T14:14:23.772Z,8
2017-04-29T14:15:23.706Z,8
2017-04-29T14:16:23.942Z,8
2017-04-29T14:17:23.883Z,12
2017-04-29T14:18:23.820Z,8
2017-04-29T14:19:23.765Z,12
2017-04-29T14:20:23.703Z,12
2017-04-29T14:21:23.636Z,16
2017-04-29T14:22:23.568Z,16
2017-04-29T14:23:23.507Z,16