createdAt,value
2018-02-24T00:00:51.874Z,100083
2018-02-24T00:02:55.061Z,100079
2018-02-24T00:04:58.220Z,100083
2018-02-24T00:07:01.386Z,100091
2018-02-24T00:09:04.568Z,100085
2018-02-24T00:11:08.517Z,100088
2018-02-24T00:13:12.020Z,100083
2018-02-24T00:15:15.176Z,100075
2018-02-24T00:17:18.333Z,100085
2018-02-24T00:19:21.527Z,100070
2018-02-24T00:21:25.489Z,100079
2018-02-24T00:23:28.676Z,100075
2018-02-24T00:25:31.834Z,100082
2018-02-24T00:27:36.131Z,100088
2018-02-24T00:29:39.322Z,100087
2018-02-24T00:31:42.505Z,100080
2018-02-24T00:33:46.433Z,100084
2018-02-24T00:35:50.389Z,100068
2018-02-24T00:37:53.577Z,100076
2018-02-24T00:39:57.500Z,100075
2018-02-24T00:42:01.408Z,100078
2018-02-24T00:44:04.896Z,100083
2018-02-24T00:46:08.153Z,100083
2018-02-24T00:48:12.074Z,100081
2018-02-24T00:50:15.917Z,100076
2018-02-24T00:52:19.081Z,100075
2018-02-24T00:54:22.268Z,100075
2018-02-24T00:56:25.462Z,100078
2018-02-24T00:58:28.615Z,100077
2018-02-24T01:00:31.777Z,100083
2018-02-24T01:02:34.959Z,100080
2018-02-24T01:04:38.122Z,100087
2018-02-24T01:06:41.306Z,100095
2018-02-24T01:08:44.489Z,100076
2018-02-24T01:10:47.677Z,100062
2018-02-24T01:12:51.597Z,100064
2018-02-24T01:14:56.681Z,100075
2018-02-24T01:16:59.996Z,100083
2018-02-24T01:19:03.177Z,100062
2018-02-24T01:21:07.130Z,100062
2018-02-24T01:23:10.321Z,100063
2018-02-24T01:25:13.484Z,100055
2018-02-24T01:27:17.009Z,100064
2018-02-24T01:29:20.602Z,100060
2018-02-24T01:31:23.858Z,100064
2018-02-24T01:33:27.798Z,100059
2018-02-24T01:35:30.953Z,100068
2018-02-24T01:37:34.141Z,100065
2018-02-24T01:39:37.346Z,100065
2018-02-24T01:41:40.532Z,100061
2018-02-24T01:43:43.724Z,100052
2018-02-24T01:45:46.908Z,100065
2018-02-24T01:47:50.108Z,100064
2018-02-24T01:49:53.297Z,100062
2018-02-24T01:51:56.453Z,100070
2018-02-24T01:54:00.380Z,100064
2018-02-24T01:56:04.344Z,100058
2018-02-24T01:58:07.532Z,100075
2018-02-24T02:00:12.383Z,100057
2018-02-24T02:02:16.342Z,100066
2018-02-24T02:04:20.467Z,100068
2018-02-24T02:06:24.518Z,100060
2018-02-24T02:08:28.938Z,100073
2018-02-24T02:10:32.753Z,100069
2018-02-24T02:12:37.299Z,100064
2018-02-24T02:14:41.222Z,100062
2018-02-24T02:16:45.484Z,100066
2018-02-24T02:18:50.126Z,100076
2018-02-24T02:20:54.604Z,100064
2018-02-24T02:22:59.473Z,100068
2018-02-24T02:25:03.415Z,100062
2018-02-24T02:27:08.825Z,100069
2018-02-24T02:29:12.681Z,100074
2018-02-24T02:31:16.710Z,100070
2018-02-24T02:33:21.226Z,100067
2018-02-24T02:35:25.018Z,100064
2018-02-24T02:37:30.147Z,100068
2018-02-24T02:39:35.613Z,100073
2018-02-24T02:41:40.910Z,100063
2018-02-24T02:43:44.792Z,100065
2018-02-24T02:45:49.573Z,100069
2018-02-24T02:47:54.148Z,100080
2018-02-24T02:49:58.440Z,100080
2018-02-24T02:52:03.556Z,100076
2018-02-24T02:54:07.614Z,100082
2018-02-24T02:56:11.857Z,100079
2018-02-24T02:58:15.821Z,100085
2018-02-24T03:00:21.870Z,100088
2018-02-24T03:02:26.636Z,100090
2018-02-24T03:04:32.653Z,100084
2018-02-24T03:06:37.771Z,100092
2018-02-24T03:08:43.603Z,100092
2018-02-24T03:10:48.120Z,100095
2018-02-24T03:12:54.649Z,100103
2018-02-24T03:14:59.695Z,100097
2018-02-24T03:17:04.602Z,100098
2018-02-24T03:19:09.716Z,100088
2018-02-24T03:21:13.048Z,100093
2018-02-24T03:23:16.977Z,100096
2018-02-24T03:25:21.384Z,100097
2018-02-24T03:27:24.574Z,100104
2018-02-24T03:29:27.740Z,100111
2018-02-24T03:31:30.970Z,100109
2018-02-24T03:33:34.141Z,100108
2018-02-24T03:35:38.094Z,100109
2018-02-24T03:37:41.263Z,100107
2018-02-24T03:39:44.429Z,100112
2018-02-24T03:41:47.613Z,100108
2018-02-24T03:43:50.796Z,100115
2018-02-24T03:46:00.274Z,100122
2018-02-24T03:48:03.462Z,100123
2018-02-24T03:50:07.389Z,100115
2018-02-24T03:52:10.576Z,100127
2018-02-24T03:54:13.757Z,100134
2018-02-24T03:56:16.920Z,100126
2018-02-24T03:58:21.992Z,100131
2018-02-24T04:00:25.185Z,100126
2018-02-24T04:02:28.343Z,100138
2018-02-24T04:04:31.536Z,100144
2018-02-24T04:06:34.724Z,100141
2018-02-24T04:08:37.895Z,100140
2018-02-24T04:10:41.815Z,100144
2018-02-24T04:12:45.776Z,100147
2018-02-24T04:14:48.941Z,100147
2018-02-24T04:16:52.901Z,100163
2018-02-24T04:18:56.061Z,100149
2018-02-24T04:20:59.256Z,100151
2018-02-24T04:23:02.455Z,100159
2018-02-24T04:25:05.613Z,100149
2018-02-24T04:27:09.536Z,100152
2018-02-24T04:29:13.492Z,100156
2018-02-24T04:31:16.837Z,100173
2018-02-24T04:33:20.736Z,100156
2018-02-24T04:35:23.905Z,100157
2018-02-24T04:37:27.882Z,100160
2018-02-24T04:39:31.066Z,100169
2018-02-24T04:41:34.220Z,100166
2018-02-24T04:43:37.373Z,100167
2018-02-24T04:45:40.567Z,100173
2018-02-24T04:47:44.517Z,100167
2018-02-24T04:49:47.690Z,100175
2018-02-24T04:51:50.848Z,100179
2018-02-24T04:53:54.067Z,100180
2018-02-24T04:55:57.239Z,100177
2018-02-24T04:58:01.833Z,100177
2018-02-24T05:00:08.510Z,100169
2018-02-24T05:02:13.435Z,100168
2018-02-24T05:04:18.423Z,100171
2018-02-24T05:06:25.873Z,100167
2018-02-24T05:08:30.791Z,100168
2018-02-24T05:10:36.505Z,100165
2018-02-24T05:12:41.810Z,100168
2018-02-24T05:14:47.775Z,100179
2018-02-24T05:16:53.711Z,100182
2018-02-24T05:18:57.021Z,100176
2018-02-24T05:21:00.199Z,100192
2018-02-24T05:23:04.786Z,100180
2018-02-24T05:25:07.950Z,100192
2018-02-24T05:27:11.112Z,100185
2018-02-24T05:29:14.314Z,100182
2018-02-24T05:31:17.484Z,100188
2018-02-24T05:33:20.896Z,100170
2018-02-24T05:35:25.094Z,100182
2018-02-24T05:37:29.048Z,100189
2018-02-24T05:39:32.237Z,100188
2018-02-24T05:41:36.165Z,100209
2018-02-24T05:43:39.331Z,100197
2018-02-24T05:45:42.529Z,100195
2018-02-24T05:47:46.012Z,100204
2018-02-24T05:49:49.201Z,100208
2018-02-24T05:51:53.156Z,100205
2018-02-24T05:53:56.352Z,100202
2018-02-24T05:55:59.506Z,100205
2018-02-24T05:58:02.676Z,100207
2018-02-24T06:00:05.874Z,100214
2018-02-24T06:02:09.857Z,100208
2018-02-24T06:04:13.045Z,100216
2018-02-24T06:06:16.239Z,100208
2018-02-24T06:08:19.416Z,100211
2018-02-24T06:10:22.600Z,100210
2018-02-24T06:12:26.560Z,100216
2018-02-24T06:14:29.748Z,100213
2018-02-24T06:16:33.685Z,100222
2018-02-24T06:18:37.206Z,100229
2018-02-24T06:20:40.372Z,100229
2018-02-24T06:22:43.561Z,100227
2018-02-24T06:24:47.841Z,100227
2018-02-24T06:26:51.020Z,100234
2018-02-24T06:28:54.217Z,100226
2018-02-24T06:30:57.412Z,100230
2018-02-24T06:33:00.662Z,100229
2018-02-24T06:35:05.721Z,100221
2018-02-24T06:37:09.657Z,100241
2018-02-24T06:39:12.848Z,100234
2018-02-24T06:41:16.769Z,100247
2018-02-24T06:43:20.730Z,100240
2018-02-24T06:45:23.892Z,100238
2018-02-24T06:47:27.086Z,100210
2018-02-24T06:49:30.247Z,100237
2018-02-24T06:51:33.433Z,100250
2018-02-24T06:53:37.359Z,100245
2018-02-24T06:55:41.325Z,100250
2018-02-24T06:57:44.484Z,100248
2018-02-24T06:59:48.439Z,100253
2018-02-24T07:01:53.298Z,100251
2018-02-24T07:03:56.462Z,100272
2018-02-24T07:06:00.412Z,100252
2018-02-24T07:08:03.608Z,100253
2018-02-24T07:10:07.555Z,100260
2018-02-24T07:12:10.743Z,100268
2018-02-24T07:14:14.706Z,100269
2018-02-24T07:16:17.965Z,100262
2018-02-24T07:18:21.909Z,100265
2018-02-24T07:20:25.124Z,100265
2018-02-24T07:22:28.305Z,100259
2018-02-24T07:24:32.240Z,100267
2018-02-24T07:26:36.178Z,100274
2018-02-24T07:28:39.378Z,100271
2018-02-24T07:30:42.574Z,100271
2018-02-24T07:32:46.507Z,100267
2018-02-24T07:34:50.462Z,100270
2018-02-24T07:36:53.647Z,100270
2018-02-24T07:38:56.832Z,100270
2018-02-24T07:41:00.025Z,100269
2018-02-24T07:43:03.228Z,100273
2018-02-24T07:45:06.409Z,100275
2018-02-24T07:47:09.577Z,100275
2018-02-24T07:49:13.536Z,100280
2018-02-24T07:51:16.699Z,100269
2018-02-24T07:53:20.629Z,100276
2018-02-24T07:55:24.609Z,100281
2018-02-24T07:57:27.821Z,100272
2018-02-24T07:59:31.043Z,100267
2018-02-24T08:01:34.228Z,100277
2018-02-24T08:03:37.392Z,100280
2018-02-24T08:05:41.326Z,100268
2018-02-24T08:07:45.308Z,100263
2018-02-24T08:09:48.511Z,100276
2018-02-24T08:11:51.677Z,100273
2018-02-24T08:13:54.837Z,100270
2018-02-24T08:15:58.817Z,100268
2018-02-24T08:18:01.978Z,100274
2018-02-24T08:20:05.173Z,100269
2018-02-24T08:22:08.339Z,100271
2018-02-24T08:24:13.092Z,100272
2018-02-24T08:26:16.260Z,100274
2018-02-24T08:28:20.218Z,100271
2018-02-24T08:30:23.419Z,100280
2018-02-24T08:32:26.602Z,100281
2018-02-24T08:34:30.532Z,100288
2018-02-24T08:36:34.497Z,100288
2018-02-24T08:38:37.686Z,100288
2018-02-24T08:40:41.000Z,100294
2018-02-24T08:42:44.165Z,100286
2018-02-24T08:44:49.308Z,100288
2018-02-24T08:46:52.924Z,100283
2018-02-24T08:48:56.112Z,100281
2018-02-24T08:50:59.265Z,100287
2018-02-24T08:53:03.198Z,100280
2018-02-24T08:55:07.145Z,100275
2018-02-24T08:57:10.296Z,100267
2018-02-24T08:59:13.464Z,100273
2018-02-24T09:01:17.507Z,100259
2018-02-24T09:03:20.985Z,100275
2018-02-24T09:05:24.930Z,100271
2018-02-24T09:07:28.116Z,100277
2018-02-24T09:09:32.300Z,100275
2018-02-24T09:11:35.450Z,100280
2018-02-24T09:13:38.608Z,100275
2018-02-24T09:15:43.589Z,100286
2018-02-24T09:17:46.778Z,100283
2018-02-24T09:19:49.969Z,100285
2018-02-24T09:21:53.122Z,100272
2018-02-24T09:23:57.053Z,100290
2018-02-24T09:26:01.009Z,100283
2018-02-24T09:28:04.189Z,100279
2018-02-24T09:30:08.100Z,100274
2018-02-24T09:32:12.013Z,100270
2018-02-24T09:34:15.585Z,100279
2018-02-24T09:36:18.772Z,100290
2018-02-24T09:38:21.934Z,100284
2018-02-24T09:40:25.908Z,100288
2018-02-24T09:42:29.501Z,100288
2018-02-24T09:44:33.651Z,100293
2018-02-24T09:46:36.811Z,100287
2018-02-24T09:48:39.957Z,100287
2018-02-24T09:50:43.902Z,100285
2018-02-24T09:52:47.078Z,100284
2018-02-24T09:54:50.998Z,100290
2018-02-24T09:56:55.301Z,100286
2018-02-24T09:58:58.776Z,100291
2018-02-24T10:01:01.925Z,100285
2018-02-24T10:03:05.075Z,100293
2018-02-24T10:05:09.024Z,100290
2018-02-24T10:07:12.184Z,100280
2018-02-24T10:09:17.339Z,100289
2018-02-24T10:11:20.811Z,100278
2018-02-24T10:13:23.997Z,100285
2018-02-24T10:15:27.180Z,100294
2018-02-24T10:17:30.348Z,100298
2018-02-24T10:19:33.503Z,100296
2018-02-24T10:21:38.167Z,100289
2018-02-24T10:23:41.314Z,100300
2018-02-24T10:25:44.476Z,100306
2018-02-24T10:27:47.664Z,100306
2018-02-24T10:29:51.914Z,100306
2018-02-24T10:31:55.053Z,100294
2018-02-24T10:33:59.098Z,100305
2018-02-24T10:36:02.767Z,100307
2018-02-24T10:38:05.949Z,100312
2018-02-24T10:40:09.173Z,100316
2018-02-24T10:42:13.217Z,100312
2018-02-24T10:44:16.441Z,100314
2018-02-24T10:46:20.392Z,100306
2018-02-24T10:48:23.610Z,100318
2018-02-24T10:50:26.835Z,100318
2018-02-24T10:52:29.990Z,100316
2018-02-24T10:54:33.197Z,100313
2018-02-24T10:56:36.398Z,100319
2018-02-24T10:58:40.061Z,100310
2018-02-24T11:00:43.376Z,100313
2018-02-24T11:02:46.537Z,100305
2018-02-24T11:04:49.733Z,100320
2018-02-24T11:06:53.223Z,100312
2018-02-24T11:08:56.624Z,100309
2018-02-24T11:13:10.243Z,100324
2018-02-24T11:15:14.180Z,100304
2018-02-24T11:17:17.384Z,100307
2018-02-24T11:19:20.528Z,100310
2018-02-24T11:21:23.721Z,100309
2018-02-24T11:23:26.913Z,100308
2018-02-24T11:25:30.057Z,100300
2018-02-24T11:27:33.994Z,100289
2018-02-24T11:29:37.169Z,100277
2018-02-24T11:31:40.965Z,100289
2018-02-24T11:33:44.118Z,100291
2018-02-24T11:35:47.284Z,100299
2018-02-24T11:37:50.471Z,100303
2018-02-24T11:39:54.389Z,100297
2018-02-24T11:41:57.594Z,100298
2018-02-24T11:44:01.344Z,100299
2018-02-24T11:46:05.286Z,100303
2018-02-24T11:48:08.451Z,100306
2018-02-24T11:50:11.694Z,100299
2018-02-24T11:52:15.641Z,100302
2018-02-24T11:54:18.893Z,100299
2018-02-24T11:56:23.133Z,100309
2018-02-24T11:58:27.583Z,100315
2018-02-24T12:00:31.678Z,100309
2018-02-24T12:02:35.720Z,100320
2018-02-24T12:04:39.064Z,100309
2018-02-24T12:06:42.342Z,100313
2018-02-24T12:08:45.497Z,100305
2018-02-24T12:10:48.654Z,100310
2018-02-24T12:12:51.824Z,100309
2018-02-24T12:14:55.006Z,100308
2018-02-24T12:16:58.186Z,100311
2018-02-24T12:19:02.053Z,100312
2018-02-24T12:21:05.237Z,100300
2018-02-24T12:23:08.394Z,100310
2018-02-24T12:25:11.573Z,100313
2018-02-24T12:27:14.749Z,100301
2018-02-24T12:29:18.661Z,100307
2018-02-24T12:31:22.344Z,100300
2018-02-24T12:33:25.681Z,100296
2018-02-24T12:35:28.898Z,100306
2018-02-24T12:37:32.105Z,100285
2018-02-24T12:39:35.263Z,100299
2018-02-24T12:41:38.598Z,100285
2018-02-24T12:43:42.690Z,100279
2018-02-24T12:45:45.838Z,100278
2018-02-24T12:47:49.020Z,100271
2018-02-24T12:49:52.269Z,100288
2018-02-24T12:51:55.450Z,100282
2018-02-24T12:53:58.672Z,100283
2018-02-24T12:56:02.996Z,100280
2018-02-24T12:58:06.211Z,100270
2018-02-24T13:00:10.213Z,100277
2018-02-24T13:02:13.564Z,100271
2018-02-24T13:04:16.802Z,100289
2018-02-24T13:06:20.725Z,100277
2018-02-24T13:08:24.641Z,100278
2018-02-24T13:10:27.838Z,100281
2018-02-24T13:12:31.021Z,100275
2018-02-24T13:14:34.172Z,100276
2018-02-24T13:16:37.316Z,100269
2018-02-24T13:18:40.857Z,100282
2018-02-24T13:20:44.108Z,100288
2018-02-24T13:22:48.090Z,100285
2018-02-24T13:24:51.410Z,100290
2018-02-24T13:26:54.609Z,100297
2018-02-24T13:28:57.786Z,100286
2018-02-24T13:31:00.966Z,100285
2018-02-24T13:33:04.621Z,100294
2018-02-24T13:35:07.767Z,100298
2018-02-24T13:37:10.944Z,100288
2018-02-24T13:39:14.117Z,100296
2018-02-24T13:41:18.039Z,100284
2018-02-24T13:43:21.945Z,100285
2018-02-24T13:45:25.411Z,100301
2018-02-24T13:47:28.563Z,100298
2018-02-24T13:49:31.720Z,100302
2018-02-24T13:51:34.905Z,100292
2018-02-24T13:53:38.821Z,100290
2018-02-24T13:55:42.004Z,100294
2018-02-24T13:57:45.177Z,100298
2018-02-24T13:59:48.326Z,100302
2018-02-24T14:01:51.493Z,100304
2018-02-24T14:03:54.650Z,100310
2018-02-24T14:05:57.847Z,100304
2018-02-24T14:08:01.309Z,100313
2018-02-24T14:10:04.463Z,100315
2018-02-24T14:12:08.042Z,100312
2018-02-24T14:14:11.192Z,100320
2018-02-24T14:16:14.353Z,100326
2018-02-24T14:18:17.525Z,100322
2018-02-24T14:20:20.705Z,100315
2018-02-24T14:22:23.848Z,100309
2018-02-24T14:24:28.912Z,100315
2018-02-24T14:26:32.845Z,100312
2018-02-24T14:28:37.414Z,100313
2018-02-24T14:30:41.094Z,100303
2018-02-24T14:32:44.301Z,100310
2018-02-24T14:34:48.533Z,100306
2018-02-24T14:36:52.487Z,100301
2018-02-24T14:38:55.662Z,100313
2018-02-24T14:40:59.612Z,100315
2018-02-24T14:43:02.818Z,100305
2018-02-24T14:45:05.968Z,100306
2018-02-24T14:47:09.147Z,100297
2018-02-24T14:49:12.511Z,100291
2018-02-24T14:51:15.681Z,100298
2018-02-24T14:53:18.953Z,100306
2018-02-24T14:55:22.864Z,100310
2018-02-24T14:57:26.803Z,100310
2018-02-24T14:59:30.740Z,100314
2018-02-24T15:01:33.913Z,100312
2018-02-24T15:03:37.098Z,100304
2018-02-24T15:05:40.256Z,100312
2018-02-24T15:07:44.199Z,100305
2018-02-24T15:09:47.413Z,100325
2018-02-24T15:11:50.766Z,100309
2018-02-24T15:13:53.918Z,100310
2018-02-24T15:15:57.100Z,100314
2018-02-24T15:18:00.527Z,100307
2018-02-24T15:20:04.450Z,100319
2018-02-24T15:22:08.370Z,100311
2018-02-24T15:24:12.324Z,100316
2018-02-24T15:26:15.494Z,100313
2018-02-24T15:28:18.642Z,100304
2018-02-24T15:30:21.821Z,100301
2018-02-24T15:32:25.731Z,100308
2018-02-24T15:34:28.915Z,100304
2018-02-24T15:36:32.059Z,100310
2018-02-24T15:38:35.969Z,100317
2018-02-24T15:40:39.928Z,100313
2018-02-24T15:42:43.156Z,100308
2018-02-24T15:44:46.292Z,100321
2018-02-24T15:46:50.584Z,100320
2018-02-24T15:48:53.725Z,100305
2018-02-24T15:50:56.874Z,100308
2018-02-24T15:53:00.895Z,100315
2018-02-24T15:55:04.837Z,100304
2018-02-24T15:57:08.754Z,100317
2018-02-24T15:59:12.723Z,100309
2018-02-24T16:01:15.875Z,100307
2018-02-24T16:03:19.025Z,100314
2018-02-24T16:05:22.224Z,100309
2018-02-24T16:07:25.416Z,100322
2018-02-24T16:09:28.600Z,100312
2018-02-24T16:11:31.748Z,100331
2018-02-24T16:13:34.924Z,100322
2018-02-24T16:15:38.105Z,100311
2018-02-24T16:17:41.585Z,100310
2018-02-24T16:19:44.785Z,100316
2018-02-24T16:21:47.944Z,100331
2018-02-24T16:23:51.631Z,100320
2018-02-24T16:25:54.831Z,100323
2018-02-24T16:27:57.994Z,100321
2018-02-24T16:30:01.155Z,100322
2018-02-24T16:32:04.648Z,100319
2018-02-24T16:34:07.825Z,100341
2018-02-24T16:36:12.019Z,100333
2018-02-24T16:38:15.514Z,100346
2018-02-24T16:40:18.661Z,100334
2018-02-24T16:42:21.796Z,100347
2018-02-24T16:44:25.741Z,100338
2018-02-24T16:46:28.929Z,100345
2018-02-24T16:48:32.273Z,100353
2018-02-24T16:50:35.473Z,100353
2018-02-24T16:52:38.620Z,100355
2018-02-24T16:54:42.533Z,100359
2018-02-24T16:56:45.702Z,100354
2018-02-24T16:58:49.629Z,100355
2018-02-24T17:00:53.569Z,100358
2018-02-24T17:02:56.741Z,100354
2018-02-24T17:04:59.913Z,100358
2018-02-24T17:07:03.089Z,100369
2018-02-24T17:09:06.261Z,100363
2018-02-24T17:11:09.409Z,100361
2018-02-24T17:13:13.048Z,100366
2018-02-24T17:15:16.201Z,100354
2018-02-24T17:17:19.348Z,100362
2018-02-24T17:19:22.534Z,100370
2018-02-24T17:21:26.448Z,100371
2018-02-24T17:23:30.364Z,100381
2018-02-24T17:25:33.556Z,100366
2018-02-24T17:27:36.709Z,100374
2018-02-24T17:29:39.913Z,100375
2018-02-24T17:31:43.054Z,100377
2018-02-24T17:33:46.205Z,100369
2018-02-24T17:35:50.167Z,100365
2018-02-24T17:37:53.344Z,100371
2018-02-24T17:39:57.256Z,100373
2018-02-24T17:42:01.190Z,100375
2018-02-24T17:44:04.629Z,100378
2018-02-24T17:46:07.788Z,100382
2018-02-24T17:48:10.936Z,100374
2018-02-24T17:50:16.065Z,100370
2018-02-24T17:52:19.322Z,100366
2018-02-24T17:54:22.469Z,100375
2018-02-24T17:56:25.670Z,100372
2018-02-24T17:58:28.848Z,100381
2018-02-24T18:00:31.989Z,100382
2018-02-24T18:02:36.280Z,100384
2018-02-24T18:04:39.434Z,100391
2018-02-24T18:06:42.617Z,100379
2018-02-24T18:08:45.801Z,100369
2018-02-24T18:10:48.962Z,100387
2018-02-24T18:12:52.117Z,100390
2018-02-24T18:14:55.295Z,100392
2018-02-24T18:16:58.441Z,100383
2018-02-24T18:19:01.614Z,100377
2018-02-24T18:21:05.552Z,100382
2018-02-24T18:23:09.473Z,100385
2018-02-24T18:25:13.396Z,100379
2018-02-24T18:27:17.169Z,100392
2018-02-24T18:29:20.321Z,100391
2018-02-24T18:31:24.317Z,100387
2018-02-24T18:33:27.464Z,100389
2018-02-24T18:35:31.393Z,100393
2018-02-24T18:37:35.336Z,100402
2018-02-24T18:39:38.482Z,100394
2018-02-24T18:41:41.675Z,100402
2018-02-24T18:43:44.857Z,100395
2018-02-24T18:45:48.011Z,100399
2018-02-24T18:47:51.185Z,100411
2018-02-24T18:49:54.360Z,100398
2018-02-24T18:51:57.825Z,100402
2018-02-24T18:54:01.337Z,100413
2018-02-24T18:56:05.484Z,100400
2018-02-24T18:58:09.008Z,100408
2018-02-24T19:00:12.186Z,100405
2018-02-24T19:02:15.332Z,100420
2018-02-24T19:04:18.501Z,100409
2018-02-24T19:06:21.670Z,100421
2018-02-24T19:08:24.827Z,100417
2018-02-24T19:10:28.018Z,100415
2018-02-24T19:12:31.189Z,100426
2018-02-24T19:14:35.128Z,100424
2018-02-24T19:16:38.412Z,100423
2018-02-24T19:18:42.389Z,100425
2018-02-24T19:20:45.765Z,100427
2018-02-24T19:22:50.236Z,100425
2018-02-24T19:24:53.414Z,100432
2018-02-24T19:26:56.669Z,100435
2018-02-24T19:28:59.829Z,100440
2018-02-24T19:31:03.854Z,100445
2018-02-24T19:33:07.803Z,100447
2018-02-24T19:35:10.988Z,100431
2018-02-24T19:37:14.908Z,100426
2018-02-24T19:39:20.347Z,100447
2018-02-24T19:41:23.806Z,100438
2018-02-24T19:43:27.188Z,100436
2018-02-24T19:45:31.141Z,100428
2018-02-24T19:47:34.425Z,100434
2018-02-24T19:49:39.875Z,100437
2018-02-24T19:51:43.157Z,100437
2018-02-24T19:53:46.606Z,100438
2018-02-24T19:55:50.548Z,100447
2018-02-24T19:57:57.757Z,100449
2018-02-24T20:00:06.742Z,100448
2018-02-24T20:02:10.077Z,100449
2018-02-24T20:04:13.269Z,100455
2018-02-24T20:06:16.446Z,100446
2018-02-24T20:08:20.056Z,100464
2018-02-24T20:10:23.249Z,100451
2018-02-24T20:12:26.407Z,100441
2018-02-24T20:14:29.598Z,100450
2018-02-24T20:16:32.777Z,100447
2018-02-24T20:18:35.928Z,100452
2018-02-24T20:20:41.904Z,100460
2018-02-24T20:22:45.116Z,100453
2018-02-24T20:24:48.356Z,100460
2018-02-24T20:26:51.493Z,100455
2018-02-24T20:28:54.665Z,100457
2018-02-24T20:30:58.644Z,100465
2018-02-24T20:33:01.979Z,100455
2018-02-24T20:35:05.161Z,100456
2018-02-24T20:37:08.301Z,100470
2018-02-24T20:39:12.079Z,100466
2018-02-24T20:41:15.308Z,100466
2018-02-24T20:43:18.520Z,100466
2018-02-24T20:45:21.744Z,100469
2018-02-24T20:47:25.787Z,100471
2018-02-24T20:49:29.792Z,100467
2018-02-24T20:51:33.082Z,100466
2018-02-24T20:53:36.453Z,100465
2018-02-24T20:55:39.654Z,100465
2018-02-24T20:57:43.761Z,100471
2018-02-24T20:59:47.039Z,100482
2018-02-24T21:01:50.744Z,100478
2018-02-24T21:03:53.956Z,100476
2018-02-24T21:05:57.445Z,100487
2018-02-24T21:08:01.745Z,100486
2018-02-24T21:10:05.085Z,100473
2018-02-24T21:12:09.440Z,100478
2018-02-24T21:14:12.789Z,100468
2018-02-24T21:16:16.254Z,100477
2018-02-24T21:18:19.596Z,100486
2018-02-24T21:20:22.745Z,100475
2018-02-24T21:22:25.979Z,100481
2018-02-24T21:24:29.383Z,100484
2018-02-24T21:26:32.604Z,100486
2018-02-24T21:28:36.529Z,100480
2018-02-24T21:30:39.872Z,100493
2018-02-24T21:32:43.577Z,100489
2018-02-24T21:34:47.839Z,100502
2018-02-24T21:36:51.273Z,100513
2018-02-24T21:38:55.406Z,100499
2018-02-24T21:40:58.569Z,100501
2018-02-24T21:43:02.838Z,100493
2018-02-24T21:45:06.344Z,100501
2018-02-24T21:47:09.662Z,100512
2018-02-24T21:49:13.091Z,100492
2018-02-24T21:51:16.482Z,100501
2018-02-24T21:53:20.058Z,100502
2018-02-24T21:55:23.909Z,100506
2018-02-24T21:57:27.171Z,100508
2018-02-24T21:59:31.346Z,100510
2018-02-24T22:01:35.255Z,100514
2018-02-24T22:03:38.768Z,100519
2018-02-24T22:05:42.029Z,100518
2018-02-24T22:07:45.232Z,100510
2018-02-24T22:09:49.589Z,100511
2018-02-24T22:11:53.949Z,100514
2018-02-24T22:13:57.116Z,100519
2018-02-24T22:16:01.993Z,100503
2018-02-24T22:18:05.190Z,100507
2018-02-24T22:20:09.104Z,100524
2018-02-24T22:22:14.085Z,100525
2018-02-24T22:24:17.229Z,100524
2018-02-24T22:26:20.448Z,100527
2018-02-24T22:28:23.730Z,100519
2018-02-24T22:30:26.884Z,100529
2018-02-24T22:32:32.264Z,100533
2018-02-24T22:34:35.589Z,100529
2018-02-24T22:36:38.737Z,100537
2018-02-24T22:38:42.344Z,100538
2018-02-24T22:40:46.746Z,100533
2018-02-24T22:42:50.743Z,100538
2018-02-24T22:44:54.346Z,100535
2018-02-24T22:46:57.783Z,100534
2018-02-24T22:49:02.635Z,100527
2018-02-24T22:51:05.905Z,100532
2018-02-24T22:53:15.994Z,100531
2018-02-24T22:55:22.196Z,100528
2018-02-24T22:57:27.669Z,100522
2018-02-24T22:59:57.696Z,100528
2018-02-24T23:02:00.844Z,100532
2018-02-24T23:04:04.034Z,100528
2018-02-24T23:06:10.822Z,100521
2018-02-24T23:08:13.975Z,100530
2018-02-24T23:10:17.924Z,100531
2018-02-24T23:12:21.093Z,100515
2018-02-24T23:14:24.252Z,100522
2018-02-24T23:16:27.429Z,100520
2018-02-24T23:18:31.345Z,100524
2018-02-24T23:20:34.490Z,100517
2018-02-24T23:22:37.662Z,100521
2018-02-24T23:24:41.580Z,100520
2018-02-24T23:26:44.995Z,100523
2018-02-24T23:28:48.144Z,100521
2018-02-24T23:30:51.645Z,100521
2018-02-24T23:32:54.791Z,100523
2018-02-24T23:34:57.949Z,100523
2018-02-24T23:37:01.894Z,100517
2018-02-24T23:39:05.061Z,100514
2018-02-24T23:41:09.718Z,100514
2018-02-24T23:43:13.677Z,100528
2018-02-24T23:45:16.856Z,100519
2018-02-24T23:47:20.790Z,100507
2018-02-24T23:49:23.942Z,100520
2018-02-24T23:51:27.649Z,100526
2018-02-24T23:53:30.801Z,100521
2018-02-24T23:55:33.984Z,100518
2018-02-24T23:57:37.132Z,100520
2018-02-24T23:59:41.048Z,100531
