createdAt,value
2023-01-13T00:00:33.245Z,1.73
2023-01-13T00:03:00.003Z,2.38
2023-01-13T00:05:27.537Z,2.42
2023-01-13T00:07:54.245Z,2.10
2023-01-13T00:10:20.964Z,2.08
2023-01-13T00:12:47.645Z,2.20
2023-01-13T00:15:14.353Z,1.00
2023-01-13T00:17:41.025Z,2.10
2023-01-13T00:20:09.246Z,1.40
2023-01-13T00:22:35.998Z,0.80
2023-01-13T00:25:04.327Z,3.15
2023-01-13T00:27:31.522Z,2.45
2023-01-13T00:29:58.253Z,1.70
2023-01-13T00:32:25.252Z,2.40
2023-01-13T00:34:52.452Z,1.83
2023-01-13T00:37:19.690Z,1.92
2023-01-13T00:39:46.869Z,2.08
2023-01-13T00:42:33.883Z,1.90
2023-01-13T00:45:00.989Z,1.75
2023-01-13T00:47:28.073Z,2.13
2023-01-13T00:49:55.174Z,1.33
2023-01-13T00:52:22.309Z,1.98
2023-01-13T00:54:49.468Z,2.70
2023-01-13T00:57:16.839Z,1.65
2023-01-13T00:59:43.932Z,1.98
2023-01-13T01:02:11.484Z,1.42
2023-01-13T01:04:38.686Z,2.72
2023-01-13T01:07:05.789Z,2.03
2023-01-13T01:09:34.572Z,2.30
2023-01-13T01:12:01.974Z,1.40
2023-01-13T01:14:29.097Z,1.55
2023-01-13T01:16:56.174Z,0.90
2023-01-13T01:19:23.590Z,1.00
2023-01-13T01:21:50.703Z,1.60
2023-01-13T01:24:17.766Z,1.23
2023-01-13T01:26:44.855Z,1.50
2023-01-13T01:29:14.063Z,2.88
2023-01-13T01:31:41.201Z,1.20
2023-01-13T01:34:08.309Z,2.22
2023-01-13T01:36:36.487Z,1.70
2023-01-13T01:39:04.845Z,0.82
2023-01-13T01:41:33.373Z,1.00
2023-01-13T01:44:03.090Z,1.40
2023-01-13T01:46:33.314Z,1.00
2023-01-13T01:49:04.103Z,1.90
2023-01-13T01:51:33.127Z,3.20
2023-01-13T01:54:01.097Z,1.35
2023-01-13T01:56:28.248Z,1.30
2023-01-13T01:58:55.473Z,1.73
2023-01-13T02:01:22.724Z,1.05
2023-01-13T02:03:54.908Z,1.35
2023-01-13T02:06:21.979Z,2.10
2023-01-13T02:08:49.095Z,1.73
2023-01-13T02:11:53.501Z,1.95
2023-01-13T02:14:22.969Z,1.25
2023-01-13T02:17:10.022Z,2.10
2023-01-13T02:19:50.525Z,1.30
2023-01-13T02:22:24.863Z,0.82
2023-01-13T02:24:55.768Z,0.98
2023-01-13T02:27:30.197Z,1.50
2023-01-13T02:30:21.662Z,2.00
2023-01-13T02:32:57.073Z,1.35
2023-01-13T02:35:28.106Z,1.13
2023-01-13T02:37:55.555Z,1.90
2023-01-13T02:40:26.289Z,1.10
2023-01-13T02:43:32.942Z,1.50
2023-01-13T02:46:03.953Z,1.35
2023-01-13T02:48:31.937Z,1.23
2023-01-13T02:51:08.135Z,1.13
2023-01-13T02:53:38.302Z,1.05
2023-01-13T02:56:06.543Z,1.23
2023-01-13T02:58:35.356Z,1.00
2023-01-13T03:01:02.712Z,1.05
2023-01-13T03:03:29.864Z,0.98
2023-01-13T03:06:09.056Z,1.50
2023-01-13T03:08:46.677Z,1.05
2023-01-13T03:11:15.237Z,1.17
2023-01-13T03:13:48.405Z,1.20
2023-01-13T03:16:16.523Z,1.52
2023-01-13T03:18:43.707Z,1.10
2023-01-13T03:21:27.994Z,2.15
2023-01-13T03:24:01.003Z,1.30
2023-01-13T03:26:33.395Z,1.67
2023-01-13T03:29:05.492Z,1.00
2023-01-13T03:31:35.375Z,1.48
2023-01-13T03:34:05.157Z,2.00
2023-01-13T03:36:33.149Z,1.30
2023-01-13T03:39:07.016Z,0.70
2023-01-13T03:41:36.702Z,1.27
2023-01-13T03:44:25.559Z,1.58
2023-01-13T03:46:53.860Z,1.52
2023-01-13T03:49:23.756Z,0.98
2023-01-13T03:51:55.544Z,1.35
2023-01-13T03:54:23.811Z,1.30
2023-01-13T03:56:55.467Z,1.92
2023-01-13T03:59:25.541Z,1.58
2023-01-13T04:01:58.099Z,2.30
2023-01-13T04:04:35.625Z,1.60
2023-01-13T04:07:03.795Z,1.33
2023-01-13T04:09:36.620Z,2.15
2023-01-13T04:12:09.597Z,0.85
2023-01-13T04:14:37.070Z,1.08
2023-01-13T04:17:05.103Z,1.30
2023-01-13T04:19:33.083Z,2.80
2023-01-13T04:22:01.352Z,2.10
2023-01-13T04:24:28.511Z,1.50
2023-01-13T04:26:56.465Z,1.92
2023-01-13T04:29:23.633Z,1.20
2023-01-13T04:31:50.759Z,0.70
2023-01-13T04:34:17.849Z,2.08
2023-01-13T04:36:45.243Z,1.20
2023-01-13T04:39:12.774Z,1.23
2023-01-13T04:41:59.822Z,2.22
2023-01-13T04:44:27.510Z,1.60
2023-01-13T04:46:54.780Z,1.45
2023-01-13T04:49:21.984Z,2.33
2023-01-13T04:51:49.133Z,1.90
2023-01-13T04:54:16.365Z,1.17
2023-01-13T04:56:43.454Z,1.23
2023-01-13T04:59:11.355Z,1.67
2023-01-13T05:01:41.770Z,2.15
2023-01-13T05:04:09.128Z,1.30
2023-01-13T05:06:36.232Z,2.35
2023-01-13T05:09:03.542Z,1.42
2023-01-13T05:11:50.547Z,0.85
2023-01-13T05:14:37.604Z,1.57
2023-01-13T05:17:04.773Z,1.25
2023-01-13T05:19:33.070Z,1.85
2023-01-13T05:22:20.373Z,1.85
2023-01-13T05:25:07.511Z,1.10
2023-01-13T05:27:34.984Z,1.50
2023-01-13T05:30:02.075Z,1.35
2023-01-13T05:32:29.496Z,2.15
2023-01-13T05:34:56.826Z,2.00
2023-01-13T05:37:25.878Z,1.65
2023-01-13T05:40:12.893Z,3.10
2023-01-13T05:43:00.037Z,3.22
2023-01-13T05:45:27.183Z,2.83
2023-01-13T05:47:54.340Z,2.17
2023-01-13T05:50:21.437Z,2.33
2023-01-13T05:52:48.789Z,1.80
2023-01-13T05:55:15.956Z,1.33
2023-01-13T05:57:43.095Z,1.45
2023-01-13T06:00:10.410Z,2.03
2023-01-13T06:02:37.565Z,2.08
2023-01-13T06:05:04.852Z,3.53
2023-01-13T06:07:31.965Z,1.45
2023-01-13T06:09:59.127Z,1.40
2023-01-13T06:12:26.253Z,2.27
2023-01-13T06:14:53.430Z,2.42
2023-01-13T06:17:20.695Z,1.20
2023-01-13T06:19:47.827Z,0.85
2023-01-13T06:22:19.375Z,1.63
2023-01-13T06:24:46.508Z,2.00
2023-01-13T06:27:14.031Z,2.47
2023-01-13T06:29:41.444Z,1.33
2023-01-13T06:32:13.107Z,1.23
2023-01-13T06:34:41.676Z,1.58
2023-01-13T06:37:08.845Z,2.08
2023-01-13T06:39:36.034Z,2.00
2023-01-13T06:42:23.638Z,1.10
2023-01-13T06:44:50.778Z,1.60
2023-01-13T06:47:18.571Z,2.60
2023-01-13T06:49:45.694Z,2.08
2023-01-13T06:52:12.794Z,2.25
2023-01-13T06:54:39.925Z,1.53
2023-01-13T06:57:07.029Z,2.65
2023-01-13T06:59:35.233Z,2.40
2023-01-13T07:02:02.817Z,1.10
2023-01-13T07:04:30.028Z,1.43
2023-01-13T07:06:57.380Z,1.10
2023-01-13T07:09:24.564Z,1.65
2023-01-13T07:11:54.658Z,1.70
2023-01-13T07:14:41.704Z,1.80
2023-01-13T07:17:08.922Z,1.40
2023-01-13T07:19:36.037Z,1.88
2023-01-13T07:22:03.224Z,2.70
2023-01-13T07:24:30.314Z,1.33
2023-01-13T07:26:57.452Z,1.73
2023-01-13T07:29:24.704Z,1.95
2023-01-13T07:31:52.073Z,1.63
2023-01-13T07:34:19.246Z,1.67
2023-01-13T07:36:46.388Z,2.10
2023-01-13T07:39:13.555Z,1.15
2023-01-13T07:42:00.647Z,2.22
2023-01-13T07:44:27.906Z,2.10
2023-01-13T07:46:55.020Z,2.55
2023-01-13T07:49:22.082Z,1.60
2023-01-13T07:51:49.234Z,1.73
2023-01-13T07:54:17.159Z,1.77
2023-01-13T07:56:44.365Z,2.70
2023-01-13T07:59:11.359Z,1.20
2023-01-13T08:01:38.607Z,1.53
2023-01-13T08:04:05.885Z,1.77
2023-01-13T08:06:33.068Z,1.37
2023-01-13T08:09:00.204Z,1.50
2023-01-13T08:11:27.411Z,2.40
2023-01-13T08:13:58.120Z,1.50
2023-01-13T08:16:25.342Z,1.50
2023-01-13T08:18:52.551Z,2.40
2023-01-13T08:21:19.739Z,1.87
2023-01-13T08:23:46.895Z,1.90
2023-01-13T08:26:16.059Z,1.00
2023-01-13T08:28:43.507Z,1.75
2023-01-13T08:31:11.743Z,1.50
2023-01-13T08:33:39.280Z,1.80
2023-01-13T08:36:07.575Z,2.60
2023-01-13T08:38:35.417Z,1.17
2023-01-13T08:41:02.719Z,1.13
2023-01-13T08:43:29.850Z,3.00
2023-01-13T08:45:58.488Z,1.73
2023-01-13T08:48:25.940Z,1.65
2023-01-13T08:50:53.393Z,1.58
2023-01-13T08:53:20.632Z,1.48
2023-01-13T08:55:47.968Z,1.50
2023-01-13T08:58:16.268Z,1.67
2023-01-13T09:00:44.591Z,2.42
2023-01-13T09:03:11.693Z,1.05
2023-01-13T09:05:38.931Z,1.08
2023-01-13T09:08:06.085Z,1.58
2023-01-13T09:10:33.687Z,1.80
2023-01-13T09:13:17.146Z,1.88
2023-01-13T09:15:47.526Z,0.73
2023-01-13T09:18:14.988Z,0.95
2023-01-13T09:20:42.187Z,1.23
2023-01-13T09:23:10.857Z,1.08
2023-01-13T09:25:38.328Z,1.02
2023-01-13T09:28:05.933Z,1.20
2023-01-13T09:30:33.128Z,0.93
2023-01-13T09:33:20.372Z,1.63
2023-01-13T09:35:47.642Z,1.42
2023-01-13T09:38:14.776Z,3.50
2023-01-13T09:40:43.775Z,1.92
2023-01-13T09:43:37.862Z,1.98
2023-01-13T09:46:27.874Z,2.55
2023-01-13T09:48:55.741Z,2.50
2023-01-13T09:51:28.723Z,1.15
2023-01-13T09:54:01.679Z,1.50
2023-01-13T09:56:28.791Z,1.45
2023-01-13T09:59:12.053Z,0.30
2023-01-13T10:01:51.652Z,0.00
2023-01-13T10:04:18.866Z,0.10
2023-01-13T10:06:50.447Z,0.17
2023-01-13T10:09:22.941Z,0.08
2023-01-13T10:12:10.069Z,0.00
2023-01-13T10:14:53.801Z,0.10
2023-01-13T10:17:22.017Z,0.00
2023-01-13T10:19:49.167Z,0.00
2023-01-13T10:22:21.381Z,0.30
2023-01-13T10:24:56.351Z,0.10
2023-01-13T10:27:34.919Z,1.40
2023-01-13T10:30:18.931Z,0.10
2023-01-13T10:32:48.103Z,0.40
2023-01-13T10:35:15.269Z,0.10
2023-01-13T10:37:52.433Z,0.20
2023-01-13T10:40:22.647Z,0.10
2023-01-13T10:42:49.785Z,0.10
2023-01-13T10:45:24.408Z,0.10
2023-01-13T10:48:06.436Z,0.13
2023-01-13T10:50:35.336Z,0.10
2023-01-13T10:53:03.741Z,0.10
2023-01-13T10:55:34.076Z,0.10
2023-01-13T10:58:21.109Z,0.10
2023-01-13T11:00:49.529Z,0.10
2023-01-13T11:03:18.544Z,0.10
2023-01-13T11:05:50.196Z,0.20
2023-01-13T11:08:19.307Z,0.10
2023-01-13T11:10:48.432Z,0.10
2023-01-13T11:13:18.098Z,0.10
2023-01-13T11:15:54.832Z,0.10
2023-01-13T11:18:22.487Z,0.10
2023-01-13T11:20:51.056Z,0.40
2023-01-13T11:23:22.751Z,0.10
2023-01-13T11:25:53.064Z,0.60
2023-01-13T11:28:21.153Z,0.07
2023-01-13T11:30:51.729Z,0.00
2023-01-13T11:33:38.758Z,0.00
2023-01-13T11:36:07.097Z,1.50
2023-01-13T11:38:46.043Z,1.20
2023-01-13T11:41:14.217Z,1.25
2023-01-13T11:43:48.741Z,2.47
2023-01-13T11:46:16.072Z,1.45
2023-01-13T11:48:43.884Z,2.00
2023-01-13T11:51:14.251Z,1.50
2023-01-13T11:53:48.913Z,2.00
2023-01-13T11:56:24.939Z,2.00
2023-01-13T11:59:01.309Z,2.78
2023-01-13T12:01:28.382Z,1.25
2023-01-13T12:03:58.801Z,1.20
2023-01-13T12:06:32.829Z,2.20
2023-01-13T12:09:05.106Z,2.42
2023-01-13T12:11:57.514Z,2.40
2023-01-13T12:14:35.318Z,3.33
2023-01-13T12:17:03.280Z,2.42
2023-01-13T12:19:31.192Z,3.65
2023-01-13T12:21:59.334Z,3.13
2023-01-13T12:24:30.089Z,3.10
2023-01-13T12:27:01.197Z,2.33
2023-01-13T12:29:31.620Z,3.28
2023-01-13T12:32:00.684Z,3.37
2023-01-13T12:34:31.112Z,2.00
2023-01-13T12:37:18.152Z,2.28
2023-01-13T12:39:52.697Z,2.10
2023-01-13T12:42:42.539Z,4.53
2023-01-13T12:45:10.633Z,5.47
2023-01-13T12:47:38.879Z,4.68
2023-01-13T12:50:25.934Z,6.72
2023-01-13T12:52:54.558Z,4.47
2023-01-13T12:55:22.543Z,2.85
2023-01-13T12:58:05.370Z,5.07
2023-01-13T13:00:49.468Z,4.85
2023-01-13T13:03:27.297Z,2.10
2023-01-13T13:05:57.484Z,2.88
2023-01-13T13:08:40.215Z,4.37
2023-01-13T13:11:38.941Z,3.97
2023-01-13T13:14:07.513Z,3.78
2023-01-13T13:16:37.353Z,3.58
2023-01-13T13:19:20.122Z,3.00
2023-01-13T13:22:07.150Z,3.70
2023-01-13T13:24:34.291Z,4.97
2023-01-13T13:27:24.046Z,5.07
2023-01-13T13:29:58.446Z,6.43
2023-01-13T13:32:32.912Z,7.03
2023-01-13T13:35:15.631Z,5.90
2023-01-13T13:38:05.887Z,5.55
2023-01-13T13:40:59.545Z,4.55
2023-01-13T13:43:47.512Z,3.83
2023-01-13T13:46:44.106Z,1.95
2023-01-13T13:49:12.123Z,3.33
2023-01-13T13:51:42.578Z,4.20
2023-01-13T13:54:12.394Z,3.88
2023-01-13T13:56:42.866Z,2.95
2023-01-13T13:59:11.995Z,4.93
2023-01-13T14:01:40.928Z,6.25
2023-01-13T14:04:08.217Z,6.20
2023-01-13T14:06:35.403Z,5.43
2023-01-13T14:09:03.198Z,4.15
2023-01-13T14:11:32.269Z,4.93
2023-01-13T14:14:03.155Z,4.43
2023-01-13T14:16:30.506Z,4.57
2023-01-13T14:18:57.602Z,4.65
2023-01-13T14:21:26.960Z,6.32
2023-01-13T14:24:10.438Z,6.15
2023-01-13T14:26:37.823Z,6.95
2023-01-13T14:29:05.117Z,3.92
2023-01-13T14:31:32.510Z,5.07
2023-01-13T14:34:01.793Z,4.57
2023-01-13T14:36:32.159Z,6.53
2023-01-13T14:39:19.197Z,7.17
2023-01-13T14:41:48.139Z,4.85
2023-01-13T14:44:15.298Z,6.40
2023-01-13T14:46:43.663Z,6.10
2023-01-13T14:49:30.693Z,5.28
2023-01-13T14:52:15.708Z,4.70
2023-01-13T14:54:44.027Z,3.78
2023-01-13T14:57:14.305Z,9.07
2023-01-13T14:59:43.469Z,5.60
2023-01-13T15:02:26.118Z,6.55
2023-01-13T15:04:54.818Z,5.68
2023-01-13T15:07:26.639Z,9.93
2023-01-13T15:09:55.158Z,16.45
2023-01-13T15:12:29.229Z,6.00
2023-01-13T15:14:57.411Z,5.47
2023-01-13T15:17:24.498Z,5.10
2023-01-13T15:19:53.699Z,6.47
2023-01-13T15:22:20.784Z,5.65
2023-01-13T15:24:48.034Z,4.90
2023-01-13T15:27:19.415Z,5.13
2023-01-13T15:29:46.696Z,4.43
2023-01-13T15:32:22.239Z,4.00
2023-01-13T15:34:49.400Z,4.78
2023-01-13T15:37:19.463Z,7.45
2023-01-13T15:39:47.067Z,6.10
2023-01-13T15:42:34.517Z,8.95
2023-01-13T15:45:21.523Z,8.57
2023-01-13T15:47:48.678Z,9.13
2023-01-13T15:50:16.593Z,8.15
2023-01-13T15:52:44.053Z,4.18
2023-01-13T15:55:11.543Z,8.88
2023-01-13T15:57:39.639Z,7.80
2023-01-13T16:00:12.517Z,7.10
2023-01-13T16:02:39.692Z,8.68
2023-01-13T16:05:06.965Z,8.50
2023-01-13T16:07:34.263Z,6.40
2023-01-13T16:10:03.445Z,8.23
2023-01-13T16:12:30.475Z,6.45
2023-01-13T16:14:57.602Z,8.10
2023-01-13T16:17:29.029Z,10.20
2023-01-13T16:19:56.484Z,8.65
2023-01-13T16:22:23.620Z,7.88
2023-01-13T16:24:50.761Z,7.25
2023-01-13T16:27:19.796Z,9.85
2023-01-13T16:29:47.369Z,10.98
2023-01-13T16:32:14.875Z,7.15
2023-01-13T16:34:42.072Z,9.20
2023-01-13T16:37:25.663Z,8.60
2023-01-13T16:39:53.932Z,6.80
2023-01-13T16:42:21.492Z,5.37
2023-01-13T16:44:49.705Z,6.47
2023-01-13T16:47:17.719Z,6.18
2023-01-13T16:49:45.458Z,6.03
2023-01-13T16:52:12.689Z,6.40
2023-01-13T16:54:39.819Z,6.10
2023-01-13T16:57:07.758Z,4.80
2023-01-13T16:59:34.885Z,4.25
2023-01-13T17:02:02.117Z,9.95
2023-01-13T17:04:29.330Z,6.65
2023-01-13T17:06:56.955Z,6.05
2023-01-13T17:09:26.126Z,7.07
2023-01-13T17:11:53.623Z,6.63
2023-01-13T17:14:23.504Z,8.50
2023-01-13T17:16:51.593Z,8.23
2023-01-13T17:19:19.913Z,8.05
2023-01-13T17:21:47.243Z,8.93
2023-01-13T17:24:15.061Z,7.17
2023-01-13T17:26:44.218Z,8.27
2023-01-13T17:29:13.829Z,7.78
2023-01-13T17:31:41.036Z,6.80
2023-01-13T17:34:08.303Z,6.97
2023-01-13T17:36:35.409Z,12.02
2023-01-13T17:39:04.578Z,9.13
2023-01-13T17:41:31.835Z,6.13
2023-01-13T17:43:58.941Z,8.80
2023-01-13T17:46:26.261Z,7.33
2023-01-13T17:48:54.034Z,7.57
2023-01-13T17:51:25.131Z,7.18
2023-01-13T17:53:53.827Z,7.60
2023-01-13T17:56:21.030Z,9.20
2023-01-13T17:58:48.171Z,7.90
2023-01-13T18:01:16.494Z,5.73
2023-01-13T18:03:43.677Z,6.63
2023-01-13T18:06:16.099Z,6.50
2023-01-13T18:08:43.163Z,7.28
2023-01-13T18:11:10.326Z,4.65
2023-01-13T18:13:38.846Z,4.95
2023-01-13T18:16:14.716Z,6.28
2023-01-13T18:18:43.742Z,7.97
2023-01-13T18:21:39.767Z,5.47
2023-01-13T18:24:27.412Z,5.80
2023-01-13T18:27:14.401Z,7.68
2023-01-13T18:29:41.508Z,6.47
2023-01-13T18:32:08.988Z,6.93
2023-01-13T18:34:36.695Z,6.80
2023-01-13T18:37:04.458Z,7.20
2023-01-13T18:39:31.896Z,8.30
2023-01-13T18:42:19.023Z,8.77
2023-01-13T18:44:46.094Z,5.22
2023-01-13T18:47:13.201Z,5.85
2023-01-13T18:49:40.295Z,4.50
2023-01-13T18:52:07.724Z,4.97
2023-01-13T18:54:35.517Z,4.75
2023-01-13T18:57:02.981Z,5.18
2023-01-13T18:59:31.060Z,8.47
2023-01-13T19:01:58.484Z,6.80
2023-01-13T19:04:25.697Z,5.55
2023-01-13T19:06:53.274Z,6.63
2023-01-13T19:09:24.047Z,5.50
2023-01-13T19:11:51.843Z,4.78
2023-01-13T19:14:37.205Z,5.25
2023-01-13T19:17:04.386Z,5.05
2023-01-13T19:19:32.023Z,5.10
2023-01-13T19:21:59.328Z,4.70
2023-01-13T19:24:26.552Z,5.47
2023-01-13T19:26:54.624Z,5.35
2023-01-13T19:29:21.936Z,4.72
2023-01-13T19:31:49.153Z,5.60
2023-01-13T19:34:16.592Z,3.90
2023-01-13T19:36:43.780Z,6.20
2023-01-13T19:39:11.662Z,6.50
2023-01-13T19:41:58.688Z,6.82
2023-01-13T19:44:45.729Z,7.05
2023-01-13T19:47:12.873Z,5.45
2023-01-13T19:49:40.043Z,4.43
2023-01-13T19:52:07.160Z,3.90
2023-01-13T19:54:34.257Z,5.22
2023-01-13T19:57:01.817Z,5.13
2023-01-13T19:59:29.240Z,5.90
2023-01-13T20:01:57.674Z,5.43
2023-01-13T20:04:33.667Z,5.93
2023-01-13T20:07:01.307Z,5.20
2023-01-13T20:09:30.661Z,9.55
2023-01-13T20:11:57.805Z,4.85
2023-01-13T20:14:25.845Z,4.90
2023-01-13T20:16:52.980Z,4.82
2023-01-13T20:19:20.098Z,8.57
2023-01-13T20:21:47.185Z,6.83
2023-01-13T20:24:17.464Z,14.32
2023-01-13T20:26:45.518Z,14.40
2023-01-13T20:29:12.679Z,7.05
2023-01-13T20:31:40.061Z,23.48
2023-01-13T20:34:07.210Z,10.40
2023-01-13T20:36:37.455Z,6.75
2023-01-13T20:39:05.984Z,15.48
2023-01-13T20:41:53.018Z,14.20
2023-01-13T20:44:20.148Z,10.33
2023-01-13T20:46:47.341Z,14.37
2023-01-13T20:49:15.593Z,6.65
2023-01-13T20:51:42.944Z,6.60
2023-01-13T20:54:10.082Z,6.68
2023-01-13T20:56:37.534Z,6.50
2023-01-13T20:59:04.994Z,4.28
2023-01-13T21:01:32.256Z,7.93
2023-01-13T21:04:00.129Z,5.78
2023-01-13T21:06:28.426Z,4.97
2023-01-13T21:08:55.766Z,4.53
2023-01-13T21:11:44.250Z,6.53
2023-01-13T21:14:35.601Z,7.13
2023-01-13T21:17:02.898Z,8.02
2023-01-13T21:19:30.006Z,6.53
2023-01-13T21:21:57.250Z,6.70
2023-01-13T21:24:25.041Z,6.28
2023-01-13T21:26:59.416Z,6.22
2023-01-13T21:29:26.563Z,6.63
2023-01-13T21:31:54.412Z,5.93
2023-01-13T21:34:21.620Z,5.10
2023-01-13T21:36:48.745Z,5.90
2023-01-13T21:39:16.066Z,6.55
2023-01-13T21:42:03.168Z,6.15
2023-01-13T21:44:50.180Z,5.93
2023-01-13T21:47:38.628Z,9.30
2023-01-13T21:50:09.287Z,7.50
2023-01-13T21:52:36.476Z,5.10
2023-01-13T21:55:23.943Z,7.05
2023-01-13T21:57:52.313Z,8.00
2023-01-13T22:00:20.267Z,5.28
2023-01-13T22:02:47.928Z,4.68
2023-01-13T22:05:16.004Z,6.35
2023-01-13T22:07:43.064Z,4.78
2023-01-13T22:10:11.656Z,6.30
2023-01-13T22:12:39.549Z,5.10
2023-01-13T22:15:07.472Z,6.70
2023-01-13T22:17:34.623Z,6.07
2023-01-13T22:20:01.824Z,6.75
2023-01-13T22:22:34.812Z,4.63
2023-01-13T22:25:01.955Z,4.60
2023-01-13T22:27:30.610Z,7.10
2023-01-13T22:29:58.912Z,3.83
2023-01-13T22:32:26.031Z,4.85
2023-01-13T22:34:53.112Z,6.00
2023-01-13T22:37:20.198Z,5.87
2023-01-13T22:39:47.359Z,6.80
2023-01-13T22:42:14.431Z,3.85
2023-01-13T22:44:41.495Z,4.38
2023-01-13T22:47:09.735Z,5.50
2023-01-13T22:49:36.850Z,5.68
2023-01-13T22:52:03.990Z,4.68
2023-01-13T22:54:31.117Z,7.80
2023-01-13T22:56:58.367Z,6.63
2023-01-13T22:59:25.830Z,5.72
2023-01-13T23:01:52.959Z,5.70
2023-01-13T23:04:20.140Z,4.68
2023-01-13T23:06:47.315Z,4.45
2023-01-13T23:09:14.407Z,4.70
2023-01-13T23:11:41.944Z,5.18
2023-01-13T23:14:10.131Z,3.33
2023-01-13T23:16:40.241Z,3.92
2023-01-13T23:19:08.015Z,3.50
2023-01-13T23:21:37.227Z,4.03
2023-01-13T23:24:05.387Z,4.50
2023-01-13T23:26:32.828Z,5.68
2023-01-13T23:29:01.019Z,4.70
2023-01-13T23:31:28.167Z,3.67
2023-01-13T23:33:55.261Z,3.60
2023-01-13T23:36:23.622Z,4.20
2023-01-13T23:38:51.300Z,5.47
2023-01-13T23:41:20.285Z,4.55
2023-01-13T23:43:51.910Z,4.00
2023-01-13T23:46:20.141Z,4.95
2023-01-13T23:48:47.482Z,4.90
2023-01-13T23:51:15.142Z,5.00
2023-01-13T23:53:43.333Z,4.30
2023-01-13T23:56:13.637Z,4.60
2023-01-13T23:58:41.145Z,5.68
