createdAt,value
2022-11-17T00:01:46.363Z,14.10
2022-11-17T00:04:15.232Z,9.38
2022-11-17T00:06:43.970Z,14.98
2022-11-17T00:09:18.144Z,12.20
2022-11-17T00:12:07.411Z,11.15
2022-11-17T00:14:41.981Z,16.35
2022-11-17T00:17:13.381Z,10.32
2022-11-17T00:20:00.533Z,10.15
2022-11-17T00:22:32.968Z,11.48
2022-11-17T00:25:01.839Z,14.45
2022-11-17T00:27:30.737Z,12.90
2022-11-17T00:29:59.210Z,9.38
2022-11-17T00:32:46.178Z,9.90
2022-11-17T00:35:14.983Z,8.63
2022-11-17T00:38:02.168Z,20.85
2022-11-17T00:40:31.162Z,15.00
2022-11-17T00:42:59.922Z,17.40
2022-11-17T00:45:28.475Z,26.75
2022-11-17T00:47:57.128Z,19.98
2022-11-17T00:50:25.766Z,9.48
2022-11-17T00:52:54.454Z,15.63
2022-11-17T00:55:23.761Z,11.98
2022-11-17T00:57:52.570Z,37.40
2022-11-17T01:00:22.176Z,21.85
2022-11-17T01:02:51.032Z,14.77
2022-11-17T01:05:19.659Z,17.73
2022-11-17T01:07:48.266Z,20.23
2022-11-17T01:10:17.204Z,13.18
2022-11-17T01:12:45.916Z,16.77
2022-11-17T01:15:14.467Z,14.15
2022-11-17T01:17:43.189Z,8.60
2022-11-17T01:20:12.121Z,8.98
2022-11-17T01:22:40.890Z,14.60
2022-11-17T01:25:09.786Z,13.60
2022-11-17T01:27:38.579Z,11.25
2022-11-17T01:30:08.104Z,10.65
2022-11-17T01:32:36.783Z,9.63
2022-11-17T01:35:05.488Z,12.63
2022-11-17T01:37:34.237Z,13.95
2022-11-17T01:40:02.857Z,37.00
2022-11-17T01:42:32.221Z,21.80
2022-11-17T01:45:25.776Z,21.50
2022-11-17T01:48:00.845Z,15.10
2022-11-17T01:50:40.121Z,11.98
2022-11-17T01:53:15.016Z,18.88
2022-11-17T01:55:53.100Z,26.00
2022-11-17T01:58:37.378Z,18.63
2022-11-17T02:01:06.524Z,16.20
2022-11-17T02:03:37.735Z,15.73
2022-11-17T02:06:30.784Z,16.90
2022-11-17T02:09:03.296Z,12.13
2022-11-17T02:11:36.699Z,12.13
2022-11-17T02:14:08.538Z,18.00
2022-11-17T02:16:36.782Z,11.50
2022-11-17T02:19:05.347Z,9.35
2022-11-17T02:22:02.705Z,17.88
2022-11-17T02:24:55.661Z,11.05
2022-11-17T02:27:41.207Z,11.55
2022-11-17T02:30:14.329Z,46.85
2022-11-17T02:33:01.942Z,17.85
2022-11-17T02:35:46.370Z,26.95
2022-11-17T02:38:29.847Z,19.80
2022-11-17T02:41:20.147Z,34.13
2022-11-17T02:44:06.201Z,20.30
2022-11-17T02:46:46.644Z,22.25
2022-11-17T02:49:26.660Z,37.78
2022-11-17T02:51:59.961Z,33.80
2022-11-17T02:54:31.500Z,19.95
2022-11-17T02:56:59.560Z,38.40
2022-11-17T02:59:38.494Z,45.95
2022-11-17T03:02:19.559Z,31.35
2022-11-17T03:05:18.730Z,25.63
2022-11-17T03:08:22.093Z,22.50
2022-11-17T03:11:11.403Z,29.63
2022-11-17T03:13:51.294Z,178.35
2022-11-17T03:16:28.895Z,51.88
2022-11-17T03:19:19.506Z,156.43
2022-11-17T03:22:05.963Z,19.55
2022-11-17T03:24:39.902Z,56.28
2022-11-17T03:27:27.186Z,20.13
2022-11-17T03:30:00.901Z,38.88
2022-11-17T03:32:33.913Z,20.67
2022-11-17T03:35:12.058Z,53.75
2022-11-17T03:37:46.394Z,20.67
2022-11-17T03:42:53.475Z,23.20
2022-11-17T03:45:28.785Z,28.83
2022-11-17T03:48:12.485Z,53.03
2022-11-17T03:50:56.263Z,13.02
2022-11-17T03:53:24.992Z,16.17
2022-11-17T03:55:56.183Z,16.42
2022-11-17T03:58:29.628Z,13.60
2022-11-17T04:01:00.884Z,25.47
2022-11-17T04:03:39.006Z,35.60
2022-11-17T04:06:07.803Z,27.20
2022-11-17T04:08:36.279Z,23.08
2022-11-17T04:11:23.055Z,24.33
2022-11-17T04:14:10.293Z,155.85
2022-11-17T04:16:39.247Z,27.23
2022-11-17T04:19:07.724Z,34.10
2022-11-17T04:21:37.447Z,22.85
2022-11-17T04:24:06.498Z,46.10
2022-11-17T04:26:53.425Z,31.52
2022-11-17T04:29:21.986Z,32.97
2022-11-17T04:31:50.507Z,31.35
2022-11-17T04:34:19.017Z,18.75
2022-11-17T04:36:47.809Z,29.30
2022-11-17T04:39:16.761Z,33.70
2022-11-17T04:41:54.711Z,31.65
2022-11-17T04:44:28.013Z,39.95
2022-11-17T04:46:57.540Z,21.20
2022-11-17T04:49:26.944Z,21.13
2022-11-17T04:51:55.583Z,33.65
2022-11-17T04:54:25.368Z,28.27
2022-11-17T04:56:55.297Z,15.93
2022-11-17T04:59:24.733Z,17.88
2022-11-17T05:01:53.359Z,72.65
2022-11-17T05:04:40.831Z,23.13
2022-11-17T05:07:10.005Z,22.98
2022-11-17T05:09:38.952Z,14.75
2022-11-17T05:12:26.051Z,18.63
2022-11-17T05:14:54.793Z,45.22
2022-11-17T05:17:23.256Z,29.98
2022-11-17T05:19:53.947Z,42.38
2022-11-17T05:22:43.895Z,41.58
2022-11-17T05:25:12.491Z,30.17
2022-11-17T05:27:41.025Z,34.17
2022-11-17T05:30:10.367Z,15.20
2022-11-17T05:32:38.975Z,29.67
2022-11-17T05:35:08.108Z,24.23
2022-11-17T05:37:36.619Z,20.02
2022-11-17T05:40:05.535Z,24.52
2022-11-17T05:42:36.023Z,38.60
2022-11-17T05:45:04.747Z,19.48
2022-11-17T05:47:33.514Z,13.55
2022-11-17T05:50:02.003Z,10.25
2022-11-17T05:52:30.702Z,23.85
2022-11-17T05:54:59.240Z,28.33
2022-11-17T05:57:32.856Z,26.00
2022-11-17T06:00:05.137Z,14.77
2022-11-17T06:02:52.542Z,16.60
2022-11-17T06:05:24.707Z,18.88
2022-11-17T06:07:55.539Z,11.23
2022-11-17T06:10:24.101Z,10.98
2022-11-17T06:12:52.763Z,16.20
2022-11-17T06:15:21.599Z,15.05
2022-11-17T06:17:56.083Z,12.90
2022-11-17T06:22:52.264Z,12.40
2022-11-17T06:25:21.782Z,10.02
2022-11-17T06:27:52.524Z,13.93
2022-11-17T06:30:21.617Z,9.48
2022-11-17T06:32:51.500Z,14.98
2022-11-17T06:35:20.157Z,14.95
2022-11-17T06:37:48.798Z,18.70
2022-11-17T06:40:18.156Z,14.90
2022-11-17T06:43:04.763Z,10.60
2022-11-17T06:45:47.505Z,16.08
2022-11-17T06:48:18.109Z,15.38
2022-11-17T06:50:49.446Z,15.18
2022-11-17T06:53:18.189Z,12.13
2022-11-17T06:56:05.041Z,10.70
2022-11-17T06:58:34.295Z,11.38
2022-11-17T07:01:05.708Z,12.25
2022-11-17T07:03:38.574Z,14.43
2022-11-17T07:06:11.271Z,15.32
2022-11-17T07:08:40.673Z,16.23
2022-11-17T07:11:12.693Z,15.07
2022-11-17T07:13:41.488Z,12.68
2022-11-17T07:16:17.450Z,11.90
2022-11-17T07:18:48.845Z,19.65
2022-11-17T07:21:18.774Z,16.08
2022-11-17T07:23:47.899Z,15.32
2022-11-17T07:26:16.641Z,19.38
2022-11-17T07:28:47.757Z,21.10
2022-11-17T07:31:16.737Z,29.85
2022-11-17T07:33:45.490Z,28.63
2022-11-17T07:36:17.769Z,22.17
2022-11-17T07:38:46.500Z,13.50
2022-11-17T07:41:15.699Z,15.57
2022-11-17T07:43:44.535Z,29.17
2022-11-17T07:46:15.963Z,46.28
2022-11-17T07:48:45.138Z,15.32
2022-11-17T07:51:14.763Z,18.77
2022-11-17T07:53:43.414Z,26.88
2022-11-17T07:56:12.463Z,14.68
2022-11-17T07:58:41.667Z,18.70
2022-11-17T08:01:13.366Z,33.90
2022-11-17T08:03:42.528Z,21.48
2022-11-17T08:06:11.822Z,26.25
2022-11-17T08:08:40.658Z,21.83
2022-11-17T08:11:13.685Z,21.02
2022-11-17T08:13:42.937Z,8.15
2022-11-17T08:16:11.444Z,10.23
2022-11-17T08:18:40.993Z,11.93
2022-11-17T08:21:14.764Z,9.85
2022-11-17T08:23:43.934Z,11.27
2022-11-17T08:26:13.033Z,23.70
2022-11-17T08:28:41.846Z,22.85
2022-11-17T08:31:10.748Z,14.65
2022-11-17T08:33:40.005Z,48.53
2022-11-17T08:36:09.164Z,42.75
2022-11-17T08:38:38.202Z,24.50
2022-11-17T08:41:09.306Z,8.65
2022-11-17T08:43:38.614Z,17.25
2022-11-17T08:46:11.932Z,7.28
2022-11-17T08:48:41.101Z,6.50
2022-11-17T08:51:10.267Z,16.33
2022-11-17T08:53:38.785Z,31.00
2022-11-17T08:56:08.616Z,9.05
2022-11-17T08:58:45.169Z,13.68
2022-11-17T09:01:16.650Z,10.10
2022-11-17T09:03:47.165Z,9.25
2022-11-17T09:06:17.433Z,12.15
2022-11-17T09:08:47.257Z,20.92
2022-11-17T09:11:17.240Z,9.60
2022-11-17T09:13:47.496Z,16.92
2022-11-17T09:16:17.481Z,11.98
2022-11-17T09:18:46.514Z,12.45
2022-11-17T09:21:16.929Z,10.68
2022-11-17T09:23:45.853Z,10.27
2022-11-17T09:26:16.070Z,13.75
2022-11-17T09:28:46.050Z,13.20
2022-11-17T09:31:17.996Z,8.52
2022-11-17T09:33:47.199Z,11.38
2022-11-17T09:36:17.385Z,10.27
2022-11-17T09:38:47.505Z,11.45
2022-11-17T09:41:22.566Z,15.15
2022-11-17T09:44:15.008Z,15.23
2022-11-17T09:47:03.890Z,19.65
2022-11-17T09:49:36.489Z,17.60
2022-11-17T09:52:22.828Z,12.63
2022-11-17T09:55:01.168Z,13.02
2022-11-17T09:57:50.184Z,24.75
2022-11-17T10:00:23.777Z,24.35
2022-11-17T10:02:54.648Z,12.13
2022-11-17T10:05:26.264Z,12.10
2022-11-17T10:08:00.816Z,9.98
2022-11-17T10:10:40.196Z,9.65
2022-11-17T10:13:24.837Z,11.88
2022-11-17T10:16:13.300Z,8.93
2022-11-17T10:18:41.803Z,9.02
2022-11-17T10:21:10.531Z,9.48
2022-11-17T10:23:47.536Z,10.73
2022-11-17T10:26:17.504Z,9.55
2022-11-17T10:28:46.758Z,11.30
2022-11-17T10:31:18.065Z,16.25
2022-11-17T10:33:51.339Z,14.50
2022-11-17T10:36:31.611Z,13.60
2022-11-17T10:39:01.655Z,14.50
2022-11-17T10:41:51.029Z,23.73
2022-11-17T10:44:28.633Z,15.43
2022-11-17T10:47:02.714Z,13.38
2022-11-17T10:52:15.340Z,140.75
2022-11-17T10:54:44.493Z,38.33
2022-11-17T10:57:27.622Z,31.83
2022-11-17T11:00:01.054Z,26.65
2022-11-17T11:02:39.817Z,37.47
2022-11-17T11:05:22.023Z,36.45
2022-11-17T11:07:50.422Z,25.98
2022-11-17T11:10:32.862Z,29.42
2022-11-17T11:13:14.107Z,36.97
2022-11-17T11:15:43.018Z,43.97
2022-11-17T11:18:17.183Z,52.97
2022-11-17T11:21:14.823Z,29.80
2022-11-17T11:23:53.931Z,28.90
2022-11-17T11:26:25.620Z,25.83
2022-11-17T11:29:25.345Z,56.85
2022-11-17T11:32:01.891Z,100.97
2022-11-17T11:34:33.758Z,154.18
2022-11-17T11:37:17.050Z,84.47
2022-11-17T11:39:59.843Z,92.05
2022-11-17T11:42:46.953Z,57.38
2022-11-17T11:45:21.338Z,67.32
2022-11-17T11:48:14.948Z,66.60
2022-11-17T11:50:50.097Z,84.20
2022-11-17T11:53:38.680Z,69.05
2022-11-17T11:56:29.608Z,73.55
2022-11-17T11:59:42.936Z,92.63
2022-11-17T12:02:27.951Z,139.30
2022-11-17T12:05:01.789Z,106.05
2022-11-17T12:07:45.852Z,62.67
2022-11-17T12:10:25.356Z,88.88
2022-11-17T12:12:54.648Z,92.38
2022-11-17T12:15:23.420Z,113.00
2022-11-17T12:18:04.818Z,81.88
2022-11-17T12:20:39.608Z,71.00
2022-11-17T12:23:25.998Z,72.15
2022-11-17T12:25:57.109Z,83.25
2022-11-17T12:28:37.254Z,83.72
2022-11-17T12:31:12.375Z,71.28
2022-11-17T12:33:56.345Z,56.53
2022-11-17T12:36:30.240Z,58.40
2022-11-17T12:39:02.509Z,61.38
2022-11-17T12:41:49.661Z,81.70
2022-11-17T12:44:39.643Z,62.25
2022-11-17T12:47:14.287Z,70.72
2022-11-17T12:50:03.528Z,74.72
2022-11-17T12:52:31.585Z,52.25
2022-11-17T12:55:24.748Z,37.03
2022-11-17T12:58:09.151Z,63.60
2022-11-17T13:01:06.485Z,57.88
2022-11-17T13:03:45.332Z,64.70
2022-11-17T13:09:03.449Z,81.78
2022-11-17T13:11:31.771Z,58.15
2022-11-17T16:51:21.506Z,70.13
2022-11-17T16:53:57.407Z,71.43
2022-11-17T16:56:26.350Z,80.50
2022-11-17T16:58:55.612Z,91.68
2022-11-17T17:01:26.987Z,109.93
2022-11-17T17:04:00.493Z,78.22
2022-11-17T17:06:29.451Z,97.03
2022-11-17T17:09:00.371Z,80.38
2022-11-17T17:11:32.332Z,87.30
2022-11-17T17:14:05.891Z,78.22
2022-11-17T17:16:39.131Z,91.30
2022-11-17T17:20:07.864Z,88.68
2022-11-17T17:22:37.194Z,80.55
2022-11-17T17:25:06.366Z,88.70
2022-11-17T17:27:35.122Z,100.90
2022-11-17T17:30:03.951Z,134.63
2022-11-17T17:32:32.910Z,112.13
2022-11-17T17:35:01.803Z,64.65
2022-11-17T17:37:34.066Z,53.25
2022-11-17T17:40:03.152Z,87.53
2022-11-17T17:42:31.909Z,57.88
2022-11-17T17:45:00.522Z,55.35
2022-11-17T17:47:29.497Z,60.10
2022-11-17T17:49:58.379Z,66.10
