createdAt,value
2018-06-17T00:01:55.925Z,11.90
2018-06-17T00:04:23.544Z,11.37
2018-06-17T00:06:51.226Z,11.17
2018-06-17T00:09:18.826Z,12.40
2018-06-17T00:11:47.208Z,12.33
2018-06-17T00:14:14.810Z,11.90
2018-06-17T00:16:42.425Z,11.43
2018-06-17T00:19:10.025Z,12.30
2018-06-17T00:21:37.637Z,13.00
2018-06-17T00:24:05.279Z,13.10
2018-06-17T00:26:32.906Z,12.80
2018-06-17T00:29:01.268Z,13.10
2018-06-17T00:31:29.678Z,13.67
2018-06-17T00:33:57.261Z,12.50
2018-06-17T00:36:27.109Z,13.10
2018-06-17T00:38:54.714Z,12.97
2018-06-17T00:41:22.329Z,12.20
2018-06-17T00:43:49.968Z,11.93
2018-06-17T00:46:17.591Z,12.37
2018-06-17T00:48:45.585Z,12.10
2018-06-17T00:51:13.193Z,11.20
2018-06-17T00:53:40.869Z,12.60
2018-06-17T00:56:08.576Z,11.83
2018-06-17T00:58:36.176Z,12.23
2018-06-17T01:01:03.824Z,11.87
2018-06-17T01:03:31.421Z,11.43
2018-06-17T01:05:59.058Z,13.23
2018-06-17T01:08:26.663Z,12.27
2018-06-17T01:10:55.798Z,11.93
2018-06-17T01:13:23.418Z,12.67
2018-06-17T01:15:51.025Z,13.13
2018-06-17T01:18:18.618Z,12.20
2018-06-17T01:20:46.250Z,13.70
2018-06-17T01:23:13.877Z,13.40
2018-06-17T01:25:41.517Z,14.13
2018-06-17T01:28:09.134Z,13.30
2018-06-17T01:30:36.730Z,13.27
2018-06-17T01:33:04.338Z,13.17
2018-06-17T01:35:31.981Z,14.30
2018-06-17T01:37:59.586Z,11.90
2018-06-17T01:40:27.191Z,12.73
2018-06-17T01:42:54.802Z,12.10
2018-06-17T01:45:22.395Z,11.90
2018-06-17T01:47:49.987Z,11.00
2018-06-17T01:50:17.588Z,11.40
2018-06-17T01:52:45.203Z,10.87
2018-06-17T01:55:19.486Z,10.50
2018-06-17T01:57:47.120Z,10.90
2018-06-17T02:00:14.729Z,10.27
2018-06-17T02:02:42.337Z,10.10
2018-06-17T02:05:15.244Z,9.33
2018-06-17T02:07:48.049Z,9.80
2018-06-17T02:10:20.939Z,9.23
2018-06-17T02:12:48.555Z,10.00
2018-06-17T02:15:16.201Z,8.77
2018-06-17T02:17:43.815Z,9.30
2018-06-17T02:20:11.413Z,9.27
2018-06-17T02:22:39.019Z,9.13
2018-06-17T02:25:06.652Z,9.03
2018-06-17T02:27:34.262Z,9.23
2018-06-17T02:30:02.009Z,9.60
2018-06-17T02:32:29.606Z,8.27
2018-06-17T02:34:57.201Z,9.87
2018-06-17T02:37:24.797Z,9.70
2018-06-17T02:39:52.505Z,9.90
2018-06-17T02:42:20.112Z,9.60
2018-06-17T02:44:51.973Z,9.30
2018-06-17T02:47:24.863Z,9.10
2018-06-17T02:49:52.469Z,9.60
2018-06-17T02:52:25.445Z,9.50
2018-06-17T02:54:53.068Z,11.57
2018-06-17T02:57:20.790Z,12.07
2018-06-17T02:59:48.398Z,11.50
2018-06-17T03:02:16.464Z,11.00
2018-06-17T03:04:44.108Z,11.43
2018-06-17T03:07:11.703Z,11.43
2018-06-17T03:09:39.309Z,11.30
2018-06-17T03:12:07.035Z,11.97
2018-06-17T03:14:34.677Z,11.67
2018-06-17T03:17:02.278Z,11.83
2018-06-17T03:19:29.899Z,11.93
2018-06-17T03:21:57.513Z,10.83
2018-06-17T03:24:30.401Z,11.63
2018-06-17T03:27:03.401Z,11.00
2018-06-17T03:29:36.174Z,12.30
2018-06-17T03:32:09.122Z,11.90
2018-06-17T03:34:36.800Z,13.80
2018-06-17T03:37:04.422Z,12.60
2018-06-17T03:39:32.030Z,13.70
2018-06-17T03:41:59.625Z,13.20
2018-06-17T03:44:27.260Z,12.97
2018-06-17T03:46:54.858Z,12.57
2018-06-17T03:49:22.457Z,13.33
2018-06-17T03:51:50.043Z,13.80
2018-06-17T03:54:17.694Z,14.27
2018-06-17T03:56:45.310Z,13.57
2018-06-17T03:59:12.894Z,12.90
2018-06-17T04:01:40.491Z,14.00
2018-06-17T04:04:08.142Z,13.83
2018-06-17T04:06:35.921Z,13.90
2018-06-17T04:09:04.500Z,14.07
2018-06-17T04:11:32.104Z,12.90
2018-06-17T04:13:59.743Z,12.97
2018-06-17T04:16:27.337Z,14.30
2018-06-17T04:18:55.034Z,13.90
2018-06-17T04:21:22.672Z,15.20
2018-06-17T04:23:50.262Z,15.03
2018-06-17T04:26:17.896Z,14.67
2018-06-17T04:28:45.489Z,13.17
2018-06-17T04:31:13.116Z,14.13
2018-06-17T04:33:40.716Z,15.00
2018-06-17T04:36:08.313Z,13.77
2018-06-17T04:38:35.952Z,13.97
2018-06-17T04:41:03.590Z,14.80
2018-06-17T04:43:31.203Z,13.80
2018-06-17T04:45:58.819Z,13.47
2018-06-17T04:48:26.481Z,14.90
2018-06-17T04:50:54.070Z,15.33
2018-06-17T04:53:21.659Z,15.20
2018-06-17T04:55:49.276Z,15.47
2018-06-17T04:58:16.875Z,15.03
2018-06-17T05:00:44.495Z,14.23
2018-06-17T05:03:12.102Z,15.63
2018-06-17T05:05:39.704Z,15.07
2018-06-17T05:08:07.320Z,13.80
2018-06-17T05:10:34.917Z,14.40
2018-06-17T05:13:02.533Z,15.03
2018-06-17T05:15:30.162Z,13.87
2018-06-17T05:17:57.828Z,13.37
2018-06-17T05:20:25.467Z,13.40
2018-06-17T05:22:53.106Z,13.43
2018-06-17T05:25:45.717Z,13.40
2018-06-17T05:28:13.366Z,13.67
2018-06-17T05:30:40.952Z,11.50
2018-06-17T05:33:08.554Z,12.33
2018-06-17T05:35:36.160Z,12.50
2018-06-17T05:38:03.820Z,12.10
2018-06-17T05:40:31.432Z,12.13
2018-06-17T05:42:59.008Z,10.93
2018-06-17T05:45:26.643Z,11.80
2018-06-17T05:47:54.247Z,10.47
2018-06-17T05:50:21.850Z,9.93
2018-06-17T05:52:49.444Z,9.37
2018-06-17T05:55:17.022Z,8.30
2018-06-17T05:57:44.640Z,8.13
2018-06-17T06:00:12.227Z,9.00
2018-06-17T06:02:39.840Z,9.40
2018-06-17T06:05:07.492Z,9.53
2018-06-17T06:07:35.069Z,9.70
2018-06-17T06:10:02.677Z,10.30
2018-06-17T06:12:30.257Z,10.07
2018-06-17T06:14:57.861Z,10.57
2018-06-17T06:17:25.482Z,10.20
2018-06-17T06:19:53.108Z,9.77
2018-06-17T06:22:20.708Z,9.33
2018-06-17T06:24:48.580Z,14.47
2018-06-17T06:27:16.198Z,8.50
2018-06-17T06:29:43.852Z,8.23
2018-06-17T06:32:11.470Z,8.53
2018-06-17T06:34:39.082Z,8.00
2018-06-17T06:37:06.713Z,7.53
2018-06-17T06:39:34.340Z,7.90
2018-06-17T06:42:01.922Z,7.87
2018-06-17T06:44:29.516Z,6.90
2018-06-17T06:46:57.088Z,7.30
2018-06-17T06:49:24.688Z,7.30
2018-06-17T06:51:52.352Z,7.30
2018-06-17T06:54:19.951Z,7.30
2018-06-17T06:56:47.591Z,8.07
2018-06-17T06:59:15.170Z,7.40
2018-06-17T07:01:48.348Z,8.40
2018-06-17T07:04:21.441Z,9.60
2018-06-17T07:06:54.468Z,7.30
2018-06-17T07:09:27.543Z,7.40
2018-06-17T07:11:55.124Z,7.20
2018-06-17T07:14:22.969Z,7.83
2018-06-17T07:16:56.080Z,6.60
2018-06-17T07:19:23.694Z,8.80
2018-06-17T07:21:51.259Z,7.80
2018-06-17T07:24:18.878Z,7.00
2018-06-17T07:26:53.358Z,6.40
2018-06-17T07:29:28.759Z,7.10
2018-06-17T07:31:56.402Z,7.07
2018-06-17T07:34:24.003Z,7.37
2018-06-17T07:36:51.633Z,6.77
2018-06-17T07:39:26.619Z,7.17
2018-06-17T07:41:54.235Z,7.40
2018-06-17T07:44:21.817Z,7.97
2018-06-17T07:46:49.421Z,6.77
2018-06-17T07:50:20.062Z,7.60
2018-06-17T07:52:53.263Z,7.70
2018-06-17T07:55:20.828Z,7.70
2018-06-17T07:57:48.376Z,7.47
2018-06-17T08:00:15.960Z,8.10
2018-06-17T08:02:43.543Z,7.60
2018-06-17T08:05:11.118Z,7.30
2018-06-17T08:07:38.707Z,7.40
2018-06-17T08:10:06.312Z,7.30
2018-06-17T08:12:33.920Z,6.80
2018-06-17T08:15:01.551Z,7.37
2018-06-17T08:17:29.129Z,6.80
2018-06-17T08:19:56.737Z,6.63
2018-06-17T08:22:24.342Z,7.33
2018-06-17T08:24:51.899Z,6.30
2018-06-17T08:27:19.458Z,7.00
2018-06-17T08:29:47.014Z,6.10
2018-06-17T08:32:14.581Z,5.90
2018-06-17T08:34:42.156Z,7.00
2018-06-17T08:37:09.712Z,6.57
2018-06-17T08:39:37.276Z,6.63
2018-06-17T08:42:04.898Z,6.07
2018-06-17T08:44:32.493Z,6.33
2018-06-17T08:47:00.102Z,6.00
2018-06-17T08:49:27.723Z,6.57
2018-06-17T08:51:55.315Z,6.07
2018-06-17T08:54:22.875Z,6.10
2018-06-17T08:56:50.484Z,5.93
2018-06-17T08:59:18.129Z,6.13
2018-06-17T09:01:45.698Z,5.90
2018-06-17T09:04:13.278Z,5.93
2018-06-17T09:06:40.863Z,6.23
2018-06-17T09:09:09.086Z,6.90
2018-06-17T09:11:36.722Z,6.77
2018-06-17T09:14:04.315Z,5.80
2018-06-17T09:16:31.915Z,6.17
2018-06-17T09:18:59.536Z,6.10
2018-06-17T09:21:27.168Z,6.70
2018-06-17T09:23:54.756Z,5.73
2018-06-17T09:26:22.350Z,6.33
2018-06-17T09:28:49.913Z,6.73
2018-06-17T09:31:17.492Z,6.57
2018-06-17T09:33:45.105Z,6.17
2018-06-17T09:36:12.688Z,5.70
2018-06-17T09:38:40.273Z,5.87
2018-06-17T09:41:07.884Z,6.33
2018-06-17T09:43:35.509Z,5.80
2018-06-17T09:46:03.090Z,6.30
2018-06-17T09:48:30.687Z,6.20
2018-06-17T09:50:58.291Z,5.43
2018-06-17T09:53:25.901Z,6.43
2018-06-17T09:55:53.499Z,5.47
2018-06-17T09:58:21.189Z,7.63
2018-06-17T10:00:48.759Z,13.07
2018-06-17T10:03:16.387Z,9.10
2018-06-17T10:05:44.022Z,6.40
2018-06-17T10:08:11.697Z,11.03
2018-06-17T10:10:44.593Z,6.43
2018-06-17T10:13:12.233Z,6.60
2018-06-17T10:15:40.296Z,5.93
2018-06-17T10:18:07.891Z,5.23
2018-06-17T10:20:35.597Z,6.03
2018-06-17T10:23:03.209Z,5.63
2018-06-17T10:25:31.061Z,6.20
2018-06-17T10:27:58.697Z,6.70
2018-06-17T10:30:26.273Z,6.17
2018-06-17T10:32:54.079Z,6.10
2018-06-17T10:35:21.685Z,6.30
2018-06-17T10:37:49.308Z,6.90
2018-06-17T10:40:17.279Z,6.53
2018-06-17T10:42:46.123Z,5.90
2018-06-17T10:45:13.757Z,5.70
2018-06-17T10:47:41.377Z,6.43
2018-06-17T10:50:08.979Z,6.57
2018-06-17T10:52:36.587Z,6.30
2018-06-17T10:55:04.203Z,5.83
2018-06-17T10:57:31.889Z,6.30
2018-06-17T10:59:59.495Z,6.77
2018-06-17T11:02:27.119Z,6.80
2018-06-17T11:04:54.748Z,6.17
2018-06-17T11:07:22.483Z,5.80
2018-06-17T11:09:50.128Z,5.93
2018-06-17T11:12:22.767Z,7.27
2018-06-17T11:14:55.015Z,5.67
2018-06-17T11:17:22.681Z,5.83
2018-06-17T11:19:50.293Z,6.43
2018-06-17T11:22:17.913Z,5.57
2018-06-17T11:24:46.001Z,6.13
2018-06-17T11:27:13.605Z,5.67
2018-06-17T11:29:41.317Z,5.73
2018-06-17T11:32:08.964Z,6.27
2018-06-17T11:34:36.569Z,6.33
2018-06-17T11:37:04.163Z,5.30
2018-06-17T11:39:31.889Z,6.00
2018-06-17T11:41:59.497Z,5.80
2018-06-17T11:44:27.080Z,5.97
2018-06-17T11:46:54.882Z,5.80
2018-06-17T11:49:22.476Z,6.80
2018-06-17T11:51:50.172Z,6.13
2018-06-17T11:54:17.883Z,6.37
2018-06-17T11:56:45.483Z,5.80
2018-06-17T11:59:13.093Z,7.00
2018-06-17T12:01:40.677Z,6.40
2018-06-17T12:04:08.286Z,6.50
2018-06-17T12:06:35.884Z,6.40
2018-06-17T12:09:04.769Z,8.40
2018-06-17T12:11:32.402Z,7.17
2018-06-17T12:14:00.015Z,6.70
2018-06-17T12:16:27.627Z,6.73
2018-06-17T12:18:55.247Z,6.23
2018-06-17T12:21:22.826Z,6.97
2018-06-17T12:23:50.423Z,6.77
2018-06-17T12:26:17.992Z,6.73
2018-06-17T12:28:45.639Z,7.87
2018-06-17T12:31:13.345Z,7.63
2018-06-17T12:33:40.956Z,8.63
2018-06-17T12:36:09.100Z,8.20
2018-06-17T12:38:36.668Z,8.10
2018-06-17T12:41:04.297Z,7.77
2018-06-17T12:43:31.951Z,7.60
2018-06-17T12:45:59.576Z,8.43
2018-06-17T12:48:27.170Z,7.97
2018-06-17T12:50:54.776Z,7.87
2018-06-17T12:53:22.372Z,9.13
2018-06-17T12:55:50.002Z,7.90
2018-06-17T12:58:17.598Z,7.93
2018-06-17T13:00:45.174Z,8.13
2018-06-17T13:03:12.774Z,8.30
2018-06-17T13:05:40.423Z,8.27
2018-06-17T13:08:08.041Z,8.27
2018-06-17T13:10:35.645Z,7.40
2018-06-17T13:13:03.262Z,7.70
2018-06-17T13:15:30.862Z,6.93
2018-06-17T13:17:58.493Z,8.00
2018-06-17T13:20:26.153Z,8.63
2018-06-17T13:22:53.718Z,8.27
2018-06-17T13:25:21.306Z,7.47
2018-06-17T13:27:48.884Z,8.50
2018-06-17T13:30:16.488Z,7.00
2018-06-17T13:32:44.053Z,7.80
2018-06-17T13:35:11.802Z,7.73
2018-06-17T13:37:39.450Z,7.50
2018-06-17T13:40:07.193Z,7.93
2018-06-17T13:42:34.786Z,6.53
2018-06-17T13:45:02.399Z,6.70
2018-06-17T13:47:30.022Z,7.33
2018-06-17T13:49:57.742Z,7.00
2018-06-17T13:52:25.575Z,7.60
2018-06-17T13:54:53.182Z,6.40
2018-06-17T13:57:20.766Z,7.30
2018-06-17T13:59:48.386Z,6.30
2018-06-17T14:02:16.015Z,7.90
2018-06-17T14:04:43.639Z,7.60
2018-06-17T14:07:11.238Z,6.80
2018-06-17T14:09:38.869Z,6.60
2018-06-17T14:12:06.510Z,6.90
2018-06-17T14:14:34.125Z,7.30
2018-06-17T14:17:01.758Z,7.03
2018-06-17T14:19:29.369Z,6.40
2018-06-17T14:21:56.945Z,6.33
2018-06-17T14:24:24.542Z,6.50
2018-06-17T14:26:52.153Z,7.23
2018-06-17T14:29:19.735Z,7.50
2018-06-17T14:31:47.432Z,7.90
2018-06-17T14:34:15.018Z,7.40
2018-06-17T14:36:42.585Z,7.30
2018-06-17T14:39:11.677Z,8.63
2018-06-17T14:41:39.271Z,8.07
2018-06-17T14:44:12.209Z,8.03
2018-06-17T14:46:44.986Z,8.10
2018-06-17T14:49:17.821Z,8.07
2018-06-17T14:51:55.661Z,9.17
2018-06-17T14:54:23.757Z,7.87
2018-06-17T14:56:51.367Z,9.03
2018-06-17T14:59:18.947Z,8.20
2018-06-17T15:01:46.538Z,9.23
2018-06-17T15:04:14.131Z,8.40
2018-06-17T15:06:42.923Z,8.83
2018-06-17T15:09:09.875Z,8.63
2018-06-17T15:11:37.483Z,9.00
2018-06-17T15:14:05.090Z,10.10
2018-06-17T15:16:32.686Z,7.87
2018-06-17T15:19:00.295Z,8.27
2018-06-17T15:21:27.872Z,7.20
2018-06-17T15:23:55.460Z,8.47
2018-06-17T15:26:23.057Z,7.63
2018-06-17T15:28:50.684Z,8.40
2018-06-17T15:31:23.552Z,7.93
2018-06-17T15:34:59.126Z,6.83
2018-06-17T15:37:32.166Z,8.07
2018-06-17T15:39:59.718Z,7.87
2018-06-17T15:42:27.348Z,8.13
2018-06-17T15:44:54.950Z,6.87
2018-06-17T15:47:22.554Z,8.67
2018-06-17T15:49:50.268Z,7.90
2018-06-17T15:52:17.876Z,7.70
2018-06-17T15:54:45.473Z,8.83
2018-06-17T15:57:13.090Z,7.43
2018-06-17T15:59:40.732Z,7.60
2018-06-17T16:02:08.355Z,7.80
2018-06-17T16:04:35.973Z,7.90
2018-06-17T16:07:03.592Z,8.50
2018-06-17T16:09:31.200Z,7.90
2018-06-17T16:12:04.993Z,8.60
2018-06-17T16:14:37.981Z,8.83
2018-06-17T16:17:10.762Z,8.70
2018-06-17T16:19:43.762Z,8.90
2018-06-17T16:22:11.372Z,8.40
2018-06-17T16:24:38.987Z,9.67
2018-06-17T16:27:06.588Z,8.80
2018-06-17T16:29:34.225Z,8.70
2018-06-17T16:32:01.838Z,9.50
2018-06-17T16:34:29.459Z,9.77
2018-06-17T16:36:57.077Z,9.37
2018-06-17T16:39:24.776Z,8.50
2018-06-17T16:41:52.383Z,8.60
2018-06-17T16:44:19.991Z,9.20
2018-06-17T16:46:47.570Z,8.27
2018-06-17T16:49:15.312Z,9.70
2018-06-17T16:51:48.292Z,9.37
2018-06-17T16:54:21.378Z,8.80
2018-06-17T16:56:54.346Z,8.60
2018-06-17T16:59:27.249Z,9.40
2018-06-17T17:01:54.908Z,9.50
2018-06-17T17:04:22.547Z,8.50
2018-06-17T17:06:50.124Z,8.80
2018-06-17T17:09:17.733Z,9.13
2018-06-17T17:11:45.334Z,9.50
2018-06-17T17:14:13.213Z,9.40
2018-06-17T17:16:41.576Z,9.73
2018-06-17T17:19:09.325Z,10.40
2018-06-17T17:21:37.003Z,9.57
2018-06-17T17:24:04.902Z,9.47
2018-06-17T17:26:32.553Z,8.97
2018-06-17T17:29:00.200Z,9.50
2018-06-17T17:31:32.052Z,9.43
2018-06-17T17:35:06.454Z,9.60
2018-06-17T17:37:39.301Z,9.20
2018-06-17T17:40:12.100Z,11.03
2018-06-17T17:42:39.723Z,10.50
2018-06-17T17:45:12.722Z,9.90
2018-06-17T17:47:40.341Z,10.17
2018-06-17T17:50:08.035Z,9.57
2018-06-17T17:52:35.661Z,9.53
2018-06-17T17:55:03.312Z,10.63
2018-06-17T17:57:30.967Z,10.23
2018-06-17T17:59:58.617Z,9.80
2018-06-17T18:02:26.273Z,10.00
2018-06-17T18:04:53.980Z,11.00
2018-06-17T18:07:21.573Z,10.50
2018-06-17T18:09:49.224Z,10.33
2018-06-17T18:12:16.876Z,10.70
2018-06-17T18:14:44.505Z,11.47
2018-06-17T18:17:12.180Z,9.87
2018-06-17T18:19:39.809Z,10.20
2018-06-17T18:22:07.431Z,9.90
2018-06-17T18:24:35.053Z,10.30
2018-06-17T18:28:08.644Z,10.90
2018-06-17T18:30:41.633Z,10.00
2018-06-17T18:33:14.437Z,9.10
2018-06-17T18:35:47.432Z,10.57
2018-06-17T18:38:15.059Z,10.00
2018-06-17T18:40:42.689Z,9.40
2018-06-17T18:43:10.337Z,10.90
2018-06-17T18:45:37.957Z,11.00
2018-06-17T18:48:05.641Z,10.90
2018-06-17T18:50:33.505Z,10.60
2018-06-17T18:53:01.170Z,11.20
2018-06-17T18:55:28.813Z,10.13
2018-06-17T18:57:56.489Z,10.93
2018-06-17T19:00:24.134Z,10.50
2018-06-17T19:02:52.216Z,11.30
2018-06-17T19:05:19.858Z,11.47
2018-06-17T19:07:48.271Z,12.10
2018-06-17T19:10:21.122Z,11.70
2018-06-17T19:12:53.992Z,12.47
2018-06-17T19:15:26.971Z,11.23
2018-06-17T19:17:59.881Z,11.07
2018-06-17T19:20:27.496Z,12.30
2018-06-17T19:22:55.129Z,11.90
2018-06-17T19:25:22.756Z,11.27
2018-06-17T19:27:50.404Z,10.43
2018-06-17T19:30:17.997Z,10.97
2018-06-17T19:32:45.632Z,12.00
2018-06-17T19:35:13.261Z,11.13
2018-06-17T19:37:40.906Z,10.10
2018-06-17T19:40:08.494Z,10.10
2018-06-17T19:42:36.144Z,11.10
2018-06-17T19:45:03.912Z,10.10
2018-06-17T19:47:31.541Z,11.30
2018-06-17T19:50:04.495Z,11.10
2018-06-17T19:52:37.933Z,11.63
2018-06-17T19:55:10.979Z,10.83
2018-06-17T19:57:44.192Z,11.37
2018-06-17T20:00:17.292Z,12.20
2018-06-17T20:02:44.945Z,11.23
2018-06-17T20:05:12.557Z,11.70
2018-06-17T20:07:40.128Z,11.30
2018-06-17T20:10:07.752Z,11.43
2018-06-17T20:12:35.341Z,11.20
2018-06-17T20:15:02.969Z,10.83
2018-06-17T20:17:30.661Z,11.60
2018-06-17T20:19:58.237Z,11.17
2018-06-17T20:22:25.821Z,10.33
2018-06-17T20:24:53.451Z,11.20
2018-06-17T20:27:21.045Z,9.80
2018-06-17T20:29:48.612Z,10.80
2018-06-17T20:32:21.528Z,11.20
2018-06-17T20:34:54.449Z,10.97
2018-06-17T20:37:27.481Z,10.90
2018-06-17T20:40:00.347Z,10.10
2018-06-17T20:42:33.208Z,11.43
2018-06-17T20:45:00.896Z,11.47
2018-06-17T20:47:28.479Z,11.10
2018-06-17T20:49:56.108Z,11.43
2018-06-17T20:52:23.729Z,11.80
2018-06-17T20:54:51.325Z,11.20
2018-06-17T20:57:18.940Z,10.70
2018-06-17T20:59:46.581Z,10.67
2018-06-17T21:02:14.186Z,10.40
2018-06-17T21:04:41.776Z,10.67
2018-06-17T21:07:09.374Z,11.00
2018-06-17T21:09:36.992Z,10.20
2018-06-17T21:12:04.616Z,11.03
2018-06-17T21:14:32.227Z,11.20
2018-06-17T21:17:00.688Z,10.47
2018-06-17T21:19:33.584Z,10.77
2018-06-17T21:22:06.445Z,10.57
2018-06-17T21:25:39.096Z,11.20
2018-06-17T21:28:06.677Z,9.87
2018-06-17T21:30:34.269Z,10.37
2018-06-17T21:33:02.399Z,10.83
2018-06-17T21:35:30.053Z,11.63
2018-06-17T21:37:57.648Z,11.40
2018-06-17T21:40:25.244Z,10.53
2018-06-17T21:42:52.842Z,11.47
2018-06-17T21:45:20.444Z,11.00
2018-06-17T21:47:48.052Z,11.87
2018-06-17T21:50:15.670Z,10.97
2018-06-17T21:52:43.283Z,11.50
2018-06-17T21:55:10.921Z,11.03
2018-06-17T21:57:38.524Z,11.63
2018-06-17T22:00:06.793Z,9.97
2018-06-17T22:02:38.639Z,11.47
2018-06-17T22:05:06.237Z,11.33
2018-06-17T22:07:34.237Z,11.60
2018-06-17T22:10:07.078Z,11.40
2018-06-17T22:12:39.995Z,10.70
2018-06-17T22:15:12.826Z,11.50
2018-06-17T22:17:45.891Z,10.90
2018-06-17T22:20:13.577Z,10.00
2018-06-17T22:22:41.479Z,11.10
2018-06-17T22:25:09.120Z,10.87
2018-06-17T22:27:36.765Z,10.30
2018-06-17T22:30:04.774Z,10.40
2018-06-17T22:32:32.426Z,11.47
2018-06-17T22:35:00.048Z,10.70
2018-06-17T22:37:27.657Z,11.67
2018-06-17T22:39:55.255Z,11.03
2018-06-17T22:42:22.844Z,11.67
2018-06-17T22:44:50.441Z,12.20
2018-06-17T22:47:23.390Z,11.50
2018-06-17T22:49:50.983Z,11.30
2018-06-17T22:52:18.606Z,11.13
2018-06-17T22:54:51.963Z,10.67
2018-06-17T22:57:25.049Z,11.60
2018-06-17T22:59:58.080Z,11.30
2018-06-17T23:02:30.940Z,11.23
2018-06-17T23:05:03.830Z,11.80
2018-06-17T23:07:36.649Z,12.40
2018-06-17T23:10:04.840Z,11.60
2018-06-17T23:12:32.455Z,11.90
2018-06-17T23:15:00.068Z,11.60
2018-06-17T23:17:27.694Z,11.23
2018-06-17T23:19:55.286Z,12.77
2018-06-17T23:22:23.179Z,11.57
2018-06-17T23:24:50.787Z,11.70
2018-06-17T23:27:18.418Z,12.03
2018-06-17T23:29:46.001Z,12.93
2018-06-17T23:32:13.629Z,12.30
2018-06-17T23:34:41.231Z,12.50
2018-06-17T23:37:08.898Z,12.20
2018-06-17T23:39:36.440Z,11.97
2018-06-17T23:42:04.061Z,12.60
2018-06-17T23:44:31.664Z,11.40
2018-06-17T23:47:04.632Z,10.70
2018-06-17T23:49:37.484Z,10.67
2018-06-17T23:52:10.533Z,11.17
2018-06-17T23:54:43.285Z,11.70
2018-06-17T23:57:10.946Z,11.50
2018-06-17T23:59:38.539Z,12.20
