createdAt,value
2023-02-23T00:00:45.464Z,7.13
2023-02-23T00:03:14.557Z,7.65
2023-02-23T00:05:44.477Z,8.77
2023-02-23T00:08:16.169Z,9.00
2023-02-23T00:10:45.713Z,8.75
2023-02-23T00:13:14.905Z,8.70
2023-02-23T00:15:44.261Z,7.97
2023-02-23T00:18:12.948Z,8.30
2023-02-23T00:20:48.488Z,8.27
2023-02-23T00:23:17.637Z,8.23
2023-02-23T00:25:47.849Z,8.13
2023-02-23T00:28:16.578Z,8.57
2023-02-23T00:30:46.712Z,8.10
2023-02-23T00:33:16.797Z,6.88
2023-02-23T00:35:43.506Z,8.35
2023-02-23T00:38:10.233Z,8.90
2023-02-23T00:40:43.126Z,9.65
2023-02-23T00:43:09.905Z,8.15
2023-02-23T00:45:43.678Z,8.35
2023-02-23T00:48:16.404Z,8.80
2023-02-23T00:50:46.030Z,8.00
2023-02-23T00:53:15.313Z,9.40
2023-02-23T00:55:44.893Z,9.25
2023-02-23T00:58:15.987Z,8.35
2023-02-23T01:00:53.467Z,10.10
2023-02-23T01:03:20.539Z,8.52
2023-02-23T01:05:52.039Z,10.63
2023-02-23T01:08:19.027Z,9.05
2023-02-23T01:10:52.684Z,10.80
2023-02-23T01:13:24.807Z,9.95
2023-02-23T01:15:54.404Z,10.77
2023-02-23T01:18:24.511Z,9.57
2023-02-23T01:20:53.861Z,9.75
2023-02-23T01:23:21.771Z,11.68
2023-02-23T01:26:00.519Z,11.15
2023-02-23T01:28:30.735Z,10.20
2023-02-23T01:30:57.641Z,10.48
2023-02-23T01:33:25.783Z,10.63
2023-02-23T01:36:00.873Z,10.93
2023-02-23T01:38:37.056Z,10.57
2023-02-23T01:41:13.275Z,10.38
2023-02-23T01:44:12.299Z,10.70
2023-02-23T01:46:49.354Z,9.57
2023-02-23T01:49:37.226Z,10.35
2023-02-23T01:52:19.327Z,10.07
2023-02-23T01:54:58.574Z,9.57
2023-02-23T01:57:27.192Z,9.55
2023-02-23T01:59:55.748Z,10.02
2023-02-23T02:02:33.518Z,10.60
2023-02-23T02:05:11.357Z,10.73
2023-02-23T02:07:42.212Z,10.10
2023-02-23T02:10:15.160Z,10.52
2023-02-23T02:12:59.660Z,10.23
2023-02-23T02:15:53.726Z,10.32
2023-02-23T02:18:55.399Z,10.77
2023-02-23T02:21:48.647Z,11.00
2023-02-23T02:25:12.657Z,11.43
2023-02-23T02:28:32.879Z,12.45
2023-02-23T02:31:45.108Z,11.85
2023-02-23T02:34:48.544Z,12.65
2023-02-23T02:38:18.598Z,14.10
2023-02-23T02:41:18.708Z,12.90
2023-02-23T02:44:45.644Z,13.90
2023-02-23T02:47:34.284Z,14.00
2023-02-23T02:50:46.320Z,15.15
2023-02-23T02:54:04.167Z,14.18
2023-02-23T02:56:33.482Z,13.65
2023-02-23T02:59:03.583Z,14.43
2023-02-23T03:01:49.705Z,12.93
2023-02-23T03:04:54.023Z,15.15
2023-02-23T03:07:54.979Z,14.43
2023-02-23T03:11:14.663Z,16.27
2023-02-23T03:14:48.587Z,15.90
2023-02-23T03:18:04.725Z,16.23
2023-02-23T03:20:52.717Z,18.55
2023-02-23T03:24:12.205Z,15.85
2023-02-23T03:27:33.719Z,17.35
2023-02-23T03:31:04.788Z,17.35
2023-02-23T03:34:31.668Z,16.77
2023-02-23T03:37:44.787Z,18.75
2023-02-23T03:40:44.253Z,17.27
2023-02-23T03:43:43.772Z,16.17
2023-02-23T03:46:37.772Z,16.80
2023-02-23T03:49:32.697Z,17.67
2023-02-23T03:55:51.123Z,21.40
2023-02-23T03:58:50.425Z,19.00
2023-02-23T04:01:48.863Z,23.23
2023-02-23T04:04:34.240Z,19.30
2023-02-23T04:07:28.604Z,22.38
2023-02-23T04:10:13.989Z,21.00
2023-02-23T04:13:16.666Z,22.77
2023-02-23T04:16:13.653Z,21.45
2023-02-23T04:18:44.440Z,19.70
2023-02-23T04:21:20.105Z,21.23
2023-02-23T04:23:47.890Z,22.73
2023-02-23T04:26:14.618Z,21.65
2023-02-23T04:28:47.482Z,23.00
2023-02-23T04:31:14.438Z,25.30
2023-02-23T04:33:44.777Z,22.55
2023-02-23T04:36:15.050Z,22.10
2023-02-23T04:38:47.834Z,24.35
2023-02-23T04:41:14.773Z,25.33
2023-02-23T04:43:44.584Z,22.20
2023-02-23T04:46:11.382Z,23.45
2023-02-23T04:48:45.484Z,21.83
2023-02-23T04:51:14.360Z,27.00
2023-02-23T04:53:44.167Z,25.40
2023-02-23T04:56:31.778Z,23.77
2023-02-23T04:58:58.496Z,24.17
2023-02-23T05:01:27.948Z,24.55
2023-02-23T05:03:55.740Z,22.98
2023-02-23T05:06:22.438Z,25.83
2023-02-23T05:08:49.411Z,26.02
2023-02-23T05:11:16.254Z,27.33
2023-02-23T05:13:43.243Z,29.50
2023-02-23T05:16:14.866Z,27.77
2023-02-23T05:18:49.683Z,26.67
2023-02-23T05:21:21.890Z,27.33
2023-02-23T05:23:51.387Z,29.58
2023-02-23T05:26:18.786Z,28.77
2023-02-23T05:28:47.339Z,27.45
2023-02-23T05:31:24.510Z,27.90
2023-02-23T05:33:54.283Z,27.30
2023-02-23T05:36:22.203Z,27.00
2023-02-23T05:38:49.422Z,26.63
2023-02-23T05:41:23.728Z,27.52
2023-02-23T05:46:30.601Z,24.98
2023-02-23T05:49:02.621Z,28.50
2023-02-23T05:51:35.749Z,28.13
2023-02-23T05:54:05.559Z,25.55
2023-02-23T05:56:34.937Z,28.52
2023-02-23T05:59:04.442Z,26.42
2023-02-23T06:01:34.207Z,27.60
2023-02-23T06:04:01.035Z,28.73
2023-02-23T06:06:50.692Z,29.48
2023-02-23T06:09:17.627Z,27.55
2023-02-23T06:11:47.430Z,28.35
2023-02-23T06:14:18.578Z,27.38
2023-02-23T06:16:45.566Z,29.02
2023-02-23T06:19:12.393Z,25.88
2023-02-23T06:21:47.770Z,28.20
2023-02-23T06:24:16.588Z,27.77
2023-02-23T06:26:44.524Z,30.70
2023-02-23T06:29:12.203Z,30.75
2023-02-23T06:32:02.617Z,29.77
2023-02-23T06:34:36.772Z,28.38
2023-02-23T06:37:04.018Z,29.45
2023-02-23T06:39:31.036Z,29.85
2023-02-23T06:42:00.394Z,30.33
2023-02-23T06:44:29.716Z,31.02
2023-02-23T06:46:58.834Z,31.48
2023-02-23T06:49:25.572Z,31.10
2023-02-23T06:51:52.211Z,30.92
2023-02-23T06:54:19.473Z,30.50
2023-02-23T06:56:50.060Z,33.40
2023-02-23T06:59:19.918Z,29.95
2023-02-23T07:01:51.098Z,31.63
2023-02-23T07:04:23.533Z,30.02
2023-02-23T07:06:50.460Z,31.52
2023-02-23T07:09:24.121Z,34.03
2023-02-23T07:11:54.528Z,32.65
2023-02-23T07:14:26.491Z,33.47
2023-02-23T07:16:54.532Z,31.85
2023-02-23T07:19:21.449Z,31.45
2023-02-23T07:21:48.345Z,32.65
2023-02-23T07:24:15.337Z,33.75
2023-02-23T07:26:49.359Z,34.50
2023-02-23T07:29:18.782Z,35.83
2023-02-23T07:31:50.107Z,32.95
2023-02-23T07:34:20.115Z,37.15
2023-02-23T07:36:49.757Z,34.00
2023-02-23T07:39:18.562Z,32.05
2023-02-23T07:41:49.428Z,32.13
2023-02-23T07:44:21.174Z,33.10
2023-02-23T07:46:47.967Z,31.85
2023-02-23T07:49:14.709Z,34.03
2023-02-23T07:51:47.830Z,29.50
2023-02-23T07:54:15.636Z,29.92
2023-02-23T07:56:48.834Z,30.58
2023-02-23T07:59:21.807Z,28.17
2023-02-23T08:01:57.425Z,30.48
2023-02-23T08:04:24.401Z,28.85
2023-02-23T08:06:51.251Z,30.88
2023-02-23T08:09:32.235Z,31.85
2023-02-23T08:11:58.878Z,33.33
2023-02-23T08:14:25.589Z,33.17
2023-02-23T08:16:52.309Z,33.63
2023-02-23T08:19:25.065Z,27.50
2023-02-23T08:21:52.546Z,29.50
2023-02-23T08:24:23.013Z,31.40
2023-02-23T08:26:50.339Z,32.97
2023-02-23T08:29:19.498Z,31.65
2023-02-23T08:31:46.431Z,36.47
2023-02-23T08:34:16.411Z,37.13
2023-02-23T08:36:45.790Z,34.40
2023-02-23T08:39:13.856Z,41.17
2023-02-23T08:41:47.445Z,41.65
2023-02-23T08:44:16.532Z,43.83
2023-02-23T08:46:46.062Z,41.78
2023-02-23T08:49:12.816Z,44.80
2023-02-23T08:51:51.898Z,44.78
2023-02-23T08:54:22.054Z,49.15
2023-02-23T08:56:48.790Z,45.83
2023-02-23T08:59:15.714Z,50.85
2023-02-23T09:01:48.111Z,46.63
2023-02-23T09:04:14.798Z,50.15
2023-02-23T09:06:50.186Z,49.95
2023-02-23T09:09:22.561Z,50.25
2023-02-23T09:11:49.427Z,48.85
2023-02-23T09:14:18.248Z,51.75
2023-02-23T09:16:48.494Z,51.72
2023-02-23T09:19:18.555Z,51.58
2023-02-23T09:21:48.285Z,49.85
2023-02-23T09:24:15.098Z,51.05
2023-02-23T09:26:45.958Z,51.90
2023-02-23T09:29:28.037Z,53.17
2023-02-23T09:31:58.157Z,55.25
2023-02-23T09:34:30.713Z,54.15
2023-02-23T09:37:04.545Z,58.55
2023-02-23T09:39:38.430Z,60.15
2023-02-23T09:42:35.666Z,59.60
2023-02-23T09:45:33.726Z,60.45
2023-02-23T09:48:19.445Z,58.25
2023-02-23T09:51:06.256Z,55.10
2023-02-23T10:20:37.507Z,44.22
2023-02-23T10:23:15.504Z,48.00
2023-02-23T10:25:55.883Z,45.58
2023-02-23T10:28:30.914Z,42.22
2023-02-23T10:30:58.321Z,42.45
2023-02-23T10:33:44.740Z,44.65
2023-02-23T10:36:35.587Z,43.50
2023-02-23T10:39:08.157Z,39.97
2023-02-23T10:41:48.399Z,39.90
2023-02-23T10:44:28.589Z,38.70
2023-02-23T10:47:13.013Z,36.92
2023-02-23T10:49:55.941Z,35.80
2023-02-23T10:52:51.129Z,33.47
2023-02-23T10:55:28.901Z,33.40
2023-02-23T10:58:17.761Z,35.60
2023-02-23T11:01:10.739Z,35.15
2023-02-23T11:04:05.683Z,33.08
2023-02-23T11:06:44.494Z,35.30
2023-02-23T11:09:43.880Z,34.63
2023-02-23T11:12:28.499Z,35.80
2023-02-23T11:15:01.618Z,31.60
2023-02-23T11:17:42.509Z,35.20
2023-02-23T11:20:21.044Z,36.20
2023-02-23T11:22:50.750Z,36.28
2023-02-23T11:25:31.681Z,36.88
2023-02-23T11:28:00.294Z,33.67
2023-02-23T11:33:36.162Z,32.72
2023-02-23T11:36:35.215Z,31.33
2023-02-23T11:39:19.721Z,30.20
2023-02-23T11:42:34.187Z,27.90
2023-02-23T11:45:20.918Z,32.75
2023-02-23T11:47:54.259Z,26.95
2023-02-23T11:50:33.414Z,30.63
2023-02-23T11:53:19.457Z,27.98
2023-02-23T11:56:12.600Z,29.60
2023-02-23T11:58:54.520Z,28.40
2023-02-23T12:02:22.461Z,30.52
2023-02-23T12:05:05.046Z,30.10
2023-02-23T12:07:59.909Z,27.50
2023-02-23T12:11:08.384Z,26.00
2023-02-23T12:14:47.079Z,27.38
2023-02-23T12:17:53.920Z,29.27
2023-02-23T12:20:32.489Z,33.00
2023-02-23T12:23:22.054Z,29.60
2023-02-23T12:26:17.560Z,32.55
2023-02-23T12:29:13.024Z,27.42
2023-02-23T12:32:12.843Z,25.73
2023-02-23T12:35:21.177Z,27.15
2023-02-23T12:38:27.761Z,24.23
2023-02-23T12:41:11.729Z,24.38
2023-02-23T12:43:51.481Z,26.63
2023-02-23T12:46:47.544Z,23.40
2023-02-23T12:50:07.259Z,23.45
2023-02-23T12:52:53.772Z,22.40
2023-02-23T12:56:38.995Z,22.70
2023-02-23T13:00:26.725Z,22.88
2023-02-23T13:03:44.962Z,20.30
2023-02-23T13:07:18.034Z,22.73
2023-02-23T13:10:22.245Z,21.63
2023-02-23T13:12:59.018Z,19.48
2023-02-23T13:16:00.307Z,20.67
2023-02-23T13:19:29.616Z,19.65
2023-02-23T13:22:37.414Z,20.08
2023-02-23T13:25:55.570Z,21.60
2023-02-23T13:29:06.551Z,17.80
2023-02-23T13:31:52.696Z,20.48
2023-02-23T13:34:34.921Z,21.10
2023-02-23T13:40:55.079Z,20.95
2023-02-23T13:43:54.565Z,19.63
2023-02-23T13:46:51.067Z,19.50
2023-02-23T13:49:58.201Z,20.80
2023-02-23T13:53:09.889Z,21.08
2023-02-23T13:55:54.901Z,20.00
2023-02-23T13:58:34.688Z,21.85
2023-02-23T14:01:32.170Z,19.45
2023-02-23T14:04:18.553Z,19.70
2023-02-23T14:07:34.249Z,20.17
2023-02-23T14:10:19.811Z,19.48
2023-02-23T14:13:43.611Z,19.50
2023-02-23T14:16:34.809Z,19.00
2023-02-23T14:19:36.674Z,20.88
2023-02-23T14:22:32.308Z,21.10
2023-02-23T14:25:36.647Z,21.55
2023-02-23T14:28:39.068Z,17.40
2023-02-23T14:31:15.960Z,17.45
2023-02-23T14:33:42.718Z,17.70
2023-02-23T14:36:21.855Z,14.30
2023-02-23T14:39:00.501Z,15.82
2023-02-23T14:42:19.784Z,15.18
2023-02-23T14:44:51.679Z,15.10
2023-02-23T14:47:32.586Z,13.77
2023-02-23T14:50:11.236Z,14.38
2023-02-23T14:52:43.986Z,16.67
2023-02-23T14:55:45.724Z,16.75
2023-02-23T14:58:36.740Z,17.08
2023-02-23T15:04:22.684Z,16.45
2023-02-23T15:07:01.697Z,16.45
2023-02-23T15:09:46.024Z,14.15
2023-02-23T15:12:38.826Z,13.80
2023-02-23T15:15:22.448Z,14.52
2023-02-23T15:17:55.102Z,12.43
2023-02-23T15:23:12.485Z,11.18
2023-02-23T15:25:47.940Z,14.30
2023-02-23T15:28:32.998Z,14.80
2023-02-23T15:31:09.459Z,14.25
2023-02-23T15:33:37.383Z,14.05
2023-02-23T15:36:44.040Z,14.07
2023-02-23T15:39:21.802Z,12.55
2023-02-23T15:41:50.564Z,13.20
2023-02-23T15:44:43.670Z,13.95
2023-02-23T15:47:28.354Z,11.88
2023-02-23T15:50:37.293Z,10.82
2023-02-23T15:53:43.718Z,13.88
2023-02-23T15:56:28.214Z,13.93
2023-02-23T15:59:13.372Z,13.68
2023-02-23T16:02:03.589Z,10.75
2023-02-23T16:04:47.032Z,9.35
2023-02-23T16:07:18.388Z,9.75
2023-02-23T16:10:23.131Z,10.52
2023-02-23T16:12:54.092Z,9.55
2023-02-23T16:15:35.952Z,7.88
2023-02-23T16:18:24.272Z,8.57
2023-02-23T16:21:01.849Z,8.18
2023-02-23T16:23:51.044Z,8.77
2023-02-23T16:26:33.793Z,7.82
2023-02-23T16:29:12.554Z,9.65
2023-02-23T16:31:58.056Z,5.63
2023-02-23T16:35:22.500Z,5.45
2023-02-23T16:38:03.686Z,5.30
2023-02-23T16:40:32.892Z,6.03
2023-02-23T16:42:59.713Z,7.32
2023-02-23T16:45:32.184Z,5.82
2023-02-23T16:48:03.399Z,5.65
2023-02-23T16:50:43.194Z,5.97
2023-02-23T16:53:16.833Z,6.03
2023-02-23T16:55:53.845Z,6.93
2023-02-23T16:58:36.061Z,6.18
2023-02-23T17:01:03.220Z,7.85
2023-02-23T17:06:16.561Z,6.43
2023-02-23T17:08:56.183Z,6.10
2023-02-23T17:11:24.812Z,5.47
2023-02-23T17:13:51.825Z,6.13
2023-02-23T17:16:19.607Z,6.72
2023-02-23T17:18:46.585Z,7.07
2023-02-23T17:21:25.303Z,7.57
2023-02-23T17:23:53.705Z,7.07
2023-02-23T17:26:25.949Z,5.28
2023-02-23T17:28:53.894Z,5.78
2023-02-23T17:31:23.430Z,6.07
2023-02-23T17:33:51.824Z,5.63
2023-02-23T17:36:18.747Z,5.40
2023-02-23T17:38:46.061Z,4.72
2023-02-23T17:41:19.190Z,5.68
2023-02-23T17:43:53.478Z,5.63
2023-02-23T17:46:23.085Z,4.88
2023-02-23T17:48:55.172Z,6.60
2023-02-23T17:51:23.451Z,5.75
2023-02-23T17:53:53.435Z,5.30
2023-02-23T17:56:21.847Z,6.82
2023-02-23T17:58:57.829Z,7.47
2023-02-23T18:01:36.136Z,6.70
2023-02-23T18:04:03.989Z,5.20
2023-02-23T18:06:30.998Z,6.22
2023-02-23T18:08:58.125Z,5.85
2023-02-23T18:11:28.183Z,7.85
2023-02-23T18:14:03.936Z,5.82
2023-02-23T18:16:36.105Z,6.57
2023-02-23T18:19:02.910Z,5.88
2023-02-23T18:21:30.392Z,6.18
2023-02-23T18:23:57.105Z,5.70
2023-02-23T18:26:29.480Z,5.20
2023-02-23T18:28:59.104Z,6.20
2023-02-23T18:31:28.430Z,6.13
2023-02-23T18:34:00.293Z,6.68
2023-02-23T18:36:36.124Z,5.07
2023-02-23T18:39:07.677Z,6.53
2023-02-23T18:41:43.363Z,6.03
2023-02-23T18:44:19.022Z,7.28
2023-02-23T18:46:46.597Z,5.22
2023-02-23T18:49:21.649Z,7.40
2023-02-23T18:52:09.165Z,5.60
2023-02-23T18:54:43.203Z,5.28
2023-02-23T18:57:12.707Z,5.38
2023-02-23T21:24:52.527Z,4.90
2023-02-23T21:52:16.470Z,3.85
2023-02-23T22:22:48.869Z,4.13
2023-02-23T22:25:17.125Z,3.65
2023-02-23T22:27:48.156Z,3.67
2023-02-23T22:30:24.475Z,3.60
2023-02-23T22:32:51.581Z,4.10
2023-02-23T22:35:18.606Z,4.18
2023-02-23T22:37:48.316Z,4.15
2023-02-23T22:40:21.078Z,4.15
2023-02-23T22:42:52.313Z,4.18
2023-02-23T22:45:19.111Z,4.55
2023-02-23T22:48:01.454Z,3.72
2023-02-23T22:50:28.737Z,4.03
2023-02-23T22:52:55.402Z,3.42
2023-02-23T22:55:30.554Z,3.72
2023-02-23T22:57:59.845Z,3.75
2023-02-23T23:00:27.891Z,4.03
2023-02-23T23:02:55.411Z,3.45
2023-02-23T23:05:31.356Z,3.45
2023-02-23T23:07:59.066Z,4.25
2023-02-23T23:10:28.937Z,3.85
2023-02-23T23:12:57.063Z,4.18
2023-02-23T23:15:24.431Z,4.05
2023-02-23T23:17:52.790Z,4.80
2023-02-23T23:20:29.059Z,4.53
2023-02-23T23:22:57.306Z,4.07
2023-02-23T23:25:29.090Z,4.35
2023-02-23T23:27:55.863Z,3.97
2023-02-23T23:30:29.101Z,3.90
2023-02-23T23:32:57.944Z,3.80
2023-02-23T23:35:28.978Z,3.42
2023-02-23T23:38:00.265Z,3.63
2023-02-23T23:40:30.170Z,3.53
2023-02-23T23:42:56.847Z,3.50
2023-02-23T23:45:24.388Z,3.83
2023-02-23T23:47:51.318Z,4.53
2023-02-23T23:50:18.084Z,3.55
2023-02-23T23:52:47.429Z,3.70
2023-02-23T23:57:56.193Z,3.72
