createdAt,value
2023-03-18T00:02:01.042Z,46.20
2023-03-18T00:04:30.771Z,46.10
2023-03-18T00:07:00.152Z,46.20
2023-03-18T00:09:29.953Z,46.10
2023-03-18T00:11:59.312Z,46.10
2023-03-18T00:14:30.153Z,46.20
2023-03-18T00:16:59.350Z,46.10
2023-03-18T00:19:28.550Z,46.10
2023-03-18T00:21:57.855Z,46.10
2023-03-18T00:24:27.992Z,46.20
2023-03-18T00:26:57.313Z,46.10
2023-03-18T00:29:26.779Z,46.20
2023-03-18T00:31:57.620Z,46.20
2023-03-18T00:34:27.387Z,46.10
2023-03-18T00:36:57.298Z,46.10
2023-03-18T00:39:29.165Z,46.20
2023-03-18T00:41:58.788Z,46.10
2023-03-18T00:44:28.017Z,46.10
2023-03-18T00:46:58.640Z,46.20
2023-03-18T00:49:28.889Z,46.10
2023-03-18T00:51:58.319Z,46.10
2023-03-18T00:54:27.447Z,46.10
2023-03-18T00:56:58.001Z,46.70
2023-03-18T00:59:27.585Z,46.10
2023-03-18T01:01:58.448Z,46.10
2023-03-18T01:04:28.424Z,46.10
2023-03-18T01:06:57.957Z,46.10
2023-03-18T01:09:27.289Z,46.10
2023-03-18T01:11:56.498Z,46.10
2023-03-18T01:14:25.794Z,46.10
2023-03-18T01:16:54.887Z,46.10
2023-03-18T01:19:26.891Z,46.10
2023-03-18T01:21:56.525Z,46.10
2023-03-18T01:24:26.882Z,46.10
2023-03-18T01:26:56.341Z,46.00
2023-03-18T01:29:25.607Z,46.00
2023-03-18T01:31:55.176Z,46.00
2023-03-18T01:34:26.934Z,46.00
2023-03-18T01:36:57.683Z,46.00
2023-03-18T01:39:30.030Z,46.00
2023-03-18T01:41:59.773Z,46.00
2023-03-18T01:44:34.598Z,45.90
2023-03-18T01:47:04.524Z,45.90
2023-03-18T01:49:39.970Z,45.90
2023-03-18T01:52:15.826Z,45.90
2023-03-18T01:54:51.006Z,45.90
2023-03-18T01:57:21.710Z,46.00
2023-03-18T01:59:53.142Z,45.90
2023-03-18T02:02:23.046Z,45.90
2023-03-18T02:04:55.609Z,45.90
2023-03-18T02:07:28.004Z,45.90
2023-03-18T02:10:00.878Z,45.90
2023-03-18T02:12:32.174Z,45.90
2023-03-18T02:15:03.702Z,45.90
2023-03-18T02:17:36.986Z,45.90
2023-03-18T02:20:18.906Z,45.90
2023-03-18T02:22:53.635Z,45.90
2023-03-18T02:25:35.223Z,45.90
2023-03-18T02:28:10.278Z,45.90
2023-03-18T02:30:43.115Z,45.90
2023-03-18T02:33:17.419Z,45.90
2023-03-18T02:35:48.704Z,45.90
2023-03-18T02:38:18.564Z,46.40
2023-03-18T02:40:48.372Z,45.80
2023-03-18T02:43:27.384Z,45.80
2023-03-18T02:46:20.359Z,45.80
2023-03-18T02:48:51.253Z,45.80
2023-03-18T02:51:21.248Z,45.80
2023-03-18T02:53:50.893Z,45.80
2023-03-18T02:56:20.703Z,45.80
2023-03-18T02:58:51.878Z,45.70
2023-03-18T03:01:22.398Z,45.80
2023-03-18T03:03:52.638Z,45.70
2023-03-18T03:06:21.798Z,45.70
2023-03-18T03:08:51.564Z,45.70
2023-03-18T03:11:21.921Z,45.70
2023-03-18T03:13:54.087Z,45.70
2023-03-18T03:16:24.262Z,45.70
2023-03-18T03:18:53.517Z,45.70
2023-03-18T03:21:23.547Z,45.70
2023-03-18T03:23:53.242Z,45.70
2023-03-18T03:26:23.357Z,45.70
2023-03-18T03:28:54.052Z,45.70
2023-03-18T03:31:24.044Z,45.70
2023-03-18T03:33:53.419Z,45.70
2023-03-18T03:36:22.725Z,45.70
2023-03-18T03:38:51.894Z,45.70
2023-03-18T03:41:21.161Z,45.70
2023-03-18T03:43:53.321Z,45.70
2023-03-18T03:46:22.541Z,45.70
2023-03-18T03:48:51.911Z,45.70
2023-03-18T03:51:21.260Z,45.60
2023-03-18T03:53:50.949Z,45.60
2023-03-18T03:56:20.336Z,45.60
2023-03-18T03:58:49.619Z,45.60
2023-03-18T04:01:21.143Z,45.60
2023-03-18T04:03:51.353Z,45.60
2023-03-18T04:06:20.569Z,45.60
2023-03-18T04:08:58.587Z,45.60
2023-03-18T04:11:27.934Z,45.60
2023-03-18T04:13:57.445Z,45.60
2023-03-18T04:16:28.784Z,45.60
2023-03-18T04:18:58.326Z,45.60
2023-03-18T04:21:27.749Z,45.60
2023-03-18T04:23:58.618Z,45.60
2023-03-18T04:26:28.627Z,45.50
2023-03-18T04:29:01.321Z,45.50
2023-03-18T04:31:33.024Z,45.60
2023-03-18T04:34:02.496Z,45.50
2023-03-18T04:36:32.057Z,45.60
2023-03-18T04:39:01.355Z,45.60
2023-03-18T04:41:31.042Z,45.50
2023-03-18T04:44:03.577Z,45.50
2023-03-18T04:46:43.819Z,45.50
2023-03-18T04:49:13.088Z,45.50
2023-03-18T04:51:43.145Z,45.50
2023-03-18T04:54:22.113Z,45.50
2023-03-18T04:56:54.682Z,45.50
2023-03-18T04:59:24.585Z,45.50
2023-03-18T05:01:56.533Z,45.50
2023-03-18T05:04:26.252Z,45.50
2023-03-18T05:06:56.019Z,45.50
2023-03-18T05:09:32.215Z,45.50
2023-03-18T05:12:01.471Z,45.50
2023-03-18T05:14:37.655Z,45.50
2023-03-18T05:17:08.917Z,45.50
2023-03-18T05:19:40.045Z,45.50
2023-03-18T05:22:18.160Z,45.50
2023-03-18T05:24:49.111Z,45.50
2023-03-18T05:27:20.222Z,45.50
2023-03-18T05:29:58.875Z,45.50
2023-03-18T05:32:44.963Z,45.50
2023-03-18T05:35:15.438Z,45.50
2023-03-18T05:37:51.372Z,45.50
2023-03-18T05:40:21.729Z,45.50
2023-03-18T05:43:05.658Z,45.50
2023-03-18T05:45:41.446Z,45.50
2023-03-18T05:48:14.933Z,45.50
2023-03-18T05:50:52.715Z,45.50
2023-03-18T05:53:26.532Z,45.50
2023-03-18T05:56:05.076Z,45.50
2023-03-18T05:58:35.015Z,45.50
2023-03-18T06:01:22.797Z,45.50
2023-03-18T06:03:53.757Z,45.50
2023-03-18T06:06:23.039Z,45.50
2023-03-18T06:08:52.913Z,45.50
2023-03-18T06:11:23.520Z,45.50
2023-03-18T06:13:53.749Z,45.50
2023-03-18T06:16:23.513Z,45.50
2023-03-18T06:18:56.790Z,45.50
2023-03-18T06:21:27.852Z,45.50
2023-03-18T06:23:57.984Z,45.50
2023-03-18T06:26:28.973Z,45.50
2023-03-18T06:28:59.622Z,45.60
2023-03-18T06:31:29.711Z,45.70
2023-03-18T06:34:01.508Z,45.70
2023-03-18T06:36:34.811Z,45.70
2023-03-18T06:39:06.675Z,45.70
2023-03-18T06:41:39.338Z,45.70
2023-03-18T06:44:27.683Z,45.80
2023-03-18T06:47:01.815Z,45.90
2023-03-18T06:49:35.848Z,45.90
2023-03-18T06:52:14.374Z,46.00
2023-03-18T06:54:47.415Z,46.00
2023-03-18T06:57:18.308Z,46.10
2023-03-18T06:59:48.181Z,46.10
2023-03-18T07:02:17.862Z,46.10
2023-03-18T07:04:48.625Z,46.10
2023-03-18T07:07:18.535Z,45.90
2023-03-18T07:09:47.852Z,45.70
2023-03-18T07:12:17.121Z,45.90
2023-03-18T07:14:47.192Z,46.30
2023-03-18T07:17:16.896Z,46.60
2023-03-18T07:19:48.880Z,46.80
2023-03-18T07:22:18.119Z,47.00
2023-03-18T07:24:47.456Z,47.60
2023-03-18T07:27:16.873Z,47.20
2023-03-18T07:29:46.602Z,47.30
2023-03-18T07:32:17.303Z,47.30
2023-03-18T07:34:49.373Z,47.10
2023-03-18T07:37:19.265Z,47.10
2023-03-18T07:39:48.854Z,47.10
2023-03-18T07:42:18.512Z,47.40
2023-03-18T07:44:48.709Z,47.40
2023-03-18T07:47:18.502Z,47.00
2023-03-18T07:49:49.337Z,46.80
2023-03-18T07:52:19.390Z,46.60
2023-03-18T07:54:48.894Z,47.20
2023-03-18T07:57:18.862Z,46.70
2023-03-18T07:59:48.170Z,46.90
2023-03-18T08:02:17.928Z,46.40
2023-03-18T08:04:49.203Z,46.40
2023-03-18T08:07:18.854Z,46.50
2023-03-18T08:09:48.207Z,46.30
2023-03-18T08:12:19.186Z,46.00
2023-03-18T08:14:48.652Z,46.10
2023-03-18T08:17:17.965Z,45.80
2023-03-18T08:19:49.216Z,45.70
2023-03-18T08:22:18.452Z,45.70
2023-03-18T08:24:47.656Z,45.40
2023-03-18T08:27:16.868Z,45.40
2023-03-18T08:29:46.263Z,45.50
2023-03-18T08:32:15.626Z,45.70
2023-03-18T08:34:45.285Z,45.60
2023-03-18T08:37:16.031Z,45.30
2023-03-18T08:39:45.544Z,44.90
2023-03-18T08:42:15.013Z,45.00
2023-03-18T08:44:44.297Z,44.90
2023-03-18T08:47:13.580Z,44.90
2023-03-18T08:49:42.910Z,45.00
2023-03-18T08:52:12.195Z,45.10
2023-03-18T08:54:42.817Z,45.30
2023-03-18T08:57:12.213Z,45.50
2023-03-18T08:59:41.448Z,45.50
2023-03-18T09:02:16.988Z,45.50
2023-03-18T09:04:47.866Z,45.50
2023-03-18T09:07:19.010Z,45.60
2023-03-18T09:09:49.923Z,45.50
2023-03-18T09:12:19.519Z,46.00
2023-03-18T09:14:48.774Z,45.50
2023-03-18T09:17:18.318Z,45.40
2023-03-18T09:19:47.727Z,45.30
2023-03-18T09:22:16.882Z,45.30
2023-03-18T09:24:46.238Z,45.20
2023-03-18T09:27:16.969Z,45.20
2023-03-18T09:29:46.915Z,45.20
2023-03-18T09:32:16.443Z,45.30
2023-03-18T09:34:46.607Z,45.20
2023-03-18T09:37:16.614Z,45.20
2023-03-18T09:39:47.894Z,45.30
2023-03-18T09:42:32.535Z,45.30
2023-03-18T09:45:05.273Z,45.40
2023-03-18T09:47:49.570Z,45.40
2023-03-18T09:50:31.838Z,45.40
2023-03-18T09:53:18.394Z,45.50
2023-03-18T09:55:50.872Z,45.40
2023-03-18T09:58:25.872Z,44.50
2023-03-18T10:01:00.663Z,43.60
2023-03-18T10:03:35.933Z,43.30
2023-03-18T10:06:09.455Z,43.10
2023-03-18T10:08:49.044Z,43.70
2023-03-18T10:11:28.099Z,44.20
2023-03-18T10:14:19.486Z,44.00
2023-03-18T10:16:58.571Z,43.80
2023-03-18T10:19:28.530Z,44.30
2023-03-18T10:22:12.246Z,44.40
2023-03-18T10:24:49.715Z,44.70
2023-03-18T10:27:26.096Z,44.70
2023-03-18T10:30:04.528Z,44.80
2023-03-18T10:32:49.596Z,45.00
2023-03-18T10:35:31.585Z,45.00
2023-03-18T10:38:05.864Z,45.10
2023-03-18T10:40:38.880Z,45.20
2023-03-18T10:43:17.000Z,45.30
2023-03-18T10:45:49.893Z,45.40
2023-03-18T10:48:22.811Z,45.50
2023-03-18T10:51:00.415Z,45.50
2023-03-18T10:53:34.527Z,45.50
2023-03-18T10:56:08.622Z,45.40
2023-03-18T10:58:39.551Z,45.50
2023-03-18T11:01:13.256Z,45.70
2023-03-18T11:03:46.579Z,45.70
2023-03-18T11:06:20.466Z,45.50
2023-03-18T11:08:50.518Z,45.60
2023-03-18T11:11:27.829Z,45.70
2023-03-18T11:14:03.166Z,45.80
2023-03-18T11:16:39.496Z,45.90
2023-03-18T11:19:24.650Z,45.10
2023-03-18T11:22:04.650Z,45.80
2023-03-18T11:24:39.691Z,45.80
2023-03-18T11:27:26.060Z,45.70
2023-03-18T11:29:59.353Z,45.50
2023-03-18T11:32:31.705Z,45.80
2023-03-18T11:35:03.509Z,45.40
2023-03-18T11:37:34.513Z,45.90
2023-03-18T11:40:26.471Z,46.40
2023-03-18T11:42:58.724Z,45.60
2023-03-18T11:45:44.407Z,45.00
2023-03-18T11:48:36.907Z,46.20
2023-03-18T11:51:29.594Z,46.40
2023-03-18T11:54:17.609Z,46.40
2023-03-18T11:56:50.254Z,46.40
2023-03-18T11:59:38.135Z,46.40
2023-03-18T12:05:34.744Z,46.60
2023-03-18T12:08:14.927Z,46.80
2023-03-18T12:10:48.964Z,46.90
2023-03-18T12:13:31.886Z,46.90
2023-03-18T12:16:08.453Z,47.10
2023-03-18T12:18:57.244Z,47.10
2023-03-18T12:21:52.952Z,47.20
2023-03-18T12:24:52.845Z,47.20
2023-03-18T12:27:32.223Z,47.30
2023-03-18T12:30:20.773Z,47.40
2023-03-18T12:32:56.455Z,47.40
2023-03-18T12:35:51.030Z,47.40
2023-03-18T12:38:54.916Z,47.40
2023-03-18T12:41:37.135Z,47.40
2023-03-18T12:44:24.731Z,47.50
2023-03-18T12:46:58.952Z,47.40
2023-03-18T12:49:34.917Z,47.40
2023-03-18T12:52:08.144Z,47.40
2023-03-18T12:54:45.790Z,47.40
2023-03-18T12:57:24.248Z,47.30
2023-03-18T12:59:59.459Z,47.30
2023-03-18T13:02:41.467Z,47.30
2023-03-18T13:05:22.053Z,47.20
2023-03-18T13:08:12.792Z,47.20
2023-03-18T13:10:45.747Z,47.10
2023-03-18T13:13:17.241Z,47.20
2023-03-18T13:15:52.368Z,47.10
2023-03-18T13:18:24.598Z,47.10
2023-03-18T13:20:57.496Z,47.00
2023-03-18T13:23:42.177Z,47.00
2023-03-18T13:26:23.140Z,47.00
2023-03-18T13:29:04.547Z,46.90
2023-03-18T13:31:45.300Z,47.00
2023-03-18T13:34:56.891Z,46.90
2023-03-18T13:37:54.781Z,46.90
2023-03-18T13:40:46.645Z,46.80
2023-03-18T13:43:20.830Z,46.80
2023-03-18T13:45:52.749Z,46.80
2023-03-18T13:48:28.748Z,46.90
2023-03-18T13:51:00.109Z,46.90
2023-03-18T13:53:31.268Z,46.90
2023-03-18T13:56:06.506Z,46.90
2023-03-18T13:58:45.623Z,46.90
2023-03-18T14:01:33.537Z,46.90
2023-03-18T14:04:18.924Z,46.90
2023-03-18T14:06:55.564Z,46.80
2023-03-18T14:09:34.503Z,46.80
2023-03-18T14:12:20.136Z,46.90
2023-03-18T14:15:22.328Z,46.90
2023-03-18T14:17:58.639Z,46.90
2023-03-18T14:20:38.398Z,47.00
2023-03-18T14:23:44.347Z,47.10
2023-03-18T14:26:24.247Z,47.20
2023-03-18T14:28:58.111Z,47.20
2023-03-18T14:31:43.490Z,47.20
2023-03-18T14:34:35.392Z,47.20
2023-03-18T14:37:31.540Z,47.30
2023-03-18T14:40:08.896Z,47.30
2023-03-18T14:42:46.058Z,47.30
2023-03-18T14:45:21.529Z,47.20
2023-03-18T14:47:53.833Z,47.20
2023-03-18T14:50:43.356Z,47.20
2023-03-18T14:53:18.281Z,47.20
2023-03-18T14:55:48.061Z,47.20
2023-03-18T14:58:18.710Z,47.20
2023-03-18T15:00:50.246Z,47.10
2023-03-18T15:03:24.536Z,47.10
2023-03-18T15:05:58.517Z,47.40
2023-03-18T15:08:44.611Z,46.70
2023-03-18T15:11:17.703Z,47.10
2023-03-18T15:13:46.877Z,46.70
2023-03-18T15:16:20.195Z,46.90
2023-03-18T15:18:55.016Z,46.60
2023-03-18T15:21:30.309Z,46.70
2023-03-18T15:24:03.856Z,46.80
2023-03-18T15:26:36.373Z,46.80
2023-03-18T15:29:26.860Z,47.10
2023-03-18T15:32:10.084Z,47.10
2023-03-18T15:34:42.562Z,46.90
2023-03-18T15:37:33.733Z,46.70
2023-03-18T15:40:18.675Z,46.70
2023-03-18T15:42:48.750Z,46.80
2023-03-18T15:45:22.063Z,47.00
2023-03-18T15:47:51.812Z,47.10
2023-03-18T15:50:28.534Z,47.10
2023-03-18T15:53:08.357Z,47.50
2023-03-18T15:55:49.123Z,47.00
2023-03-18T15:58:27.304Z,46.80
2023-03-18T16:00:58.108Z,47.00
2023-03-18T16:03:31.475Z,46.80
2023-03-18T16:06:02.321Z,46.60
2023-03-18T16:08:32.998Z,46.50
2023-03-18T16:11:06.017Z,46.40
2023-03-18T16:13:36.637Z,46.70
2023-03-18T16:16:06.405Z,46.60
2023-03-18T16:18:35.641Z,46.60
2023-03-18T16:21:05.382Z,46.60
2023-03-18T16:23:36.292Z,46.70
2023-03-18T16:26:12.635Z,46.40
2023-03-18T16:28:43.407Z,46.50
2023-03-18T16:31:14.137Z,46.60
2023-03-18T16:33:45.392Z,46.60
2023-03-18T16:36:35.165Z,46.70
2023-03-18T16:39:16.451Z,46.70
2023-03-18T16:41:46.226Z,46.70
2023-03-18T16:44:17.044Z,46.70
2023-03-18T16:46:49.871Z,46.70
2023-03-18T16:49:22.571Z,46.70
2023-03-18T16:51:52.200Z,46.70
2023-03-18T16:54:24.647Z,46.60
2023-03-18T16:56:57.606Z,46.60
2023-03-18T16:59:31.342Z,46.50
2023-03-18T17:02:01.036Z,46.50
2023-03-18T17:04:32.418Z,46.50
2023-03-18T17:07:03.928Z,46.60
2023-03-18T17:09:34.529Z,46.40
2023-03-18T17:12:07.295Z,46.30
2023-03-18T17:14:38.873Z,46.20
2023-03-18T17:17:12.730Z,46.20
2023-03-18T17:19:41.910Z,46.10
2023-03-18T17:22:22.345Z,46.10
2023-03-18T17:24:53.134Z,46.10
2023-03-18T17:27:25.752Z,46.30
2023-03-18T17:29:55.000Z,46.90
2023-03-18T17:32:24.545Z,47.00
2023-03-18T17:34:55.408Z,47.10
2023-03-18T17:37:24.891Z,47.50
2023-03-18T17:39:55.639Z,47.80
2023-03-18T17:42:30.383Z,48.20
2023-03-18T17:45:05.225Z,48.10
2023-03-18T17:47:34.611Z,48.20
2023-03-18T17:50:05.220Z,48.50
2023-03-18T17:52:34.618Z,48.60
2023-03-18T17:55:14.723Z,48.60
2023-03-18T17:57:44.254Z,48.80
2023-03-18T18:00:21.569Z,48.80
2023-03-18T18:02:50.965Z,48.90
2023-03-18T18:05:22.244Z,49.10
2023-03-18T18:07:53.266Z,49.30
2023-03-18T18:10:24.680Z,49.10
2023-03-18T18:12:53.983Z,49.00
2023-03-18T18:15:26.772Z,48.90
2023-03-18T18:17:57.146Z,48.80
2023-03-18T18:20:26.551Z,48.80
2023-03-18T18:22:57.896Z,48.70
2023-03-18T18:25:31.177Z,48.50
2023-03-18T18:28:00.782Z,48.50
2023-03-18T18:30:35.751Z,48.80
2023-03-18T18:33:09.783Z,48.70
2023-03-18T18:35:44.800Z,48.80
2023-03-18T18:38:14.089Z,48.70
2023-03-18T18:40:47.536Z,48.80
2023-03-18T18:43:16.860Z,48.80
2023-03-18T18:45:46.214Z,49.00
2023-03-18T18:48:16.687Z,48.90
2023-03-18T18:50:46.558Z,48.70
2023-03-18T18:53:23.574Z,48.70
2023-03-18T18:55:56.418Z,48.60
2023-03-18T18:58:30.329Z,48.50
2023-03-18T19:01:00.784Z,48.70
2023-03-18T19:03:32.499Z,48.40
2023-03-18T19:06:05.045Z,48.40
2023-03-18T19:08:36.845Z,48.30
2023-03-18T19:11:08.402Z,48.30
2023-03-18T19:13:38.923Z,48.60
2023-03-18T19:16:20.629Z,48.60
2023-03-18T19:18:49.992Z,48.60
2023-03-18T19:21:19.306Z,48.60
2023-03-18T19:23:48.947Z,48.70
2023-03-18T19:26:21.478Z,48.90
2023-03-18T19:28:59.440Z,48.90
2023-03-18T19:31:35.097Z,48.90
2023-03-18T19:34:07.661Z,48.90
2023-03-18T19:36:41.326Z,49.00
2023-03-18T19:39:15.451Z,49.00
2023-03-18T19:41:47.858Z,49.00
2023-03-18T19:44:19.255Z,49.10
2023-03-18T19:46:49.658Z,49.10
2023-03-18T19:49:21.910Z,49.10
2023-03-18T19:51:51.836Z,49.10
2023-03-18T19:54:28.478Z,49.20
2023-03-18T19:57:01.384Z,49.20
2023-03-18T19:59:38.805Z,49.20
2023-03-18T20:02:23.134Z,49.20
2023-03-18T20:04:54.100Z,49.30
2023-03-18T20:07:25.057Z,49.20
2023-03-18T20:09:55.310Z,49.30
2023-03-18T20:12:33.369Z,49.20
2023-03-18T20:15:02.768Z,49.30
2023-03-18T20:17:37.599Z,49.20
2023-03-18T20:20:09.056Z,49.20
2023-03-18T20:22:40.270Z,49.30
2023-03-18T20:25:17.057Z,49.00
2023-03-18T20:27:47.892Z,49.10
2023-03-18T20:30:29.680Z,49.20
2023-03-18T20:33:00.153Z,49.20
2023-03-18T20:35:31.116Z,49.20
2023-03-18T20:38:05.051Z,49.00
2023-03-18T20:40:34.421Z,49.10
2023-03-18T20:43:05.052Z,48.90
2023-03-18T20:45:34.690Z,48.50
2023-03-18T20:48:04.156Z,49.00
2023-03-18T20:50:33.895Z,49.10
2023-03-18T20:53:03.627Z,49.10
2023-03-18T20:55:34.432Z,49.10
2023-03-18T20:58:05.389Z,49.00
2023-03-18T21:00:34.776Z,48.80
2023-03-18T21:03:04.516Z,49.30
2023-03-18T21:05:34.049Z,48.50
2023-03-18T21:08:03.600Z,48.60
2023-03-18T21:10:35.132Z,48.70
2023-03-18T21:13:28.193Z,48.80
2023-03-18T21:15:58.742Z,49.00
2023-03-18T21:18:28.454Z,49.10
2023-03-18T21:20:58.844Z,49.30
2023-03-18T21:23:29.979Z,49.50
2023-03-18T21:25:59.520Z,49.60
2023-03-18T21:28:30.943Z,49.50
2023-03-18T21:31:01.596Z,49.40
2023-03-18T21:33:32.884Z,49.40
2023-03-18T21:36:03.372Z,49.60
2023-03-18T21:38:35.120Z,49.70
2023-03-18T21:41:04.612Z,49.80
2023-03-18T21:43:36.867Z,49.80
2023-03-18T21:46:08.129Z,49.90
2023-03-18T21:48:37.486Z,49.80
2023-03-18T21:51:07.797Z,49.70
2023-03-18T21:53:37.083Z,50.30
2023-03-18T21:56:06.840Z,49.90
2023-03-18T21:58:37.655Z,49.80
2023-03-18T22:01:07.800Z,49.70
2023-03-18T22:03:37.101Z,49.90
2023-03-18T22:06:06.987Z,49.60
2023-03-18T22:08:36.617Z,49.50
2023-03-18T22:11:12.634Z,49.60
2023-03-18T22:13:43.652Z,49.80
2023-03-18T22:16:14.643Z,49.70
2023-03-18T22:18:45.128Z,49.70
2023-03-18T22:21:18.836Z,49.50
2023-03-18T22:23:48.117Z,49.60
2023-03-18T22:26:18.935Z,49.80
2023-03-18T22:28:50.802Z,49.70
2023-03-18T22:31:22.085Z,49.80
2023-03-18T22:33:51.810Z,49.50
2023-03-18T22:36:23.890Z,49.60
2023-03-18T22:38:53.328Z,49.20
2023-03-18T22:41:25.375Z,49.50
2023-03-18T22:43:58.078Z,48.90
2023-03-18T22:46:28.535Z,48.90
2023-03-18T22:48:58.640Z,48.90
2023-03-18T22:51:31.407Z,49.00
2023-03-18T22:54:00.885Z,48.90
2023-03-18T22:56:32.344Z,49.00
2023-03-18T22:59:04.704Z,48.90
2023-03-18T23:01:34.410Z,48.90
2023-03-18T23:04:04.820Z,48.90
2023-03-18T23:06:34.046Z,48.90
2023-03-18T23:09:03.779Z,49.00
2023-03-18T23:11:33.905Z,48.90
2023-03-18T23:14:05.684Z,48.80
2023-03-18T23:16:35.030Z,48.90
2023-03-18T23:19:04.295Z,48.80
2023-03-18T23:21:35.126Z,49.00
2023-03-18T23:24:04.364Z,48.90
2023-03-18T23:26:33.564Z,49.00
2023-03-18T23:29:04.204Z,49.00
2023-03-18T23:31:33.777Z,49.00
2023-03-18T23:34:03.080Z,49.00
2023-03-18T23:36:32.832Z,48.90
2023-03-18T23:39:02.207Z,48.90
2023-03-18T23:41:31.417Z,48.90
2023-03-18T23:44:01.133Z,48.90
2023-03-18T23:46:31.757Z,49.00
2023-03-18T23:49:01.007Z,48.90
2023-03-18T23:51:30.296Z,49.00
2023-03-18T23:53:59.698Z,49.10
2023-03-18T23:56:28.952Z,49.20
2023-03-18T23:58:58.232Z,49.30
