createdAt,value
2022-09-01T00:00:03.709Z,85.43
2022-09-01T00:01:03.678Z,85.63
2022-09-01T00:02:03.672Z,86.11
2022-09-01T00:03:03.629Z,85.91
2022-09-01T00:04:03.670Z,85.63
2022-09-01T00:05:03.557Z,86.21
2022-09-01T00:06:03.528Z,86.21
2022-09-01T00:07:03.500Z,85.87
2022-09-01T00:08:03.470Z,85.68
2022-09-01T00:09:03.442Z,86.01
2022-09-01T00:10:03.411Z,86.59
2022-09-01T00:11:03.382Z,86.78
2022-09-01T00:12:03.354Z,86.59
2022-09-01T00:13:03.327Z,86.21
2022-09-01T00:14:03.297Z,85.58
2022-09-01T00:15:03.262Z,85.97
2022-09-01T00:16:03.265Z,86.74
2022-09-01T00:17:03.208Z,86.26
2022-09-01T00:18:03.176Z,86.83
2022-09-01T00:19:03.144Z,87.03
2022-09-01T00:20:03.124Z,86.55
2022-09-01T00:21:03.086Z,86.55
2022-09-01T00:22:03.057Z,87.32
2022-09-01T00:23:03.025Z,87.32
2022-09-01T00:24:02.997Z,87.70
2022-09-01T00:25:02.969Z,87.41
2022-09-01T00:26:02.937Z,87.80
2022-09-01T00:27:02.928Z,88.18
2022-09-01T00:28:02.878Z,88.38
2022-09-01T00:29:02.853Z,88.18
2022-09-01T00:30:02.816Z,88.18
2022-09-01T00:31:02.878Z,87.70
2022-09-01T00:32:02.758Z,87.60
2022-09-01T00:33:02.723Z,87.51
2022-09-01T00:34:02.695Z,87.51
2022-09-01T00:35:02.664Z,87.51
2022-09-01T00:36:02.638Z,87.51
2022-09-01T00:37:02.605Z,87.60
2022-09-01T00:38:02.578Z,87.60
2022-09-01T00:39:02.545Z,87.41
2022-09-01T00:40:02.518Z,87.03
2022-09-01T00:41:02.487Z,86.65
2022-09-01T00:42:02.456Z,86.35
2022-09-01T00:43:02.424Z,86.35
2022-09-01T00:44:02.396Z,87.03
2022-09-01T00:45:02.368Z,86.65
2022-09-01T00:46:02.367Z,86.99
2022-09-01T00:47:02.306Z,86.35
2022-09-01T00:48:02.277Z,86.45
2022-09-01T00:49:02.245Z,86.51
2022-09-01T00:50:02.215Z,86.99
2022-09-01T00:51:02.187Z,86.60
2022-09-01T00:52:02.158Z,87.08
2022-09-01T00:53:02.128Z,86.99
2022-09-01T00:54:02.094Z,86.99
2022-09-01T00:55:02.079Z,86.99
2022-09-01T00:56:02.038Z,86.89
2022-09-01T00:57:02.009Z,86.79
2022-09-01T00:58:01.976Z,86.69
2022-09-01T00:59:01.944Z,86.51
2022-09-01T01:00:01.966Z,86.51
2022-09-01T01:01:01.925Z,86.79
2022-09-01T01:02:01.854Z,86.60
2022-09-01T01:03:01.880Z,86.60
2022-09-01T01:04:01.799Z,86.41
2022-09-01T01:05:01.765Z,86.51
2022-09-01T01:06:01.736Z,86.31
2022-09-01T01:07:01.833Z,86.60
2022-09-01T01:08:01.675Z,86.79
2022-09-01T01:09:01.645Z,86.60
2022-09-01T01:10:01.625Z,86.99
2022-09-01T01:11:01.588Z,86.41
2022-09-01T01:12:01.564Z,86.89
2022-09-01T01:13:01.531Z,86.51
2022-09-01T01:14:01.499Z,86.79
2022-09-01T01:15:01.469Z,86.99
2022-09-01T01:16:01.434Z,87.08
2022-09-01T01:17:01.472Z,86.99
2022-09-01T01:18:01.376Z,86.79
2022-09-01T01:19:01.345Z,86.99
2022-09-01T01:20:01.316Z,86.89
2022-09-01T01:21:01.285Z,86.89
2022-09-01T01:22:01.257Z,86.99
2022-09-01T01:23:01.227Z,86.99
2022-09-01T01:24:01.196Z,86.60
2022-09-01T01:25:01.161Z,86.99
2022-09-01T01:26:01.135Z,86.99
2022-09-01T01:27:01.105Z,86.79
2022-09-01T01:28:01.074Z,86.79
2022-09-01T01:29:01.043Z,86.89
2022-09-01T01:30:01.027Z,87.37
2022-09-01T01:31:01.083Z,87.66
2022-09-01T01:32:00.953Z,88.43
2022-09-01T01:33:00.924Z,88.43
2022-09-01T01:34:00.895Z,88.62
2022-09-01T01:35:00.862Z,88.24
2022-09-01T01:36:00.831Z,89.29
2022-09-01T01:37:00.800Z,89.35
2022-09-01T01:38:00.777Z,89.73
2022-09-01T01:39:00.746Z,89.44
2022-09-01T01:40:00.866Z,89.73
2022-09-01T01:41:00.683Z,89.73
2022-09-01T01:42:00.652Z,90.02
2022-09-01T01:43:00.623Z,90.21
2022-09-01T01:44:00.592Z,90.50
2022-09-01T01:45:00.581Z,90.98
2022-09-01T01:46:00.576Z,90.59
2022-09-01T01:47:00.503Z,90.50
2022-09-01T01:48:00.469Z,90.50
2022-09-01T01:49:00.444Z,91.08
2022-09-01T01:50:00.412Z,90.45
2022-09-01T01:51:00.378Z,91.08
2022-09-01T01:52:00.347Z,90.98
2022-09-01T01:53:00.330Z,90.17
2022-09-01T01:54:00.293Z,90.94
2022-09-01T01:55:04.973Z,90.84
2022-09-01T01:56:00.247Z,90.65
2022-09-01T01:57:00.200Z,90.65
2022-09-01T01:58:00.178Z,90.75
2022-09-01T01:59:00.163Z,90.84
2022-09-01T02:00:00.143Z,90.55
2022-09-01T02:01:00.143Z,91.03
2022-09-01T02:02:00.114Z,90.84
2022-09-01T02:03:00.011Z,91.32
2022-09-01T02:04:00.294Z,90.84
2022-09-01T02:04:59.953Z,91.22
2022-09-01T02:05:59.921Z,91.22
2022-09-01T02:06:59.893Z,91.22
2022-09-01T02:07:59.896Z,91.61
2022-09-01T02:08:59.831Z,91.22
2022-09-01T02:09:59.831Z,91.03
2022-09-01T02:10:59.801Z,92.29
2022-09-01T02:11:59.741Z,91.71
2022-09-01T02:12:59.712Z,91.90
2022-09-01T02:13:59.679Z,91.71
2022-09-01T02:14:59.649Z,91.42
2022-09-01T02:15:59.645Z,91.61
2022-09-01T02:16:59.668Z,91.42
2022-09-01T02:17:59.552Z,91.80
2022-09-01T02:18:59.527Z,91.61
2022-09-01T02:19:59.495Z,91.75
2022-09-01T02:20:59.466Z,91.71
2022-09-01T02:21:59.433Z,91.66
2022-09-01T02:22:59.404Z,91.42
2022-09-01T02:23:59.372Z,91.47
2022-09-01T02:24:59.341Z,91.80
2022-09-01T02:26:15.530Z,91.95
2022-09-01T02:26:59.279Z,91.28
2022-09-01T02:27:59.250Z,92.33
2022-09-01T02:28:59.222Z,92.43
2022-09-01T02:29:59.186Z,91.18
2022-09-01T02:30:59.202Z,92.24
2022-09-01T02:31:59.128Z,92.33
2022-09-01T02:32:59.098Z,92.14
2022-09-01T02:33:59.061Z,92.33
2022-09-01T02:34:59.031Z,92.62
2022-09-01T02:35:58.999Z,92.72
2022-09-01T02:36:58.974Z,92.52
2022-09-01T02:37:58.938Z,92.33
2022-09-01T02:38:58.911Z,92.24
2022-09-01T02:39:58.878Z,92.72
2022-09-01T02:40:58.849Z,92.81
2022-09-01T02:41:58.815Z,92.05
2022-09-01T02:42:58.787Z,92.72
2022-09-01T02:43:58.756Z,92.81
2022-09-01T02:44:58.755Z,92.72
2022-09-01T02:45:58.766Z,93.29
2022-09-01T02:46:58.664Z,93.01
2022-09-01T02:47:58.628Z,92.72
2022-09-01T02:48:58.599Z,92.33
2022-09-01T02:49:58.569Z,92.33
2022-09-01T02:50:58.539Z,92.91
2022-09-01T02:51:58.510Z,92.91
2022-09-01T02:53:03.228Z,92.52
2022-09-01T02:53:58.445Z,92.24
2022-09-01T02:54:58.414Z,92.62
2022-09-01T02:55:58.385Z,92.62
2022-09-01T02:56:58.356Z,92.72
2022-09-01T02:57:58.317Z,92.33
2022-09-01T02:58:58.292Z,92.33
2022-09-01T02:59:58.257Z,92.81
2022-09-01T03:00:58.279Z,92.72
2022-09-01T03:01:58.199Z,92.05
2022-09-01T03:02:58.170Z,92.62
2022-09-01T03:03:58.136Z,92.43
2022-09-01T03:04:58.151Z,92.62
2022-09-01T03:05:58.076Z,92.91
2022-09-01T03:06:58.045Z,93.01
2022-09-01T03:07:58.011Z,93.19
2022-09-01T03:08:57.987Z,93.19
2022-09-01T03:09:57.950Z,93.01
2022-09-01T03:10:57.920Z,93.19
2022-09-01T03:11:57.888Z,93.49
2022-09-01T03:12:57.860Z,93.39
2022-09-01T03:13:57.826Z,93.39
2022-09-01T03:14:57.794Z,93.01
2022-09-01T03:15:57.762Z,93.01
2022-09-01T03:16:57.807Z,92.91
2022-09-01T03:17:57.702Z,93.25
2022-09-01T03:18:57.671Z,93.44
2022-09-01T03:19:57.644Z,93.92
2022-09-01T03:20:57.619Z,93.92
2022-09-01T03:21:57.578Z,94.01
2022-09-01T03:22:57.548Z,94.59
2022-09-01T03:23:57.518Z,93.92
2022-09-01T03:24:57.484Z,94.59
2022-09-01T03:25:57.451Z,94.01
2022-09-01T03:26:57.422Z,93.92
2022-09-01T03:27:57.394Z,94.01
2022-09-01T03:28:57.363Z,93.92
2022-09-01T03:29:57.333Z,93.92
2022-09-01T03:30:57.301Z,94.11
2022-09-01T03:31:57.342Z,93.73
2022-09-01T03:32:57.239Z,93.82
2022-09-01T03:33:57.207Z,94.11
2022-09-01T03:34:57.176Z,93.92
2022-09-01T03:35:57.144Z,93.92
2022-09-01T03:36:57.115Z,94.49
2022-09-01T03:37:57.079Z,94.31
2022-09-01T03:38:57.053Z,94.31
2022-09-01T03:39:57.018Z,94.31
2022-09-01T03:40:56.991Z,94.49
2022-09-01T03:41:56.955Z,94.49
2022-09-01T03:42:56.923Z,94.31
2022-09-01T03:43:56.892Z,94.40
2022-09-01T03:44:56.875Z,94.01
2022-09-01T03:45:56.879Z,94.31
2022-09-01T03:46:56.803Z,94.01
2022-09-01T03:47:56.768Z,94.21
2022-09-01T03:48:56.739Z,94.31
2022-09-01T03:49:56.707Z,94.01
2022-09-01T03:50:56.678Z,94.11
2022-09-01T03:51:56.646Z,94.31
2022-09-01T03:52:56.614Z,94.26
2022-09-01T03:53:56.583Z,94.26
2022-09-01T03:54:56.553Z,93.97
2022-09-01T03:55:56.520Z,93.97
2022-09-01T03:56:56.487Z,94.54
2022-09-01T03:57:56.454Z,94.93
2022-09-01T03:58:56.427Z,94.74
2022-09-01T03:59:56.394Z,94.64
2022-09-01T04:00:56.430Z,94.83
2022-09-01T04:01:56.346Z,94.74
2022-09-01T04:02:56.401Z,94.74
2022-09-01T04:03:56.268Z,94.93
2022-09-01T04:05:06.478Z,94.93
2022-09-01T04:07:00.146Z,94.74
2022-09-01T04:08:00.115Z,94.83
2022-09-01T04:10:04.017Z,94.74
2022-09-01T04:11:03.993Z,94.74
2022-09-01T04:13:07.870Z,94.93
2022-09-01T04:14:07.845Z,95.12
2022-09-01T04:16:00.718Z,95.03
2022-09-01T04:17:00.633Z,95.12
2022-09-01T04:19:05.040Z,95.41
2022-09-01T04:20:05.000Z,95.12
2022-09-01T04:22:08.915Z,95.60
2022-09-01T04:23:08.865Z,95.21
2022-09-01T04:25:12.766Z,95.89
2022-09-01T04:26:12.732Z,95.41
2022-09-01T04:28:16.663Z,95.31
2022-09-01T04:29:16.600Z,94.93
2022-09-01T04:31:20.616Z,95.03
2022-09-01T04:32:20.464Z,95.21
2022-09-01T04:34:24.367Z,95.41
2022-09-01T04:35:24.333Z,95.41
2022-09-01T04:37:28.242Z,95.21
2022-09-01T04:38:28.207Z,95.36
2022-09-01T04:40:32.179Z,94.93
2022-09-01T04:41:32.082Z,95.46
2022-09-01T04:43:35.989Z,95.26
2022-09-01T04:44:35.933Z,95.84
2022-09-01T04:46:39.836Z,95.07
2022-09-01T04:47:39.801Z,95.55
2022-09-01T04:49:43.712Z,95.46
2022-09-01T04:50:43.664Z,95.84
2022-09-01T04:52:47.577Z,95.94
2022-09-01T04:53:47.532Z,95.94
2022-09-01T04:55:40.384Z,96.13
2022-09-01T04:56:40.330Z,95.70
2022-09-01T04:58:44.227Z,96.61
2022-09-01T04:59:44.194Z,96.42
2022-09-01T05:01:48.138Z,96.13
2022-09-01T05:02:48.056Z,96.18
2022-09-01T05:04:51.995Z,96.08
2022-09-01T05:05:51.939Z,96.18
2022-09-01T05:07:55.836Z,96.56
2022-09-01T05:08:55.795Z,96.66
2022-09-01T05:10:59.710Z,96.56
2022-09-01T05:11:59.662Z,96.75
2022-09-01T05:14:03.578Z,96.94
2022-09-01T05:15:03.524Z,96.75
2022-09-01T05:17:07.426Z,96.94
2022-09-01T05:18:07.389Z,96.56
2022-09-01T05:20:11.307Z,96.75
2022-09-01T05:21:11.261Z,96.75
2022-09-01T05:23:16.168Z,96.66
2022-09-01T05:24:16.131Z,96.75
2022-09-01T05:26:20.046Z,96.94
2022-09-01T05:27:20.001Z,97.42
2022-09-01T05:29:23.907Z,96.66
2022-09-01T05:30:23.863Z,97.04
2022-09-01T05:32:27.776Z,96.85
2022-09-01T05:33:27.730Z,96.75
2022-09-01T05:35:20.570Z,97.42
2022-09-01T05:36:20.517Z,97.23
2022-09-01T05:38:24.433Z,96.56
2022-09-01T05:39:24.387Z,96.94
2022-09-01T05:41:28.298Z,96.66
2022-09-01T05:42:28.252Z,97.14
2022-09-01T05:44:32.160Z,97.04
2022-09-01T05:45:50.098Z,96.75
2022-09-01T05:47:36.030Z,96.66
2022-09-01T05:48:35.985Z,96.85
2022-09-01T05:50:39.898Z,96.94
2022-09-01T05:51:45.969Z,96.85
2022-09-01T05:53:43.751Z,96.94
2022-09-01T05:54:43.717Z,96.75
2022-09-01T05:56:48.643Z,97.14
2022-09-01T05:57:49.411Z,97.33
2022-09-01T05:59:52.504Z,97.42
2022-09-01T06:00:52.457Z,98.10
2022-09-01T06:02:56.576Z,98.00
2022-09-01T06:03:56.321Z,97.52
2022-09-01T06:05:49.152Z,97.14
2022-09-01T06:07:06.804Z,97.04
2022-09-01T06:08:53.027Z,97.33
2022-09-01T06:09:52.985Z,96.94
2022-09-01T06:11:56.896Z,97.04
2022-09-01T06:12:56.851Z,97.14
2022-09-01T06:15:00.760Z,97.09
2022-09-01T06:16:00.775Z,97.28
2022-09-01T06:18:04.613Z,96.70
2022-09-01T06:19:04.584Z,97.47
2022-09-01T06:21:08.491Z,96.32
2022-09-01T06:22:08.447Z,96.61
2022-09-01T06:23:08.414Z,96.13
2022-09-01T06:24:08.386Z,96.13
2022-09-01T06:25:08.352Z,95.17
2022-09-01T06:26:08.319Z,95.75
2022-09-01T06:27:08.285Z,95.84
2022-09-01T06:28:08.256Z,95.46
2022-09-01T06:29:08.223Z,95.65
2022-09-01T06:30:08.190Z,95.94
2022-09-01T06:31:08.208Z,95.46
2022-09-01T06:32:08.128Z,95.65
2022-09-01T06:33:08.099Z,95.79
2022-09-01T06:34:08.065Z,95.98
2022-09-01T06:35:08.034Z,95.21
2022-09-01T06:36:08.005Z,95.41
2022-09-01T06:37:07.968Z,95.21
2022-09-01T06:38:07.941Z,95.31
2022-09-01T06:39:07.908Z,95.41
2022-09-01T06:40:07.942Z,95.31
2022-09-01T06:41:07.842Z,95.12
2022-09-01T06:42:07.812Z,95.12
2022-09-01T06:43:07.781Z,95.12
2022-09-01T06:44:12.425Z,95.21
2022-09-01T06:45:07.716Z,94.74
2022-09-01T06:46:07.682Z,94.83
2022-09-01T06:47:07.694Z,94.54
2022-09-01T06:48:07.621Z,95.12
2022-09-01T06:49:07.588Z,94.93
2022-09-01T06:50:07.557Z,94.59
2022-09-01T06:51:16.955Z,95.17
2022-09-01T06:52:07.498Z,94.88
2022-09-01T06:54:12.315Z,94.49
2022-09-01T06:55:07.978Z,94.78
2022-09-01T06:56:07.373Z,94.98
2022-09-01T06:58:07.337Z,95.17
2022-09-01T06:59:07.281Z,94.88
2022-09-01T07:00:07.247Z,94.49
2022-09-01T07:01:07.217Z,94.78
2022-09-01T07:02:07.343Z,94.35
2022-09-01T07:03:07.152Z,94.93
2022-09-01T07:04:12.740Z,94.93
2022-09-01T07:05:07.092Z,95.03
2022-09-01T07:06:07.059Z,95.21
2022-09-01T07:08:07.003Z,95.03
2022-09-01T07:09:38.848Z,93.77
2022-09-01T07:10:18.469Z,93.39
2022-09-01T07:12:08.464Z,93.29
2022-09-01T07:12:24.237Z,93.39
2022-09-01T07:13:06.949Z,93.29
2022-09-01T07:14:22.062Z,93.49
2022-09-01T07:18:06.685Z,92.96
2022-09-01T07:19:06.654Z,92.76
2022-09-01T07:21:36.880Z,92.57
2022-09-01T07:22:07.038Z,92.19
2022-09-01T07:23:07.155Z,91.90
2022-09-01T07:25:13.658Z,91.71
2022-09-01T07:26:06.441Z,91.61
2022-09-01T07:27:08.018Z,91.13
2022-09-01T07:28:06.381Z,91.22
2022-09-01T07:29:07.086Z,90.94
2022-09-01T07:30:06.313Z,90.84
2022-09-01T07:35:06.161Z,89.83
2022-09-01T07:43:06.178Z,86.65
2022-09-01T07:44:05.885Z,85.93
2022-09-01T07:47:52.434Z,87.08
2022-09-01T07:48:05.785Z,86.51
2022-09-01T07:50:24.884Z,85.44
2022-09-01T07:52:05.700Z,85.54
2022-09-01T07:53:05.612Z,84.58
2022-09-01T07:54:05.580Z,84.67
2022-09-01T07:55:05.555Z,84.77
2022-09-01T07:56:05.525Z,84.91
2022-09-01T07:57:05.494Z,84.81
2022-09-01T07:58:05.460Z,84.05
2022-09-01T07:59:05.428Z,83.75
2022-09-01T08:00:05.400Z,83.75
2022-09-01T08:01:05.372Z,82.89
2022-09-01T08:02:05.409Z,82.98
2022-09-01T08:03:05.332Z,82.98
2022-09-01T08:04:05.306Z,83.18
2022-09-01T08:05:05.250Z,82.79
2022-09-01T08:06:05.221Z,83.28
2022-09-01T08:07:05.194Z,82.45
2022-09-01T08:08:18.586Z,82.93
2022-09-01T08:09:05.135Z,82.64
2022-09-01T08:10:05.100Z,82.83
2022-09-01T08:11:05.307Z,82.74
2022-09-01T08:12:05.121Z,82.45
2022-09-01T08:13:05.011Z,82.83
2022-09-01T08:14:04.981Z,82.54
2022-09-01T08:16:07.239Z,81.68
2022-09-01T08:18:04.899Z,81.58
2022-09-01T08:19:16.069Z,81.48
2022-09-01T08:20:04.800Z,82.26
2022-09-01T08:21:04.774Z,81.87
2022-09-01T08:22:04.743Z,81.87
2022-09-01T08:23:04.712Z,81.39
2022-09-01T08:24:04.683Z,81.10
2022-09-01T08:25:04.654Z,81.52
2022-09-01T08:26:04.631Z,81.33
2022-09-01T08:27:04.593Z,81.04
2022-09-01T08:28:04.563Z,80.76
2022-09-01T08:29:04.536Z,80.56
2022-09-01T08:30:04.510Z,81.24
2022-09-01T08:31:10.494Z,81.24
2022-09-01T08:32:04.451Z,80.94
2022-09-01T08:33:11.425Z,79.98
2022-09-01T08:34:04.388Z,80.08
2022-09-01T08:35:04.359Z,80.69
2022-09-01T08:36:04.331Z,80.69
2022-09-01T08:37:04.305Z,80.41
2022-09-01T08:38:04.267Z,79.64
2022-09-01T08:39:04.240Z,80.02
2022-09-01T08:40:04.210Z,80.31
2022-09-01T08:41:04.277Z,80.02
2022-09-01T08:42:04.157Z,80.02
2022-09-01T08:43:04.126Z,79.74
2022-09-01T08:44:04.093Z,79.16
2022-09-01T08:45:04.076Z,79.93
2022-09-01T08:46:04.088Z,79.74
2022-09-01T08:47:04.006Z,78.67
2022-09-01T08:48:40.852Z,79.06
2022-09-01T08:49:25.341Z,78.86
2022-09-01T08:50:06.029Z,79.06
2022-09-01T08:51:06.086Z,79.25
2022-09-01T08:52:03.884Z,79.19
2022-09-01T08:53:11.021Z,78.23
2022-09-01T08:54:03.805Z,78.81
2022-09-01T08:55:03.775Z,78.61
2022-09-01T08:56:03.743Z,78.71
2022-09-01T08:57:03.711Z,78.03
2022-09-01T08:58:03.684Z,78.03
2022-09-01T08:59:03.664Z,78.23
2022-09-01T09:00:03.625Z,77.55
2022-09-01T09:01:03.595Z,76.78
2022-09-01T09:02:03.887Z,77.07
2022-09-01T09:03:03.627Z,77.26
2022-09-01T09:04:03.510Z,77.40
2022-09-01T09:05:15.553Z,77.50
2022-09-01T09:06:03.450Z,77.69
2022-09-01T09:07:03.426Z,77.30
2022-09-01T09:08:07.049Z,77.21
2022-09-01T09:09:03.368Z,77.11
2022-09-01T09:10:03.338Z,77.21
2022-09-01T09:11:03.309Z,77.21
2022-09-01T09:12:04.363Z,77.30
2022-09-01T09:13:03.250Z,77.21
2022-09-01T09:14:03.225Z,77.11
2022-09-01T09:15:03.199Z,76.15
2022-09-01T09:16:10.357Z,76.86
2022-09-01T09:17:03.136Z,76.92
2022-09-01T09:18:03.105Z,76.37
2022-09-01T09:19:03.557Z,76.86
2022-09-01T09:20:03.047Z,76.37
2022-09-01T09:21:03.033Z,76.86
2022-09-01T09:22:02.990Z,76.86
2022-09-01T09:23:03.967Z,75.99
2022-09-01T09:24:02.952Z,75.99
2022-09-01T09:25:02.904Z,75.99
2022-09-01T09:26:03.469Z,75.60
2022-09-01T09:27:02.851Z,76.61
2022-09-01T09:28:02.830Z,75.45
2022-09-01T09:29:02.792Z,75.51
2022-09-01T09:30:07.511Z,75.74
2022-09-01T09:31:02.773Z,76.03
2022-09-01T09:32:02.707Z,75.84
2022-09-01T09:33:44.459Z,76.42
2022-09-01T09:34:02.651Z,76.03
2022-09-01T09:35:02.623Z,75.16
2022-09-01T09:36:02.591Z,74.96
2022-09-01T09:37:02.575Z,74.96
2022-09-01T09:38:02.537Z,74.00
2022-09-01T09:39:02.507Z,73.13
2022-09-01T09:40:02.522Z,72.94
2022-09-01T09:41:20.335Z,73.61
2022-09-01T09:42:02.424Z,73.22
2022-09-01T09:43:02.398Z,72.45
2022-09-01T09:44:02.369Z,72.45
2022-09-01T09:45:02.339Z,72.55
2022-09-01T09:46:02.323Z,71.78
2022-09-01T09:47:02.339Z,71.68
2022-09-01T09:48:02.257Z,72.00
2022-09-01T09:49:02.231Z,72.20
2022-09-01T09:50:05.163Z,71.62
2022-09-01T09:51:02.173Z,71.81
2022-09-01T09:52:02.140Z,69.88
2022-09-01T09:53:02.121Z,69.98
2022-09-01T09:54:02.086Z,69.88
2022-09-01T09:55:02.060Z,69.01
2022-09-01T09:56:02.032Z,68.62
2022-09-01T09:57:02.004Z,68.24
2022-09-01T09:58:01.978Z,67.66
2022-09-01T09:59:01.956Z,68.14
2022-09-01T10:00:01.942Z,68.62
2022-09-01T10:01:01.950Z,68.27
2022-09-01T10:02:01.864Z,68.75
2022-09-01T10:03:07.839Z,68.75
2022-09-01T10:04:01.858Z,69.72
2022-09-01T10:05:01.790Z,69.92
2022-09-01T10:06:01.747Z,68.95
2022-09-01T10:07:01.721Z,68.95
2022-09-01T10:08:01.691Z,68.85
2022-09-01T10:09:01.667Z,68.79
2022-09-01T10:10:01.641Z,69.08
2022-09-01T10:11:01.613Z,68.88
2022-09-01T10:12:01.585Z,68.88
2022-09-01T10:13:02.229Z,69.08
2022-09-01T10:14:01.530Z,68.88
2022-09-01T10:15:05.471Z,68.21
2022-09-01T10:16:01.473Z,68.30
2022-09-01T10:17:01.675Z,68.30
2022-09-01T10:19:01.389Z,67.91
2022-09-01T10:20:01.364Z,68.30
2022-09-01T10:21:01.701Z,67.53
2022-09-01T10:22:01.329Z,67.53
2022-09-01T10:23:01.288Z,67.53
2022-09-01T10:24:17.728Z,67.33
2022-09-01T10:25:01.228Z,66.02
2022-09-01T10:26:01.193Z,66.11
2022-09-01T10:27:01.174Z,66.20
2022-09-01T10:28:01.144Z,65.63
2022-09-01T10:29:01.121Z,66.02
2022-09-01T10:31:01.091Z,66.24
2022-09-01T10:32:34.701Z,65.27
2022-09-01T10:33:07.939Z,64.98
2022-09-01T10:34:00.981Z,65.56
2022-09-01T10:35:00.961Z,64.92
2022-09-01T10:36:00.920Z,64.82
2022-09-01T10:37:00.895Z,64.92
2022-09-01T10:38:00.968Z,64.14
2022-09-01T10:39:06.344Z,63.27
2022-09-01T10:40:00.821Z,64.27
2022-09-01T10:41:00.813Z,63.69
2022-09-01T10:42:01.060Z,62.33
2022-09-01T10:43:00.942Z,63.13
2022-09-01T10:44:02.391Z,62.55
2022-09-01T10:45:00.678Z,61.68
2022-09-01T10:46:06.031Z,61.88
2022-09-01T10:47:02.370Z,61.91
2022-09-01T10:48:02.042Z,61.71
2022-09-01T10:49:04.410Z,61.71
2022-09-01T10:50:01.494Z,62.10
2022-09-01T10:51:00.853Z,61.74
2022-09-01T10:52:07.557Z,61.74
2022-09-01T10:53:00.478Z,61.94
2022-09-01T10:54:03.470Z,61.07
2022-09-01T10:55:00.454Z,61.87
2022-09-01T10:56:02.689Z,61.48
2022-09-01T10:57:03.960Z,59.54
2022-09-01T10:59:29.900Z,59.64
2022-09-01T11:00:00.761Z,60.41
2022-09-01T11:01:21.710Z,59.95
2022-09-01T11:03:00.631Z,59.31
2022-09-01T11:04:00.719Z,58.89
2022-09-01T11:05:00.373Z,59.18
2022-09-01T11:06:12.036Z,59.47
2022-09-01T11:07:15.536Z,59.08
2022-09-01T11:08:01.476Z,58.89
2022-09-01T11:09:00.063Z,60.05
2022-09-01T11:10:10.855Z,59.59
2022-09-01T11:11:00.043Z,59.33
2022-09-01T11:11:59.989Z,59.53
2022-09-01T11:12:59.967Z,57.68
2022-09-01T11:13:59.938Z,56.90
2022-09-01T11:14:59.914Z,58.49
2022-09-01T11:16:00.748Z,57.84
2022-09-01T11:16:59.892Z,57.74
2022-09-01T11:17:59.840Z,56.40
2022-09-01T11:18:59.839Z,56.79
2022-09-01T11:19:59.796Z,56.60
2022-09-01T11:20:59.796Z,55.94
2022-09-01T11:21:59.770Z,55.16
2022-09-01T11:22:59.724Z,55.16
2022-09-01T11:23:59.690Z,55.38
2022-09-01T11:25:02.569Z,54.99
2022-09-01T11:26:59.622Z,53.63
2022-09-01T11:27:59.611Z,54.34
2022-09-01T11:28:59.583Z,53.75
2022-09-01T11:29:59.554Z,53.78
2022-09-01T11:30:59.537Z,53.29
2022-09-01T11:31:59.559Z,53.42
2022-09-01T11:32:59.487Z,53.22
2022-09-01T11:33:59.611Z,52.95
2022-09-01T11:34:59.442Z,52.76
2022-09-01T11:35:59.408Z,52.29
2022-09-01T11:36:59.391Z,51.12
2022-09-01T11:37:59.361Z,50.73
2022-09-01T11:38:59.343Z,51.42
2022-09-01T11:39:59.319Z,50.83
2022-09-01T11:40:59.354Z,51.25
2022-09-01T11:42:03.495Z,49.48
2022-09-01T11:42:59.253Z,49.29
2022-09-01T11:43:59.241Z,49.29
2022-09-01T11:44:59.206Z,48.70
2022-09-01T11:45:59.227Z,49.70
2022-09-01T11:46:59.163Z,49.51
2022-09-01T11:47:59.142Z,48.60
2022-09-01T11:48:59.128Z,49.29
2022-09-01T11:49:59.102Z,49.36
2022-09-01T11:50:59.110Z,49.48
2022-09-01T11:51:59.055Z,48.90
2022-09-01T11:53:04.504Z,49.31
2022-09-01T11:53:59.011Z,49.31
2022-09-01T11:54:58.997Z,49.68
2022-09-01T11:55:58.962Z,49.65
2022-09-01T11:56:58.943Z,50.54
2022-09-01T11:57:58.927Z,50.83
2022-09-01T11:58:58.896Z,50.61
2022-09-01T11:59:58.875Z,50.49
2022-09-01T12:00:58.853Z,50.68
2022-09-01T12:01:58.922Z,50.98
2022-09-01T12:02:58.919Z,51.76
2022-09-01T12:03:58.803Z,51.49
2022-09-01T12:04:58.766Z,52.08
2022-09-01T12:05:58.734Z,51.88
2022-09-01T12:06:58.710Z,52.17
2022-09-01T12:07:58.691Z,51.61
2022-09-01T12:08:58.665Z,51.51
2022-09-01T12:09:58.646Z,51.05
2022-09-01T12:10:58.622Z,50.17
2022-09-01T12:11:59.054Z,51.05
2022-09-01T12:12:58.574Z,50.49
2022-09-01T12:13:58.552Z,50.59
2022-09-01T12:15:05.752Z,50.12
2022-09-01T12:16:17.436Z,49.33
2022-09-01T12:16:58.502Z,48.77
2022-09-01T12:17:58.458Z,48.68
2022-09-01T12:18:58.443Z,47.69
2022-09-01T12:19:58.418Z,49.09
2022-09-01T12:20:58.397Z,48.33
2022-09-01T12:21:58.371Z,48.03
2022-09-01T12:22:58.349Z,48.43
2022-09-01T12:23:58.322Z,47.37
2022-09-01T12:24:58.306Z,47.27
2022-09-01T12:25:58.280Z,46.88
2022-09-01T12:26:58.261Z,47.10
2022-09-01T12:27:58.237Z,47.30
2022-09-01T12:28:58.217Z,45.90
2022-09-01T12:29:58.193Z,46.30
2022-09-01T12:30:58.171Z,45.80
2022-09-01T12:31:58.247Z,46.98
2022-09-01T12:33:58.105Z,47.00
2022-09-01T12:34:58.087Z,47.52
2022-09-01T12:35:59.621Z,46.56
2022-09-01T12:36:58.047Z,46.06
2022-09-01T12:37:58.018Z,45.99
2022-09-01T12:38:58.000Z,45.92
2022-09-01T12:39:57.976Z,45.81
2022-09-01T12:40:57.957Z,45.13
2022-09-01T12:41:57.938Z,44.76
2022-09-01T12:42:57.914Z,44.56
2022-09-01T12:43:57.904Z,43.93
2022-09-01T12:44:57.887Z,44.32
2022-09-01T12:45:57.942Z,45.09
2022-09-01T12:46:57.848Z,45.10
2022-09-01T12:47:57.816Z,45.01
2022-09-01T12:48:59.245Z,44.59
2022-09-01T12:49:57.773Z,44.42
2022-09-01T12:50:57.753Z,45.10
2022-09-01T12:51:57.728Z,43.65
2022-09-01T12:52:57.712Z,43.95
2022-09-01T12:53:58.460Z,43.75
2022-09-01T12:55:05.065Z,43.97
2022-09-01T12:57:01.610Z,44.07
2022-09-01T12:58:01.582Z,43.28
2022-09-01T13:00:05.513Z,43.97
2022-09-01T13:01:05.775Z,44.19
2022-09-01T13:03:09.503Z,42.54
2022-09-01T13:04:09.377Z,42.73
2022-09-01T13:06:02.247Z,44.19
2022-09-01T13:07:02.212Z,44.21
2022-09-01T13:09:06.130Z,44.11
2022-09-01T13:10:07.287Z,43.24
2022-09-01T13:12:10.056Z,43.10
2022-09-01T13:13:10.008Z,43.77
2022-09-01T13:16:14.184Z,42.00
2022-09-01T13:18:18.289Z,41.90
2022-09-01T13:19:26.534Z,42.79
2022-09-01T13:21:21.769Z,42.59
2022-09-01T13:22:21.740Z,42.59
2022-09-01T13:24:28.682Z,42.20
2022-09-01T13:25:26.963Z,43.18
2022-09-01T13:27:29.595Z,42.54
2022-09-01T13:28:29.548Z,43.03
2022-09-01T13:30:33.470Z,41.96
2022-09-01T13:31:34.418Z,41.78
2022-09-01T13:34:37.414Z,42.65
2022-09-01T13:36:49.459Z,42.77
2022-09-01T13:37:30.188Z,42.68
2022-09-01T13:39:34.117Z,41.83
2022-09-01T13:40:34.320Z,41.83
2022-09-01T13:42:38.017Z,40.45
2022-09-01T13:43:38.022Z,40.55
2022-09-01T13:45:42.125Z,39.46
2022-09-01T13:50:06.462Z,39.09
2022-09-01T13:51:49.736Z,38.67
2022-09-01T13:52:55.007Z,39.54
2022-09-01T13:54:53.637Z,39.72
2022-09-01T13:55:53.640Z,39.70
2022-09-01T13:57:57.555Z,41.08
2022-09-01T13:58:57.512Z,40.88
2022-09-01T14:01:01.472Z,41.20
2022-09-01T14:02:01.409Z,41.30
2022-09-01T14:04:05.406Z,41.69
2022-09-01T14:05:05.319Z,41.02
2022-09-01T14:07:09.252Z,40.64
2022-09-01T14:08:09.230Z,40.45
2022-09-01T14:10:13.197Z,40.35
2022-09-01T14:11:13.127Z,40.47
2022-09-01T14:13:17.070Z,40.19
2022-09-01T14:14:17.029Z,39.72
2022-09-01T14:15:19.773Z,39.79
2022-09-01T14:16:17.085Z,39.87
2022-09-01T14:17:16.977Z,40.25
2022-09-01T14:18:16.974Z,40.92
2022-09-01T14:19:16.934Z,40.80
2022-09-01T14:20:16.912Z,41.25
2022-09-01T14:21:16.892Z,41.83
2022-09-01T14:22:16.873Z,42.52
2022-09-01T14:23:16.855Z,42.73
2022-09-01T14:24:16.832Z,41.93
2022-09-01T14:25:16.815Z,41.90
2022-09-01T14:26:16.795Z,42.20
2022-09-01T14:27:16.775Z,42.40
2022-09-01T14:28:20.371Z,41.88
2022-09-01T14:29:16.735Z,42.40
2022-09-01T14:30:16.715Z,42.30
2022-09-01T14:31:16.694Z,41.19
2022-09-01T14:32:16.674Z,41.16
2022-09-01T14:33:16.661Z,42.72
2022-09-01T14:34:16.636Z,42.35
2022-09-01T14:35:16.615Z,42.67
2022-09-01T14:36:16.593Z,41.49
2022-09-01T14:37:16.569Z,41.08
2022-09-01T14:38:16.634Z,41.64
2022-09-01T14:39:16.534Z,41.35
2022-09-01T14:40:17.157Z,41.92
2022-09-01T14:41:16.491Z,42.51