createdAt,value
2023-01-09T00:00:48.665Z,0.38
2023-01-09T00:06:10.558Z,0.40
2023-01-09T00:11:35.389Z,0.30
2023-01-09T00:16:57.306Z,0.20
2023-01-09T00:22:19.062Z,0.20
2023-01-09T00:27:40.784Z,0.30
2023-01-09T00:33:02.692Z,0.20
2023-01-09T00:38:24.595Z,0.20
2023-01-09T00:43:52.045Z,0.10
2023-01-09T00:49:15.351Z,0.10
2023-01-09T00:54:38.193Z,0.30
2023-01-09T01:00:00.446Z,0.20
2023-01-09T01:05:40.959Z,0.10
2023-01-09T01:11:09.395Z,0.22
2023-01-09T01:16:31.221Z,0.10
2023-01-09T01:21:52.929Z,0.10
2023-01-09T01:27:14.753Z,0.28
2023-01-09T01:32:37.188Z,0.10
2023-01-09T01:37:59.229Z,0.20
2023-01-09T01:43:20.965Z,0.10
2023-01-09T01:48:42.694Z,0.20
2023-01-09T01:54:10.916Z,0.10
2023-01-09T01:59:41.166Z,0.10
2023-01-09T02:05:03.402Z,0.20
2023-01-09T02:10:25.702Z,0.00
2023-01-09T02:16:02.492Z,0.10
2023-01-09T02:21:45.373Z,0.20
2023-01-09T02:27:18.789Z,0.10
2023-01-09T02:33:00.264Z,0.20
2023-01-09T02:39:09.844Z,0.20
2023-01-09T02:44:34.591Z,0.00
2023-01-09T02:50:00.468Z,0.10
2023-01-09T02:55:27.860Z,0.10
2023-01-09T03:01:01.423Z,0.20
2023-01-09T03:06:28.879Z,0.13
2023-01-09T03:11:55.977Z,0.10
2023-01-09T03:17:28.542Z,0.30
2023-01-09T03:22:57.974Z,0.20
2023-01-09T03:28:28.130Z,0.15
2023-01-09T03:33:50.223Z,0.10
2023-01-09T03:39:11.945Z,0.20
2023-01-09T03:44:33.680Z,0.10
2023-01-09T03:49:55.344Z,0.22
2023-01-09T03:55:17.380Z,0.20
2023-01-09T04:00:40.468Z,0.20
2023-01-09T04:06:02.164Z,0.20
2023-01-09T04:11:23.879Z,0.20
2023-01-09T04:16:45.645Z,0.30
2023-01-09T04:22:07.317Z,0.22
2023-01-09T04:27:29.106Z,0.20
2023-01-09T04:32:52.238Z,0.30
2023-01-09T04:38:14.044Z,0.17
2023-01-09T04:43:35.759Z,0.13
2023-01-09T04:48:57.458Z,0.10
2023-01-09T04:54:19.817Z,0.40
2023-01-09T04:59:41.606Z,0.20
2023-01-09T05:05:03.753Z,0.40
2023-01-09T05:10:25.481Z,0.22
2023-01-09T05:15:47.199Z,0.30
2023-01-09T05:21:08.977Z,0.40
2023-01-09T05:26:30.791Z,0.30
2023-01-09T05:31:53.092Z,0.20
2023-01-09T05:37:14.978Z,0.47
2023-01-09T05:42:36.924Z,0.40
2023-01-09T05:47:58.666Z,0.30
2023-01-09T05:53:20.484Z,0.60
2023-01-09T05:58:42.468Z,0.68
2023-01-09T06:04:04.329Z,0.60
2023-01-09T06:09:26.071Z,0.38
2023-01-09T06:14:47.887Z,0.50
2023-01-09T06:20:10.658Z,0.50
2023-01-09T06:25:32.434Z,0.50
2023-01-09T06:30:54.236Z,0.70
2023-01-09T06:36:16.230Z,0.95
2023-01-09T06:41:38.170Z,1.25
2023-01-09T06:46:59.947Z,0.80
2023-01-09T06:52:21.670Z,0.95
2023-01-09T06:57:43.875Z,1.00
2023-01-09T07:03:06.034Z,1.05
2023-01-09T07:08:27.946Z,1.20
2023-01-09T07:13:50.163Z,0.98
2023-01-09T07:19:11.904Z,1.08
2023-01-09T07:24:33.641Z,1.33
2023-01-09T07:29:55.424Z,0.77
2023-01-09T07:35:17.225Z,0.68
2023-01-09T07:40:39.471Z,1.30
2023-01-09T07:46:01.293Z,0.65
2023-01-09T07:51:23.022Z,0.88
2023-01-09T07:56:44.811Z,0.90
2023-01-09T08:02:07.476Z,1.00
2023-01-09T08:07:29.888Z,0.70
2023-01-09T08:12:51.698Z,0.70
2023-01-09T08:18:13.576Z,0.90
2023-01-09T08:23:35.301Z,0.60
2023-01-09T08:28:56.965Z,0.65
2023-01-09T08:34:18.683Z,0.70
2023-01-09T08:39:40.382Z,0.50
2023-01-09T08:45:20.458Z,0.63
2023-01-09T08:50:42.165Z,0.60
2023-01-09T08:56:04.356Z,0.40
2023-01-09T09:01:26.139Z,0.45
2023-01-09T09:06:47.934Z,0.50
2023-01-09T09:12:09.753Z,0.90
2023-01-09T09:17:33.050Z,1.05
2023-01-09T09:22:55.072Z,0.65
2023-01-09T09:28:17.081Z,0.43
2023-01-09T09:33:38.786Z,0.90
2023-01-09T09:39:02.722Z,0.40
2023-01-09T09:44:52.763Z,0.52
2023-01-09T09:50:51.857Z,0.57
2023-01-09T09:56:17.329Z,0.40
2023-01-09T10:02:05.313Z,0.52
2023-01-09T10:07:35.245Z,0.60
2023-01-09T10:12:59.129Z,0.57
2023-01-09T10:19:03.732Z,0.68
2023-01-09T10:24:48.536Z,0.50
2023-01-09T10:30:46.184Z,0.50
2023-01-09T10:36:26.052Z,0.57
2023-01-09T10:42:05.762Z,0.52
2023-01-09T10:47:39.570Z,0.63
2023-01-09T10:53:12.809Z,0.40
2023-01-09T10:58:34.601Z,0.40
2023-01-09T11:03:59.287Z,0.55
2023-01-09T11:09:21.062Z,0.83
2023-01-09T11:14:42.738Z,0.47
2023-01-09T11:20:16.662Z,0.40
2023-01-09T11:25:52.696Z,0.50
2023-01-09T11:31:14.712Z,0.35
2023-01-09T11:36:36.623Z,0.30
2023-01-09T11:42:04.294Z,0.57
2023-01-09T11:47:39.431Z,0.43
2023-01-09T11:53:15.233Z,0.68
2023-01-09T11:58:37.004Z,0.50
2023-01-09T12:04:17.588Z,0.20
2023-01-09T12:10:10.250Z,0.52
2023-01-09T12:15:58.180Z,0.38
2023-01-09T12:21:41.740Z,0.75
2023-01-09T12:27:45.118Z,0.50
2023-01-09T12:33:12.907Z,0.50
2023-01-09T12:38:37.477Z,0.40
2023-01-09T12:44:34.991Z,0.30
2023-01-09T12:50:09.927Z,0.35
2023-01-09T12:55:37.418Z,0.28
2023-01-09T13:01:02.945Z,0.30
2023-01-09T13:06:26.118Z,0.30
2023-01-09T13:11:58.032Z,0.20
2023-01-09T13:17:27.974Z,0.40
2023-01-09T13:22:52.574Z,0.40
2023-01-09T13:28:22.972Z,0.50
2023-01-09T13:33:55.001Z,0.30
2023-01-09T13:39:22.916Z,0.32
2023-01-09T13:44:47.389Z,0.40
2023-01-09T13:50:11.667Z,0.40
2023-01-09T13:55:36.201Z,0.68
2023-01-09T14:01:04.852Z,0.37
2023-01-09T14:06:28.305Z,0.32
2023-01-09T14:12:03.541Z,0.30
2023-01-09T14:17:37.402Z,0.20
2023-01-09T14:28:42.698Z,0.40
2023-01-09T14:34:36.862Z,0.47
2023-01-09T14:39:58.852Z,0.70
2023-01-09T14:45:27.612Z,0.30
2023-01-09T14:50:55.501Z,0.50
2023-01-09T14:56:29.377Z,0.60
2023-01-09T15:01:55.510Z,0.60
2023-01-09T15:07:23.237Z,0.50
2023-01-09T15:12:51.369Z,0.77
2023-01-09T15:18:29.365Z,0.35
2023-01-09T15:23:51.219Z,0.60
2023-01-09T15:29:17.947Z,0.70
2023-01-09T15:34:40.019Z,0.55
2023-01-09T15:40:05.046Z,0.57
2023-01-09T15:45:44.380Z,0.70
2023-01-09T15:51:07.117Z,0.45
2023-01-09T15:56:33.502Z,0.52
2023-01-09T16:02:21.088Z,0.40
2023-01-09T16:07:47.784Z,0.50
2023-01-09T16:13:14.774Z,0.30
2023-01-09T16:18:38.952Z,0.47
2023-01-09T16:24:08.238Z,0.50
2023-01-09T16:29:37.759Z,0.60
2023-01-09T16:35:04.617Z,0.70
2023-01-09T16:40:30.090Z,0.55
2023-01-09T16:45:51.903Z,0.80
2023-01-09T16:51:19.358Z,1.08
2023-01-09T16:56:43.314Z,0.75
2023-01-09T17:02:17.826Z,0.80
2023-01-09T17:07:39.688Z,0.65
2023-01-09T17:13:01.405Z,1.10
2023-01-09T17:18:25.466Z,1.20
2023-01-09T17:23:48.036Z,2.10
2023-01-09T17:29:09.745Z,3.55
2023-01-09T17:34:31.579Z,4.90
2023-01-09T17:39:53.328Z,5.47
2023-01-09T17:45:15.694Z,7.38
2023-01-09T17:50:37.443Z,7.00
2023-01-09T17:56:00.326Z,7.00
2023-01-09T18:01:22.257Z,7.43
2023-01-09T18:06:44.405Z,8.57
2023-01-09T18:12:06.256Z,7.65
2023-01-09T18:17:27.991Z,7.50
2023-01-09T18:22:49.811Z,6.43
2023-01-09T18:28:15.779Z,7.70
2023-01-09T18:33:37.491Z,7.80
2023-01-09T18:39:01.283Z,7.75
2023-01-09T18:44:23.803Z,6.78
2023-01-09T18:49:45.481Z,6.95
2023-01-09T18:55:07.539Z,6.72
2023-01-09T19:00:29.347Z,6.72
2023-01-09T19:05:51.050Z,6.28
2023-01-09T19:11:12.864Z,7.57
2023-01-09T19:16:34.605Z,6.75
2023-01-09T19:21:57.385Z,6.85
2023-01-09T19:27:19.172Z,6.43
2023-01-09T19:32:40.969Z,6.30
2023-01-09T19:38:02.769Z,6.72
2023-01-09T19:43:27.561Z,5.80
2023-01-09T19:48:49.888Z,5.97
2023-01-09T19:54:12.274Z,5.80
2023-01-09T19:59:35.936Z,5.00
2023-01-09T20:04:57.811Z,7.78
2023-01-09T20:10:19.545Z,5.10
2023-01-09T20:15:41.552Z,6.05
2023-01-09T20:21:03.852Z,5.38
2023-01-09T20:26:26.522Z,4.90
2023-01-09T20:31:48.292Z,5.55
2023-01-09T20:37:10.410Z,5.32
2023-01-09T20:42:32.149Z,4.55
2023-01-09T20:47:54.517Z,4.40
2023-01-09T20:53:16.262Z,4.40
2023-01-09T20:58:38.062Z,4.78
2023-01-09T21:03:59.937Z,3.92
2023-01-09T21:09:21.776Z,3.83
2023-01-09T21:14:43.509Z,4.35
2023-01-09T21:20:09.289Z,4.22
2023-01-09T21:25:30.991Z,3.83
2023-01-09T21:30:53.893Z,3.90
2023-01-09T21:36:16.018Z,4.05
2023-01-09T21:41:56.509Z,3.00
2023-01-09T21:47:18.304Z,3.33
2023-01-09T21:52:40.051Z,3.10
2023-01-09T21:58:01.988Z,3.00
2023-01-09T22:03:23.762Z,3.47
2023-01-09T22:08:45.594Z,3.05
2023-01-09T22:14:07.527Z,3.33
2023-01-09T22:19:29.263Z,3.95
2023-01-09T22:24:51.629Z,3.38
2023-01-09T22:30:13.802Z,3.50
2023-01-09T22:35:35.530Z,3.22
2023-01-09T22:40:57.330Z,2.63
2023-01-09T22:46:19.146Z,2.55
2023-01-09T22:51:41.085Z,2.40
2023-01-09T22:57:02.830Z,2.67
2023-01-09T23:02:24.701Z,2.20
2023-01-09T23:07:46.521Z,2.50
2023-01-09T23:13:08.250Z,2.50
2023-01-09T23:18:30.482Z,2.30
2023-01-09T23:23:52.217Z,1.58
2023-01-09T23:29:14.394Z,1.73
2023-01-09T23:34:36.121Z,1.70
2023-01-09T23:39:57.808Z,2.00
2023-01-09T23:45:19.607Z,1.88
2023-01-09T23:50:49.100Z,1.55
2023-01-09T23:56:10.959Z,1.52
