createdAt,value
2019-04-05T00:00:33.916Z,99.90
2019-04-05T00:03:02.820Z,99.90
2019-04-05T00:05:30.598Z,99.90
2019-04-05T00:07:58.412Z,99.90
2019-04-05T00:10:26.154Z,99.90
2019-04-05T00:12:54.206Z,99.90
2019-04-05T00:15:21.931Z,99.90
2019-04-05T00:17:49.702Z,99.90
2019-04-05T00:20:17.419Z,99.90
2019-04-05T00:22:45.165Z,99.90
2019-04-05T00:25:12.922Z,99.90
2019-04-05T00:27:40.684Z,99.90
2019-04-05T00:30:08.809Z,99.90
2019-04-05T00:32:36.575Z,99.90
2019-04-05T00:35:04.634Z,99.90
2019-04-05T00:37:32.379Z,99.90
2019-04-05T00:40:00.102Z,99.90
2019-04-05T00:42:27.859Z,99.90
2019-04-05T00:44:55.580Z,99.90
2019-04-05T00:47:23.427Z,99.90
2019-04-05T00:49:51.142Z,99.90
2019-04-05T00:52:18.902Z,99.90
2019-04-05T00:54:46.626Z,99.90
2019-04-05T00:57:14.407Z,99.90
2019-04-05T00:59:42.135Z,99.90
2019-04-05T01:02:09.856Z,99.90
2019-04-05T01:04:37.625Z,99.90
2019-04-05T01:07:05.579Z,99.90
2019-04-05T01:09:33.361Z,99.90
2019-04-05T01:12:01.618Z,99.90
2019-04-05T01:14:29.959Z,99.90
2019-04-05T01:16:57.803Z,99.90
2019-04-05T01:19:31.479Z,99.90
2019-04-05T01:22:04.979Z,99.90
2019-04-05T01:24:33.459Z,99.90
2019-04-05T01:27:02.948Z,99.90
2019-04-05T01:29:30.695Z,99.90
2019-04-05T01:31:58.412Z,99.90
2019-04-05T01:34:26.163Z,99.90
2019-04-05T01:36:54.105Z,99.90
2019-04-05T01:39:21.851Z,99.90
2019-04-05T01:41:49.995Z,99.90
2019-04-05T01:44:18.148Z,99.90
2019-04-05T01:46:45.904Z,99.90
2019-04-05T01:49:13.666Z,99.90
2019-04-05T01:51:41.870Z,99.90
2019-04-05T01:54:09.728Z,99.90
2019-04-05T01:56:37.470Z,99.90
2019-04-05T01:59:05.200Z,99.90
2019-04-05T02:01:32.930Z,99.90
2019-04-05T02:04:00.684Z,99.90
2019-04-05T02:06:28.820Z,99.90
2019-04-05T02:08:56.677Z,99.90
2019-04-05T02:11:24.501Z,99.90
2019-04-05T02:13:52.451Z,99.90
2019-04-05T02:16:20.190Z,99.90
2019-04-05T02:18:47.945Z,99.90
2019-04-05T02:21:15.680Z,99.90
2019-04-05T02:23:43.525Z,99.90
2019-04-05T02:26:11.378Z,99.90
2019-04-05T02:28:39.135Z,99.90
2019-04-05T02:31:06.905Z,99.90
2019-04-05T02:33:34.641Z,99.90
2019-04-05T02:36:02.384Z,99.90
2019-04-05T02:38:30.101Z,99.90
2019-04-05T02:41:00.272Z,99.90
2019-04-05T02:43:32.882Z,99.90
2019-04-05T02:46:02.704Z,99.90
2019-04-05T02:48:35.947Z,99.90
2019-04-05T02:51:05.780Z,99.90
2019-04-05T02:53:35.718Z,99.90
2019-04-05T02:56:05.319Z,99.90
2019-04-05T02:58:35.344Z,99.90
2019-04-05T03:01:03.179Z,99.90
2019-04-05T03:03:31.018Z,99.90
2019-04-05T03:05:58.757Z,99.90
2019-04-05T03:08:26.898Z,99.90
2019-04-05T03:11:10.409Z,99.90
2019-04-05T03:13:47.812Z,99.90
2019-04-05T03:16:38.503Z,99.90
2019-04-05T03:19:05.513Z,99.90
2019-04-05T03:21:38.361Z,99.90
2019-04-05T03:24:11.598Z,99.90
2019-04-05T03:26:45.354Z,99.90
2019-04-05T03:29:13.398Z,99.90
2019-04-05T03:31:41.426Z,99.90
2019-04-05T03:34:09.589Z,99.90
2019-04-05T03:36:38.358Z,99.90
2019-04-05T03:39:07.039Z,99.90
2019-04-05T03:41:35.427Z,99.90
2019-04-05T03:44:03.457Z,99.90
2019-04-05T03:46:32.117Z,99.90
2019-04-05T03:49:00.190Z,99.90
2019-04-05T03:51:28.118Z,99.90
2019-04-05T03:53:55.970Z,99.90
2019-04-05T03:56:24.155Z,99.90
2019-04-05T03:58:51.954Z,99.90
2019-04-05T04:01:19.728Z,99.90
2019-04-05T04:03:47.542Z,99.90
2019-04-05T04:06:15.460Z,99.90
2019-04-05T04:08:43.360Z,99.90
2019-04-05T04:11:11.278Z,99.90
2019-04-05T04:13:39.327Z,99.90
2019-04-05T04:16:07.168Z,99.90
2019-04-05T04:18:35.296Z,99.90
2019-04-05T04:21:31.689Z,99.90
2019-04-05T04:23:59.518Z,99.90
2019-04-05T04:26:27.380Z,99.90
2019-04-05T04:28:56.118Z,99.90
2019-04-05T04:31:24.051Z,99.90
2019-04-05T04:33:52.298Z,99.90
2019-04-05T04:36:20.883Z,99.90
2019-04-05T04:38:49.539Z,99.90
2019-04-05T04:41:17.380Z,99.90
2019-04-05T04:43:45.128Z,99.90
2019-04-05T04:46:12.900Z,99.90
2019-04-05T04:48:41.510Z,99.90
2019-04-05T04:51:10.141Z,99.90
2019-04-05T04:53:38.393Z,99.90
2019-04-05T04:56:06.577Z,99.90
2019-04-05T04:58:34.615Z,99.90
2019-04-05T05:01:03.055Z,99.90
2019-04-05T05:03:31.097Z,99.90
2019-04-05T05:05:58.921Z,99.90
2019-04-05T05:08:26.782Z,99.90
2019-04-05T05:10:54.805Z,99.90
2019-04-05T05:13:22.864Z,99.90
2019-04-05T05:15:50.730Z,99.90
2019-04-05T05:18:18.803Z,99.90
2019-04-05T05:20:46.651Z,99.90
2019-04-05T05:23:14.512Z,99.90
2019-04-05T05:25:42.465Z,99.90
2019-04-05T05:28:10.428Z,99.90
2019-04-05T05:30:38.169Z,99.90
2019-04-05T05:33:05.932Z,99.90
2019-04-05T05:35:33.830Z,99.90
2019-04-05T05:38:01.926Z,99.90
2019-04-05T05:40:35.027Z,99.90
2019-04-05T05:42:59.311Z,99.90
2019-04-05T05:45:27.024Z,99.90
2019-04-05T05:47:54.947Z,99.90
2019-04-05T05:50:22.680Z,99.90
2019-04-05T05:52:51.060Z,99.90
2019-04-05T05:55:18.896Z,99.90
2019-04-05T05:57:46.645Z,99.90
2019-04-05T06:00:19.039Z,99.90
2019-04-05T06:02:48.410Z,99.90
2019-04-05T06:05:16.424Z,99.90
2019-04-05T06:07:45.342Z,99.90
2019-04-05T06:10:13.108Z,99.90
2019-04-05T06:12:40.838Z,99.90
2019-04-05T06:15:09.134Z,99.90
2019-04-05T06:17:36.854Z,99.90
2019-04-05T06:20:06.232Z,99.90
2019-04-05T06:22:33.969Z,99.90
2019-04-05T06:25:01.737Z,99.90
2019-04-05T06:27:30.294Z,99.90
2019-04-05T06:29:58.050Z,99.90
2019-04-05T06:32:25.826Z,99.90
2019-04-05T06:34:56.420Z,99.90
2019-04-05T06:37:24.186Z,99.90
2019-04-05T06:39:51.907Z,99.90
2019-04-05T06:42:19.627Z,99.90
2019-04-05T06:44:47.407Z,99.90
2019-04-05T06:47:15.309Z,99.90
2019-04-05T06:49:43.141Z,99.90
2019-04-05T06:52:10.959Z,99.90
2019-04-05T06:54:38.711Z,99.90
2019-04-05T06:57:06.473Z,99.90
2019-04-05T06:59:34.447Z,99.90
2019-04-05T07:02:02.188Z,99.90
2019-04-05T07:04:31.153Z,99.90
2019-04-05T07:06:59.164Z,99.90
2019-04-05T07:09:26.903Z,99.90
2019-04-05T07:11:54.661Z,99.90
2019-04-05T07:14:22.422Z,99.90
2019-04-05T07:16:50.203Z,99.90
2019-04-05T07:19:17.943Z,99.90
2019-04-05T07:21:45.711Z,99.90
2019-04-05T07:24:13.459Z,99.90
2019-04-05T07:26:41.191Z,99.90
2019-04-05T07:29:08.952Z,99.90
2019-04-05T07:31:36.721Z,99.90
2019-04-05T07:34:04.840Z,99.90
2019-04-05T07:36:32.603Z,99.90
2019-04-05T07:39:00.448Z,99.90
2019-04-05T07:41:28.497Z,99.90
2019-04-05T07:44:02.605Z,99.90
2019-04-05T07:46:30.603Z,99.90
2019-04-05T07:48:58.331Z,99.90
2019-04-05T07:51:26.101Z,99.90
2019-04-05T07:53:53.871Z,99.90
2019-04-05T07:56:22.440Z,99.90
2019-04-05T07:58:50.242Z,99.90
2019-04-05T08:01:18.034Z,99.90
2019-04-05T08:03:46.630Z,99.90
2019-04-05T08:06:15.128Z,99.90
2019-04-05T08:09:02.404Z,99.90
2019-04-05T08:11:30.616Z,99.90
2019-04-05T08:14:01.166Z,99.90
2019-04-05T08:16:29.010Z,99.90
2019-04-05T08:18:58.322Z,99.90
2019-04-05T08:21:26.201Z,99.90
2019-04-05T08:23:54.036Z,99.90
2019-04-05T08:26:21.895Z,99.90
2019-04-05T08:28:49.654Z,99.90
2019-04-05T08:31:17.404Z,99.90
2019-04-05T08:33:45.209Z,99.90
2019-04-05T08:36:13.062Z,99.90
2019-04-05T08:38:40.805Z,99.90
2019-04-05T08:41:08.598Z,99.90
2019-04-05T08:43:36.348Z,99.90
2019-04-05T08:46:04.201Z,99.90
2019-04-05T08:48:31.955Z,99.90
2019-04-05T08:50:59.758Z,99.90
2019-04-05T08:53:27.527Z,99.90
2019-04-05T08:55:55.277Z,99.90
2019-04-05T08:58:32.813Z,99.90
2019-04-05T09:00:53.823Z,99.90
2019-04-05T09:03:21.616Z,99.90
2019-04-05T09:05:49.350Z,99.90
2019-04-05T09:08:17.130Z,99.90
2019-04-05T09:10:45.139Z,99.90
2019-04-05T09:13:12.889Z,99.90
2019-04-05T09:15:41.074Z,99.90
2019-04-05T09:18:09.770Z,99.90
2019-04-05T09:20:37.569Z,99.90
2019-04-05T09:23:05.348Z,99.90
2019-04-05T09:25:33.176Z,99.90
2019-04-05T09:28:00.962Z,99.90
2019-04-05T09:30:28.706Z,99.90
2019-04-05T09:32:56.598Z,99.90
2019-04-05T09:35:24.414Z,99.90
2019-04-05T09:37:52.545Z,99.90
2019-04-05T09:40:21.294Z,99.90
2019-04-05T09:42:49.397Z,99.90
2019-04-05T09:45:17.106Z,99.90
2019-04-05T09:47:44.912Z,99.90
2019-04-05T09:50:13.955Z,99.90
2019-04-05T09:52:41.732Z,99.90
2019-04-05T09:55:10.066Z,99.90
2019-04-05T09:57:37.907Z,99.90
2019-04-05T10:00:12.992Z,99.90
2019-04-05T10:02:41.861Z,99.90
2019-04-05T10:05:11.556Z,99.90
2019-04-05T10:07:53.803Z,99.90
2019-04-05T10:10:09.382Z,99.90
2019-04-05T10:12:37.152Z,99.90
2019-04-05T10:15:05.506Z,99.90
2019-04-05T10:17:33.261Z,99.90
2019-04-05T10:20:00.984Z,99.90
2019-04-05T10:22:28.987Z,99.90
2019-04-05T10:24:56.756Z,99.90
2019-04-05T10:27:24.575Z,99.90
2019-04-05T10:29:52.366Z,99.90
2019-04-05T10:32:20.109Z,99.90
2019-04-05T10:34:47.849Z,99.90
2019-04-05T10:37:15.626Z,99.90
2019-04-05T10:39:43.424Z,99.90
2019-04-05T10:42:29.808Z,99.90
2019-04-05T10:44:57.753Z,99.90
2019-04-05T10:47:25.515Z,99.90
2019-04-05T10:50:02.867Z,99.90
2019-04-05T10:52:22.973Z,99.90
2019-04-05T10:54:52.991Z,99.90
2019-04-05T10:57:20.863Z,99.90
2019-04-05T10:59:48.669Z,99.90
2019-04-05T11:02:16.385Z,99.90
2019-04-05T11:04:44.140Z,99.90
2019-04-05T11:07:11.904Z,99.90
2019-04-05T11:09:39.663Z,99.90
2019-04-05T11:12:08.740Z,99.90
2019-04-05T11:14:36.906Z,99.90
2019-04-05T11:17:05.152Z,99.90
2019-04-05T11:19:36.225Z,99.90
2019-04-05T11:22:03.102Z,99.90
2019-04-05T11:24:30.890Z,99.90
2019-04-05T11:26:58.906Z,99.90
2019-04-05T11:29:26.716Z,99.90
2019-04-05T11:31:57.447Z,99.90
2019-04-05T11:34:24.190Z,99.90
2019-04-05T11:36:52.377Z,99.90
2019-04-05T11:39:20.656Z,99.90
2019-04-05T11:41:52.190Z,99.90
2019-04-05T11:44:22.877Z,99.90
2019-04-05T11:46:50.608Z,99.90
2019-04-05T11:49:18.474Z,99.90
2019-04-05T11:51:47.903Z,99.90
2019-04-05T11:54:18.355Z,99.90
2019-04-05T11:56:45.284Z,99.90
2019-04-05T11:59:15.565Z,99.90
2019-04-05T12:02:12.604Z,99.90
2019-04-05T12:04:42.717Z,99.90
2019-04-05T12:07:10.007Z,99.90
2019-04-05T12:09:38.235Z,99.90
2019-04-05T12:12:06.004Z,99.90
2019-04-05T12:14:36.368Z,99.90
2019-04-05T12:17:05.438Z,99.90
2019-04-05T12:19:33.633Z,99.90
2019-04-05T12:22:04.536Z,99.90
2019-04-05T12:24:32.648Z,99.90
2019-04-05T12:27:02.622Z,99.90
2019-04-05T12:29:30.645Z,99.90
2019-04-05T12:31:58.407Z,99.90
2019-04-05T12:34:28.571Z,96.80
2019-04-05T12:36:55.835Z,94.80
2019-04-05T12:39:23.563Z,94.70
2019-04-05T12:41:51.299Z,96.60
2019-04-05T12:44:19.034Z,96.10
2019-04-05T12:46:46.789Z,95.40
2019-04-05T12:49:15.302Z,94.60
2019-04-05T12:51:45.578Z,96.50
2019-04-05T12:54:13.223Z,96.00
2019-04-05T12:56:40.973Z,95.00
2019-04-05T12:59:08.734Z,92.30
2019-04-05T13:01:36.932Z,90.30
2019-04-05T13:04:04.775Z,84.00
2019-04-05T13:06:32.541Z,82.50
2019-04-05T13:09:00.414Z,83.50
2019-04-05T13:11:28.304Z,86.20
2019-04-05T13:13:57.030Z,90.40
2019-04-05T13:16:24.956Z,91.60
2019-04-05T13:18:52.756Z,92.80
2019-04-05T13:21:20.586Z,93.00
2019-04-05T13:23:48.372Z,91.50
2019-04-05T13:26:16.162Z,90.30
2019-04-05T13:28:43.936Z,89.20
2019-04-05T13:31:11.708Z,86.30
2019-04-05T13:33:39.469Z,79.30
2019-04-05T13:36:08.583Z,76.40
2019-04-05T13:38:36.426Z,75.60
2019-04-05T13:41:04.244Z,76.30
2019-04-05T13:43:32.752Z,81.30
2019-04-05T13:46:00.582Z,85.00
2019-04-05T13:50:56.265Z,93.10
2019-04-05T13:53:24.075Z,92.60
2019-04-05T13:55:51.808Z,91.70
2019-04-05T13:58:19.573Z,91.10
2019-04-05T14:00:48.750Z,89.60
2019-04-05T14:03:20.159Z,88.30
2019-04-05T14:05:46.736Z,88.00
2019-04-05T14:08:14.522Z,88.40
2019-04-05T14:10:42.286Z,86.50
2019-04-05T14:13:10.484Z,86.30
2019-04-05T14:15:41.819Z,87.10
2019-04-05T14:18:07.889Z,86.80
2019-04-05T14:20:35.646Z,85.80
2019-04-05T14:23:03.511Z,86.50
2019-04-05T14:25:31.319Z,88.30
2019-04-05T14:27:59.115Z,89.20
2019-04-05T14:30:26.870Z,90.00
2019-04-05T14:32:55.714Z,91.00
2019-04-05T14:35:25.244Z,91.40
2019-04-05T14:37:54.527Z,92.00
2019-04-05T14:40:22.929Z,91.70
2019-04-05T14:42:50.785Z,91.00
2019-04-05T14:45:18.664Z,90.70
2019-04-05T14:47:46.442Z,90.70
2019-04-05T14:50:16.151Z,91.40
2019-04-05T14:52:44.139Z,92.40
2019-04-05T14:55:11.903Z,93.20
2019-04-05T14:57:39.677Z,95.10
2019-04-05T15:00:08.502Z,97.20
2019-04-05T15:02:36.295Z,98.50
2019-04-05T15:05:04.949Z,99.90
2019-04-05T15:07:32.702Z,99.90
2019-04-05T15:10:03.486Z,99.90
2019-04-05T15:12:30.118Z,99.90
2019-04-05T15:14:57.876Z,99.90
2019-04-05T15:17:25.644Z,99.90
2019-04-05T15:19:53.425Z,99.90
2019-04-05T15:22:21.192Z,99.90
2019-04-05T15:24:48.985Z,99.90
2019-04-05T15:27:16.732Z,99.90
2019-04-05T15:29:44.484Z,99.90
2019-04-05T15:32:12.264Z,99.90
2019-04-05T15:34:40.010Z,99.90
2019-04-05T15:37:07.758Z,99.90
2019-04-05T15:39:35.549Z,99.90
2019-04-05T15:42:03.327Z,99.90
2019-04-05T15:44:31.131Z,99.90
2019-04-05T15:46:58.889Z,99.90
2019-04-05T15:49:26.674Z,99.90
2019-04-05T15:51:55.135Z,99.90
2019-04-05T15:54:24.146Z,99.90
2019-04-05T15:56:51.891Z,99.90
2019-04-05T15:59:21.821Z,99.90
2019-04-05T16:01:49.296Z,99.90
2019-04-05T16:04:17.102Z,99.90
2019-04-05T16:06:44.899Z,99.90
2019-04-05T16:09:16.524Z,99.90
2019-04-05T16:11:44.286Z,99.90
2019-04-05T16:14:12.035Z,99.90
2019-04-05T16:16:39.803Z,99.90
2019-04-05T16:19:07.594Z,99.90
2019-04-05T16:21:35.372Z,99.90
2019-04-05T16:24:03.232Z,99.90
2019-04-05T16:26:31.093Z,99.90
2019-04-05T16:28:58.880Z,99.90
2019-04-05T16:31:26.663Z,99.90
2019-04-05T16:33:54.627Z,99.90
2019-04-05T16:36:22.415Z,99.90
2019-04-05T16:38:50.247Z,99.90
2019-04-05T16:41:18.003Z,99.90
2019-04-05T16:43:45.765Z,99.90
2019-04-05T16:46:13.541Z,99.90
2019-04-05T16:48:41.319Z,99.90
2019-04-05T16:51:09.119Z,99.90
2019-04-05T16:53:38.762Z,99.90
2019-04-05T16:56:06.570Z,99.90
2019-04-05T16:58:34.280Z,99.90
2019-04-05T17:01:02.055Z,99.90
2019-04-05T17:03:29.802Z,99.90
2019-04-05T17:05:57.552Z,99.90
2019-04-05T17:08:25.317Z,99.90
2019-04-05T17:10:53.364Z,99.90
2019-04-05T17:13:21.202Z,99.90
2019-04-05T17:15:49.196Z,99.90
2019-04-05T17:18:16.935Z,99.90
2019-04-05T17:20:44.734Z,99.90
2019-04-05T17:23:12.480Z,99.90
2019-04-05T17:25:40.230Z,99.90
2019-04-05T17:28:07.976Z,99.90
2019-04-05T17:30:36.375Z,99.90
2019-04-05T17:33:04.310Z,99.90
2019-04-05T17:35:32.076Z,99.90
2019-04-05T17:37:59.860Z,99.90
2019-04-05T17:40:27.608Z,99.90
2019-04-05T17:42:55.590Z,99.90
2019-04-05T17:45:23.341Z,99.90
2019-04-05T17:47:51.135Z,99.90
2019-04-05T17:50:31.170Z,99.90
2019-04-05T17:53:11.511Z,99.90
2019-04-05T17:55:28.572Z,99.90
2019-04-05T17:57:57.701Z,99.90
2019-04-05T18:00:25.695Z,99.90
2019-04-05T18:02:54.515Z,99.90
2019-04-05T18:05:22.320Z,99.90
2019-04-05T18:07:50.107Z,99.90
2019-04-05T18:10:18.082Z,99.90
2019-04-05T18:12:45.834Z,99.90
2019-04-05T18:15:13.668Z,99.90
2019-04-05T18:17:42.000Z,99.90
2019-04-05T18:20:10.286Z,99.90
2019-04-05T18:22:38.115Z,99.90
2019-04-05T18:25:06.134Z,99.90
2019-04-05T18:27:33.917Z,99.90
2019-04-05T18:30:02.211Z,99.90
2019-04-05T18:32:31.367Z,99.90
2019-04-05T18:34:59.294Z,99.90
2019-04-05T18:37:27.412Z,99.90
2019-04-05T18:39:55.206Z,99.90
2019-04-05T18:42:23.019Z,99.90
2019-04-05T18:44:50.869Z,99.90
2019-04-05T18:47:18.678Z,99.90
2019-04-05T18:49:46.594Z,99.90
2019-04-05T18:52:14.338Z,99.90
2019-04-05T18:54:43.267Z,99.90
2019-04-05T18:57:14.012Z,99.90
2019-04-05T18:59:41.082Z,99.90
2019-04-05T19:02:08.861Z,99.90
2019-04-05T19:04:36.662Z,99.90
2019-04-05T19:07:04.528Z,99.90
2019-04-05T19:09:32.593Z,99.90
2019-04-05T19:12:00.386Z,99.90
2019-04-05T19:14:28.182Z,99.90
2019-04-05T19:16:59.069Z,99.90
2019-04-05T19:19:25.757Z,99.90
2019-04-05T19:21:53.817Z,99.90
2019-04-05T19:24:21.819Z,99.90
2019-04-05T19:26:49.636Z,99.90
2019-04-05T19:29:17.438Z,99.90
2019-04-05T19:49:14.743Z,99.90
2019-04-05T19:51:42.498Z,99.90
2019-04-05T19:54:10.354Z,99.90
2019-04-05T19:56:38.214Z,99.90
2019-04-05T19:59:06.327Z,99.90
2019-04-05T20:01:34.085Z,99.90
2019-04-05T20:04:01.864Z,99.90
2019-04-05T20:06:29.703Z,99.90
2019-04-05T20:08:57.515Z,99.90
2019-04-05T20:11:25.349Z,99.90
2019-04-05T20:13:54.289Z,99.90
2019-04-05T20:16:23.167Z,99.90
2019-04-05T20:18:51.018Z,99.90
2019-04-05T20:21:18.801Z,99.90
2019-04-05T20:23:47.761Z,99.90
2019-04-05T20:26:15.843Z,99.90
2019-04-05T20:28:43.602Z,99.90
2019-04-05T20:31:11.380Z,99.90
2019-04-05T20:33:39.149Z,99.90
2019-04-05T20:36:06.917Z,99.90
2019-04-05T20:38:34.683Z,99.90
2019-04-05T20:41:02.583Z,99.90
2019-04-05T20:43:30.326Z,99.90
2019-04-05T20:45:58.117Z,99.90
2019-04-05T20:48:25.845Z,99.90
2019-04-05T20:50:53.629Z,99.90
2019-04-05T20:53:21.387Z,99.90
2019-04-05T20:55:50.507Z,99.90
2019-04-05T20:58:18.295Z,99.90
2019-04-05T21:00:46.065Z,99.90
2019-04-05T21:03:13.844Z,99.90
2019-04-05T21:05:41.900Z,99.90
2019-04-05T21:08:09.640Z,99.90
2019-04-05T21:10:37.383Z,99.90
2019-04-05T21:13:05.141Z,99.90
2019-04-05T21:15:32.892Z,99.90
2019-04-05T21:18:00.633Z,99.90
2019-04-05T21:20:29.490Z,99.90
2019-04-05T21:22:57.236Z,99.90
2019-04-05T21:25:25.006Z,99.90
2019-04-05T21:27:52.768Z,99.90
2019-04-05T21:30:20.503Z,99.90
2019-04-05T21:32:48.261Z,99.90
2019-04-05T21:35:16.026Z,99.90
2019-04-05T21:37:43.783Z,99.90
2019-04-05T21:40:11.919Z,99.90
2019-04-05T21:42:40.019Z,99.90
2019-04-05T21:45:08.189Z,99.90
2019-04-05T21:47:35.921Z,99.90
2019-04-05T21:50:04.295Z,99.90
2019-04-05T21:52:32.378Z,99.90
2019-04-05T21:55:00.107Z,99.90
2019-04-05T21:57:27.893Z,99.90
2019-04-05T21:59:55.623Z,99.90
2019-04-05T22:02:23.421Z,99.90
2019-04-05T22:04:51.370Z,99.90
2019-04-05T22:07:19.269Z,99.90
2019-04-05T22:09:47.113Z,99.90
2019-04-05T22:12:14.962Z,99.90
2019-04-05T22:14:42.705Z,99.90
2019-04-05T22:17:10.491Z,99.90
2019-04-05T22:19:38.235Z,99.90
2019-04-05T22:22:05.986Z,99.90
2019-04-05T22:24:33.813Z,99.90
2019-04-05T22:27:01.554Z,99.90
2019-04-05T22:29:29.289Z,99.90
2019-04-05T22:31:57.055Z,99.90
2019-04-05T22:34:24.795Z,99.90
2019-04-05T22:36:52.557Z,99.90
2019-04-05T22:39:21.531Z,99.90
2019-04-05T22:41:49.446Z,99.90
2019-04-05T22:44:17.250Z,99.90
2019-04-05T22:46:45.013Z,99.90
2019-04-05T22:49:12.765Z,99.90
2019-04-05T22:51:40.529Z,99.90
2019-04-05T22:54:08.294Z,99.90
2019-04-05T22:56:36.087Z,99.90
2019-04-05T22:59:03.808Z,99.90
2019-04-05T23:01:31.562Z,99.90
2019-04-05T23:03:59.313Z,99.90
2019-04-05T23:06:27.644Z,99.90
2019-04-05T23:08:55.375Z,99.90
2019-04-05T23:11:23.380Z,99.90
2019-04-05T23:13:51.126Z,99.90
2019-04-05T23:16:18.895Z,99.90
2019-04-05T23:18:46.606Z,99.90
2019-04-05T23:21:14.398Z,99.90
2019-04-05T23:23:42.182Z,99.90
2019-04-05T23:26:09.958Z,99.90
2019-04-05T23:28:39.851Z,99.90
2019-04-05T23:31:07.672Z,99.90
2019-04-05T23:33:35.802Z,99.90
2019-04-05T23:36:03.728Z,99.90
2019-04-05T23:38:31.826Z,99.90
2019-04-05T23:40:59.561Z,99.90
2019-04-05T23:43:27.338Z,99.90
2019-04-05T23:45:55.272Z,99.90
2019-04-05T23:48:23.066Z,99.90
2019-04-05T23:50:50.812Z,99.90
2019-04-05T23:53:18.757Z,99.90
2019-04-05T23:55:46.489Z,99.90
2019-04-05T23:58:14.253Z,99.90
