createdAt,value
2023-04-02T00:00:57.674Z,3.50
2023-04-02T00:02:21.206Z,2.20
2023-04-02T00:03:44.773Z,8.10
2023-04-02T00:05:18.266Z,5.95
2023-04-02T00:06:40.074Z,8.13
2023-04-02T00:07:53.036Z,8.65
2023-04-02T00:09:13.421Z,5.13
2023-04-02T00:10:35.232Z,4.00
2023-04-02T00:11:50.932Z,4.20
2023-04-02T00:13:12.004Z,3.47
2023-04-02T00:14:26.525Z,4.53
2023-04-02T00:15:39.304Z,2.65
2023-04-02T00:16:51.854Z,4.18
2023-04-02T00:18:04.205Z,2.88
2023-04-02T00:19:18.453Z,2.95
2023-04-02T00:20:32.263Z,2.25
2023-04-02T00:21:47.732Z,3.75
2023-04-02T00:22:59.171Z,2.33
2023-04-02T00:24:14.082Z,3.25
2023-04-02T00:25:26.812Z,6.13
2023-04-02T00:26:41.005Z,6.18
2023-04-02T00:27:52.690Z,4.95
2023-04-02T00:29:05.477Z,9.48
2023-04-02T00:30:18.423Z,8.38
2023-04-02T00:31:30.749Z,7.30
2023-04-02T00:32:42.549Z,7.75
2023-04-02T00:33:54.459Z,6.45
2023-04-02T00:35:21.248Z,9.27
2023-04-02T00:36:36.813Z,6.22
2023-04-02T00:37:49.416Z,6.80
2023-04-02T00:39:03.203Z,9.10
2023-04-02T00:40:19.610Z,4.60
2023-04-02T00:41:31.959Z,6.35
2023-04-02T00:42:44.676Z,4.10
2023-04-02T00:43:57.907Z,5.03
2023-04-02T00:45:22.636Z,5.60
2023-04-02T00:46:46.901Z,4.90
2023-04-02T00:47:59.914Z,3.97
2023-04-02T00:49:17.336Z,4.78
2023-04-02T00:50:34.742Z,7.85
2023-04-02T00:51:57.791Z,4.57
2023-04-02T00:53:15.487Z,8.10
2023-04-02T00:54:32.099Z,5.35
2023-04-02T00:55:43.821Z,6.45
2023-04-02T00:56:57.018Z,9.43
2023-04-02T00:58:28.422Z,6.70
2023-04-02T01:00:00.821Z,13.00
2023-04-02T01:01:19.543Z,15.07
2023-04-02T01:02:32.742Z,15.52
2023-04-02T01:03:54.067Z,15.77
2023-04-02T01:05:14.982Z,8.40
2023-04-02T01:06:30.724Z,9.07
2023-04-02T01:07:45.329Z,7.95
2023-04-02T01:09:15.009Z,9.85
2023-04-02T01:10:33.239Z,5.07
2023-04-02T01:11:44.707Z,7.93
2023-04-02T01:12:56.164Z,9.52
2023-04-02T01:14:10.755Z,7.45
2023-04-02T01:15:26.707Z,10.57
2023-04-02T01:16:42.370Z,10.63
2023-04-02T01:18:00.080Z,8.27
2023-04-02T01:19:20.637Z,8.52
2023-04-02T01:20:35.123Z,11.88
2023-04-02T01:21:46.492Z,6.15
2023-04-02T01:23:20.507Z,5.20
2023-04-02T01:24:33.246Z,7.15
2023-04-02T01:25:54.758Z,6.75
2023-04-02T01:27:12.513Z,7.47
2023-04-02T01:28:27.447Z,7.78
2023-04-02T01:29:51.664Z,12.70
2023-04-02T01:31:03.854Z,11.68
2023-04-02T01:32:16.837Z,13.95
2023-04-02T01:33:33.725Z,10.88
2023-04-02T01:34:49.303Z,9.65
2023-04-02T01:36:07.080Z,10.55
2023-04-02T01:37:36.877Z,6.63
2023-04-02T01:39:07.039Z,9.32
2023-04-02T01:40:37.181Z,8.40
2023-04-02T01:42:04.388Z,6.57
2023-04-02T01:43:27.811Z,5.72
2023-04-02T01:44:41.725Z,5.53
2023-04-02T01:45:55.496Z,6.70
2023-04-02T01:47:10.393Z,6.88
2023-04-02T01:48:24.729Z,6.82
2023-04-02T01:49:36.229Z,7.90
2023-04-02T01:50:49.862Z,7.05
2023-04-02T01:52:01.346Z,4.53
2023-04-02T01:53:14.873Z,4.05
2023-04-02T01:54:31.439Z,4.47
2023-04-02T01:55:48.739Z,3.47
2023-04-02T01:57:00.463Z,3.00
2023-04-02T01:58:13.848Z,2.75
2023-04-02T01:59:26.466Z,5.53
2023-04-02T02:00:42.095Z,4.28
2023-04-02T02:02:07.831Z,16.05
2023-04-02T02:03:19.815Z,8.90
2023-04-02T02:04:31.494Z,7.65
2023-04-02T02:05:43.250Z,5.45
2023-04-02T02:06:58.629Z,8.38
2023-04-02T02:08:18.048Z,7.70
2023-04-02T02:09:34.228Z,6.75
2023-04-02T02:10:45.669Z,7.80
2023-04-02T02:11:57.986Z,7.10
2023-04-02T02:13:14.192Z,7.82
2023-04-02T02:14:27.075Z,8.07
2023-04-02T02:15:38.898Z,7.80
2023-04-02T02:16:53.565Z,7.75
2023-04-02T02:18:06.547Z,9.88
2023-04-02T02:19:18.004Z,6.55
2023-04-02T02:20:29.623Z,6.50
2023-04-02T02:21:48.876Z,5.15
2023-04-02T02:23:01.401Z,5.07
2023-04-02T02:24:32.410Z,3.78
2023-04-02T02:25:47.495Z,4.05
2023-04-02T02:27:01.877Z,4.40
2023-04-02T02:28:35.497Z,3.58
2023-04-02T02:29:49.386Z,4.28
2023-04-02T02:31:04.098Z,7.05
2023-04-02T02:32:17.300Z,3.40
2023-04-02T02:33:31.262Z,3.65
2023-04-02T02:34:46.126Z,4.45
2023-04-02T02:35:57.611Z,3.75
2023-04-02T02:37:14.613Z,4.28
2023-04-02T02:38:26.132Z,4.95
2023-04-02T02:39:39.838Z,4.32
2023-04-02T02:40:53.446Z,5.55
2023-04-02T02:42:10.587Z,4.38
2023-04-02T02:43:22.192Z,2.80
2023-04-02T02:44:34.898Z,7.53
2023-04-02T02:45:47.414Z,4.18
2023-04-02T02:47:01.503Z,6.97
2023-04-02T02:48:14.372Z,5.63
2023-04-02T02:49:31.762Z,5.00
2023-04-02T02:50:43.788Z,4.90
2023-04-02T02:52:06.652Z,3.08
2023-04-02T02:53:22.069Z,3.72
2023-04-02T02:54:35.159Z,4.38
2023-04-02T02:55:47.811Z,4.53
2023-04-02T02:57:03.894Z,4.88
2023-04-02T02:58:23.181Z,3.38
2023-04-02T02:59:35.001Z,8.35
2023-04-02T03:00:46.968Z,4.78
2023-04-02T03:01:59.592Z,1.70
2023-04-02T03:03:14.613Z,3.55
2023-04-02T03:04:26.557Z,7.43
2023-04-02T03:05:39.057Z,5.07
2023-04-02T03:06:52.824Z,4.80
2023-04-02T03:08:06.657Z,10.60
2023-04-02T03:09:36.503Z,6.68
2023-04-02T03:10:56.542Z,11.63
2023-04-02T03:12:08.726Z,6.85
2023-04-02T03:13:23.051Z,6.25
2023-04-02T03:14:37.582Z,5.95
2023-04-02T03:15:59.525Z,5.80
2023-04-02T03:17:14.764Z,9.13
2023-04-02T03:18:29.287Z,6.65
2023-04-02T03:19:46.767Z,5.65
2023-04-02T03:21:00.472Z,7.60
2023-04-02T03:22:15.845Z,4.65
2023-04-02T03:23:39.329Z,7.93
2023-04-02T03:25:02.326Z,8.93
2023-04-02T03:26:28.086Z,7.47
2023-04-02T03:27:42.155Z,8.25
2023-04-02T03:29:13.854Z,6.93
2023-04-02T03:30:28.282Z,9.20
2023-04-02T03:31:41.597Z,13.23
2023-04-02T03:32:55.120Z,8.38
2023-04-02T03:34:25.655Z,8.88
2023-04-02T03:35:57.419Z,11.30
2023-04-02T03:37:19.490Z,8.98
2023-04-02T03:38:45.656Z,5.38
2023-04-02T03:40:00.190Z,5.68
2023-04-02T03:41:15.500Z,6.25
2023-04-02T03:42:28.363Z,10.07
2023-04-02T03:43:41.490Z,8.00
2023-04-02T03:45:00.790Z,8.05
2023-04-02T03:46:31.614Z,6.72
2023-04-02T03:47:45.377Z,6.07
2023-04-02T03:49:15.679Z,6.28
2023-04-02T03:50:45.757Z,8.80
2023-04-02T03:52:06.007Z,6.60
2023-04-02T03:53:17.531Z,10.32
2023-04-02T03:54:29.199Z,10.13
2023-04-02T03:55:41.922Z,9.25
2023-04-02T03:56:53.724Z,7.25
2023-04-02T03:58:08.650Z,7.95
2023-04-02T03:59:26.362Z,6.85
2023-04-02T04:00:52.186Z,9.95
2023-04-02T04:02:16.118Z,11.43
2023-04-02T04:03:27.542Z,11.95
2023-04-02T04:04:40.880Z,24.95
2023-04-02T04:05:55.765Z,24.08
2023-04-02T04:07:09.292Z,28.40
2023-04-02T04:08:26.353Z,20.77
2023-04-02T04:09:39.119Z,27.20
2023-04-02T04:10:51.537Z,24.35
2023-04-02T04:12:09.894Z,19.20
2023-04-02T04:13:29.991Z,19.05
2023-04-02T04:14:45.305Z,16.35
2023-04-02T04:16:02.882Z,13.10
2023-04-02T04:17:17.109Z,16.35
2023-04-02T04:18:34.739Z,13.63
2023-04-02T04:19:48.441Z,20.25
2023-04-02T04:21:02.175Z,12.48
2023-04-02T04:22:14.293Z,9.25
2023-04-02T04:23:31.576Z,10.68
2023-04-02T04:24:45.667Z,8.77
2023-04-02T04:26:13.188Z,5.10
2023-04-02T04:27:33.724Z,4.40
2023-04-02T04:28:48.404Z,4.25
2023-04-02T04:30:07.806Z,9.10
2023-04-02T04:31:38.968Z,5.78
2023-04-02T04:33:00.146Z,5.53
2023-04-02T04:34:16.451Z,4.13
2023-04-02T04:35:38.905Z,5.18
2023-04-02T04:37:02.013Z,4.97
2023-04-02T04:38:15.614Z,4.32
2023-04-02T04:39:29.605Z,3.80
2023-04-02T04:40:55.360Z,2.80
2023-04-02T04:42:07.388Z,3.95
2023-04-02T04:43:20.884Z,6.07
2023-04-02T04:44:58.341Z,4.47
2023-04-02T04:46:12.911Z,4.47
2023-04-02T04:47:27.636Z,5.90
2023-04-02T04:48:46.327Z,18.58
2023-04-02T04:49:59.875Z,18.05
2023-04-02T04:51:20.772Z,23.75
2023-04-02T04:52:39.660Z,24.15
2023-04-02T04:53:52.822Z,14.75
2023-04-02T04:55:18.788Z,15.15
2023-04-02T04:56:31.133Z,19.90
2023-04-02T04:57:43.208Z,16.55
2023-04-02T04:59:02.296Z,14.82
2023-04-02T05:00:19.892Z,14.73
2023-04-02T05:01:37.587Z,14.90
2023-04-02T05:02:52.852Z,12.15
2023-04-02T05:04:06.745Z,15.35
2023-04-02T05:05:25.636Z,10.65
2023-04-02T05:06:52.095Z,6.97
2023-04-02T05:08:15.974Z,14.90
2023-04-02T05:09:30.987Z,18.48
2023-04-02T05:10:54.833Z,24.70
2023-04-02T05:12:34.754Z,20.17
2023-04-02T05:13:52.138Z,18.00
2023-04-02T05:15:09.488Z,23.83
2023-04-02T05:16:23.735Z,91.50
2023-04-02T05:17:48.080Z,95.45
2023-04-02T05:19:19.790Z,47.13
2023-04-02T05:20:41.348Z,37.88
2023-04-02T05:21:59.392Z,29.98
2023-04-02T05:23:16.325Z,27.83
2023-04-02T05:24:27.748Z,24.02
2023-04-02T05:25:50.570Z,21.48
2023-04-02T05:27:05.462Z,24.63
2023-04-02T05:28:16.948Z,24.50
2023-04-02T05:29:31.634Z,26.02
2023-04-02T05:30:52.868Z,22.73
2023-04-02T05:32:06.886Z,39.65
2023-04-02T05:33:21.554Z,21.98
2023-04-02T05:34:35.324Z,27.52
2023-04-02T05:35:49.773Z,34.67
2023-04-02T05:37:01.975Z,35.55
2023-04-02T05:38:36.534Z,25.55
2023-04-02T05:39:53.011Z,35.53
2023-04-02T05:41:14.826Z,43.38
2023-04-02T05:42:31.193Z,27.95
2023-04-02T05:43:49.417Z,27.63
2023-04-02T05:45:08.141Z,24.80
2023-04-02T05:46:28.092Z,23.70
2023-04-02T05:47:43.243Z,24.63
2023-04-02T05:48:57.131Z,59.20
2023-04-02T05:50:10.661Z,44.05
2023-04-02T05:51:36.880Z,29.60
2023-04-02T05:52:52.161Z,27.13
2023-04-02T05:54:05.153Z,28.92
2023-04-02T05:55:16.595Z,29.90
2023-04-02T05:56:32.075Z,33.47
2023-04-02T05:58:01.109Z,26.65
2023-04-02T05:59:19.588Z,67.70
2023-04-02T06:00:40.024Z,223.40
2023-04-02T06:01:56.176Z,60.10
2023-04-02T06:03:16.182Z,38.35
2023-04-02T06:04:29.988Z,32.90
2023-04-02T06:05:42.777Z,25.20
2023-04-02T06:06:59.230Z,19.02
2023-04-02T06:08:21.229Z,17.20
2023-04-02T06:09:41.635Z,20.75
2023-04-02T06:10:58.550Z,21.15
2023-04-02T06:12:19.526Z,16.15
2023-04-02T06:13:31.154Z,20.63
2023-04-02T06:14:42.611Z,12.68
2023-04-02T06:15:57.217Z,13.20
2023-04-02T06:17:11.944Z,9.65
2023-04-02T06:18:25.137Z,11.75
2023-04-02T06:19:38.689Z,30.50
2023-04-02T06:20:50.757Z,10.70
2023-04-02T06:22:24.191Z,12.15
2023-04-02T06:23:56.381Z,11.60
2023-04-02T06:25:17.073Z,21.73
2023-04-02T06:26:42.776Z,12.55
2023-04-02T06:27:55.274Z,15.25
2023-04-02T06:29:16.984Z,16.27
2023-04-02T06:30:31.409Z,12.35
2023-04-02T06:31:49.513Z,11.30
2023-04-02T06:33:01.308Z,15.85
2023-04-02T06:34:15.378Z,13.57
2023-04-02T06:35:27.571Z,15.93
2023-04-02T06:36:39.152Z,9.45
2023-04-02T06:37:56.153Z,11.45
2023-04-02T06:39:08.819Z,9.75
2023-04-02T06:40:23.345Z,11.25
2023-04-02T06:41:34.912Z,10.65
2023-04-02T06:42:50.478Z,8.40
2023-04-02T06:44:04.921Z,9.90
2023-04-02T06:45:19.143Z,10.05
2023-04-02T06:46:40.884Z,14.63
2023-04-02T06:47:52.660Z,19.40
2023-04-02T06:49:17.704Z,7.63
2023-04-02T06:50:49.802Z,11.27
2023-04-02T06:52:02.386Z,12.25
2023-04-02T06:53:26.542Z,11.13
2023-04-02T06:54:38.041Z,13.88
2023-04-02T06:55:49.556Z,9.07
2023-04-02T06:57:03.668Z,19.45
2023-04-02T06:58:16.435Z,22.83
2023-04-02T06:59:29.949Z,21.10
2023-04-02T07:00:43.053Z,8.85
2023-04-02T07:02:06.567Z,8.07
2023-04-02T07:03:27.829Z,8.05
2023-04-02T07:04:39.466Z,10.55
2023-04-02T07:05:51.023Z,8.20
2023-04-02T07:07:02.638Z,8.63
2023-04-02T07:08:14.292Z,8.50
2023-04-02T07:09:26.770Z,13.40
2023-04-02T07:10:38.196Z,11.55
2023-04-02T07:11:49.644Z,9.88
2023-04-02T07:13:02.603Z,12.93
2023-04-02T07:14:14.340Z,13.73
2023-04-02T07:15:25.952Z,12.70
2023-04-02T07:16:37.732Z,11.75
2023-04-02T07:17:49.540Z,12.15
2023-04-02T07:19:01.230Z,10.90
2023-04-02T07:20:46.422Z,13.35
2023-04-02T07:21:57.899Z,9.80
2023-04-02T07:23:10.521Z,10.57
2023-04-02T07:24:22.008Z,17.02
2023-04-02T07:25:33.853Z,7.80
2023-04-02T07:26:48.262Z,9.32
2023-04-02T07:28:01.506Z,10.50
2023-04-02T07:29:14.784Z,11.93
2023-04-02T07:30:26.215Z,6.57
2023-04-02T07:31:38.164Z,10.02
2023-04-02T07:32:49.764Z,9.10
2023-04-02T07:34:04.534Z,10.93
2023-04-02T07:35:16.190Z,9.52
2023-04-02T07:36:31.584Z,15.18
2023-04-02T07:37:43.146Z,11.18
2023-04-02T07:38:58.048Z,14.05
2023-04-02T07:40:16.612Z,10.18
2023-04-02T07:41:28.392Z,11.93
2023-04-02T07:42:41.323Z,14.13
2023-04-02T07:43:52.766Z,14.45
2023-04-02T07:45:06.142Z,14.50
2023-04-02T07:46:20.264Z,14.85
2023-04-02T07:47:32.076Z,10.93
2023-04-02T07:48:44.214Z,12.30
2023-04-02T07:49:55.669Z,11.63
2023-04-02T07:51:14.889Z,12.07
2023-04-02T07:52:28.703Z,10.60
2023-04-02T07:53:40.410Z,11.13
2023-04-02T07:54:54.221Z,10.82
2023-04-02T07:56:06.129Z,11.75
2023-04-02T07:57:17.661Z,9.38
2023-04-02T07:58:30.301Z,10.80
2023-04-02T07:59:46.008Z,8.90
2023-04-02T08:00:59.742Z,9.60
2023-04-02T08:02:24.213Z,8.77
2023-04-02T08:03:35.780Z,10.50
2023-04-02T08:04:53.620Z,11.38
2023-04-02T08:06:07.364Z,11.20
2023-04-02T08:07:21.972Z,12.90
2023-04-02T08:08:33.779Z,9.45
2023-04-02T08:09:45.249Z,14.20
2023-04-02T08:10:56.755Z,13.90
2023-04-02T08:12:09.534Z,11.98
2023-04-02T08:13:21.620Z,12.25
2023-04-02T08:14:33.299Z,9.55
2023-04-02T08:15:45.124Z,14.65
2023-04-02T08:16:59.022Z,8.52
2023-04-02T08:18:14.392Z,10.68
2023-04-02T08:19:26.958Z,9.25
2023-04-02T08:20:39.604Z,7.82
2023-04-02T08:21:53.071Z,8.65
2023-04-02T08:23:06.204Z,7.78
2023-04-02T08:24:21.036Z,10.13
2023-04-02T08:25:32.636Z,9.70
2023-04-02T08:26:48.999Z,6.65
2023-04-02T08:28:03.312Z,8.88
2023-04-02T08:29:14.908Z,9.45
2023-04-02T08:30:28.522Z,6.95
2023-04-02T08:31:42.967Z,4.30
2023-04-02T08:32:56.874Z,8.38
2023-04-02T08:34:08.385Z,7.40
2023-04-02T08:35:19.893Z,7.60
2023-04-02T08:36:37.462Z,4.70
2023-04-02T08:37:50.786Z,10.68
2023-04-02T08:39:04.643Z,4.40
2023-04-02T08:40:20.157Z,2.63
2023-04-02T08:41:36.291Z,4.85
2023-04-02T08:43:10.015Z,3.00
2023-04-02T08:44:26.068Z,2.55
2023-04-02T08:45:50.659Z,5.43
2023-04-02T08:47:06.555Z,4.60
2023-04-02T08:48:18.119Z,3.20
2023-04-02T08:49:40.673Z,5.87
2023-04-02T08:50:55.178Z,2.00
2023-04-02T08:52:13.599Z,1.47
2023-04-02T08:53:27.915Z,3.13
2023-04-02T08:54:44.006Z,1.63
2023-04-02T08:55:55.796Z,4.37
2023-04-02T08:57:22.692Z,2.90
2023-04-02T08:58:45.867Z,3.17
2023-04-02T09:00:15.827Z,2.17
2023-04-02T09:01:34.986Z,5.40
2023-04-02T09:03:05.089Z,3.93
2023-04-02T09:04:18.799Z,2.60
2023-04-02T09:05:33.311Z,2.47
2023-04-02T09:06:45.511Z,5.30
2023-04-02T09:08:00.181Z,2.23
2023-04-02T09:09:21.507Z,2.33
2023-04-02T09:10:42.795Z,1.70
2023-04-02T09:12:00.771Z,1.17
2023-04-02T09:13:18.328Z,1.67
2023-04-02T09:14:29.748Z,1.83
2023-04-02T09:15:41.170Z,3.00
2023-04-02T09:16:55.986Z,1.67
2023-04-02T09:18:30.446Z,1.70
2023-04-02T09:19:44.582Z,3.10
2023-04-02T09:20:57.226Z,2.93
2023-04-02T09:22:14.145Z,0.93
2023-04-02T09:23:27.192Z,3.90
2023-04-02T09:24:43.528Z,1.33
2023-04-02T09:26:04.229Z,2.63
2023-04-02T09:27:23.727Z,1.53
2023-04-02T09:28:35.165Z,1.87
2023-04-02T09:29:48.569Z,1.30
2023-04-02T09:31:16.210Z,0.80
2023-04-02T09:32:38.140Z,1.03
2023-04-02T09:33:50.872Z,1.80
2023-04-02T09:35:22.439Z,2.93
2023-04-02T09:36:40.373Z,3.03
2023-04-02T09:38:09.913Z,1.30
2023-04-02T09:39:28.348Z,2.90
2023-04-02T09:40:48.248Z,2.50
2023-04-02T09:42:05.941Z,3.00
2023-04-02T09:43:21.558Z,2.00
2023-04-02T09:44:33.394Z,1.57
2023-04-02T09:45:55.854Z,3.03
2023-04-02T09:47:23.105Z,2.10
2023-04-02T09:48:36.884Z,2.77
2023-04-02T09:49:54.045Z,2.23
2023-04-02T09:51:16.508Z,3.93
2023-04-02T09:52:29.881Z,3.37
2023-04-02T09:53:46.048Z,2.97
2023-04-02T09:55:25.428Z,0.83
2023-04-02T09:56:39.417Z,0.63
2023-04-02T09:57:54.586Z,3.53
2023-04-02T09:59:17.981Z,0.50
2023-04-02T10:00:39.604Z,1.63
2023-04-02T10:01:56.358Z,1.70
2023-04-02T10:03:14.806Z,0.47
2023-04-02T10:04:31.580Z,2.60
2023-04-02T10:05:43.963Z,2.03
2023-04-02T10:06:58.037Z,0.93
2023-04-02T10:08:18.378Z,1.50
2023-04-02T10:09:37.488Z,3.57
2023-04-02T10:10:53.524Z,2.23
2023-04-02T10:12:07.102Z,1.50
2023-04-02T10:13:21.631Z,1.33
2023-04-02T10:14:53.889Z,3.03
2023-04-02T10:16:25.609Z,3.53
2023-04-02T10:17:43.914Z,1.67
2023-04-02T10:18:58.953Z,2.03
2023-04-02T10:20:36.353Z,1.73
2023-04-02T10:21:57.955Z,1.23
2023-04-02T10:23:20.069Z,1.63
2023-04-02T10:24:48.450Z,1.07
2023-04-02T10:26:34.439Z,1.77
2023-04-02T10:27:55.432Z,4.60
2023-04-02T10:29:36.527Z,3.53
2023-04-02T10:31:07.469Z,8.33
2023-04-02T10:32:24.855Z,1.80
2023-04-02T10:33:40.043Z,3.20
2023-04-02T10:34:54.240Z,1.57
2023-04-02T10:36:19.480Z,1.20
2023-04-02T10:37:44.344Z,2.00
2023-04-02T10:39:29.316Z,2.60
2023-04-02T10:40:59.225Z,0.67
2023-04-02T10:42:24.292Z,3.90
2023-04-02T10:44:21.447Z,1.20
2023-04-02T10:45:45.420Z,0.53
2023-04-02T10:47:00.785Z,1.27
2023-04-02T10:48:41.209Z,1.13
2023-04-02T10:50:15.160Z,0.70
2023-04-02T10:51:35.649Z,0.40
2023-04-02T10:52:59.111Z,0.60
2023-04-02T10:54:20.095Z,0.60
2023-04-02T10:55:47.653Z,1.40
2023-04-02T10:57:12.760Z,1.73
2023-04-02T10:58:27.953Z,1.20
2023-04-02T10:59:46.128Z,1.17
2023-04-02T11:01:08.427Z,1.33
2023-04-02T11:02:41.560Z,0.73
2023-04-02T11:03:57.789Z,2.27
2023-04-02T11:05:22.989Z,1.27
2023-04-02T11:07:07.063Z,1.13
2023-04-02T11:08:31.285Z,1.63
2023-04-02T11:09:45.706Z,1.47
2023-04-02T11:11:04.635Z,1.63
2023-04-02T11:12:22.794Z,1.67
2023-04-02T11:13:34.400Z,0.57
2023-04-02T11:14:49.147Z,0.67
2023-04-02T11:16:01.846Z,0.63
2023-04-02T11:17:17.410Z,3.70
2023-04-02T11:18:37.644Z,0.67
2023-04-02T11:19:51.350Z,0.97
2023-04-02T11:21:08.360Z,1.13
2023-04-02T11:22:25.847Z,1.37
2023-04-02T11:24:00.869Z,0.73
2023-04-02T11:25:28.445Z,1.10
2023-04-02T11:26:45.419Z,0.40
2023-04-02T11:28:15.429Z,0.60
2023-04-02T11:29:31.920Z,0.87
2023-04-02T11:30:46.521Z,1.47
2023-04-02T11:32:18.970Z,0.37
2023-04-02T11:33:48.075Z,0.40
2023-04-02T11:35:27.034Z,0.60
2023-04-02T11:36:54.387Z,1.13
2023-04-02T11:38:11.636Z,1.50
2023-04-02T11:39:45.024Z,0.97
2023-04-02T11:40:59.247Z,0.30
2023-04-02T11:42:37.217Z,1.23
2023-04-02T11:43:52.873Z,3.93
2023-04-02T11:45:31.156Z,4.17
2023-04-02T11:46:45.888Z,0.90
2023-04-02T11:48:14.276Z,3.40
2023-04-02T11:49:39.953Z,3.30
2023-04-02T11:50:57.220Z,0.50
2023-04-02T11:52:22.613Z,0.60
2023-04-02T11:53:39.271Z,1.93
2023-04-02T11:55:01.033Z,0.77
2023-04-02T11:56:12.461Z,0.73
2023-04-02T11:57:35.541Z,0.63
2023-04-02T11:58:56.162Z,0.30
2023-04-02T12:00:11.462Z,0.70
2023-04-02T12:01:34.096Z,0.20
2023-04-02T12:03:04.515Z,0.23
2023-04-02T12:04:34.290Z,0.20
2023-04-02T12:06:14.466Z,0.63
2023-04-02T12:07:37.704Z,0.50
2023-04-02T12:08:58.371Z,1.50
2023-04-02T12:10:19.669Z,1.53
2023-04-02T12:11:34.054Z,1.43
2023-04-02T12:12:45.570Z,1.03
2023-04-02T12:14:05.885Z,1.07
2023-04-02T12:15:36.886Z,1.33
2023-04-02T12:16:48.458Z,0.43
2023-04-02T12:18:14.347Z,0.20
2023-04-02T12:19:29.392Z,0.30
2023-04-02T12:20:46.927Z,0.67
2023-04-02T12:21:59.340Z,0.77
2023-04-02T12:23:19.806Z,0.40
2023-04-02T12:24:32.712Z,3.70
2023-04-02T12:25:47.835Z,1.83
2023-04-02T12:27:22.582Z,1.40
2023-04-02T12:28:45.885Z,0.40
2023-04-02T12:30:19.902Z,1.43
2023-04-02T12:31:33.610Z,1.27
2023-04-02T12:32:48.691Z,2.47
2023-04-02T12:34:03.152Z,1.07
2023-04-02T12:35:32.148Z,0.70
2023-04-02T12:37:00.537Z,0.43
2023-04-02T12:38:31.517Z,0.77
2023-04-02T12:39:53.583Z,0.30
2023-04-02T12:41:06.180Z,2.00
2023-04-02T12:42:38.226Z,0.30
2023-04-02T12:44:13.497Z,0.60
2023-04-02T12:45:29.352Z,0.30
2023-04-02T12:46:46.777Z,1.23
2023-04-02T12:48:01.106Z,2.03
2023-04-02T12:49:22.913Z,0.60
2023-04-02T12:50:37.272Z,1.17
2023-04-02T12:51:54.049Z,1.40
2023-04-02T12:53:17.902Z,2.63
2023-04-02T12:54:34.055Z,1.53
2023-04-02T12:55:50.077Z,0.37
2023-04-02T12:57:22.671Z,3.27
2023-04-02T12:58:43.716Z,1.20
2023-04-02T12:59:57.928Z,0.30
2023-04-02T13:01:22.106Z,0.20
2023-04-02T13:02:47.413Z,0.50
2023-04-02T13:04:01.883Z,1.13
2023-04-02T13:05:31.551Z,0.30
2023-04-02T13:06:48.611Z,1.43
2023-04-02T13:08:00.472Z,1.23
2023-04-02T13:09:46.006Z,1.13
2023-04-02T13:11:00.386Z,2.00
2023-04-02T13:12:27.363Z,2.43
2023-04-02T13:13:52.342Z,2.63
2023-04-02T13:15:21.590Z,0.87
2023-04-02T13:16:37.651Z,0.60
2023-04-02T13:18:02.558Z,2.37
2023-04-02T13:19:19.607Z,2.87
2023-04-02T13:20:36.938Z,2.73
2023-04-02T13:21:52.484Z,0.93
2023-04-02T13:23:24.282Z,0.60
2023-04-02T13:24:35.914Z,1.53
2023-04-02T13:25:50.269Z,1.47
2023-04-02T13:27:05.837Z,1.03
2023-04-02T13:28:17.351Z,0.93
2023-04-02T13:29:30.185Z,3.10
2023-04-02T13:30:41.983Z,3.10
2023-04-02T13:31:55.063Z,1.63
2023-04-02T13:33:06.781Z,1.27
2023-04-02T13:34:18.529Z,1.43
2023-04-02T13:35:34.241Z,3.87
2023-04-02T13:36:45.977Z,3.27
2023-04-02T13:38:03.005Z,1.87
2023-04-02T13:39:14.699Z,2.53
2023-04-02T13:40:26.186Z,3.67
2023-04-02T13:41:48.627Z,2.23
2023-04-02T13:43:12.786Z,2.87
2023-04-02T13:44:32.737Z,4.07
2023-04-02T13:45:46.267Z,1.17
2023-04-02T13:47:04.064Z,3.90
2023-04-02T13:48:18.164Z,2.70
2023-04-02T13:49:39.050Z,5.07
2023-04-02T13:50:51.153Z,1.60
2023-04-02T13:52:15.456Z,3.73
2023-04-02T13:53:32.980Z,3.37
2023-04-02T13:54:59.911Z,2.10
2023-04-02T13:56:13.667Z,1.17
2023-04-02T13:57:26.277Z,1.13
2023-04-02T13:58:39.618Z,0.50
2023-04-02T13:59:51.377Z,2.37
2023-04-02T14:01:10.509Z,1.13
2023-04-02T14:02:34.071Z,0.63
2023-04-02T14:03:47.756Z,0.70
2023-04-02T14:05:17.297Z,1.27
2023-04-02T14:07:00.125Z,2.97
2023-04-02T14:08:14.478Z,2.33
2023-04-02T14:09:34.391Z,3.90
2023-04-02T14:10:51.367Z,0.63
2023-04-02T14:12:03.589Z,0.63
2023-04-02T14:13:24.585Z,0.90
2023-04-02T14:14:36.078Z,0.83
2023-04-02T14:15:57.791Z,2.83
2023-04-02T14:17:18.112Z,0.33
2023-04-02T14:18:31.740Z,1.37
2023-04-02T14:20:09.101Z,0.80
2023-04-02T14:21:31.349Z,0.23
2023-04-02T14:22:51.390Z,8.97
2023-04-02T14:24:04.827Z,0.73
2023-04-02T14:25:33.963Z,1.53
2023-04-02T14:26:50.989Z,0.30
2023-04-02T14:28:11.623Z,0.63
2023-04-02T14:29:31.143Z,0.60
2023-04-02T14:30:52.394Z,0.40
2023-04-02T14:32:11.668Z,1.03
2023-04-02T14:33:27.463Z,1.33
2023-04-02T14:34:50.265Z,0.43
2023-04-02T14:36:19.678Z,2.93
2023-04-02T14:37:42.680Z,0.67
2023-04-02T14:39:14.416Z,1.03
2023-04-02T14:40:26.174Z,1.37
2023-04-02T14:41:57.868Z,1.00
2023-04-02T14:43:17.046Z,2.23
2023-04-02T14:44:31.694Z,1.00
2023-04-02T14:45:55.152Z,2.53
2023-04-02T14:47:22.022Z,4.20
2023-04-02T14:48:52.792Z,1.23
2023-04-02T14:50:33.734Z,1.20
2023-04-02T14:51:53.663Z,1.47
2023-04-02T14:53:29.756Z,1.10
2023-04-02T14:55:00.282Z,3.00
2023-04-02T14:56:12.986Z,0.87
2023-04-02T14:57:33.368Z,2.47
2023-04-02T14:58:49.175Z,1.23
2023-04-02T15:00:03.469Z,0.97
2023-04-02T15:01:15.344Z,1.03
2023-04-02T15:02:49.912Z,1.60
2023-04-02T15:04:04.264Z,3.13
2023-04-02T15:05:22.504Z,4.93
2023-04-02T15:06:37.754Z,1.20
2023-04-02T15:07:54.086Z,1.87
2023-04-02T15:09:25.752Z,0.63
2023-04-02T15:10:42.695Z,2.00
2023-04-02T15:11:57.213Z,2.97
2023-04-02T15:13:13.609Z,1.47
2023-04-02T15:14:39.595Z,1.63
2023-04-02T15:15:55.907Z,1.13
2023-04-02T15:17:10.352Z,1.00
2023-04-02T15:18:21.779Z,0.43
2023-04-02T15:19:33.278Z,2.20
2023-04-02T15:20:50.787Z,0.60
2023-04-02T15:22:25.696Z,2.20
2023-04-02T15:23:59.270Z,2.37
2023-04-02T15:25:14.617Z,3.07
2023-04-02T15:26:39.751Z,4.53
2023-04-02T15:28:04.257Z,3.40
2023-04-02T15:29:29.322Z,7.30
2023-04-02T15:30:47.700Z,3.33
2023-04-02T15:32:12.273Z,3.50
2023-04-02T15:33:35.812Z,2.47
2023-04-02T15:34:58.514Z,1.33
2023-04-02T15:36:19.602Z,1.53
2023-04-02T15:37:32.365Z,9.97
2023-04-02T15:38:46.422Z,0.80
2023-04-02T15:40:00.737Z,0.47
2023-04-02T15:41:32.141Z,0.73
2023-04-02T15:42:50.390Z,1.83
2023-04-02T15:44:04.206Z,3.63
2023-04-02T15:45:20.134Z,0.93
2023-04-02T15:46:31.568Z,1.63
2023-04-02T15:47:55.547Z,7.00
2023-04-02T15:49:25.589Z,1.13
2023-04-02T15:50:56.774Z,3.53
2023-04-02T15:52:22.909Z,4.10
2023-04-02T15:53:43.507Z,9.27
2023-04-02T15:55:16.151Z,4.17
2023-04-02T15:56:45.578Z,1.77
2023-04-02T15:58:15.760Z,1.60
2023-04-02T15:59:36.494Z,11.73
2023-04-02T16:00:56.937Z,31.17
2023-04-02T16:02:25.064Z,20.67
2023-04-02T16:03:40.523Z,11.73
2023-04-02T16:05:03.384Z,17.00
2023-04-02T16:06:17.285Z,24.33
2023-04-02T16:07:34.948Z,8.50
2023-04-02T16:08:57.432Z,7.00
2023-04-02T16:10:19.226Z,4.10
2023-04-02T16:11:36.598Z,5.67
2023-04-02T16:12:51.130Z,14.57
2023-04-02T16:14:21.873Z,14.60
2023-04-02T16:15:38.633Z,11.57
2023-04-02T16:16:52.276Z,11.70
2023-04-02T16:18:10.197Z,19.33
2023-04-02T16:19:22.847Z,14.10
2023-04-02T16:20:37.441Z,30.23
2023-04-02T16:22:00.234Z,16.60
2023-04-02T16:23:16.709Z,5.77
2023-04-02T16:24:28.159Z,4.40
2023-04-02T16:25:44.427Z,8.20
2023-04-02T16:27:15.109Z,12.17
2023-04-02T16:28:26.567Z,4.83
2023-04-02T16:29:54.596Z,4.97
2023-04-02T16:31:09.748Z,6.33
2023-04-02T16:32:30.412Z,5.17
2023-04-02T16:33:44.941Z,4.27
2023-04-02T16:35:22.189Z,4.10
2023-04-02T16:36:40.474Z,5.97
2023-04-02T16:38:15.536Z,5.83
2023-04-02T16:39:29.831Z,5.53
2023-04-02T16:41:04.713Z,8.00
2023-04-02T16:42:39.262Z,5.23
2023-04-02T16:44:28.560Z,2.97
2023-04-02T16:45:45.775Z,4.83
2023-04-02T16:47:09.445Z,4.43
2023-04-02T16:48:26.370Z,3.97
2023-04-02T16:49:43.105Z,3.90
2023-04-02T16:51:07.045Z,7.60
2023-04-02T16:52:37.339Z,26.93
2023-04-02T16:54:02.011Z,50.43
2023-04-02T16:55:19.727Z,33.80
2023-04-02T16:56:31.389Z,4.40
2023-04-02T16:57:49.582Z,2.10
2023-04-02T16:59:04.280Z,5.10
2023-04-02T17:00:24.864Z,3.77
2023-04-02T17:01:39.647Z,2.53
2023-04-02T17:03:06.555Z,2.30
2023-04-02T17:04:22.139Z,2.63
2023-04-02T17:05:40.404Z,1.23
2023-04-02T17:06:57.728Z,3.43
2023-04-02T17:08:20.961Z,1.97
2023-04-02T17:09:44.653Z,16.93
2023-04-02T17:10:57.673Z,18.93
2023-04-02T17:12:10.599Z,30.87
2023-04-02T17:13:41.785Z,19.07
2023-04-02T17:14:57.886Z,13.73
2023-04-02T17:16:12.156Z,12.23
2023-04-02T17:17:23.962Z,14.47
2023-04-02T17:18:35.459Z,12.40