createdAt,value
2022-12-31T00:00:38.666Z,99057.19
2022-12-31T00:01:40.655Z,99035.75
2022-12-31T00:02:42.609Z,99054.72
2022-12-31T00:03:45.219Z,99039.03
2022-12-31T00:04:47.120Z,99038.03
2022-12-31T00:05:49.003Z,99033.69
2022-12-31T00:06:50.772Z,99042.75
2022-12-31T00:07:52.547Z,99030.38
2022-12-31T00:08:56.188Z,99042.09
2022-12-31T00:09:57.949Z,99042.09
2022-12-31T00:10:59.711Z,99040.44
2022-12-31T00:12:01.563Z,99038.78
2022-12-31T00:13:03.386Z,99041.66
2022-12-31T00:14:05.987Z,99033.78
2022-12-31T00:15:08.452Z,99029.47
2022-12-31T00:16:17.063Z,99040.16
2022-12-31T00:17:18.862Z,99031.31
2022-12-31T00:18:20.773Z,99024.13
2022-12-31T00:19:22.592Z,99030.47
2022-12-31T00:20:24.352Z,99024.47
2022-12-31T00:21:28.781Z,99031.84
2022-12-31T00:22:30.665Z,99035.38
2022-12-31T00:23:32.466Z,99027.53
2022-12-31T00:24:35.943Z,99026.72
2022-12-31T00:25:38.225Z,99017.84
2022-12-31T00:26:40.149Z,99015.16
2022-12-31T00:27:41.946Z,98983.50
2022-12-31T00:28:44.534Z,99014.53
2022-12-31T00:29:46.415Z,99004.84
2022-12-31T00:30:48.243Z,98997.84
2022-12-31T00:31:50.115Z,99002.38
2022-12-31T00:32:52.021Z,99002.38
2022-12-31T00:33:54.374Z,98983.78
2022-12-31T00:34:56.218Z,98990.19
2022-12-31T00:36:10.632Z,98977.47
2022-12-31T00:37:12.510Z,98953.66
2022-12-31T00:38:14.267Z,98979.50
2022-12-31T00:39:16.153Z,98989.56
2022-12-31T00:40:17.975Z,98983.41
2022-12-31T00:41:21.415Z,98990.59
2022-12-31T00:42:23.414Z,98975.56
2022-12-31T00:43:25.286Z,98972.06
2022-12-31T00:44:27.092Z,98965.41
2022-12-31T00:45:28.992Z,98972.25
2022-12-31T00:46:31.884Z,98969.31
2022-12-31T00:47:33.728Z,98965.00
2022-12-31T00:48:36.138Z,98972.44
2022-12-31T00:49:37.986Z,98974.09
2022-12-31T00:50:39.735Z,98982.31
2022-12-31T00:51:41.705Z,98978.78
2022-12-31T00:52:43.483Z,98965.63
2022-12-31T00:53:46.349Z,98958.63
2022-12-31T00:54:48.099Z,98946.44
2022-12-31T00:55:49.959Z,98960.28
2022-12-31T00:56:51.805Z,98952.44
2022-12-31T00:57:53.607Z,98950.78
2022-12-31T00:58:55.583Z,98957.78
2022-12-31T00:59:57.372Z,98933.84
2022-12-31T01:00:59.245Z,98944.63
2022-12-31T01:02:01.138Z,98949.75
2022-12-31T01:03:03.945Z,98939.66
2022-12-31T01:04:18.684Z,98936.38
2022-12-31T01:05:20.464Z,98933.53
2022-12-31T01:06:23.172Z,98947.09
2022-12-31T01:07:24.988Z,98946.28
2022-12-31T01:08:26.882Z,98948.31
2022-12-31T01:09:28.677Z,98940.28
2022-12-31T01:10:48.923Z,98939.66
2022-12-31T01:11:51.819Z,98945.44
2022-12-31T01:12:53.583Z,98940.28
2022-12-31T01:14:04.467Z,98930.63
2022-12-31T01:15:06.950Z,98912.66
2022-12-31T01:16:13.904Z,98914.97
2022-12-31T01:17:17.273Z,98917.41
2022-12-31T01:18:19.082Z,98911.25
2022-12-31T01:19:29.048Z,98909.59
2022-12-31T01:20:31.004Z,98894.38
2022-12-31T01:21:33.802Z,98879.56
2022-12-31T01:22:35.761Z,98883.44
2022-12-31T01:23:37.800Z,98881.59
2022-12-31T01:24:39.601Z,98877.91
2022-12-31T01:25:42.085Z,98876.25
2022-12-31T01:26:44.787Z,98870.91
2022-12-31T01:27:46.633Z,98863.91
2022-12-31T01:28:48.603Z,98862.88
2022-12-31T01:29:50.359Z,98853.16
2022-12-31T01:30:52.185Z,98851.50
2022-12-31T01:31:54.046Z,98844.28
2022-12-31T01:32:56.437Z,98855.25
2022-12-31T01:33:58.486Z,98849.91
2022-12-31T01:35:00.331Z,98847.22
2022-12-31T01:36:04.111Z,98849.91
2022-12-31T01:37:05.880Z,98834.59
2022-12-31T01:38:07.676Z,98846.38
2022-12-31T01:39:10.985Z,98842.91
2022-12-31T01:40:13.670Z,98840.41
2022-12-31T01:41:21.581Z,98825.22
2022-12-31T01:42:23.409Z,98833.22
2022-12-31T01:43:50.653Z,98821.75
2022-12-31T01:44:55.509Z,98821.75
2022-12-31T01:45:57.512Z,98815.16
2022-12-31T01:47:02.665Z,98818.63
2022-12-31T01:48:04.606Z,98806.91
2022-12-31T01:49:33.899Z,98812.91
2022-12-31T01:50:38.077Z,98818.25
2022-12-31T01:51:41.875Z,98821.13
2022-12-31T01:52:50.523Z,98807.13
2022-12-31T01:53:52.395Z,98799.03
2022-12-31T01:54:59.699Z,98807.50
2022-12-31T01:56:03.263Z,98804.81
2022-12-31T01:57:05.433Z,98802.97
2022-12-31T01:58:21.536Z,98786.47
2022-12-31T01:59:28.407Z,98797.63
2022-12-31T02:00:31.262Z,98797.63
2022-12-31T02:01:33.933Z,98791.44
2022-12-31T02:02:36.366Z,98788.16
2022-12-31T02:03:39.032Z,98786.50
2022-12-31T02:04:40.940Z,98766.47
2022-12-31T02:06:01.598Z,98775.56
2022-12-31T02:07:07.026Z,98777.44
2022-12-31T02:08:09.404Z,98788.78
2022-12-31T02:09:12.287Z,98780.13
2022-12-31T02:10:14.204Z,98768.00
2022-12-31T02:11:37.908Z,98756.50
2022-12-31T02:12:40.209Z,98749.91
2022-12-31T02:13:42.119Z,98757.72
2022-12-31T02:14:48.354Z,98739.16
2022-12-31T02:16:04.465Z,98750.09
2022-12-31T02:17:18.328Z,98764.72
2022-12-31T02:18:24.312Z,98759.38
2022-12-31T02:20:03.630Z,98761.69
2022-12-31T02:21:23.642Z,98767.66
2022-12-31T02:22:28.647Z,98751.00
2022-12-31T02:23:47.889Z,98754.88
2022-12-31T02:25:15.162Z,98761.88
2022-12-31T02:27:04.543Z,98741.75
2022-12-31T02:28:42.880Z,98732.94
2022-12-31T02:29:51.503Z,98712.78
2022-12-31T02:31:03.988Z,98698.16
2022-12-31T02:32:24.899Z,98689.50
2022-12-31T02:33:37.112Z,98696.69
2022-12-31T02:34:48.235Z,98677.50
2022-12-31T02:35:56.793Z,98678.75
2022-12-31T02:37:03.496Z,98649.22
2022-12-31T02:38:11.195Z,98671.75
2022-12-31T02:39:14.679Z,98675.63
2022-12-31T02:40:19.876Z,98678.31
2022-12-31T02:41:40.750Z,98659.75
2022-12-31T02:42:42.554Z,98664.13
2022-12-31T02:43:47.640Z,98677.50
2022-12-31T02:44:49.592Z,98672.97
2022-12-31T02:45:59.079Z,98655.84
2022-12-31T02:47:09.784Z,98658.56
2022-12-31T02:48:44.571Z,98652.44
2022-12-31T02:50:04.776Z,98659.06
2022-12-31T02:51:12.916Z,98649.78
2022-12-31T02:52:26.830Z,98663.97
2022-12-31T02:53:34.703Z,98666.19
2022-12-31T02:55:07.829Z,98648.34
2022-12-31T02:56:37.649Z,98653.72
2022-12-31T02:57:58.077Z,98649.19
2022-12-31T02:59:39.291Z,98643.03
2022-12-31T03:01:10.325Z,98629.66
2022-12-31T03:02:19.399Z,98629.66
2022-12-31T03:03:22.380Z,98613.38
2022-12-31T03:04:32.525Z,98610.28
2022-12-31T03:05:42.090Z,98606.78
2022-12-31T03:06:44.101Z,98594.44
2022-12-31T03:07:46.403Z,98596.47
2022-12-31T03:09:06.895Z,98606.34
2022-12-31T03:10:09.722Z,98603.28
2022-12-31T03:11:31.483Z,98584.75
2022-12-31T03:12:50.051Z,98584.59
2022-12-31T03:13:51.837Z,98574.28
2022-12-31T03:14:54.030Z,98573.03
2022-12-31T03:15:55.803Z,98554.91
2022-12-31T03:16:57.695Z,98563.78
2022-12-31T03:18:13.275Z,98550.41
2022-12-31T03:19:35.462Z,98541.19
2022-12-31T03:20:57.034Z,98524.94
2022-12-31T03:22:17.240Z,98525.38
2022-12-31T03:23:31.791Z,98520.03
2022-12-31T03:24:52.253Z,98524.53
2022-12-31T03:25:56.536Z,98513.84
2022-12-31T03:26:58.335Z,98514.47
2022-12-31T03:28:12.040Z,98507.66
2022-12-31T03:29:13.818Z,98505.59
2022-12-31T03:30:18.159Z,98501.06
2022-12-31T03:31:20.005Z,98501.50
2022-12-31T03:32:21.897Z,98483.81
2022-12-31T03:33:24.821Z,98484.84
2022-12-31T03:34:26.599Z,98482.97
2022-12-31T03:35:29.907Z,98475.19
2022-12-31T03:36:31.682Z,98464.50
2022-12-31T03:37:33.591Z,98455.63
2022-12-31T03:38:35.524Z,98454.19
2022-12-31T03:39:37.357Z,98452.97
2022-12-31T03:40:45.233Z,98448.66
2022-12-31T03:41:47.063Z,98451.31
2022-12-31T03:42:48.864Z,98446.59
2022-12-31T03:43:50.645Z,98444.94
2022-12-31T03:44:52.463Z,98429.09
2022-12-31T03:45:58.724Z,98426.66
2022-12-31T03:47:01.207Z,98432.41
2022-12-31T03:48:04.738Z,98408.34
2022-12-31T03:49:06.587Z,98407.31
2022-12-31T03:50:10.958Z,98420.09
2022-12-31T03:51:13.508Z,98418.03
2022-12-31T03:52:15.298Z,98403.22
2022-12-31T03:53:17.393Z,98404.06
2022-12-31T03:54:19.291Z,98398.72
2022-12-31T03:55:21.081Z,98399.50
2022-12-31T03:56:22.927Z,98399.50
2022-12-31T03:57:24.984Z,98396.84
2022-12-31T03:58:26.812Z,98384.50
2022-12-31T03:59:28.694Z,98386.38
2022-12-31T04:00:30.732Z,98383.47
2022-12-31T04:01:32.651Z,98371.97
2022-12-31T04:02:34.775Z,98379.16
2022-12-31T04:03:36.751Z,98374.66
2022-12-31T04:04:39.231Z,98367.44
2022-12-31T04:05:41.256Z,98362.09
2022-12-31T04:06:43.093Z,98352.25
2022-12-31T04:07:45.063Z,98353.28
2022-12-31T04:08:46.852Z,98348.97
2022-12-31T04:09:48.721Z,98345.25
2022-12-31T04:10:50.799Z,98345.44
2022-12-31T04:11:52.677Z,98341.75
2022-12-31T04:12:54.620Z,98339.06
2022-12-31T04:13:56.423Z,98327.38
2022-12-31T04:14:58.826Z,98331.06
2022-12-31T04:16:00.699Z,98320.78
2022-12-31T04:17:02.554Z,98336.41
2022-12-31T04:18:04.556Z,98333.72
2022-12-31T04:19:06.365Z,98328.38
2022-12-31T04:20:08.931Z,98327.59
2022-12-31T04:21:10.804Z,98317.69
2022-12-31T04:22:12.736Z,98318.72
2022-12-31T04:23:14.613Z,98317.69
2022-12-31T04:24:16.506Z,98309.91
2022-12-31T04:25:18.567Z,98315.25
2022-12-31T04:26:21.669Z,98314.22
2022-12-31T04:27:23.501Z,98303.72
2022-12-31T04:28:25.344Z,98312.34
2022-12-31T04:29:27.223Z,98291.19
2022-12-31T04:30:29.113Z,98291.81
2022-12-31T04:31:31.091Z,98300.03
2022-12-31T04:32:32.995Z,98293.03
2022-12-31T04:33:34.931Z,98293.88
2022-12-31T04:34:36.918Z,98283.78
2022-12-31T04:35:38.681Z,98300.03
2022-12-31T04:36:40.524Z,98282.13
2022-12-31T04:37:42.338Z,98282.34
2022-12-31T04:38:44.103Z,98282.34
2022-12-31T04:39:45.935Z,98271.66
2022-12-31T04:41:06.396Z,98277.00
2022-12-31T04:42:08.200Z,98280.09
2022-12-31T04:43:10.030Z,98273.31
2022-12-31T04:44:11.828Z,98271.66
2022-12-31T04:45:13.634Z,98262.84
2022-12-31T04:46:17.637Z,98265.69
2022-12-31T04:47:23.673Z,98258.28
2022-12-31T04:48:25.681Z,98255.44
2022-12-31T04:49:27.453Z,98255.63
2022-12-31T04:50:29.304Z,98233.44
2022-12-31T04:51:32.088Z,98234.03
2022-12-31T04:52:40.307Z,98230.75
2022-12-31T04:53:44.483Z,98237.53
2022-12-31T04:54:46.311Z,98215.53
2022-12-31T04:55:48.088Z,98217.41
2022-12-31T04:56:49.975Z,98221.91
2022-12-31T04:57:51.782Z,98210.41
2022-12-31T04:58:54.231Z,98197.84
2022-12-31T04:59:55.984Z,98214.94
2022-12-31T05:00:58.597Z,98199.94
2022-12-31T05:02:00.609Z,98205.88
2022-12-31T05:03:02.500Z,98200.53
2022-12-31T05:04:04.415Z,98195.19
2022-12-31T05:05:06.617Z,98193.56
2022-12-31T05:06:12.645Z,98186.56
2022-12-31T05:07:14.509Z,98189.84
2022-12-31T05:08:17.881Z,98180.00
2022-12-31T05:09:19.846Z,98182.66
2022-12-31T05:10:21.661Z,98184.50
2022-12-31T05:11:23.558Z,98172.19
2022-12-31T05:12:25.400Z,98167.66
2022-12-31T05:13:32.968Z,98159.44
2022-12-31T05:14:35.305Z,98153.06
2022-12-31T05:15:37.113Z,98152.25
2022-12-31T05:16:38.895Z,98142.78
2022-12-31T05:17:40.731Z,98142.38
2022-12-31T05:18:42.520Z,98137.88
2022-12-31T05:19:44.303Z,98119.16
2022-12-31T05:20:47.254Z,98134.97
2022-12-31T05:22:09.032Z,98130.22
2022-12-31T05:23:10.906Z,98126.94
2022-12-31T05:24:12.739Z,98122.41
2022-12-31T05:25:14.726Z,98122.63
2022-12-31T05:26:16.961Z,98120.75
2022-12-31T05:27:18.867Z,98110.06
2022-12-31T05:28:20.796Z,98115.41
2022-12-31T05:29:22.571Z,98087.09
2022-12-31T05:30:24.633Z,98101.03
2022-12-31T05:31:26.978Z,98097.31
2022-12-31T05:32:28.812Z,98089.31
2022-12-31T05:33:30.619Z,98085.59
2022-12-31T05:34:32.399Z,98088.50
2022-12-31T05:35:34.385Z,98079.22
2022-12-31T05:36:36.172Z,98069.38
2022-12-31T05:37:38.122Z,98054.38
2022-12-31T05:38:39.941Z,98064.84
2022-12-31T05:39:41.751Z,98056.81
2022-12-31T05:40:43.625Z,98053.09
2022-12-31T05:41:45.475Z,98048.59
2022-12-31T05:42:47.481Z,98046.72
2022-12-31T05:43:50.439Z,98046.72
2022-12-31T05:44:52.576Z,98036.88
2022-12-31T05:45:54.602Z,98039.34
2022-12-31T05:46:56.499Z,98039.34
2022-12-31T05:47:58.508Z,98023.31
2022-12-31T05:49:00.283Z,98014.47
2022-12-31T05:50:02.036Z,98001.13
2022-12-31T05:51:03.966Z,98014.25
2022-12-31T05:52:06.827Z,98011.38
2022-12-31T05:53:08.683Z,98000.69
2022-12-31T05:54:10.520Z,97997.19
2022-12-31T05:55:12.941Z,97990.81
2022-12-31T05:56:14.810Z,97983.84
2022-12-31T05:57:16.599Z,97983.00
2022-12-31T05:58:18.792Z,97968.19
2022-12-31T05:59:20.732Z,97975.59
2022-12-31T06:00:22.878Z,97976.63
2022-12-31T06:01:24.740Z,97968.59
2022-12-31T06:02:26.944Z,97960.41
2022-12-31T06:03:28.764Z,97958.75
2022-12-31T06:04:30.609Z,97957.91
2022-12-31T06:05:32.474Z,97950.72
2022-12-31T06:06:34.324Z,97946.41
2022-12-31T06:07:36.140Z,97939.81
2022-12-31T06:08:39.066Z,97948.06
2022-12-31T06:09:41.137Z,97941.66
2022-12-31T06:10:43.001Z,97934.69
2022-12-31T06:11:45.499Z,97933.66
2022-12-31T06:12:47.348Z,97934.69
2022-12-31T06:13:49.187Z,97937.38
2022-12-31T06:14:50.979Z,97937.13
2022-12-31T06:15:52.864Z,97941.66
2022-12-31T06:16:54.956Z,97927.47
2022-12-31T06:17:57.068Z,97929.09
2022-12-31T06:18:58.922Z,97921.31
2022-12-31T06:20:01.339Z,97928.31
2022-12-31T06:21:04.205Z,97917.63
2022-12-31T06:22:06.074Z,97908.38
2022-12-31T06:23:07.884Z,97908.56
2022-12-31T06:24:10.555Z,97898.91
2022-12-31T06:25:12.375Z,97906.94
2022-12-31T06:26:15.381Z,97902.38
2022-12-31T06:27:17.221Z,97897.88
2022-12-31T06:28:20.538Z,97890.66
2022-12-31T06:29:22.428Z,97890.66
2022-12-31T06:30:24.285Z,97884.50
2022-12-31T06:31:26.159Z,97889.03
2022-12-31T06:32:27.940Z,97870.34
2022-12-31T06:33:30.254Z,97875.66
2022-12-31T06:34:32.193Z,97865.84
2022-12-31T06:35:34.000Z,97875.66
2022-12-31T06:36:35.846Z,97874.84
2022-12-31T06:37:37.697Z,97877.28
2022-12-31T06:38:40.906Z,97872.97
2022-12-31T06:39:42.691Z,97871.16
2022-12-31T06:40:44.544Z,97861.50
2022-12-31T06:41:46.407Z,97860.44
2022-12-31T06:42:48.269Z,97839.28
2022-12-31T06:43:50.175Z,97850.56
2022-12-31T06:44:51.958Z,97847.28
2022-12-31T06:45:53.761Z,97843.63
2022-12-31T06:46:55.599Z,97837.66
2022-12-31T06:47:57.473Z,97850.78
2022-12-31T06:48:59.265Z,97809.22
2022-12-31T06:50:01.031Z,97842.78
2022-12-31T06:51:16.775Z,97837.44
2022-12-31T06:52:19.533Z,97830.03
2022-12-31T06:53:21.588Z,97838.84
2022-12-31T06:54:23.373Z,97837.00
2022-12-31T06:55:25.520Z,97833.72
2022-12-31T06:56:34.455Z,97838.25
2022-12-31T06:57:37.582Z,97841.50
2022-12-31T06:58:39.880Z,97802.59
2022-12-31T06:59:42.059Z,97835.38
2022-12-31T07:00:55.531Z,97822.25
2022-12-31T07:02:18.892Z,97835.97
2022-12-31T07:03:36.643Z,97832.63
2022-12-31T07:04:59.571Z,97819.66
2022-12-31T07:06:14.988Z,97812.06
2022-12-31T07:07:22.771Z,97828.09
2022-12-31T07:08:31.208Z,97827.28
2022-12-31T07:09:49.124Z,97824.25
2022-12-31T07:11:12.231Z,97828.72
2022-12-31T07:12:51.573Z,97832.16
2022-12-31T07:14:02.233Z,97831.69
2022-12-31T07:15:14.039Z,97824.94
2022-12-31T07:16:53.081Z,97828.59
2022-12-31T07:18:12.058Z,97831.44
2022-12-31T07:19:13.789Z,97833.06
2022-12-31T07:20:18.108Z,97841.53
2022-12-31T07:21:30.773Z,97848.31
2022-12-31T07:22:32.911Z,97839.59
2022-12-31T07:23:34.941Z,97835.09
2022-12-31T07:24:37.080Z,97819.69
2022-12-31T07:25:44.556Z,97818.44
2022-12-31T07:27:11.509Z,97819.34
2022-12-31T07:28:24.894Z,97827.53
2022-12-31T07:29:53.283Z,97826.63
2022-12-31T07:31:08.155Z,97831.34
2022-12-31T07:32:46.892Z,97832.06
2022-12-31T07:34:06.521Z,97842.50
2022-12-31T07:35:22.111Z,97833.41
2022-12-31T07:36:45.447Z,97834.25
2022-12-31T07:38:25.717Z,97844.22
2022-12-31T07:40:02.415Z,97821.66
2022-12-31T07:41:50.670Z,97816.25
2022-12-31T07:42:58.298Z,97798.09
2022-12-31T07:44:04.234Z,97818.72
2022-12-31T07:45:20.601Z,97817.28
2022-12-31T07:46:28.688Z,97808.81
2022-12-31T07:47:31.024Z,97797.88
2022-12-31T07:48:33.011Z,97797.06
2022-12-31T07:49:36.294Z,97769.84
2022-12-31T07:50:38.341Z,97798.47
2022-12-31T07:51:40.857Z,97805.47
2022-12-31T07:52:44.094Z,97796.00
2022-12-31T07:53:45.939Z,97803.97
2022-12-31T07:54:48.220Z,97798.38
2022-12-31T07:55:56.049Z,97808.28
2022-12-31T07:56:58.176Z,97808.25
2022-12-31T07:58:10.819Z,97803.69
2022-12-31T07:59:30.810Z,97801.38
2022-12-31T08:00:33.087Z,97798.34
2022-12-31T08:01:44.441Z,97804.41
2022-12-31T08:02:52.661Z,97807.69
2022-12-31T08:04:06.554Z,97810.16
2022-12-31T08:05:11.191Z,97802.91
2022-12-31T08:06:44.041Z,97810.28
2022-12-31T08:07:57.559Z,97806.31
2022-12-31T08:09:23.381Z,97812.06
2022-12-31T08:10:37.950Z,97807.75
2022-12-31T08:11:59.947Z,97814.28
2022-12-31T08:13:04.390Z,97790.69
2022-12-31T08:14:10.390Z,97806.31
2022-12-31T08:15:14.669Z,97805.53
2022-12-31T08:16:16.729Z,97805.53
2022-12-31T08:17:19.799Z,97805.53
2022-12-31T08:18:21.869Z,97813.56
2022-12-31T08:19:32.338Z,97806.56
2022-12-31T08:20:45.694Z,97804.69
2022-12-31T08:22:12.404Z,97810.22
2022-12-31T08:23:31.771Z,97818.59
2022-12-31T08:24:59.756Z,97811.38
2022-12-31T08:26:20.661Z,97808.00
2022-12-31T08:28:01.346Z,97806.75
2022-12-31T08:29:15.070Z,97815.00
2022-12-31T08:30:20.677Z,97814.41
2022-12-31T08:31:41.057Z,97821.88
2022-12-31T08:33:28.947Z,97817.22
2022-12-31T08:34:40.461Z,97813.97
2022-12-31T08:35:50.868Z,97805.34
2022-12-31T08:37:01.261Z,97819.19
2022-12-31T08:38:17.472Z,97822.69
2022-12-31T08:39:34.416Z,97818.59
2022-12-31T08:41:01.395Z,97813.97
2022-12-31T08:42:14.164Z,97825.72
2022-12-31T08:43:52.737Z,97812.13
2022-12-31T08:45:14.443Z,97817.22
2022-12-31T08:46:51.166Z,97813.03
2022-12-31T08:48:11.344Z,97791.34
2022-12-31T08:49:14.929Z,97814.53
2022-12-31T08:50:18.490Z,97805.34
2022-12-31T08:51:25.363Z,97805.78
2022-12-31T08:52:27.615Z,97800.44
2022-12-31T08:53:29.757Z,97796.34
2022-12-31T08:54:31.876Z,97805.66
2022-12-31T08:55:34.073Z,97800.88
2022-12-31T08:56:54.227Z,97795.53
2022-12-31T08:58:28.939Z,97797.09
2022-12-31T08:59:49.455Z,97799.50
2022-12-31T09:00:57.186Z,97797.88
2022-12-31T09:02:20.252Z,97798.94
2022-12-31T09:03:24.684Z,97792.53
2022-12-31T09:04:53.307Z,97792.06
2022-12-31T09:06:07.070Z,97791.47
2022-12-31T09:07:12.030Z,97787.16
2022-12-31T09:08:41.421Z,97789.25
2022-12-31T09:10:09.304Z,97788.34
2022-12-31T09:11:24.889Z,97779.25
2022-12-31T09:12:45.352Z,97785.06
2022-12-31T09:14:19.644Z,97791.00
2022-12-31T09:15:30.267Z,97785.44
2022-12-31T09:17:13.869Z,97794.06
2022-12-31T09:18:15.902Z,97787.88
2022-12-31T09:19:17.731Z,97781.59
2022-12-31T09:20:36.290Z,97785.53
2022-12-31T09:21:45.191Z,97779.72
2022-12-31T09:22:47.271Z,97781.81
2022-12-31T09:23:49.380Z,97776.91
2022-12-31T09:24:51.745Z,97765.47
2022-12-31T09:26:13.335Z,97773.88
2022-12-31T09:27:43.660Z,97783.44
2022-12-31T09:29:10.764Z,97764.81
2022-12-31T09:30:16.351Z,97768.53
2022-12-31T09:31:31.946Z,97764.47
2022-12-31T09:32:58.624Z,97773.31
2022-12-31T09:34:32.695Z,97777.16
2022-12-31T09:35:47.867Z,97768.09
2022-12-31T09:36:57.028Z,97766.69
2022-12-31T09:38:30.827Z,97758.19
2022-12-31T09:39:43.635Z,97765.44
2022-12-31T09:41:13.653Z,97761.91
2022-12-31T09:42:44.623Z,97757.97
2022-12-31T09:43:57.313Z,97768.09
2022-12-31T09:45:05.349Z,97762.97
2022-12-31T09:46:13.166Z,97768.78
2022-12-31T09:47:23.939Z,97769.00
2022-12-31T09:48:56.643Z,97770.41
2022-12-31T09:50:18.162Z,97766.22
2022-12-31T09:51:38.253Z,97752.84
2022-12-31T09:53:04.930Z,97759.03
2022-12-31T09:54:09.282Z,97745.84
2022-12-31T09:55:32.222Z,97760.06
2022-12-31T09:56:43.467Z,97756.78
2022-12-31T09:58:14.542Z,97766.09
2022-12-31T09:59:39.144Z,97769.75
2022-12-31T10:00:51.874Z,97759.91
2022-12-31T10:02:03.122Z,97765.28
2022-12-31T10:03:18.378Z,97764.59
2022-12-31T10:04:35.183Z,97757.81
2022-12-31T10:06:13.645Z,97754.47
2022-12-31T10:07:52.340Z,97765.78
2022-12-31T10:09:26.616Z,97761.38
2022-12-31T10:10:28.456Z,97768.00
2022-12-31T10:11:42.165Z,97771.59
2022-12-31T10:13:03.281Z,97773.00
2022-12-31T10:14:47.353Z,97770.53
2022-12-31T10:16:13.885Z,97765.56
2022-12-31T10:17:54.282Z,97765.09
2022-12-31T10:19:33.723Z,97765.69
2022-12-31T10:21:12.499Z,97769.16
2022-12-31T10:22:22.720Z,97765.91
2022-12-31T10:23:27.741Z,97757.72
2022-12-31T10:24:47.717Z,97765.44
2022-12-31T10:26:21.277Z,97751.56
2022-12-31T10:27:48.906Z,97761.81
2022-12-31T10:28:53.715Z,97754.84
2022-12-31T10:30:11.527Z,97758.19
2022-12-31T10:31:16.893Z,97763.56
2022-12-31T10:32:31.671Z,97765.44
2022-12-31T10:33:49.751Z,97766.22
2022-12-31T10:34:55.959Z,97765.44
2022-12-31T10:36:25.924Z,97765.44
2022-12-31T10:37:36.377Z,97753.66
2022-12-31T10:39:14.392Z,97756.47
2022-12-31T10:40:38.532Z,97767.19
2022-12-31T10:42:12.648Z,97767.78
2022-12-31T10:43:17.557Z,97759.94
2022-12-31T10:44:45.175Z,97767.66
2022-12-31T10:45:50.016Z,97758.56
2022-12-31T10:46:51.776Z,97755.13
2022-12-31T10:48:19.930Z,97762.75
2022-12-31T10:49:56.755Z,97754.38
2022-12-31T10:52:29.072Z,97771.63
2022-12-31T10:54:04.869Z,97772.44
2022-12-31T10:55:44.203Z,97776.28
2022-12-31T10:57:12.144Z,97757.66
2022-12-31T10:59:07.981Z,97762.56
2022-12-31T11:00:22.951Z,97748.09
2022-12-31T11:01:35.527Z,97755.41
2022-12-31T11:02:40.305Z,97763.13
2022-12-31T11:04:19.345Z,97759.41
2022-12-31T11:05:42.886Z,97768.03
2022-12-31T11:07:12.425Z,97764.88
2022-12-31T11:08:26.305Z,97772.34
2022-12-31T11:09:46.870Z,97758.69
2022-12-31T11:11:42.600Z,97761.53
2022-12-31T11:12:47.451Z,97771.41
2022-12-31T11:14:06.960Z,97761.63
2022-12-31T11:15:17.653Z,97767.78
2022-12-31T11:16:22.526Z,97778.97
2022-12-31T11:17:36.421Z,97755.41
2022-12-31T11:18:53.659Z,97777.56
2022-12-31T11:20:17.069Z,97781.63
2022-12-31T11:21:28.398Z,97778.50
2022-12-31T11:22:39.317Z,97776.88
2022-12-31T11:23:50.229Z,97780.38
2022-12-31T11:25:28.808Z,97775.59
2022-12-31T11:27:21.399Z,97775.72
2022-12-31T11:28:41.712Z,97779.38
2022-12-31T11:29:57.074Z,97770.25
2022-12-31T11:31:58.178Z,97782.84
2022-12-31T11:33:31.702Z,97781.56
2022-12-31T11:34:48.407Z,97773.75
2022-12-31T11:36:04.037Z,97779.81
2022-12-31T11:37:17.794Z,97774.09
2022-12-31T11:38:25.444Z,97770.38
2022-12-31T11:39:54.583Z,97779.25
2022-12-31T11:41:22.687Z,97777.94
2022-12-31T11:42:39.980Z,97781.66
2022-12-31T11:43:52.562Z,97770.69
2022-12-31T11:45:15.516Z,97794.50
2022-12-31T11:46:48.463Z,97784.94
2022-12-31T11:50:05.668Z,97782.84
2022-12-31T11:51:16.122Z,97778.31
2022-12-31T11:52:46.277Z,97780.03
2022-12-31T11:53:57.742Z,97790.31
2022-12-31T11:55:30.371Z,97796.13
2022-12-31T11:56:38.901Z,97787.88
2022-12-31T11:57:46.731Z,97778.50
2022-12-31T11:58:51.725Z,97786.31
2022-12-31T12:00:14.379Z,97806.84
2022-12-31T12:01:24.799Z,97765.91
2022-12-31T12:02:33.593Z,97799.50
2022-12-31T12:03:39.784Z,97792.16
2022-12-31T12:04:41.735Z,97797.88
2022-12-31T12:05:43.541Z,97790.97
2022-12-31T12:06:46.327Z,97803.47
2022-12-31T12:07:50.601Z,97801.00
2022-12-31T12:08:53.576Z,97800.78
2022-12-31T12:09:58.271Z,97778.84
2022-12-31T12:11:13.637Z,97790.84
2022-12-31T12:12:16.580Z,97790.44
2022-12-31T12:13:22.129Z,97790.63
2022-12-31T12:14:36.002Z,97796.59
2022-12-31T12:15:38.293Z,97792.06
2022-12-31T12:16:40.274Z,97792.28
2022-12-31T12:17:42.278Z,97781.78
2022-12-31T12:18:48.786Z,97786.31
2022-12-31T12:19:55.202Z,97787.97
2022-12-31T12:21:08.231Z,97782.59
2022-12-31T12:22:19.921Z,97786.69
2022-12-31T12:23:26.463Z,97781.34
2022-12-31T12:24:30.083Z,97791.81
2022-12-31T12:25:41.086Z,97791.22
2022-12-31T12:26:45.499Z,97793.69
2022-12-31T12:27:47.492Z,97786.31
2022-12-31T12:28:49.345Z,97801.94
2022-12-31T12:29:51.156Z,97793.31
2022-12-31T12:31:04.729Z,97793.31
2022-12-31T12:32:15.393Z,97794.94
2022-12-31T12:33:19.229Z,97792.84
2022-12-31T12:34:33.165Z,97789.38
2022-12-31T12:35:36.073Z,97787.50
2022-12-31T12:36:47.008Z,97794.16
2022-12-31T12:38:05.460Z,97789.13
2022-12-31T12:39:07.355Z,97799.84
2022-12-31T12:40:22.288Z,97789.97
2022-12-31T12:41:26.540Z,97799.84
2022-12-31T12:42:29.264Z,97793.69
2022-12-31T12:43:34.778Z,97796.59
2022-12-31T12:44:36.831Z,97807.31
2022-12-31T12:45:51.152Z,97804.88
2022-12-31T12:46:54.444Z,97806.25
2022-12-31T12:47:59.918Z,97801.16
2022-12-31T12:49:02.716Z,97802.41
2022-12-31T12:50:04.886Z,97802.19
2022-12-31T12:51:29.799Z,97806.72
2022-12-31T12:52:59.790Z,97793.69
2022-12-31T12:54:39.916Z,97814.09
2022-12-31T12:56:16.668Z,97812.47
2022-12-31T12:57:34.252Z,97812.72
2022-12-31T12:59:18.011Z,97819.91
2022-12-31T13:00:29.682Z,97809.91
2022-12-31T13:01:41.063Z,97824.94
2022-12-31T13:02:59.281Z,97831.94
2022-12-31T13:04:36.070Z,97824.69
2022-12-31T13:06:11.699Z,97823.66
2022-12-31T13:07:31.868Z,97829.84
2022-12-31T13:08:52.133Z,97836.47
2022-12-31T13:10:33.172Z,97834.38
2022-12-31T13:11:54.266Z,97838.09
2022-12-31T13:13:23.782Z,97835.22
2022-12-31T13:15:03.942Z,97837.88
2022-12-31T13:16:19.472Z,97830.66
2022-12-31T13:17:33.299Z,97845.56
2022-12-31T13:19:06.463Z,97842.06
2022-12-31T13:20:23.113Z,97842.66
2022-12-31T13:21:53.792Z,97848.25
2022-12-31T13:23:13.479Z,97851.28
2022-12-31T13:24:15.291Z,97852.09
2022-12-31T13:25:32.787Z,97847.19
2022-12-31T13:26:52.864Z,97862.03
2022-12-31T13:27:59.497Z,97858.75
2022-12-31T13:29:03.665Z,97858.50
2022-12-31T13:30:19.716Z,97861.19
2022-12-31T13:31:31.965Z,97848.63
2022-12-31T13:32:42.876Z,97850.13
2022-12-31T13:33:50.157Z,97859.09
2022-12-31T13:34:56.763Z,97841.84
2022-12-31T13:36:01.957Z,97849.19
2022-12-31T13:37:22.805Z,97851.03
2022-12-31T13:38:40.747Z,97855.72
2022-12-31T13:39:45.073Z,97849.53
2022-12-31T13:40:57.036Z,97834.75
2022-12-31T13:42:20.903Z,97836.72
2022-12-31T13:43:59.859Z,97833.03
2022-12-31T13:45:06.582Z,97838.53
2022-12-31T13:46:11.321Z,97847.03
2022-12-31T13:47:32.882Z,97844.38