createdAt,value
2022-12-09T00:01:38.270Z,12.40
2022-12-09T00:04:06.428Z,12.85
2022-12-09T00:06:34.438Z,10.88
2022-12-09T00:09:04.816Z,10.50
2022-12-09T00:11:32.963Z,11.20
2022-12-09T00:14:01.164Z,10.63
2022-12-09T00:16:30.742Z,11.32
2022-12-09T00:18:59.156Z,11.02
2022-12-09T00:21:28.652Z,11.38
2022-12-09T00:23:58.226Z,10.90
2022-12-09T00:26:28.410Z,10.23
2022-12-09T00:28:57.664Z,11.00
2022-12-09T00:31:28.511Z,11.40
2022-12-09T00:33:58.908Z,11.88
2022-12-09T00:36:27.715Z,11.15
2022-12-09T00:38:57.932Z,10.32
2022-12-09T00:41:28.005Z,9.73
2022-12-09T00:43:57.282Z,10.10
2022-12-09T00:46:25.296Z,9.63
2022-12-09T00:48:53.228Z,11.05
2022-12-09T00:51:23.186Z,9.73
2022-12-09T00:53:56.145Z,11.43
2022-12-09T00:56:25.418Z,11.45
2022-12-09T00:58:55.010Z,11.02
2022-12-09T01:01:23.187Z,11.43
2022-12-09T01:03:51.213Z,10.13
2022-12-09T01:06:20.705Z,9.98
2022-12-09T01:08:48.877Z,9.75
2022-12-09T01:11:19.392Z,10.18
2022-12-09T01:13:47.522Z,10.43
2022-12-09T01:16:18.437Z,10.73
2022-12-09T01:18:46.984Z,10.65
2022-12-09T01:21:15.039Z,9.10
2022-12-09T01:23:43.134Z,9.88
2022-12-09T01:26:11.348Z,10.95
2022-12-09T01:28:40.923Z,13.68
2022-12-09T01:31:10.431Z,9.82
2022-12-09T01:33:42.778Z,10.52
2022-12-09T01:36:13.481Z,9.35
2022-12-09T01:38:42.061Z,8.93
2022-12-09T01:41:10.092Z,9.68
2022-12-09T01:43:38.842Z,8.80
2022-12-09T01:46:07.606Z,10.38
2022-12-09T01:48:40.548Z,8.55
2022-12-09T01:51:13.005Z,9.32
2022-12-09T01:53:45.211Z,10.18
2022-12-09T01:56:21.203Z,9.82
2022-12-09T01:58:50.312Z,10.20
2022-12-09T02:01:19.064Z,9.73
2022-12-09T02:03:51.031Z,11.48
2022-12-09T02:06:19.691Z,10.43
2022-12-09T02:08:50.650Z,11.15
2022-12-09T02:11:29.109Z,10.00
2022-12-09T02:14:04.578Z,10.52
2022-12-09T02:16:40.928Z,9.48
2022-12-09T02:19:22.658Z,8.77
2022-12-09T02:21:57.374Z,8.00
2022-12-09T02:24:31.662Z,8.60
2022-12-09T02:27:07.470Z,10.45
2022-12-09T02:29:59.046Z,9.48
2022-12-09T02:32:50.906Z,9.40
2022-12-09T02:35:24.492Z,9.75
2022-12-09T02:37:59.163Z,10.93
2022-12-09T02:40:35.379Z,11.10
2022-12-09T02:43:06.663Z,9.98
2022-12-09T02:45:37.081Z,10.63
2022-12-09T02:48:06.530Z,9.73
2022-12-09T02:50:40.613Z,9.07
2022-12-09T02:53:13.593Z,9.82
2022-12-09T02:55:44.484Z,9.25
2022-12-09T02:58:13.645Z,10.57
2022-12-09T03:00:42.718Z,10.85
2022-12-09T03:03:16.465Z,10.40
2022-12-09T03:05:52.734Z,10.50
2022-12-09T03:08:32.527Z,11.80
2022-12-09T03:11:03.160Z,10.60
2022-12-09T03:13:41.304Z,11.48
2022-12-09T03:16:17.906Z,10.65
2022-12-09T03:18:49.976Z,11.68
2022-12-09T03:21:23.608Z,11.88
2022-12-09T03:23:54.256Z,9.87
2022-12-09T03:26:26.382Z,12.23
2022-12-09T03:28:56.520Z,8.38
2022-12-09T03:31:27.888Z,9.60
2022-12-09T03:34:00.233Z,9.68
2022-12-09T03:36:35.309Z,8.77
2022-12-09T03:39:08.182Z,10.23
2022-12-09T03:41:39.752Z,9.40
2022-12-09T03:44:13.852Z,8.80
2022-12-09T03:46:41.853Z,8.10
2022-12-09T03:49:10.404Z,7.95
2022-12-09T03:51:46.180Z,9.77
2022-12-09T03:54:20.875Z,9.32
2022-12-09T03:56:53.232Z,9.85
2022-12-09T03:59:23.304Z,8.50
2022-12-09T04:01:52.647Z,9.02
2022-12-09T04:04:21.067Z,8.05
2022-12-09T04:06:53.717Z,8.38
2022-12-09T04:09:21.767Z,9.57
2022-12-09T04:11:49.890Z,11.40
2022-12-09T04:14:17.810Z,10.57
2022-12-09T04:16:46.337Z,10.52
2022-12-09T04:19:14.414Z,10.57
2022-12-09T04:21:42.525Z,11.02
2022-12-09T04:24:11.876Z,10.07
2022-12-09T04:26:40.090Z,11.02
2022-12-09T04:29:08.263Z,7.85
2022-12-09T04:31:36.099Z,9.90
2022-12-09T04:34:09.275Z,9.48
2022-12-09T04:36:38.983Z,9.43
2022-12-09T04:39:07.570Z,9.02
2022-12-09T04:41:37.069Z,9.55
2022-12-09T04:44:05.715Z,9.80
2022-12-09T04:46:34.129Z,11.05
2022-12-09T04:49:02.116Z,10.38
2022-12-09T04:51:37.344Z,9.13
2022-12-09T04:54:06.955Z,10.00
2022-12-09T04:56:36.501Z,9.30
2022-12-09T04:59:05.580Z,10.38
2022-12-09T05:01:33.945Z,10.45
2022-12-09T05:04:02.245Z,11.18
2022-12-09T05:06:30.518Z,9.90
2022-12-09T05:08:58.848Z,11.00
2022-12-09T05:11:26.990Z,11.00
2022-12-09T05:13:56.306Z,10.90
2022-12-09T05:16:24.866Z,10.60
2022-12-09T05:18:53.226Z,9.93
2022-12-09T05:21:22.459Z,11.07
2022-12-09T05:23:50.564Z,11.43
2022-12-09T05:26:20.127Z,10.68
2022-12-09T05:28:48.386Z,10.10
2022-12-09T05:31:20.111Z,8.75
2022-12-09T05:33:48.760Z,9.25
2022-12-09T05:36:20.334Z,11.32
2022-12-09T05:38:49.228Z,11.50
2022-12-09T05:41:17.246Z,10.82
2022-12-09T05:43:45.863Z,9.98
2022-12-09T05:46:15.006Z,10.32
2022-12-09T05:48:45.193Z,9.52
2022-12-09T05:51:16.818Z,10.38
2022-12-09T05:53:45.584Z,9.00
2022-12-09T05:56:17.049Z,9.98
2022-12-09T05:58:45.040Z,10.82
2022-12-09T06:01:13.716Z,11.65
2022-12-09T06:03:41.952Z,10.20
2022-12-09T06:06:13.800Z,10.07
2022-12-09T06:08:43.655Z,11.95
2022-12-09T06:11:14.613Z,9.43
2022-12-09T06:13:43.008Z,10.70
2022-12-09T06:16:11.477Z,9.25
2022-12-09T06:18:39.746Z,9.18
2022-12-09T06:21:09.260Z,10.07
2022-12-09T06:23:41.347Z,10.05
2022-12-09T06:26:15.568Z,9.93
2022-12-09T06:31:11.859Z,9.77
2022-12-09T06:33:57.556Z,10.13
2022-12-09T06:36:27.995Z,10.27
2022-12-09T06:39:01.788Z,11.98
2022-12-09T06:41:33.980Z,13.38
2022-12-09T06:44:02.156Z,11.40
2022-12-09T06:46:30.523Z,11.85
2022-12-09T06:48:58.545Z,12.00
2022-12-09T06:51:27.449Z,11.43
2022-12-09T06:53:57.282Z,10.35
2022-12-09T06:56:25.496Z,12.68
2022-12-09T06:58:53.568Z,11.00
2022-12-09T07:01:24.852Z,12.45
2022-12-09T07:03:55.586Z,12.23
2022-12-09T07:06:28.798Z,9.63
2022-12-09T07:09:00.207Z,11.48
2022-12-09T07:11:29.281Z,11.77
2022-12-09T07:13:57.589Z,9.18
2022-12-09T07:16:26.675Z,12.18
2022-12-09T07:18:55.466Z,12.90
2022-12-09T07:21:25.610Z,11.75
2022-12-09T07:23:54.009Z,8.85
2022-12-09T07:26:23.546Z,10.27
2022-12-09T07:28:51.492Z,10.35
2022-12-09T07:31:21.413Z,10.50
2022-12-09T07:33:49.964Z,11.90
2022-12-09T07:36:21.223Z,10.30
2022-12-09T07:38:49.677Z,12.98
2022-12-09T07:41:19.299Z,15.85
2022-12-09T07:43:49.725Z,12.90
2022-12-09T07:46:20.161Z,13.82
2022-12-09T07:48:49.320Z,13.63
2022-12-09T07:51:18.511Z,11.57
2022-12-09T07:53:47.058Z,12.68
2022-12-09T07:56:16.958Z,11.52
2022-12-09T07:58:47.999Z,11.52
2022-12-09T08:01:19.647Z,10.93
2022-12-09T08:03:48.521Z,11.60
2022-12-09T08:06:19.593Z,10.38
2022-12-09T08:08:48.489Z,8.10
2022-12-09T08:11:18.763Z,8.07
2022-12-09T08:13:46.992Z,10.45
2022-12-09T08:16:18.651Z,10.13
2022-12-09T08:18:47.380Z,9.70
2022-12-09T08:21:17.714Z,10.70
2022-12-09T08:23:46.477Z,12.15
2022-12-09T08:26:15.617Z,11.55
2022-12-09T08:28:44.474Z,11.10
2022-12-09T08:31:14.581Z,11.10
2022-12-09T08:33:44.881Z,9.30
2022-12-09T08:36:14.523Z,8.75
2022-12-09T08:38:43.415Z,11.57
2022-12-09T08:41:13.300Z,12.10
2022-12-09T08:43:42.293Z,12.32
2022-12-09T08:46:11.217Z,11.07
2022-12-09T08:48:40.780Z,11.02
2022-12-09T08:51:12.227Z,10.95
2022-12-09T08:53:40.752Z,13.23
2022-12-09T08:56:10.962Z,11.43
2022-12-09T08:58:38.904Z,12.35
2022-12-09T09:01:07.367Z,12.02
2022-12-09T09:03:35.861Z,11.75
2022-12-09T09:06:10.399Z,9.93
2022-12-09T09:08:41.300Z,11.48
2022-12-09T09:11:13.497Z,13.57
2022-12-09T09:13:43.518Z,12.35
2022-12-09T09:16:13.247Z,12.90
2022-12-09T09:18:41.409Z,12.57
2022-12-09T09:21:11.100Z,11.93
2022-12-09T09:23:41.436Z,11.95
2022-12-09T09:26:12.401Z,12.25
2022-12-09T09:28:41.210Z,11.90
2022-12-09T09:31:11.683Z,11.80
2022-12-09T09:33:39.880Z,11.40
2022-12-09T09:36:11.349Z,14.43
2022-12-09T09:38:41.150Z,10.40
2022-12-09T09:41:21.798Z,14.38
2022-12-09T09:43:50.529Z,15.48
2022-12-09T09:46:24.268Z,12.93
2022-12-09T09:48:53.857Z,13.27
2022-12-09T09:51:22.804Z,11.93
2022-12-09T09:53:53.432Z,14.25
2022-12-09T09:56:28.405Z,12.02
2022-12-09T09:59:06.591Z,12.98
2022-12-09T10:01:37.594Z,13.18
2022-12-09T10:04:19.605Z,11.40
2022-12-09T10:06:53.249Z,13.23
2022-12-09T10:09:26.604Z,13.38
2022-12-09T10:12:02.627Z,11.90
2022-12-09T10:14:44.571Z,11.73
2022-12-09T10:17:24.150Z,13.63
2022-12-09T10:19:56.065Z,13.52
2022-12-09T10:22:28.062Z,14.05
2022-12-09T10:24:59.981Z,12.30
2022-12-09T10:27:32.295Z,12.98
2022-12-09T10:30:03.613Z,14.77
2022-12-09T10:32:33.937Z,10.95
2022-12-09T10:35:03.712Z,13.98
2022-12-09T10:37:34.031Z,14.52
2022-12-09T10:40:16.773Z,13.13
2022-12-09T10:43:04.934Z,13.30
2022-12-09T10:46:00.175Z,14.30
2022-12-09T10:48:33.006Z,13.55
2022-12-09T10:51:07.056Z,14.52
2022-12-09T10:53:36.881Z,14.13
2022-12-09T10:56:07.873Z,13.77
2022-12-09T10:58:38.039Z,13.48
2022-12-09T11:01:10.454Z,14.35
2022-12-09T11:03:43.267Z,13.85
2022-12-09T11:06:23.230Z,13.27
2022-12-09T11:08:54.928Z,13.68
2022-12-09T11:11:41.366Z,13.02
2022-12-09T11:14:23.097Z,13.75
2022-12-09T11:16:58.319Z,11.75
2022-12-09T11:19:31.700Z,13.98
2022-12-09T11:22:38.526Z,12.68
2022-12-09T11:25:20.184Z,14.27
2022-12-09T11:27:53.146Z,13.18
2022-12-09T11:30:24.863Z,13.98
2022-12-09T11:32:57.780Z,13.77
2022-12-09T11:35:31.334Z,12.65
2022-12-09T11:38:03.639Z,13.97
2022-12-09T11:40:33.464Z,14.40
2022-12-09T11:43:03.658Z,14.00
2022-12-09T11:45:34.706Z,13.05
2022-12-09T11:48:27.728Z,14.88
2022-12-09T11:50:55.958Z,13.63
2022-12-09T11:53:28.351Z,13.32
2022-12-09T11:56:04.009Z,11.40
2022-12-09T11:58:42.633Z,15.63
2022-12-09T12:01:15.284Z,14.02
2022-12-09T12:03:48.297Z,13.68
2022-12-09T12:06:22.467Z,15.18
2022-12-09T12:08:54.194Z,13.95
2022-12-09T12:11:28.777Z,13.65
2022-12-09T12:16:39.232Z,13.68
2022-12-09T12:19:15.077Z,13.73
2022-12-09T12:21:57.765Z,12.85
2022-12-09T12:24:55.690Z,14.68
2022-12-09T12:27:41.921Z,12.85
2022-12-09T12:30:14.002Z,13.43
2022-12-09T12:33:40.849Z,14.00
2022-12-09T12:35:56.267Z,13.18
2022-12-09T12:38:37.027Z,13.05
2022-12-09T12:41:12.858Z,12.90
2022-12-09T12:44:15.534Z,13.20
2022-12-09T12:46:57.385Z,12.88
2022-12-09T12:49:41.461Z,16.98
2022-12-09T12:52:53.809Z,13.77
2022-12-09T12:55:20.096Z,14.73
2022-12-09T12:57:58.792Z,15.23
2022-12-09T13:00:34.055Z,13.23
2022-12-09T13:03:23.095Z,14.55
2022-12-09T13:05:53.759Z,12.23
2022-12-09T13:08:29.194Z,14.93
2022-12-09T13:11:00.661Z,14.55
2022-12-09T13:13:34.322Z,13.77
2022-12-09T13:16:10.505Z,12.83
2022-12-09T13:18:40.876Z,13.25
2022-12-09T13:21:10.688Z,12.75
2022-12-09T13:23:58.372Z,13.35
2022-12-09T13:26:38.495Z,13.30
2022-12-09T13:29:14.164Z,14.23
2022-12-09T13:31:51.988Z,13.02
2022-12-09T13:34:29.044Z,15.38
2022-12-09T13:36:56.864Z,15.98
2022-12-09T13:39:56.569Z,13.88
2022-12-09T13:42:53.235Z,11.43
2022-12-09T13:45:27.873Z,12.32
2022-12-09T13:47:56.717Z,13.60
2022-12-09T13:50:31.260Z,13.45
2022-12-09T13:53:01.098Z,14.18
2022-12-09T13:55:37.549Z,12.68
2022-12-09T13:58:47.760Z,14.38
2022-12-09T14:01:23.297Z,12.70
2022-12-09T14:04:01.885Z,15.75
2022-12-09T14:06:36.760Z,15.90
2022-12-09T14:09:18.479Z,15.02
2022-12-09T14:11:49.118Z,12.57
2022-12-09T14:14:53.550Z,13.45
2022-12-09T14:18:00.898Z,12.95
2022-12-09T14:20:34.698Z,13.32
2022-12-09T14:23:19.358Z,13.85
2022-12-09T14:26:04.550Z,14.50
2022-12-09T14:28:55.032Z,12.13
2022-12-09T14:31:50.254Z,14.07
2022-12-09T14:36:55.241Z,12.27
2022-12-09T14:39:30.474Z,13.07
2022-12-09T14:42:02.469Z,13.05
2022-12-09T14:44:37.470Z,12.90
2022-12-09T14:47:18.091Z,13.60
2022-12-09T14:49:49.391Z,13.30
2022-12-09T14:52:24.024Z,13.80
2022-12-09T14:54:54.797Z,13.60
2022-12-09T14:57:25.495Z,14.27
2022-12-09T14:59:56.407Z,15.93
2022-12-09T15:02:26.196Z,15.35
2022-12-09T15:04:55.252Z,13.85
2022-12-09T15:07:25.869Z,15.38
2022-12-09T15:09:58.043Z,13.43
2022-12-09T15:12:30.960Z,14.43
2022-12-09T15:15:04.304Z,13.05
2022-12-09T15:17:37.150Z,13.55
2022-12-09T15:20:07.721Z,15.23
2022-12-09T15:22:35.591Z,15.10
2022-12-09T15:25:05.308Z,15.98
2022-12-09T15:27:33.248Z,15.68
2022-12-09T15:30:01.374Z,15.27
2022-12-09T15:32:31.345Z,15.25
2022-12-09T15:35:17.383Z,15.75
2022-12-09T15:37:46.038Z,15.05
2022-12-09T15:40:20.015Z,14.57
2022-12-09T15:42:53.216Z,14.13
2022-12-09T15:45:23.762Z,15.07
2022-12-09T15:47:55.887Z,13.88
2022-12-09T15:50:27.788Z,14.20
2022-12-09T15:52:58.176Z,14.52
2022-12-09T15:55:32.244Z,12.98
2022-12-09T15:58:03.436Z,13.07
2022-12-09T16:00:31.313Z,12.52
2022-12-09T16:02:59.577Z,13.13
2022-12-09T16:05:27.451Z,14.73
2022-12-09T16:07:57.835Z,15.82
2022-12-09T16:10:28.258Z,16.20
2022-12-09T16:13:07.620Z,15.95
2022-12-09T16:15:45.032Z,16.38
2022-12-09T16:18:18.332Z,15.70
2022-12-09T16:20:58.873Z,15.88
2022-12-09T16:23:28.395Z,15.68
2022-12-09T16:26:06.743Z,15.45
2022-12-09T16:28:35.798Z,13.20
2022-12-09T16:31:17.757Z,14.32
2022-12-09T16:33:49.202Z,12.23
2022-12-09T16:36:20.736Z,14.63
2022-12-09T16:39:27.839Z,17.05
2022-12-09T16:42:01.636Z,11.13
2022-12-09T16:44:32.276Z,17.25
2022-12-09T16:47:10.340Z,15.32
2022-12-09T16:49:38.564Z,17.02
2022-12-09T16:52:06.542Z,16.70
2022-12-09T16:54:34.609Z,16.98
2022-12-09T16:57:03.683Z,16.25
2022-12-09T16:59:37.547Z,18.25
2022-12-09T17:02:15.937Z,16.55
2022-12-09T17:04:43.872Z,16.90
2022-12-09T17:07:11.881Z,17.23
2022-12-09T17:09:39.738Z,18.42
2022-12-09T17:12:09.173Z,19.42
2022-12-09T17:14:36.965Z,17.05
2022-12-09T17:17:04.942Z,20.30
2022-12-09T17:19:33.666Z,18.63
2022-12-09T17:22:01.455Z,19.38
2022-12-09T17:24:31.247Z,18.20
2022-12-09T17:26:59.013Z,20.08
2022-12-09T17:29:28.192Z,17.48
2022-12-09T17:31:56.700Z,17.50
2022-12-09T17:34:24.589Z,28.83
2022-12-09T17:36:52.416Z,23.45
2022-12-09T17:39:20.308Z,20.27
2022-12-09T17:41:50.019Z,18.35
2022-12-09T17:44:17.854Z,19.02
2022-12-09T17:46:46.947Z,18.05
2022-12-09T17:49:14.916Z,18.67
2022-12-09T17:51:42.727Z,17.30
2022-12-09T17:54:10.507Z,17.60
2022-12-09T17:56:38.413Z,19.10
2022-12-09T17:59:08.373Z,18.73
2022-12-09T18:01:37.445Z,20.08
2022-12-09T18:04:10.120Z,14.40
2022-12-09T18:06:39.563Z,21.23
2022-12-09T18:09:10.501Z,18.60
2022-12-09T18:11:39.486Z,19.08
2022-12-09T18:14:08.033Z,21.20
2022-12-09T18:16:35.916Z,19.70
2022-12-09T18:19:06.555Z,18.95
2022-12-09T18:21:35.096Z,20.15
2022-12-09T18:24:02.978Z,17.95
2022-12-09T18:26:35.264Z,19.00
2022-12-09T18:29:06.124Z,18.77
2022-12-09T18:31:34.256Z,19.65
2022-12-09T18:34:01.946Z,17.27
2022-12-09T18:36:31.015Z,18.90
2022-12-09T18:38:59.669Z,19.38
2022-12-09T18:41:29.605Z,18.77
2022-12-09T18:43:58.944Z,24.77
2022-12-09T18:46:28.776Z,23.83
2022-12-09T18:48:58.130Z,24.88
2022-12-09T18:51:34.432Z,23.55
2022-12-09T18:54:07.380Z,24.20
2022-12-09T18:56:36.647Z,20.25
2022-12-09T18:59:06.890Z,19.83
2022-12-09T19:01:39.058Z,17.35
2022-12-09T19:04:08.969Z,18.10
2022-12-09T19:06:38.728Z,18.42
2022-12-09T19:09:09.537Z,17.98
2022-12-09T19:11:39.352Z,18.48
2022-12-09T19:14:09.384Z,18.60
2022-12-09T19:16:38.314Z,19.52
2022-12-09T19:19:10.032Z,20.17
2022-12-09T19:21:38.742Z,18.50
2022-12-09T19:24:14.632Z,17.90
2022-12-09T19:26:43.724Z,18.58
2022-12-09T19:29:13.299Z,17.05
2022-12-09T19:31:44.150Z,16.00
2022-12-09T19:34:14.963Z,16.17
2022-12-09T19:36:46.357Z,18.00
2022-12-09T19:39:18.048Z,17.38
2022-12-09T19:41:46.918Z,16.90
2022-12-09T19:44:31.069Z,17.27
2022-12-09T19:47:05.174Z,19.13
2022-12-09T19:49:32.974Z,17.45
2022-12-09T19:52:00.738Z,17.55
2022-12-09T19:54:29.963Z,16.60
2022-12-09T19:56:58.402Z,15.13
2022-12-09T19:59:27.465Z,17.42
2022-12-09T20:01:55.904Z,16.85
2022-12-09T20:07:16.757Z,18.20
2022-12-09T20:09:45.868Z,15.82
2022-12-09T20:12:13.640Z,16.25
2022-12-09T20:14:42.036Z,17.48
2022-12-09T20:17:09.869Z,17.88
2022-12-09T20:19:37.642Z,16.02
2022-12-09T20:22:05.443Z,17.65
2022-12-09T20:24:33.245Z,16.77
2022-12-09T20:27:02.388Z,17.77
2022-12-09T20:29:36.972Z,18.10
2022-12-09T20:32:05.598Z,16.60
2022-12-09T20:34:33.391Z,17.35
2022-12-09T20:37:01.280Z,17.20
2022-12-09T20:39:29.014Z,20.25
2022-12-09T20:42:01.535Z,17.67
2022-12-09T20:44:32.274Z,17.33
2022-12-09T20:47:00.035Z,19.90
2022-12-09T20:49:27.864Z,18.10
2022-12-09T20:51:58.289Z,18.02
2022-12-09T20:54:26.162Z,16.27
2022-12-09T20:56:54.581Z,17.65
2022-12-09T20:59:22.371Z,18.38
2022-12-09T21:01:51.494Z,16.20
2022-12-09T21:04:19.283Z,17.52
2022-12-09T21:06:47.525Z,17.35
2022-12-09T21:09:19.957Z,17.00
2022-12-09T21:11:48.416Z,16.25
2022-12-09T21:14:18.203Z,16.23
2022-12-09T21:16:50.158Z,17.27
2022-12-09T21:19:24.357Z,16.40
2022-12-09T21:21:52.706Z,16.55
2022-12-09T21:24:21.802Z,17.27
2022-12-09T21:26:53.002Z,15.55
2022-12-09T21:29:22.306Z,16.48
2022-12-09T21:31:54.261Z,17.27
2022-12-09T21:34:25.201Z,16.15
2022-12-09T21:36:52.963Z,18.35
2022-12-09T21:39:20.999Z,18.80
2022-12-09T21:41:48.733Z,17.90
2022-12-09T21:44:18.695Z,17.63
2022-12-09T21:46:46.791Z,17.08
2022-12-09T21:49:15.151Z,17.80
2022-12-09T21:51:44.508Z,17.77
2022-12-09T21:54:12.348Z,18.20
2022-12-09T21:56:40.104Z,17.33
2022-12-09T21:59:08.661Z,18.42
2022-12-09T22:01:38.810Z,16.55
2022-12-09T22:04:09.119Z,16.08
2022-12-09T22:06:37.467Z,16.88
2022-12-09T22:09:08.206Z,18.38
2022-12-09T22:11:37.914Z,18.92
2022-12-09T22:14:07.623Z,17.10
2022-12-09T22:16:37.342Z,16.48
2022-12-09T22:19:08.102Z,17.00
2022-12-09T22:21:36.897Z,17.30
2022-12-09T22:24:09.312Z,15.77
2022-12-09T22:26:37.101Z,17.15
2022-12-09T22:29:06.850Z,16.60
2022-12-09T22:31:37.359Z,18.45
2022-12-09T22:34:07.903Z,17.88
2022-12-09T22:36:37.063Z,17.75
2022-12-09T22:39:07.719Z,16.30
2022-12-09T22:41:35.991Z,17.95
2022-12-09T22:44:04.921Z,16.80
2022-12-09T22:46:34.809Z,15.35
2022-12-09T22:49:04.595Z,17.92
2022-12-09T22:51:34.881Z,18.40
2022-12-09T22:54:04.962Z,17.30
2022-12-09T22:56:34.187Z,17.65
2022-12-09T22:59:02.076Z,17.70
2022-12-09T23:01:32.640Z,17.48
2022-12-09T23:04:01.364Z,18.63
2022-12-09T23:06:30.813Z,17.85
2022-12-09T23:08:59.019Z,17.80
2022-12-09T23:11:29.170Z,18.85
2022-12-09T23:13:59.556Z,16.40
2022-12-09T23:16:28.124Z,16.58
2022-12-09T23:18:57.659Z,15.20
2022-12-09T23:21:27.319Z,16.35
2022-12-09T23:23:56.824Z,17.55
2022-12-09T23:26:26.665Z,17.65
2022-12-09T23:28:57.109Z,15.38
2022-12-09T23:31:29.169Z,16.92
2022-12-09T23:37:32.176Z,15.15
2022-12-09T23:39:59.856Z,16.23
2022-12-09T23:42:27.615Z,15.75
2022-12-09T23:44:55.366Z,16.40
2022-12-09T23:47:24.449Z,15.68
2022-12-09T23:49:52.279Z,17.52
2022-12-09T23:52:19.941Z,17.00
2022-12-09T23:54:47.701Z,17.05
2022-12-09T23:57:15.471Z,16.95
2022-12-09T23:59:43.219Z,16.35
