createdAt,value
2017-12-12T00:00:32.961Z,0.95
2017-12-12T00:01:32.950Z,0.95
2017-12-12T00:02:32.936Z,0.95
2017-12-12T00:03:32.922Z,0.99
2017-12-12T00:04:32.908Z,0.95
2017-12-12T00:05:32.895Z,0.96
2017-12-12T00:06:32.884Z,0.94
2017-12-12T00:07:32.868Z,0.94
2017-12-12T00:08:32.854Z,0.92
2017-12-12T00:09:32.842Z,0.96
2017-12-12T00:10:32.834Z,0.98
2017-12-12T00:11:32.816Z,1.08
2017-12-12T00:12:32.803Z,0.94
2017-12-12T00:13:32.788Z,0.94
2017-12-12T00:14:32.781Z,0.91
2017-12-12T00:15:32.761Z,0.92
2017-12-12T00:16:32.748Z,1.02
2017-12-12T00:17:32.733Z,0.95
2017-12-12T00:18:32.726Z,1.05
2017-12-12T00:19:32.706Z,1.02
2017-12-12T00:20:32.693Z,0.98
2017-12-12T00:21:32.681Z,1.02
2017-12-12T00:22:32.667Z,0.88
2017-12-12T00:23:32.653Z,0.94
2017-12-12T00:24:32.641Z,0.92
2017-12-12T00:25:32.625Z,0.98
2017-12-12T00:26:32.620Z,0.96
2017-12-12T00:27:32.613Z,0.92
2017-12-12T00:28:32.586Z,0.95
2017-12-12T00:29:32.570Z,0.94
2017-12-12T00:30:32.580Z,1.04
2017-12-12T00:31:32.543Z,0.98
2017-12-12T00:32:32.535Z,0.94
2017-12-12T00:33:32.516Z,0.99
2017-12-12T00:34:32.505Z,0.96
2017-12-12T00:35:32.488Z,1.01
2017-12-12T00:36:32.477Z,0.96
2017-12-12T00:37:32.469Z,0.95
2017-12-12T00:38:32.452Z,0.94
2017-12-12T00:39:32.436Z,0.96
2017-12-12T00:40:32.421Z,0.94
2017-12-12T00:41:32.409Z,0.92
2017-12-12T00:42:32.401Z,0.92
2017-12-12T00:43:32.384Z,0.94
2017-12-12T00:44:32.371Z,0.96
2017-12-12T00:45:32.352Z,0.94
2017-12-12T00:46:32.340Z,0.88
2017-12-12T00:47:32.330Z,0.98
2017-12-12T00:48:32.315Z,0.96
2017-12-12T00:49:32.320Z,0.96
2017-12-12T00:50:32.284Z,0.98
2017-12-12T00:51:32.321Z,0.99
2017-12-12T00:52:32.259Z,0.87
2017-12-12T00:53:32.245Z,0.87
2017-12-12T00:54:32.242Z,0.87
2017-12-12T00:55:32.216Z,0.87
2017-12-12T00:56:32.204Z,0.87
2017-12-12T00:57:32.191Z,0.94
2017-12-12T00:58:32.175Z,0.96
2017-12-12T00:59:32.160Z,0.98
2017-12-12T01:00:32.146Z,0.88
2017-12-12T01:01:32.133Z,0.95
2017-12-12T01:02:32.118Z,0.96
2017-12-12T01:03:32.108Z,0.84
2017-12-12T01:04:32.091Z,0.94
2017-12-12T01:05:32.080Z,0.84
2017-12-12T01:06:32.065Z,0.81
2017-12-12T01:07:32.050Z,0.88
2017-12-12T01:08:32.036Z,0.84
2017-12-12T01:09:32.076Z,0.87
2017-12-12T01:10:32.011Z,0.86
2017-12-12T01:11:31.994Z,0.86
2017-12-12T01:12:31.981Z,0.86
2017-12-12T01:13:31.968Z,0.91
2017-12-12T01:14:31.958Z,0.83
2017-12-12T01:15:31.946Z,0.91
2017-12-12T01:16:31.928Z,0.81
2017-12-12T01:17:31.912Z,0.84
2017-12-12T01:18:31.905Z,0.87
2017-12-12T01:19:31.884Z,0.83
2017-12-12T01:20:31.922Z,0.83
2017-12-12T01:21:31.855Z,0.87
2017-12-12T01:22:31.842Z,0.83
2017-12-12T01:23:31.829Z,0.84
2017-12-12T01:24:31.814Z,0.87
2017-12-12T01:25:31.799Z,0.88
2017-12-12T01:26:31.786Z,0.87
2017-12-12T01:27:31.779Z,0.86
2017-12-12T01:28:31.757Z,0.88
2017-12-12T01:29:31.746Z,0.81
2017-12-12T01:30:31.734Z,0.86
2017-12-12T01:31:31.715Z,0.88
2017-12-12T01:32:31.708Z,0.86
2017-12-12T01:33:31.689Z,0.84
2017-12-12T01:34:31.675Z,0.87
2017-12-12T01:35:31.670Z,0.78
2017-12-12T01:36:31.647Z,0.92
2017-12-12T01:37:31.632Z,0.86
2017-12-12T01:38:31.625Z,0.86
2017-12-12T01:39:31.606Z,0.84
2017-12-12T01:40:31.589Z,0.81
2017-12-12T01:41:31.576Z,0.80
2017-12-12T01:42:31.562Z,0.91
2017-12-12T01:43:31.555Z,0.86
2017-12-12T01:44:31.533Z,0.83
2017-12-12T01:45:31.520Z,0.91
2017-12-12T01:46:31.507Z,0.78
2017-12-12T01:47:31.494Z,0.77
2017-12-12T01:48:31.488Z,0.81
2017-12-12T01:49:31.464Z,0.83
2017-12-12T01:50:31.450Z,0.78
2017-12-12T01:51:31.439Z,0.83
2017-12-12T01:52:31.420Z,0.80
2017-12-12T01:53:31.411Z,0.84
2017-12-12T01:54:31.395Z,0.74
2017-12-12T01:55:31.380Z,0.78
2017-12-12T01:56:31.374Z,0.78
2017-12-12T01:57:31.352Z,0.77
2017-12-12T01:58:31.341Z,0.74
2017-12-12T01:59:31.324Z,0.69
2017-12-12T02:00:31.310Z,0.88
2017-12-12T02:01:31.297Z,0.80
2017-12-12T02:02:31.283Z,0.77
2017-12-12T02:03:31.269Z,0.80
2017-12-12T02:04:31.255Z,0.78
2017-12-12T02:05:31.240Z,0.87
2017-12-12T02:06:31.226Z,0.77
2017-12-12T02:07:31.212Z,0.87
2017-12-12T02:08:31.200Z,0.80
2017-12-12T02:09:31.186Z,0.81
2017-12-12T02:10:52.175Z,0.86
2017-12-12T02:11:31.156Z,0.83
2017-12-12T02:12:31.141Z,0.88
2017-12-12T02:13:31.136Z,0.84
2017-12-12T02:14:31.112Z,0.78
2017-12-12T02:15:31.098Z,0.77
2017-12-12T02:16:31.085Z,0.86
2017-12-12T02:17:31.068Z,0.84
2017-12-12T02:18:31.055Z,0.78
2017-12-12T02:19:31.045Z,0.80
2017-12-12T02:20:31.027Z,0.77
2017-12-12T02:21:31.015Z,0.84
2017-12-12T02:22:30.998Z,0.76
2017-12-12T02:23:30.985Z,0.86
2017-12-12T02:24:30.969Z,0.77
2017-12-12T02:25:30.957Z,0.81
2017-12-12T02:26:30.948Z,0.80
2017-12-12T02:27:30.932Z,0.78
2017-12-12T02:28:30.916Z,0.77
2017-12-12T02:29:30.900Z,0.77
2017-12-12T02:30:30.891Z,0.80
2017-12-12T02:31:30.872Z,0.80
2017-12-12T02:32:30.859Z,0.76
2017-12-12T02:33:30.842Z,0.84
2017-12-12T02:34:30.833Z,0.88
2017-12-12T02:35:30.815Z,0.80
2017-12-12T02:36:30.802Z,0.80
2017-12-12T02:37:30.787Z,0.78
2017-12-12T02:38:30.771Z,0.88
2017-12-12T02:39:30.758Z,0.78
2017-12-12T02:40:30.742Z,0.78
2017-12-12T02:41:30.735Z,0.83
2017-12-12T02:42:30.717Z,0.88
2017-12-12T02:43:30.701Z,0.87
2017-12-12T02:44:30.687Z,0.76
2017-12-12T02:45:30.675Z,0.78
2017-12-12T02:46:30.659Z,0.84
2017-12-12T02:47:30.646Z,0.83
2017-12-12T02:48:30.630Z,0.84
2017-12-12T02:49:30.617Z,0.87
2017-12-12T02:50:30.600Z,0.83
2017-12-12T02:51:30.590Z,0.83
2017-12-12T02:52:30.574Z,0.87
2017-12-12T02:53:30.559Z,0.80
2017-12-12T02:54:30.548Z,0.86
2017-12-12T02:55:30.531Z,0.84
2017-12-12T02:56:30.514Z,0.83
2017-12-12T02:57:30.508Z,0.81
2017-12-12T02:58:30.487Z,0.81
2017-12-12T02:59:30.539Z,0.83
2017-12-12T03:00:30.460Z,0.84
2017-12-12T03:01:30.444Z,0.92
2017-12-12T03:02:30.431Z,0.87
2017-12-12T03:03:30.416Z,0.96
2017-12-12T03:04:30.403Z,0.84
2017-12-12T03:05:30.388Z,0.83
2017-12-12T03:06:30.374Z,0.87
2017-12-12T03:07:30.361Z,0.84
2017-12-12T03:08:30.347Z,0.83
2017-12-12T03:09:30.332Z,0.96
2017-12-12T03:10:30.319Z,0.92
2017-12-12T03:11:30.307Z,0.91
2017-12-12T03:12:30.289Z,0.86
2017-12-12T03:13:30.274Z,0.95
2017-12-12T03:14:30.262Z,0.83
2017-12-12T03:15:30.246Z,0.88
2017-12-12T03:16:30.231Z,0.83
2017-12-12T03:17:30.219Z,0.86
2017-12-12T03:18:30.204Z,0.86
2017-12-12T03:19:30.190Z,0.87
2017-12-12T03:20:30.174Z,0.86
2017-12-12T03:21:30.161Z,0.83
2017-12-12T03:22:30.145Z,0.88
2017-12-12T03:23:30.134Z,0.86
2017-12-12T03:24:30.122Z,0.86
2017-12-12T03:25:30.107Z,0.84
2017-12-12T03:26:30.099Z,0.84
2017-12-12T03:27:30.078Z,0.94
2017-12-12T03:28:30.060Z,0.91
2017-12-12T03:29:30.049Z,0.84
2017-12-12T03:30:30.036Z,0.94
2017-12-12T03:31:30.020Z,0.94
2017-12-12T03:32:30.029Z,0.88
2017-12-12T03:33:29.989Z,0.94
2017-12-12T03:34:29.976Z,0.88
2017-12-12T03:35:29.969Z,0.91
2017-12-12T03:36:29.948Z,0.96
2017-12-12T03:37:29.937Z,0.92
2017-12-12T03:38:29.921Z,0.83
2017-12-12T03:39:29.908Z,0.96
2017-12-12T03:40:29.892Z,0.95
2017-12-12T03:41:29.878Z,0.99
2017-12-12T03:42:29.865Z,0.96
2017-12-12T03:43:29.853Z,0.96
2017-12-12T03:44:29.835Z,0.92
2017-12-12T03:45:29.832Z,0.88
2017-12-12T03:46:29.808Z,0.92
2017-12-12T03:47:29.802Z,1.01
2017-12-12T03:48:29.781Z,0.98
2017-12-12T03:49:29.766Z,0.96
2017-12-12T03:50:29.766Z,0.94
2017-12-12T03:51:29.754Z,1.02
2017-12-12T03:52:29.722Z,1.02
2017-12-12T03:53:29.710Z,0.94
2017-12-12T03:54:29.709Z,0.96
2017-12-12T03:55:29.681Z,0.94
2017-12-12T03:56:29.668Z,1.02
2017-12-12T03:57:29.653Z,0.99
2017-12-12T03:58:29.638Z,0.98
2017-12-12T03:59:29.625Z,1.04
2017-12-12T04:00:29.611Z,1.02
2017-12-12T04:01:29.596Z,0.94
2017-12-12T04:02:29.582Z,0.94
2017-12-12T04:03:29.569Z,0.94
2017-12-12T04:04:29.554Z,0.92
2017-12-12T04:05:29.542Z,1.04
2017-12-12T04:06:29.526Z,0.95
2017-12-12T04:07:29.513Z,1.04
2017-12-12T04:08:29.498Z,0.95
2017-12-12T04:09:29.487Z,1.05
2017-12-12T04:10:29.470Z,0.96
2017-12-12T04:11:29.458Z,1.12
2017-12-12T04:12:29.452Z,1.13
2017-12-12T04:13:29.457Z,1.19
2017-12-12T04:14:29.440Z,1.10
2017-12-12T04:15:29.399Z,1.13
2017-12-12T04:16:29.385Z,1.12
2017-12-12T04:17:29.372Z,1.12
2017-12-12T04:18:29.363Z,1.19
2017-12-12T04:19:29.344Z,1.22
2017-12-12T04:20:29.334Z,1.13
2017-12-12T04:21:29.314Z,1.14
2017-12-12T04:22:29.303Z,1.13
2017-12-12T04:23:29.289Z,1.17
2017-12-12T04:24:29.273Z,1.16
2017-12-12T04:25:29.269Z,1.16
2017-12-12T04:26:29.246Z,1.10
2017-12-12T04:27:29.233Z,1.16
2017-12-12T04:28:29.230Z,1.17
2017-12-12T04:29:29.203Z,1.12
2017-12-12T04:30:29.191Z,1.12
2017-12-12T04:31:29.176Z,1.12
2017-12-12T04:32:29.160Z,1.16
2017-12-12T04:33:29.153Z,1.14
2017-12-12T04:34:29.137Z,1.20
2017-12-12T04:35:29.121Z,1.10
2017-12-12T04:36:29.107Z,1.16
2017-12-12T04:37:29.092Z,1.13
2017-12-12T04:38:29.082Z,1.14
2017-12-12T04:39:29.088Z,1.17
2017-12-12T04:40:29.054Z,1.19
2017-12-12T04:41:29.051Z,1.14
2017-12-12T04:42:29.048Z,1.13
2017-12-12T04:43:29.019Z,1.19
2017-12-12T04:44:28.993Z,1.14
2017-12-12T04:45:28.990Z,1.10
2017-12-12T04:46:28.966Z,1.10
2017-12-12T04:47:28.953Z,1.10
2017-12-12T04:48:28.944Z,1.13
2017-12-12T04:49:28.928Z,1.17
2017-12-12T04:50:28.913Z,1.13
2017-12-12T04:51:28.895Z,1.14
2017-12-12T04:52:28.885Z,1.17
2017-12-12T04:53:28.873Z,1.12
2017-12-12T04:54:28.853Z,1.13
2017-12-12T04:55:28.852Z,1.17
2017-12-12T04:56:28.828Z,1.14
2017-12-12T04:57:28.813Z,1.13
2017-12-12T04:58:28.800Z,1.06
2017-12-12T04:59:28.785Z,1.14
2017-12-12T05:00:28.771Z,1.10
2017-12-12T05:01:28.759Z,1.13
2017-12-12T05:02:28.743Z,1.14
2017-12-12T05:03:28.731Z,1.20
2017-12-12T05:04:28.715Z,1.16
2017-12-12T05:05:28.703Z,1.12
2017-12-12T05:06:28.686Z,1.14
2017-12-12T05:07:28.672Z,1.19
2017-12-12T05:08:28.659Z,1.10
2017-12-12T05:09:28.643Z,1.05
2017-12-12T05:10:28.645Z,1.19
2017-12-12T05:11:28.732Z,1.20
2017-12-12T05:12:28.601Z,1.17
2017-12-12T05:13:28.597Z,1.19
2017-12-12T05:14:28.574Z,1.16
2017-12-12T05:15:28.561Z,1.14
2017-12-12T05:16:28.547Z,1.14
2017-12-12T05:17:28.539Z,1.12
2017-12-12T05:18:28.517Z,1.05
2017-12-12T05:19:28.507Z,1.16
2017-12-12T05:20:28.491Z,1.04
2017-12-12T05:21:28.477Z,1.14
2017-12-12T05:22:28.462Z,1.12
2017-12-12T05:23:28.449Z,1.08
2017-12-12T05:24:28.433Z,1.14
2017-12-12T05:25:28.429Z,1.02
2017-12-12T05:26:28.406Z,1.06
2017-12-12T05:27:28.393Z,1.13
2017-12-12T05:28:28.379Z,1.06
2017-12-12T05:29:28.365Z,1.14
2017-12-12T05:30:28.354Z,1.05
2017-12-12T05:31:28.339Z,1.10
2017-12-12T05:32:28.322Z,0.99
2017-12-12T05:33:28.316Z,1.05
2017-12-12T05:34:28.296Z,1.01
2017-12-12T05:35:28.280Z,1.04
2017-12-12T05:36:28.267Z,1.02
2017-12-12T05:37:28.252Z,1.01
2017-12-12T05:38:28.249Z,0.99
2017-12-12T05:39:28.233Z,0.98
2017-12-12T05:40:28.211Z,1.08
2017-12-12T05:41:28.197Z,1.02
2017-12-12T05:42:28.182Z,1.12
2017-12-12T05:43:28.174Z,1.13
2017-12-12T05:44:28.153Z,1.13
2017-12-12T05:45:28.140Z,1.01
2017-12-12T05:46:28.136Z,1.13
2017-12-12T05:47:28.123Z,0.98
2017-12-12T05:48:28.098Z,0.98
2017-12-12T05:49:28.085Z,0.99
2017-12-12T05:50:28.069Z,1.01
2017-12-12T05:51:28.085Z,1.05
2017-12-12T05:52:28.041Z,1.02
2017-12-12T05:53:28.029Z,1.06
2017-12-12T05:54:28.016Z,1.06
2017-12-12T05:55:28.001Z,0.98
2017-12-12T05:56:27.987Z,0.98
2017-12-12T05:57:27.971Z,1.01
2017-12-12T05:58:27.962Z,0.99
2017-12-12T05:59:27.943Z,1.01
2017-12-12T06:00:27.929Z,0.95
2017-12-12T06:01:27.948Z,1.02
2017-12-12T06:02:27.901Z,0.98
2017-12-12T06:03:27.887Z,1.01
2017-12-12T06:04:27.888Z,1.01
2017-12-12T06:05:27.859Z,0.99
2017-12-12T06:06:27.846Z,0.99
2017-12-12T06:07:27.831Z,1.02
2017-12-12T06:08:27.818Z,0.99
2017-12-12T06:09:27.803Z,1.06
2017-12-12T06:10:27.789Z,1.04
2017-12-12T06:11:27.776Z,1.10
2017-12-12T06:12:27.759Z,1.04
2017-12-12T06:13:27.747Z,1.13
2017-12-12T06:14:27.733Z,1.01
2017-12-12T06:15:27.724Z,0.99
2017-12-12T06:16:27.705Z,1.02
2017-12-12T06:17:27.692Z,1.04
2017-12-12T06:18:27.676Z,1.04
2017-12-12T06:19:27.662Z,0.96
2017-12-12T06:20:27.648Z,0.95
2017-12-12T06:21:27.635Z,0.99
2017-12-12T06:22:27.625Z,0.98
2017-12-12T06:23:27.612Z,1.02
2017-12-12T06:24:27.592Z,1.01
2017-12-12T06:25:27.581Z,1.04
2017-12-12T06:26:27.566Z,1.02
2017-12-12T06:27:27.552Z,1.04
2017-12-12T06:28:27.540Z,1.08
2017-12-12T06:29:27.523Z,1.01
2017-12-12T06:30:27.520Z,1.04
2017-12-12T06:31:27.495Z,1.04
2017-12-12T06:32:27.479Z,1.04
2017-12-12T06:33:27.475Z,1.16
2017-12-12T06:34:27.455Z,1.06
2017-12-12T06:35:27.459Z,1.01
2017-12-12T06:36:27.426Z,1.08
2017-12-12T06:37:27.410Z,1.17
2017-12-12T06:38:27.402Z,1.06
2017-12-12T06:39:27.382Z,1.13
2017-12-12T06:40:27.367Z,1.05
2017-12-12T06:41:27.354Z,1.04
2017-12-12T06:42:27.339Z,1.08
2017-12-12T06:43:27.330Z,1.04
2017-12-12T06:44:27.312Z,1.08
2017-12-12T06:45:27.298Z,1.17
2017-12-12T06:46:27.287Z,1.10
2017-12-12T06:47:27.273Z,1.06
2017-12-12T06:48:27.260Z,1.13
2017-12-12T06:49:27.245Z,1.10
2017-12-12T06:50:27.232Z,1.08
2017-12-12T06:51:27.212Z,1.04
2017-12-12T06:52:27.199Z,1.06
2017-12-12T06:53:27.190Z,1.06
2017-12-12T06:54:27.187Z,1.04
2017-12-12T06:55:27.161Z,1.02
2017-12-12T06:56:27.142Z,1.13
2017-12-12T06:57:27.133Z,1.08
2017-12-12T06:58:27.115Z,1.22
2017-12-12T06:59:27.101Z,1.19
2017-12-12T07:00:27.086Z,1.17
2017-12-12T07:01:27.073Z,1.13
2017-12-12T07:02:27.060Z,1.13
2017-12-12T07:03:27.054Z,1.10
2017-12-12T07:04:27.037Z,1.12
2017-12-12T07:05:27.016Z,1.16
2017-12-12T07:06:27.002Z,1.14
2017-12-12T07:07:26.992Z,1.14
2017-12-12T07:08:26.976Z,1.20
2017-12-12T07:09:26.961Z,1.12
2017-12-12T07:10:26.947Z,1.19
2017-12-12T07:11:26.933Z,1.17
2017-12-12T07:12:26.922Z,1.13
2017-12-12T07:13:26.910Z,1.17
2017-12-12T07:14:26.890Z,1.13
2017-12-12T07:15:26.880Z,1.10
2017-12-12T07:16:26.863Z,1.10
2017-12-12T07:17:26.851Z,1.13
2017-12-12T07:18:26.838Z,1.14
2017-12-12T07:19:26.820Z,1.10
2017-12-12T07:20:26.805Z,1.16
2017-12-12T07:21:26.790Z,1.10
2017-12-12T07:22:26.778Z,1.19
2017-12-12T07:23:26.775Z,1.10
2017-12-12T07:24:26.749Z,1.12
2017-12-12T07:25:26.737Z,1.12
2017-12-12T07:26:26.724Z,1.16
2017-12-12T07:27:26.707Z,1.17
2017-12-12T07:28:26.706Z,1.12
2017-12-12T07:29:26.686Z,1.08
2017-12-12T07:30:26.678Z,1.13
2017-12-12T07:31:26.656Z,1.17
2017-12-12T07:32:26.636Z,1.16
2017-12-12T07:33:26.621Z,1.12
2017-12-12T07:34:26.612Z,1.13
2017-12-12T07:35:26.595Z,1.13
2017-12-12T07:36:26.580Z,1.14
2017-12-12T07:37:26.568Z,1.14
2017-12-12T07:38:26.556Z,1.14
2017-12-12T07:39:26.545Z,1.16
2017-12-12T07:40:26.524Z,1.14
2017-12-12T07:41:26.511Z,1.13
2017-12-12T07:42:26.498Z,1.13
2017-12-12T07:43:26.502Z,1.19
2017-12-12T07:44:26.473Z,1.19
2017-12-12T07:45:26.452Z,1.17
2017-12-12T07:46:26.440Z,1.14
2017-12-12T07:47:26.449Z,1.13
2017-12-12T07:48:26.520Z,1.19
2017-12-12T07:49:26.399Z,1.22
2017-12-12T07:50:26.384Z,1.13
2017-12-12T07:51:26.371Z,1.26
2017-12-12T07:52:26.371Z,1.23
2017-12-12T07:53:26.341Z,1.20
2017-12-12T07:54:26.327Z,1.28
2017-12-12T07:55:26.315Z,1.20
2017-12-12T07:56:26.300Z,1.28
2017-12-12T07:57:26.284Z,1.35
2017-12-12T07:58:26.277Z,1.30
2017-12-12T07:59:26.256Z,1.23
2017-12-12T08:00:26.242Z,1.31
2017-12-12T08:01:26.235Z,1.23
2017-12-12T08:02:26.218Z,1.19
2017-12-12T08:03:26.210Z,1.37
2017-12-12T08:04:26.191Z,1.34
2017-12-12T08:05:26.178Z,1.24
2017-12-12T08:06:26.159Z,1.28
2017-12-12T08:07:26.144Z,1.30
2017-12-12T08:08:26.136Z,1.30
2017-12-12T08:09:26.116Z,1.28
2017-12-12T08:10:26.115Z,1.32
2017-12-12T08:11:26.094Z,1.28
2017-12-12T08:12:26.075Z,1.26
2017-12-12T08:13:26.065Z,1.30
2017-12-12T08:14:26.079Z,1.32
2017-12-12T08:15:26.035Z,1.38
2017-12-12T08:16:26.019Z,1.24
2017-12-12T08:17:26.004Z,1.35
2017-12-12T08:18:25.999Z,1.31
2017-12-12T08:19:25.980Z,1.26
2017-12-12T08:20:25.966Z,1.30
2017-12-12T08:21:25.964Z,1.35
2017-12-12T08:22:25.934Z,1.32
2017-12-12T08:23:25.923Z,1.31
2017-12-12T08:24:25.908Z,1.40
2017-12-12T08:25:25.894Z,1.42
2017-12-12T08:26:25.881Z,1.41
2017-12-12T08:27:25.866Z,1.44
2017-12-12T08:28:25.852Z,1.42
2017-12-12T08:29:25.841Z,1.41
2017-12-12T08:30:25.824Z,1.37
2017-12-12T08:31:25.810Z,1.38
2017-12-12T08:32:25.796Z,1.41
2017-12-12T08:33:25.783Z,1.35
2017-12-12T08:34:25.769Z,1.41
2017-12-12T08:35:25.755Z,1.41
2017-12-12T08:36:25.740Z,1.35
2017-12-12T08:37:25.728Z,1.38
2017-12-12T08:38:25.712Z,1.41
2017-12-12T08:39:25.699Z,1.41
2017-12-12T08:40:25.688Z,1.40
2017-12-12T08:41:25.672Z,1.38
2017-12-12T08:42:25.658Z,1.40
2017-12-12T08:43:25.658Z,1.44
2017-12-12T08:44:25.629Z,1.45
2017-12-12T08:45:25.621Z,1.42
2017-12-12T08:46:25.602Z,1.42
2017-12-12T08:47:25.588Z,1.45
2017-12-12T08:48:25.576Z,1.42
2017-12-12T08:49:25.560Z,1.49
2017-12-12T08:50:25.567Z,1.40
2017-12-12T08:51:25.535Z,1.41
2017-12-12T08:52:25.537Z,1.45
2017-12-12T08:53:25.509Z,1.55
2017-12-12T08:54:25.493Z,1.52
2017-12-12T08:55:25.483Z,1.50
2017-12-12T08:56:25.467Z,1.53
2017-12-12T08:57:25.450Z,1.49
2017-12-12T08:58:25.438Z,1.38
2017-12-12T08:59:25.423Z,1.53
2017-12-12T09:00:25.409Z,1.49
2017-12-12T09:01:25.394Z,1.41
2017-12-12T09:02:25.382Z,1.41
2017-12-12T09:03:25.370Z,1.44
2017-12-12T09:04:25.355Z,1.44
2017-12-12T09:05:25.342Z,1.41
2017-12-12T09:06:25.327Z,1.44
2017-12-12T09:07:25.321Z,1.53
2017-12-12T09:08:25.299Z,1.56
2017-12-12T09:09:25.288Z,1.56
2017-12-12T09:10:25.271Z,1.56
2017-12-12T09:11:25.264Z,1.56
2017-12-12T09:12:25.248Z,1.58
2017-12-12T09:13:25.235Z,1.53
2017-12-12T09:14:25.233Z,1.66
2017-12-12T09:15:25.203Z,1.55
2017-12-12T09:16:25.253Z,1.56
2017-12-12T09:17:25.178Z,1.55
2017-12-12T09:18:25.164Z,1.52
2017-12-12T09:19:25.150Z,1.60
2017-12-12T09:20:25.136Z,1.53
2017-12-12T09:21:25.121Z,1.59
2017-12-12T09:22:25.111Z,1.62
2017-12-12T09:23:25.094Z,1.52
2017-12-12T09:24:25.084Z,1.53
2017-12-12T09:25:25.067Z,1.53
2017-12-12T09:26:25.059Z,1.52
2017-12-12T09:27:25.040Z,1.62
2017-12-12T09:28:25.026Z,1.58
2017-12-12T09:29:25.018Z,1.59
2017-12-12T09:30:24.998Z,1.60
2017-12-12T09:31:24.985Z,1.55
2017-12-12T09:32:24.970Z,1.55
2017-12-12T09:33:24.957Z,1.60
2017-12-12T09:34:24.950Z,1.56
2017-12-12T09:35:24.933Z,1.59
2017-12-12T09:36:24.920Z,1.53
2017-12-12T09:37:24.903Z,1.66
2017-12-12T09:38:24.892Z,1.60
2017-12-12T09:39:24.874Z,1.56
2017-12-12T09:40:24.859Z,1.60
2017-12-12T09:41:24.848Z,1.53
2017-12-12T09:42:24.838Z,1.67
2017-12-12T09:43:24.822Z,1.56
2017-12-12T09:44:24.806Z,1.58
2017-12-12T09:45:24.796Z,1.53
2017-12-12T09:46:24.784Z,1.55
2017-12-12T09:47:24.767Z,1.56
2017-12-12T09:48:24.757Z,1.50
2017-12-12T09:49:24.740Z,1.56
2017-12-12T09:50:24.724Z,1.49
2017-12-12T09:51:24.712Z,1.55
2017-12-12T09:52:24.697Z,1.58
2017-12-12T09:53:24.683Z,1.53
2017-12-12T09:54:24.672Z,1.59
2017-12-12T09:55:24.662Z,1.53
2017-12-12T09:56:24.644Z,1.53
2017-12-12T09:57:24.629Z,1.58
2017-12-12T09:58:24.618Z,1.45
2017-12-12T09:59:27.411Z,1.56
2017-12-12T10:00:28.528Z,1.53
2017-12-12T10:01:28.407Z,1.49
2017-12-12T10:02:26.348Z,1.52
2017-12-12T10:03:27.292Z,1.37
2017-12-12T10:04:24.541Z,1.45
2017-12-12T10:05:25.347Z,1.45
2017-12-12T10:06:24.511Z,1.42
2017-12-12T10:07:26.481Z,1.49
2017-12-12T10:08:26.457Z,1.37
2017-12-12T10:09:27.365Z,1.44
2017-12-12T10:10:29.440Z,1.44
2017-12-12T10:11:27.290Z,1.41
2017-12-12T10:12:24.657Z,1.38
2017-12-12T10:13:24.484Z,1.45
2017-12-12T10:14:28.466Z,1.42
2017-12-12T10:15:24.801Z,1.41
2017-12-12T10:16:24.403Z,1.45
2017-12-12T10:17:24.374Z,1.40
2017-12-12T10:18:24.428Z,1.44
2017-12-12T10:19:24.333Z,1.44
2017-12-12T10:20:24.353Z,1.45
2017-12-12T10:21:24.311Z,1.45
2017-12-12T10:22:24.304Z,1.42
2017-12-12T10:23:24.272Z,1.38
2017-12-12T10:24:24.257Z,1.52
2017-12-12T10:25:24.248Z,1.55
2017-12-12T10:26:24.231Z,1.52
2017-12-12T10:27:24.234Z,1.53
2017-12-12T10:28:24.204Z,1.50
2017-12-12T10:29:24.187Z,1.50
2017-12-12T10:30:24.178Z,1.52
2017-12-12T10:31:24.161Z,1.52
2017-12-12T10:32:24.147Z,1.41
2017-12-12T10:33:24.137Z,1.48
2017-12-12T10:34:24.119Z,1.42
2017-12-12T10:35:24.128Z,1.48
2017-12-12T10:36:24.092Z,1.38
2017-12-12T10:37:24.078Z,1.35
2017-12-12T10:38:24.065Z,1.38
2017-12-12T10:39:24.050Z,1.44
2017-12-12T10:40:24.047Z,1.38
2017-12-12T10:41:24.026Z,1.34
2017-12-12T10:42:24.011Z,1.34
2017-12-12T10:43:23.996Z,1.26
2017-12-12T10:44:23.981Z,1.41
2017-12-12T10:45:23.972Z,1.24
2017-12-12T10:46:23.952Z,1.32
2017-12-12T10:47:23.944Z,1.30
2017-12-12T10:48:23.924Z,1.26
2017-12-12T10:49:23.909Z,1.31
2017-12-12T10:50:23.898Z,1.26
2017-12-12T10:51:23.883Z,1.35
2017-12-12T10:52:23.871Z,1.30
2017-12-12T10:53:23.856Z,1.30
2017-12-12T10:54:23.839Z,1.32
2017-12-12T10:55:23.828Z,1.28
2017-12-12T10:56:23.815Z,1.26
2017-12-12T10:57:23.799Z,1.34
2017-12-12T10:58:23.786Z,1.34
2017-12-12T10:59:23.770Z,1.30
2017-12-12T11:00:23.758Z,1.32
2017-12-12T11:01:23.744Z,1.31
2017-12-12T11:02:23.727Z,1.31
2017-12-12T11:03:23.715Z,1.31
2017-12-12T11:04:23.701Z,1.30
2017-12-12T11:05:23.693Z,1.32
2017-12-12T11:06:23.677Z,1.32
2017-12-12T11:07:23.678Z,1.32
2017-12-12T11:08:23.643Z,1.28
2017-12-12T11:09:23.631Z,1.28
2017-12-12T11:10:23.623Z,1.22
2017-12-12T11:11:23.602Z,1.34
2017-12-12T11:12:23.585Z,1.28
2017-12-12T11:13:23.572Z,1.32
2017-12-12T11:14:23.563Z,1.24
2017-12-12T11:15:23.545Z,1.32
2017-12-12T11:16:23.532Z,1.31
2017-12-12T11:17:23.520Z,1.34
2017-12-12T11:18:23.502Z,1.28
2017-12-12T11:19:23.490Z,1.34
2017-12-12T11:20:23.477Z,1.28
2017-12-12T11:21:23.460Z,1.30
2017-12-12T11:22:23.444Z,1.35
2017-12-12T11:23:23.433Z,1.31
2017-12-12T11:24:23.417Z,1.40
2017-12-12T11:25:23.403Z,1.31
2017-12-12T11:26:23.391Z,1.31
2017-12-12T11:27:23.375Z,1.32
2017-12-12T11:28:23.362Z,1.30
2017-12-12T11:29:23.346Z,1.35
2017-12-12T11:30:23.333Z,1.34
2017-12-12T11:31:23.324Z,1.35
2017-12-12T11:32:23.314Z,1.34
2017-12-12T11:33:23.291Z,1.32
2017-12-12T11:34:23.278Z,1.35
2017-12-12T11:35:23.262Z,1.30
2017-12-12T11:36:23.261Z,1.34
2017-12-12T11:37:23.236Z,1.35
2017-12-12T11:38:23.221Z,1.30
2017-12-12T11:39:23.206Z,1.30
2017-12-12T11:40:23.192Z,1.35
2017-12-12T11:41:23.177Z,1.35
2017-12-12T11:42:23.163Z,1.35
2017-12-12T11:43:23.150Z,1.26
2017-12-12T11:44:23.138Z,1.37
2017-12-12T11:45:23.122Z,1.41
2017-12-12T11:46:23.107Z,1.41
2017-12-12T11:47:23.094Z,1.41
2017-12-12T11:48:23.084Z,1.40
2017-12-12T11:49:23.065Z,1.40
2017-12-12T11:50:23.051Z,1.40
2017-12-12T11:51:23.038Z,1.38
2017-12-12T11:52:23.023Z,1.35
2017-12-12T11:53:23.009Z,1.38
2017-12-12T11:54:22.996Z,1.35
2017-12-12T11:55:22.982Z,1.35
2017-12-12T11:56:22.969Z,1.40
2017-12-12T11:57:22.957Z,1.42
2017-12-12T11:58:22.940Z,1.42
2017-12-12T11:59:22.925Z,1.44
2017-12-12T12:00:22.914Z,1.45
2017-12-12T12:01:22.898Z,1.40
2017-12-12T12:02:22.890Z,1.49
2017-12-12T12:03:22.871Z,1.50
2017-12-12T12:04:22.856Z,1.45
2017-12-12T12:05:22.844Z,1.52
2017-12-12T12:06:22.829Z,1.53
2017-12-12T12:07:22.820Z,1.56
2017-12-12T12:08:22.845Z,1.58
2017-12-12T12:09:22.797Z,1.55
2017-12-12T12:10:22.783Z,1.56
2017-12-12T12:11:22.760Z,1.60
2017-12-12T12:12:22.748Z,1.67
2017-12-12T12:13:22.732Z,1.56
2017-12-12T12:14:22.718Z,1.60
2017-12-12T12:15:22.707Z,1.60
2017-12-12T12:16:22.691Z,1.58
2017-12-12T12:17:22.681Z,1.58
2017-12-12T12:18:22.663Z,1.66
2017-12-12T12:19:22.649Z,1.73
2017-12-12T12:20:22.634Z,1.68
2017-12-12T12:21:22.660Z,1.76
2017-12-12T12:22:22.608Z,1.62
2017-12-12T12:23:22.595Z,1.67
2017-12-12T12:24:22.583Z,1.63
2017-12-12T12:25:22.568Z,1.68
2017-12-12T12:26:22.552Z,1.63
2017-12-12T12:27:22.539Z,1.71
2017-12-12T12:28:22.527Z,1.77
2017-12-12T12:29:22.513Z,1.71
2017-12-12T12:30:22.498Z,1.70
2017-12-12T12:31:22.486Z,1.68
2017-12-12T12:32:22.471Z,1.68
2017-12-12T12:33:22.463Z,1.77
2017-12-12T12:34:22.444Z,1.73
2017-12-12T12:35:22.431Z,1.81
2017-12-12T12:36:22.416Z,1.81
2017-12-12T12:37:22.403Z,1.77
2017-12-12T12:38:22.392Z,1.77
2017-12-12T12:39:22.377Z,1.77
2017-12-12T12:40:22.362Z,1.78
2017-12-12T12:41:22.351Z,1.78
2017-12-12T12:42:22.335Z,1.77
2017-12-12T12:43:22.324Z,1.78
2017-12-12T12:44:22.308Z,1.80
2017-12-12T12:45:22.294Z,1.81
2017-12-12T12:46:22.286Z,1.84
2017-12-12T12:47:22.268Z,1.88
2017-12-12T12:48:22.260Z,1.84
2017-12-12T12:49:22.241Z,1.87
2017-12-12T12:50:22.228Z,1.87
2017-12-12T12:51:22.224Z,1.84
2017-12-12T12:52:22.201Z,1.94
2017-12-12T12:53:22.192Z,1.94
2017-12-12T12:54:22.174Z,1.97
2017-12-12T12:55:22.161Z,1.91
2017-12-12T12:56:22.150Z,1.94
2017-12-12T12:57:22.135Z,1.85
2017-12-12T12:58:22.119Z,1.91
2017-12-12T12:59:22.106Z,1.81
2017-12-12T13:00:22.093Z,1.92
2017-12-12T13:01:22.081Z,1.97
2017-12-12T13:02:22.070Z,1.91
2017-12-12T13:03:22.054Z,2.07
2017-12-12T13:04:22.039Z,1.94
2017-12-12T13:05:22.028Z,1.95
2017-12-12T13:06:22.014Z,1.97
2017-12-12T13:07:22.003Z,1.97
2017-12-12T13:08:21.989Z,1.95
2017-12-12T13:09:21.974Z,2.00
2017-12-12T13:10:21.960Z,1.95
2017-12-12T13:11:21.946Z,1.97
2017-12-12T13:12:21.937Z,1.91
2017-12-12T13:13:21.921Z,2.00
2017-12-12T13:14:21.909Z,1.91
2017-12-12T13:15:21.897Z,2.06
2017-12-12T13:16:21.882Z,1.99
2017-12-12T13:17:21.868Z,2.02
2017-12-12T13:18:21.854Z,1.99