createdAt,value
2022-08-09T00:00:59.797Z,2.20
2022-08-09T00:04:00.786Z,2.80
2022-08-09T00:06:22.862Z,2.30
2022-08-09T00:08:52.327Z,2.03
2022-08-09T00:11:54.981Z,2.30
2022-08-09T00:14:17.480Z,2.03
2022-08-09T00:16:50.409Z,1.90
2022-08-09T00:19:18.962Z,2.50
2022-08-09T00:21:56.612Z,2.40
2022-08-09T00:24:27.497Z,3.20
2022-08-09T00:26:57.278Z,2.23
2022-08-09T00:30:16.093Z,2.80
2022-08-09T00:32:25.775Z,2.60
2022-08-09T00:34:56.471Z,2.33
2022-08-09T00:37:25.372Z,2.33
2022-08-09T00:40:12.635Z,2.63
2022-08-09T00:44:14.162Z,2.10
2022-08-09T00:45:34.626Z,2.40
2022-08-09T00:48:03.139Z,2.63
2022-08-09T00:50:31.904Z,2.40
2022-08-09T00:53:00.121Z,2.13
2022-08-09T00:56:05.185Z,3.10
2022-08-09T00:58:25.520Z,2.00
2022-08-09T01:00:58.995Z,1.83
2022-08-09T01:03:45.523Z,3.07
2022-08-09T01:06:23.023Z,2.70
2022-08-09T01:09:14.658Z,2.90
2022-08-09T01:11:56.601Z,1.97
2022-08-09T01:14:34.017Z,1.60
2022-08-09T01:17:10.944Z,2.23
2022-08-09T01:19:51.700Z,2.03
2022-08-09T01:24:00.762Z,2.63
2022-08-09T01:26:15.199Z,2.13
2022-08-09T01:28:49.510Z,2.77
2022-08-09T01:32:31.429Z,2.00
2022-08-09T01:34:18.366Z,2.07
2022-08-09T01:36:49.972Z,1.63
2022-08-09T01:39:18.894Z,1.90
2022-08-09T01:41:53.356Z,2.77
2022-08-09T01:44:26.236Z,2.10
2022-08-09T01:46:55.583Z,2.00
2022-08-09T01:49:25.062Z,2.03
2022-08-09T01:52:07.341Z,1.93
2022-08-09T01:54:41.953Z,1.80
2022-08-09T01:57:17.402Z,2.30
2022-08-09T01:59:53.231Z,1.90
2022-08-09T02:02:31.513Z,1.80
2022-08-09T02:05:11.814Z,2.80
2022-08-09T02:08:38.674Z,1.67
2022-08-09T02:10:51.107Z,2.27
2022-08-09T02:13:26.253Z,2.27
2022-08-09T02:16:12.357Z,1.90
2022-08-09T02:18:42.893Z,2.00
2022-08-09T02:21:22.063Z,2.20
2022-08-09T02:23:56.500Z,2.20
2022-08-09T02:26:27.695Z,1.73
2022-08-09T02:29:00.664Z,2.10
2022-08-09T02:31:34.266Z,2.20
2022-08-09T02:34:13.828Z,2.40
2022-08-09T02:36:59.061Z,1.60
2022-08-09T02:39:42.094Z,2.20
2022-08-09T02:42:17.509Z,2.40
2022-08-09T02:44:50.593Z,2.07
2022-08-09T02:47:23.531Z,2.30
2022-08-09T02:50:01.829Z,1.53
2022-08-09T02:52:41.193Z,1.80
2022-08-09T02:55:20.849Z,1.77
2022-08-09T02:58:00.683Z,2.30
2022-08-09T03:00:58.048Z,2.00
2022-08-09T03:04:12.592Z,1.60
2022-08-09T03:06:19.622Z,1.80
2022-08-09T03:08:51.034Z,1.97
2022-08-09T03:12:04.280Z,2.17
2022-08-09T03:14:13.523Z,1.77
2022-08-09T03:16:45.003Z,1.93
2022-08-09T03:19:57.651Z,1.90
2022-08-09T03:22:05.555Z,1.67
2022-08-09T03:24:51.671Z,1.87
2022-08-09T03:27:22.229Z,1.90
2022-08-09T03:29:57.238Z,2.00
2022-08-09T03:32:31.666Z,1.90
2022-08-09T03:35:01.945Z,1.80
2022-08-09T03:37:56.105Z,1.63
2022-08-09T03:40:21.562Z,1.57
2022-08-09T03:42:52.805Z,1.63
2022-08-09T03:46:03.830Z,1.80
2022-08-09T03:48:12.721Z,2.10
2022-08-09T03:50:50.225Z,2.03
2022-08-09T03:53:22.104Z,1.83
2022-08-09T03:56:00.213Z,1.60
2022-08-09T03:58:28.510Z,1.70
2022-08-09T04:00:57.676Z,1.90
2022-08-09T04:03:46.514Z,2.10
2022-08-09T04:06:16.588Z,1.80
2022-08-09T04:08:46.631Z,2.13
2022-08-09T04:11:15.018Z,1.70
2022-08-09T04:14:36.862Z,1.60
2022-08-09T04:16:31.149Z,1.97
2022-08-09T04:18:59.727Z,2.27
2022-08-09T04:21:31.485Z,1.90
2022-08-09T04:24:07.697Z,2.33
2022-08-09T04:26:38.186Z,2.27
2022-08-09T04:29:12.083Z,1.57
2022-08-09T04:31:47.271Z,1.57
2022-08-09T04:34:19.083Z,2.17
2022-08-09T04:37:00.532Z,1.60
2022-08-09T04:39:31.085Z,1.90
2022-08-09T04:42:02.505Z,1.87
2022-08-09T04:44:30.884Z,2.63
2022-08-09T04:47:04.510Z,1.60
2022-08-09T04:49:52.540Z,1.73
2022-08-09T04:52:27.645Z,2.17
2022-08-09T04:54:57.255Z,2.40
2022-08-09T04:57:25.749Z,1.80
2022-08-09T04:59:56.013Z,2.13
2022-08-09T05:02:27.463Z,2.67
2022-08-09T05:04:58.829Z,2.63
2022-08-09T05:07:39.140Z,2.73
2022-08-09T05:10:09.929Z,2.63
2022-08-09T05:12:38.058Z,3.07
2022-08-09T05:15:11.796Z,2.63
2022-08-09T05:18:37.691Z,2.87
2022-08-09T05:20:40.726Z,2.93
2022-08-09T05:23:56.583Z,3.57
2022-08-09T05:25:58.461Z,2.80
2022-08-09T05:28:27.267Z,3.07
2022-08-09T05:30:55.352Z,3.23
2022-08-09T05:33:26.370Z,2.60
2022-08-09T05:36:01.893Z,3.03
2022-08-09T05:38:31.728Z,3.30
2022-08-09T05:41:00.089Z,2.80
2022-08-09T05:43:31.701Z,2.50
2022-08-09T05:46:00.438Z,2.63
2022-08-09T05:48:33.336Z,2.87
2022-08-09T05:51:43.196Z,2.90
2022-08-09T05:53:57.786Z,2.40
2022-08-09T05:56:28.197Z,2.73
2022-08-09T05:58:59.059Z,2.83
2022-08-09T06:01:34.086Z,2.30
2022-08-09T06:04:12.204Z,3.00
2022-08-09T06:06:46.689Z,2.70
2022-08-09T06:09:40.749Z,2.77
2022-08-09T06:12:08.616Z,2.87
2022-08-09T06:14:37.217Z,2.67
2022-08-09T06:17:09.490Z,3.17
2022-08-09T06:19:38.397Z,3.23
2022-08-09T06:22:14.988Z,2.57
2022-08-09T06:24:44.966Z,2.30
2022-08-09T06:27:15.597Z,2.47
2022-08-09T06:29:48.388Z,2.60
2022-08-09T06:32:59.763Z,2.70
2022-08-09T06:35:15.394Z,2.77
2022-08-09T06:37:52.913Z,2.30
2022-08-09T06:40:33.651Z,2.40
2022-08-09T06:43:02.264Z,2.27
2022-08-09T06:46:07.876Z,2.47
2022-08-09T06:48:30.282Z,2.53
2022-08-09T06:51:00.121Z,2.63
2022-08-09T06:53:33.323Z,2.00
2022-08-09T06:56:09.670Z,2.60
2022-08-09T07:00:51.875Z,2.60
2022-08-09T07:01:35.689Z,2.90
2022-08-09T07:04:19.782Z,2.30
2022-08-09T07:06:48.384Z,2.20
2022-08-09T07:09:54.900Z,2.60
2022-08-09T07:12:13.498Z,1.90
2022-08-09T07:14:45.894Z,3.00
2022-08-09T07:17:20.228Z,2.23
2022-08-09T07:19:55.190Z,2.53
2022-08-09T07:22:34.291Z,2.80
2022-08-09T07:25:05.056Z,3.43
2022-08-09T07:27:42.649Z,3.57
2022-08-09T07:30:14.117Z,2.70
2022-08-09T07:32:42.930Z,3.83
2022-08-09T07:35:15.002Z,2.80
2022-08-09T07:37:46.085Z,3.10
2022-08-09T07:40:20.686Z,3.20
2022-08-09T07:42:59.724Z,3.00
2022-08-09T07:45:37.428Z,2.93
2022-08-09T07:48:07.949Z,3.10
2022-08-09T07:51:09.041Z,2.93
2022-08-09T07:54:04.291Z,3.10
2022-08-09T07:56:31.970Z,2.60
2022-08-09T07:59:01.421Z,2.80
2022-08-09T08:01:34.108Z,3.27
2022-08-09T08:04:03.295Z,2.70
2022-08-09T08:06:32.752Z,2.90
2022-08-09T08:09:07.742Z,2.67
2022-08-09T08:12:09.385Z,2.10
2022-08-09T08:14:40.750Z,2.20
2022-08-09T08:17:12.178Z,2.57
2022-08-09T08:19:53.038Z,2.60
2022-08-09T08:22:24.032Z,2.70
2022-08-09T08:24:57.496Z,2.60
2022-08-09T08:27:26.946Z,2.50
2022-08-09T08:30:11.996Z,2.50
2022-08-09T08:32:52.734Z,3.00
2022-08-09T08:35:22.814Z,3.10
2022-08-09T08:38:01.966Z,2.13
2022-08-09T08:40:37.588Z,2.50
2022-08-09T08:43:13.216Z,1.90
2022-08-09T08:45:53.645Z,2.00
2022-08-09T08:48:33.390Z,2.00
2022-08-09T08:51:02.234Z,2.70
2022-08-09T08:53:36.971Z,2.60
2022-08-09T08:56:06.324Z,2.73
2022-08-09T08:58:37.253Z,2.23
2022-08-09T09:01:08.910Z,2.43
2022-08-09T09:03:50.497Z,2.50
2022-08-09T09:06:20.597Z,2.20
2022-08-09T09:08:52.869Z,2.40
2022-08-09T09:11:29.940Z,2.43
2022-08-09T09:14:09.622Z,3.33
2022-08-09T09:16:45.393Z,2.43
2022-08-09T09:19:36.758Z,2.60
2022-08-09T09:22:11.720Z,2.27
2022-08-09T09:24:43.955Z,2.73
2022-08-09T09:28:02.787Z,2.17
2022-08-09T09:30:26.189Z,2.77
2022-08-09T09:33:13.832Z,2.10
2022-08-09T09:36:02.433Z,2.10
2022-08-09T09:38:43.752Z,2.53
2022-08-09T09:41:13.237Z,2.70
2022-08-09T09:44:10.167Z,2.77
2022-08-09T09:46:51.939Z,2.33
2022-08-09T09:49:55.994Z,2.27
2022-08-09T09:52:33.486Z,2.00
2022-08-09T09:55:16.822Z,2.80
2022-08-09T09:58:02.983Z,2.57
2022-08-09T10:00:34.560Z,2.80
2022-08-09T10:03:11.760Z,2.43
2022-08-09T10:06:04.632Z,2.50
2022-08-09T10:08:43.276Z,2.43
2022-08-09T10:11:53.601Z,2.33
2022-08-09T10:14:30.244Z,2.00
2022-08-09T10:17:11.257Z,2.27
2022-08-09T10:19:52.931Z,2.10
2022-08-09T10:22:33.768Z,2.30
2022-08-09T10:25:14.680Z,2.53
2022-08-09T10:27:56.993Z,2.57
2022-08-09T10:34:04.862Z,2.67
2022-08-09T10:36:11.460Z,2.73
2022-08-09T10:38:57.175Z,2.50
2022-08-09T10:41:28.509Z,2.87
2022-08-09T10:43:59.786Z,3.80
2022-08-09T10:47:01.517Z,2.50
2022-08-09T10:49:51.774Z,2.37
2022-08-09T10:53:05.201Z,2.63
2022-08-09T10:55:58.269Z,2.67
2022-08-09T10:58:33.885Z,3.03
2022-08-09T11:03:10.994Z,2.20
2022-08-09T11:04:30.506Z,2.43
2022-08-09T11:07:56.908Z,2.47
2022-08-09T11:10:57.828Z,2.83
2022-08-09T11:13:50.485Z,2.63
2022-08-09T11:16:38.229Z,2.27
2022-08-09T11:19:10.362Z,2.67
2022-08-09T11:22:10.322Z,2.80
2022-08-09T11:25:09.735Z,2.20
2022-08-09T11:28:02.963Z,3.00
2022-08-09T11:30:38.253Z,3.80
2022-08-09T11:33:12.962Z,2.80
2022-08-09T11:35:49.840Z,2.80
2022-08-09T11:38:32.101Z,2.53
2022-08-09T11:41:06.185Z,2.63
2022-08-09T11:43:44.341Z,2.27
2022-08-09T11:46:12.594Z,2.57
2022-08-09T11:48:52.702Z,2.67
2022-08-09T11:52:57.122Z,3.13
2022-08-09T11:54:28.717Z,3.67
2022-08-09T11:57:59.789Z,3.17
2022-08-09T12:00:32.185Z,3.53
2022-08-09T12:03:50.207Z,3.40
2022-08-09T12:05:52.461Z,3.20
2022-08-09T12:08:23.532Z,3.00
2022-08-09T12:10:55.776Z,3.53
2022-08-09T12:14:08.409Z,2.90
2022-08-09T12:16:37.603Z,3.37
2022-08-09T12:19:09.459Z,3.03
2022-08-09T12:21:50.558Z,3.20
2022-08-09T12:24:23.965Z,3.17
2022-08-09T12:28:59.287Z,2.93
2022-08-09T12:30:04.206Z,2.77
2022-08-09T12:32:48.606Z,3.03
2022-08-09T12:35:22.031Z,2.90
2022-08-09T12:37:51.965Z,3.10
2022-08-09T12:40:23.295Z,3.20
2022-08-09T12:42:54.369Z,2.80
2022-08-09T12:45:34.507Z,2.73
2022-08-09T12:48:20.006Z,3.33
2022-08-09T12:50:59.924Z,2.80
2022-08-09T12:53:38.821Z,2.93
2022-08-09T12:56:39.277Z,2.57
2022-08-09T12:59:11.754Z,3.00
2022-08-09T13:01:46.959Z,3.10
2022-08-09T13:04:36.147Z,2.63
2022-08-09T13:07:14.168Z,2.30
2022-08-09T13:09:43.439Z,3.00
2022-08-09T13:12:22.122Z,2.90
2022-08-09T13:14:54.257Z,2.60
2022-08-09T13:18:02.704Z,2.70
2022-08-09T13:20:18.674Z,2.70
2022-08-09T13:23:01.421Z,3.20
2022-08-09T13:25:42.375Z,2.80
2022-08-09T13:28:14.219Z,2.97
2022-08-09T13:32:15.266Z,2.43
2022-08-09T13:33:56.510Z,2.70
2022-08-09T13:36:40.280Z,2.20
2022-08-09T13:41:51.049Z,2.07
2022-08-09T13:42:03.054Z,2.70
2022-08-09T13:44:32.923Z,2.67
2022-08-09T13:47:29.189Z,2.57
2022-08-09T13:49:57.474Z,3.60
2022-08-09T13:52:28.964Z,2.30
2022-08-09T13:55:00.651Z,2.33
2022-08-09T13:57:39.702Z,2.33
2022-08-09T14:00:13.765Z,2.37
2022-08-09T14:03:04.650Z,2.67
2022-08-09T14:05:56.651Z,2.90
2022-08-09T14:08:22.430Z,2.10
2022-08-09T14:10:53.146Z,2.27
2022-08-09T14:14:14.745Z,2.33
2022-08-09T14:16:16.443Z,2.60
2022-08-09T14:18:50.236Z,2.17
2022-08-09T14:21:22.653Z,2.10
2022-08-09T14:23:57.080Z,2.67
2022-08-09T14:26:32.189Z,2.80
2022-08-09T14:29:07.506Z,2.37
2022-08-09T14:31:54.852Z,2.73
2022-08-09T14:34:31.016Z,3.10
2022-08-09T14:37:02.841Z,3.50
2022-08-09T14:39:45.960Z,3.07
2022-08-09T14:42:28.746Z,2.03
2022-08-09T14:46:39.536Z,2.60
2022-08-09T14:47:58.116Z,2.83
2022-08-09T14:50:29.344Z,3.00
2022-08-09T14:52:58.939Z,2.30
2022-08-09T14:55:32.081Z,2.27
2022-08-09T14:58:03.247Z,2.20
2022-08-09T15:00:34.090Z,2.10
2022-08-09T15:03:03.626Z,2.73
2022-08-09T15:05:32.905Z,2.40
2022-08-09T15:08:01.773Z,2.10
2022-08-09T15:10:32.500Z,2.43
2022-08-09T15:13:03.125Z,2.80
2022-08-09T15:15:34.326Z,3.07
2022-08-09T15:18:14.378Z,2.70
2022-08-09T15:21:56.349Z,3.60
2022-08-09T15:24:02.245Z,2.73
2022-08-09T15:26:31.821Z,2.90
2022-08-09T15:29:04.178Z,2.83
2022-08-09T15:31:41.712Z,2.70
2022-08-09T15:34:27.418Z,2.57
2022-08-09T15:37:01.174Z,3.30
2022-08-09T15:39:34.803Z,2.57
2022-08-09T15:42:22.480Z,2.57
2022-08-09T15:44:51.128Z,3.50
2022-08-09T15:47:22.749Z,3.40
2022-08-09T15:50:05.104Z,2.93
2022-08-09T15:52:35.458Z,2.60
2022-08-09T15:55:04.641Z,3.10
2022-08-09T15:57:51.147Z,2.83
2022-08-09T16:00:25.206Z,2.53
2022-08-09T16:02:56.943Z,2.97
2022-08-09T16:05:46.986Z,2.77
2022-08-09T16:08:31.319Z,2.70
2022-08-09T16:11:01.244Z,2.83
2022-08-09T16:14:04.689Z,2.43
2022-08-09T16:16:20.163Z,4.20
2022-08-09T16:18:54.435Z,3.00
2022-08-09T16:21:25.854Z,2.60
2022-08-09T16:23:58.359Z,2.93
2022-08-09T16:26:34.965Z,2.63
2022-08-09T16:29:11.179Z,2.67
2022-08-09T16:32:20.065Z,2.77
2022-08-09T16:34:55.196Z,2.97
2022-08-09T16:37:20.469Z,2.50
2022-08-09T16:40:10.820Z,2.40
2022-08-09T16:42:45.421Z,3.17
2022-08-09T16:45:19.551Z,2.27
2022-08-09T16:48:49.611Z,2.60
2022-08-09T16:50:39.135Z,3.20
2022-08-09T16:53:08.729Z,2.70
2022-08-09T16:55:59.118Z,2.63
2022-08-09T16:58:25.957Z,2.57
2022-08-09T17:00:55.653Z,2.83
2022-08-09T17:03:23.911Z,2.43
2022-08-09T17:06:09.254Z,3.50
2022-08-09T17:08:58.903Z,2.80
2022-08-09T17:11:41.205Z,3.63
2022-08-09T17:14:25.685Z,2.60
2022-08-09T17:17:01.562Z,3.27
2022-08-09T17:20:11.095Z,3.90
2022-08-09T17:22:23.792Z,4.37
2022-08-09T17:24:55.241Z,3.00
2022-08-09T17:27:24.265Z,3.73
2022-08-09T17:29:53.473Z,4.03
2022-08-09T17:32:26.601Z,4.00
2022-08-09T17:35:10.747Z,4.13
2022-08-09T17:38:02.150Z,3.53
2022-08-09T17:40:31.924Z,5.33
2022-08-09T17:43:11.170Z,5.90
2022-08-09T17:46:02.664Z,4.30
2022-08-09T17:48:38.971Z,4.70
2022-08-09T17:51:18.180Z,3.17
2022-08-09T17:53:53.009Z,3.70
2022-08-09T17:56:28.089Z,4.03
2022-08-09T17:59:02.955Z,3.30
2022-08-09T18:01:58.146Z,4.30
2022-08-09T18:04:21.506Z,3.53
2022-08-09T18:06:55.070Z,3.13
2022-08-09T18:09:25.240Z,3.00
2022-08-09T18:12:15.105Z,3.30
2022-08-09T18:14:50.032Z,3.10
2022-08-09T18:17:27.420Z,2.80
2022-08-09T18:21:00.487Z,3.60
2022-08-09T18:23:05.635Z,5.37
2022-08-09T18:25:51.243Z,5.63
2022-08-09T18:30:34.962Z,3.53
2022-08-09T18:31:12.677Z,4.07
2022-08-09T18:33:40.817Z,3.33
2022-08-09T18:36:14.288Z,3.43
2022-08-09T18:38:57.352Z,2.80
2022-08-09T18:41:29.320Z,3.70
2022-08-09T18:44:03.243Z,2.90
2022-08-09T18:46:50.297Z,3.40
2022-08-09T18:49:20.421Z,2.87
2022-08-09T18:51:55.296Z,4.20
2022-08-09T18:54:28.491Z,3.30
2022-08-09T18:57:06.413Z,3.00
2022-08-09T18:59:43.875Z,2.70
2022-08-09T19:02:18.498Z,3.60
2022-08-09T19:05:14.142Z,2.80
2022-08-09T19:07:38.203Z,2.83
2022-08-09T19:10:14.122Z,2.60
2022-08-09T19:12:52.939Z,2.60
2022-08-09T19:15:28.365Z,3.20
2022-08-09T19:17:58.549Z,3.70
2022-08-09T19:20:33.823Z,3.37
2022-08-09T19:23:06.496Z,4.00
2022-08-09T19:26:00.805Z,3.00
2022-08-09T19:28:28.520Z,3.70
2022-08-09T19:30:57.236Z,3.23
2022-08-09T19:33:25.358Z,3.70
2022-08-09T19:35:57.861Z,3.40
2022-08-09T19:38:28.697Z,3.90
2022-08-09T19:41:00.517Z,3.90
2022-08-09T19:44:01.853Z,3.33
2022-08-09T19:46:17.396Z,3.23
2022-08-09T19:50:07.710Z,2.80
2022-08-09T19:51:55.446Z,3.03
2022-08-09T19:54:26.141Z,3.90
2022-08-09T19:56:54.716Z,3.10
2022-08-09T19:59:58.269Z,3.73
2022-08-09T20:02:17.192Z,3.70
2022-08-09T20:05:02.250Z,4.27
2022-08-09T20:07:58.956Z,4.20
2022-08-09T20:10:36.924Z,13.50
2022-08-09T20:13:08.126Z,9.57
2022-08-09T20:16:34.927Z,7.50
2022-08-09T20:18:28.133Z,7.73
2022-08-09T20:20:57.673Z,5.00
2022-08-09T20:23:39.205Z,4.80
2022-08-09T20:26:13.182Z,4.07
2022-08-09T20:28:48.578Z,4.60
2022-08-09T20:31:18.224Z,3.53
2022-08-09T20:33:46.798Z,3.97
2022-08-09T20:36:20.733Z,3.97
2022-08-09T20:41:38.327Z,7.60
2022-08-09T20:44:10.603Z,10.20
2022-08-09T20:46:43.126Z,8.17
2022-08-09T20:49:15.839Z,5.87
2022-08-09T20:51:45.005Z,6.07
2022-08-09T20:54:18.619Z,4.40
2022-08-09T20:56:49.828Z,4.20
2022-08-09T20:59:50.179Z,3.70
2022-08-09T21:02:11.278Z,4.83
2022-08-09T21:05:54.937Z,4.30
2022-08-09T21:07:40.251Z,4.40
2022-08-09T21:10:12.385Z,3.87
2022-08-09T21:15:34.561Z,4.97
2022-08-09T21:18:23.352Z,3.93
2022-08-09T21:20:54.364Z,4.50
2022-08-09T21:23:36.075Z,4.27
2022-08-09T21:26:12.675Z,4.23
2022-08-09T21:28:55.625Z,3.90
2022-08-09T21:31:24.313Z,4.40
2022-08-09T21:34:12.643Z,4.30
2022-08-09T21:36:55.305Z,4.10
2022-08-09T21:39:28.127Z,4.50
2022-08-09T21:42:10.886Z,3.90
2022-08-09T21:44:42.666Z,4.27
2022-08-09T21:47:14.948Z,4.13
2022-08-09T21:49:47.974Z,3.30
2022-08-09T21:52:20.539Z,3.63
2022-08-09T21:55:03.998Z,4.20
2022-08-09T21:57:38.301Z,3.80
2022-08-09T22:00:25.411Z,4.40
2022-08-09T22:02:58.197Z,3.83
2022-08-09T22:05:37.024Z,4.20
2022-08-09T22:08:14.698Z,4.20
2022-08-09T22:11:50.259Z,4.07
2022-08-09T22:13:35.415Z,3.53
2022-08-09T22:16:08.589Z,3.40
2022-08-09T22:18:38.427Z,4.03
2022-08-09T22:21:21.823Z,3.70
2022-08-09T22:23:59.268Z,3.60
2022-08-09T22:26:35.193Z,3.70
2022-08-09T22:29:09.314Z,4.20
2022-08-09T22:31:53.167Z,3.30
2022-08-09T22:34:26.904Z,4.13
2022-08-09T22:36:55.444Z,4.53
2022-08-09T22:39:57.884Z,3.50
2022-08-09T22:42:22.510Z,3.57
2022-08-09T22:48:06.065Z,4.03
2022-08-09T22:48:15.881Z,3.57
2022-08-09T22:50:32.734Z,3.17
2022-08-09T22:53:03.764Z,3.20
2022-08-09T22:56:06.140Z,3.80
2022-08-09T22:58:32.833Z,3.70
2022-08-09T23:01:03.051Z,3.40
2022-08-09T23:04:03.803Z,3.30
2022-08-09T23:06:32.573Z,3.60
2022-08-09T23:09:05.361Z,3.63
2022-08-09T23:11:33.446Z,3.17
2022-08-09T23:14:02.774Z,4.10
2022-08-09T23:16:31.115Z,3.37
2022-08-09T23:19:00.596Z,3.23
2022-08-09T23:21:33.849Z,3.70
2022-08-09T23:24:06.223Z,3.37
2022-08-09T23:26:35.648Z,3.60
2022-08-09T23:29:04.711Z,3.37
2022-08-09T23:31:32.841Z,3.57
2022-08-09T23:34:03.879Z,3.50
2022-08-09T23:36:32.785Z,4.20
2022-08-09T23:39:01.128Z,3.20
2022-08-09T23:41:29.898Z,3.40
2022-08-09T23:43:59.777Z,3.10
2022-08-09T23:46:28.591Z,3.10
2022-08-09T23:48:56.740Z,2.90
2022-08-09T23:51:26.813Z,3.80
2022-08-09T23:54:02.034Z,2.63
2022-08-09T23:56:53.328Z,2.97
2022-08-09T23:59:20.484Z,3.67
