createdAt,value
2022-10-14T00:06:22.063Z,38.293
2022-10-14T00:21:24.295Z,39.88
2022-10-14T00:36:26.697Z,40.277
2022-10-14T00:51:28.907Z,40.072
2022-10-14T01:06:31.155Z,43.102
2022-10-14T01:21:33.375Z,43.061
2022-10-14T01:36:35.571Z,43.627
2022-10-14T01:51:37.788Z,43.112
2022-10-14T02:06:40.030Z,44.163
2022-10-14T02:21:42.229Z,44.932
2022-10-14T02:36:44.457Z,45.816
2022-10-14T02:51:46.740Z,46.994
2022-10-14T03:06:49.105Z,47.894
2022-10-14T03:21:51.303Z,49.946
2022-10-14T03:36:53.523Z,50.989
2022-10-14T03:51:55.743Z,51.14
2022-10-14T04:06:57.927Z,52.879
2022-10-14T04:22:00.169Z,53.523
2022-10-14T04:37:02.383Z,53.463
2022-10-14T04:52:04.609Z,54.529
2022-10-14T05:07:06.867Z,54.19
2022-10-14T05:22:09.091Z,53.709
2022-10-14T05:37:11.346Z,54.731
2022-10-14T05:52:13.530Z,52.148
2022-10-14T06:07:15.789Z,57.171
2022-10-14T06:22:17.983Z,57.541
2022-10-14T06:37:20.138Z,56.26
2022-10-14T06:52:22.711Z,59.319
2022-10-14T07:07:25.131Z,56.705
2022-10-14T07:22:27.305Z,57.492
2022-10-14T07:37:29.567Z,56.055
2022-10-14T07:52:31.778Z,55.358
2022-10-14T08:07:34.001Z,55.423
2022-10-14T08:22:36.221Z,56.26
2022-10-14T08:37:38.441Z,57.505
2022-10-14T08:52:40.669Z,59.77
2022-10-14T09:07:42.962Z,58.78
2022-10-14T09:22:45.263Z,60.291
2022-10-14T09:37:47.512Z,58.562
2022-10-14T09:52:49.728Z,62.008
2022-10-14T10:07:52.145Z,58.022
2022-10-14T10:22:54.335Z,57.586
2022-10-14T10:37:56.572Z,58.132
2022-10-14T10:52:58.824Z,58.871
2022-10-14T11:08:01.056Z,60.281
2022-10-14T11:23:03.371Z,56.878
2022-10-14T11:38:05.593Z,58.66
2022-10-14T11:53:07.989Z,59.555
2022-10-14T12:08:10.150Z,60.256
2022-10-14T12:23:12.402Z,63.326
2022-10-14T12:38:14.623Z,60.977
2022-10-14T12:53:16.821Z,62.46
2022-10-14T13:08:19.026Z,62.125
2022-10-14T13:23:21.244Z,60.157
2022-10-14T13:38:23.474Z,64.072
2022-10-14T13:53:25.711Z,62.641
2022-10-14T14:08:40.213Z,60.809
2022-10-14T14:23:44.138Z,62.919
2022-10-14T14:38:46.353Z,63.561
2022-10-14T14:53:48.628Z,61.851
2022-10-14T15:08:51.005Z,61.028
2022-10-14T15:23:53.339Z,67.057
2022-10-14T15:38:55.558Z,58.006
2022-10-14T15:53:57.780Z,59.322
2022-10-14T16:09:00.054Z,61.937
2022-10-14T16:24:02.364Z,60.516
2022-10-14T16:39:04.693Z,61.713
2022-10-14T16:54:06.876Z,56.759
2022-10-14T17:09:09.200Z,60.417
2022-10-14T17:24:11.504Z,56.617
2022-10-14T17:39:17.642Z,59.291
2022-10-14T17:54:25.267Z,56.985
2022-10-14T18:09:27.447Z,55.614
2022-10-14T18:24:29.700Z,54.893
2022-10-14T18:39:32.113Z,54.053
2022-10-14T18:54:34.303Z,53.171
2022-10-14T19:09:36.639Z,51.604
2022-10-14T19:24:38.877Z,49.86
2022-10-14T19:39:41.353Z,48.669
2022-10-14T19:54:43.543Z,47.156
2022-10-14T20:09:45.733Z,46.452
2022-10-14T20:24:47.942Z,44.424
2022-10-14T20:39:50.282Z,41.717
2022-10-14T20:54:52.517Z,43.151
2022-10-14T21:09:54.740Z,41.892
2022-10-14T21:24:56.945Z,42.077
2022-10-14T21:39:59.136Z,41.692
2022-10-14T21:55:01.327Z,41.763
2022-10-14T22:10:03.570Z,40.626
2022-10-14T22:25:05.772Z,39.744
2022-10-14T22:40:08.002Z,39.421
2022-10-14T22:55:10.226Z,39.73
2022-10-14T23:10:12.461Z,41.482
2022-10-14T23:25:14.659Z,40.688
2022-10-14T23:40:17.147Z,43.546
2022-10-14T23:55:19.380Z,43.019
