createdAt,value
2023-08-07T00:00:27.851Z,13.21
2023-08-07T00:02:55.698Z,13.20
2023-08-07T00:05:23.788Z,13.26
2023-08-07T00:07:51.563Z,13.30
2023-08-07T00:10:19.859Z,13.33
2023-08-07T00:12:48.100Z,13.27
2023-08-07T00:15:15.929Z,13.31
2023-08-07T00:17:43.916Z,13.30
2023-08-07T00:20:12.136Z,13.30
2023-08-07T00:22:40.000Z,13.27
2023-08-07T00:25:09.010Z,13.26
2023-08-07T00:27:36.897Z,13.27
2023-08-07T00:30:05.230Z,13.26
2023-08-07T00:32:33.217Z,13.30
2023-08-07T00:35:01.707Z,13.30
2023-08-07T00:37:29.909Z,13.27
2023-08-07T00:39:57.852Z,13.30
2023-08-07T00:42:25.662Z,13.24
2023-08-07T00:44:54.456Z,13.21
2023-08-07T00:47:22.478Z,13.19
2023-08-07T00:49:51.621Z,13.20
2023-08-07T00:52:20.741Z,13.19
2023-08-07T00:54:48.737Z,13.20
2023-08-07T00:57:18.670Z,13.21
2023-08-07T00:59:46.744Z,13.19
2023-08-07T01:02:15.243Z,13.17
2023-08-07T01:04:43.680Z,13.17
2023-08-07T01:07:11.632Z,13.12
2023-08-07T01:09:39.739Z,13.10
2023-08-07T01:12:30.088Z,13.10
2023-08-07T01:15:15.796Z,13.13
2023-08-07T01:17:45.941Z,13.10
2023-08-07T01:20:14.740Z,13.12
2023-08-07T01:22:42.578Z,13.14
2023-08-07T01:25:10.459Z,13.13
2023-08-07T01:28:47.488Z,13.10
2023-08-07T01:31:20.593Z,13.13
2023-08-07T01:34:06.140Z,13.09
2023-08-07T01:36:36.198Z,13.07
2023-08-07T01:39:08.029Z,13.10
2023-08-07T01:41:39.169Z,13.06
2023-08-07T01:44:07.594Z,13.03
2023-08-07T01:46:35.391Z,13.02
2023-08-07T01:49:04.222Z,13.03
2023-08-07T01:51:32.223Z,12.97
2023-08-07T01:54:00.125Z,12.96
2023-08-07T01:56:28.117Z,12.96
2023-08-07T01:58:56.050Z,12.95
2023-08-07T02:01:24.119Z,12.95
2023-08-07T02:03:52.076Z,12.95
2023-08-07T02:06:20.226Z,12.89
2023-08-07T02:08:48.131Z,12.93
2023-08-07T02:11:17.079Z,12.89
2023-08-07T02:13:44.965Z,13.04
2023-08-07T02:16:15.817Z,13.04
2023-08-07T02:18:47.002Z,13.03
2023-08-07T02:21:19.630Z,13.02
2023-08-07T02:23:50.161Z,12.99
2023-08-07T02:26:18.818Z,13.04
2023-08-07T02:28:47.698Z,13.02
2023-08-07T02:31:15.712Z,13.06
2023-08-07T02:33:43.846Z,13.06
2023-08-07T02:36:11.690Z,13.03
2023-08-07T02:38:39.702Z,13.06
2023-08-07T02:41:07.478Z,13.13
2023-08-07T02:43:36.975Z,13.07
2023-08-07T02:46:06.792Z,13.09
2023-08-07T02:48:34.693Z,13.09
2023-08-07T02:51:02.467Z,13.07
2023-08-07T02:53:30.276Z,13.06
2023-08-07T02:55:58.167Z,13.04
2023-08-07T02:58:26.003Z,13.04
2023-08-07T03:00:54.066Z,13.00
2023-08-07T03:03:21.852Z,12.99
2023-08-07T03:05:52.345Z,13.06
2023-08-07T03:08:20.358Z,13.02
2023-08-07T03:10:58.187Z,13.02
2023-08-07T03:13:27.990Z,12.96
2023-08-07T03:16:08.864Z,13.00
2023-08-07T03:18:37.343Z,12.97
2023-08-07T03:21:05.493Z,13.00
2023-08-07T03:23:33.710Z,12.97
2023-08-07T03:26:19.035Z,12.95
2023-08-07T03:28:50.221Z,12.93
2023-08-07T03:31:18.979Z,12.95
2023-08-07T03:33:48.092Z,12.93
2023-08-07T03:36:18.005Z,12.96
2023-08-07T03:38:46.101Z,12.95
2023-08-07T03:41:14.001Z,12.86
2023-08-07T03:43:43.464Z,12.88
2023-08-07T03:46:13.143Z,12.91
2023-08-07T03:48:41.129Z,12.89
2023-08-07T03:51:10.246Z,12.85
2023-08-07T03:53:45.826Z,12.86
2023-08-07T03:56:13.708Z,12.88
2023-08-07T03:58:43.133Z,12.85
2023-08-07T04:01:12.383Z,12.85
2023-08-07T04:03:41.951Z,12.81
2023-08-07T04:06:11.926Z,12.85
2023-08-07T04:08:39.687Z,12.76
2023-08-07T04:11:09.731Z,12.75
2023-08-07T04:13:37.863Z,12.74
2023-08-07T04:16:07.361Z,12.74
2023-08-07T04:18:35.808Z,12.76
2023-08-07T04:21:04.460Z,12.72
2023-08-07T04:23:33.509Z,12.75
2023-08-07T04:26:02.165Z,12.74
2023-08-07T04:28:33.129Z,12.75
2023-08-07T04:31:01.020Z,12.75
2023-08-07T04:33:30.566Z,12.74
2023-08-07T04:35:58.660Z,12.74
2023-08-07T04:38:27.065Z,12.75
2023-08-07T04:40:55.209Z,12.78
2023-08-07T04:43:23.141Z,12.75
2023-08-07T04:45:51.294Z,12.71
2023-08-07T04:48:19.573Z,12.71
2023-08-07T04:50:47.412Z,12.69
2023-08-07T04:53:15.731Z,12.71
2023-08-07T04:55:43.696Z,12.72
2023-08-07T04:58:11.505Z,12.76
2023-08-07T05:00:39.244Z,12.74
2023-08-07T05:03:07.175Z,12.71
2023-08-07T05:05:35.156Z,12.72
2023-08-07T05:08:03.065Z,12.71
2023-08-07T05:10:31.291Z,12.71
2023-08-07T05:12:59.205Z,12.74
2023-08-07T05:15:29.846Z,12.69
2023-08-07T05:17:58.042Z,12.72
2023-08-07T05:20:26.011Z,12.71
2023-08-07T05:22:53.948Z,12.68
2023-08-07T05:25:22.358Z,12.69
2023-08-07T05:27:50.455Z,12.72
2023-08-07T05:30:18.888Z,12.79
2023-08-07T05:32:47.078Z,12.83
2023-08-07T05:35:15.628Z,12.76
2023-08-07T05:37:43.616Z,12.78
2023-08-07T05:40:13.303Z,12.79
2023-08-07T05:42:42.934Z,12.83
2023-08-07T05:45:12.362Z,12.79
2023-08-07T05:47:40.558Z,12.76
2023-08-07T05:50:09.869Z,12.76
2023-08-07T05:52:37.667Z,12.76
2023-08-07T05:55:09.330Z,12.75
2023-08-07T05:57:37.172Z,12.83
2023-08-07T06:00:07.116Z,12.78
2023-08-07T06:02:41.596Z,12.81
2023-08-07T06:05:10.800Z,12.82
2023-08-07T06:07:38.633Z,12.86
2023-08-07T06:10:08.090Z,12.92
2023-08-07T06:12:36.645Z,12.89
2023-08-07T06:15:05.359Z,12.92
2023-08-07T06:17:33.306Z,12.93
2023-08-07T06:20:01.003Z,13.00
2023-08-07T06:22:28.738Z,13.06
2023-08-07T06:24:56.445Z,13.04
2023-08-07T06:27:24.431Z,13.07
2023-08-07T06:29:52.321Z,13.09
2023-08-07T06:32:20.105Z,13.10
2023-08-07T06:34:48.080Z,13.17
2023-08-07T06:37:15.765Z,13.19
2023-08-07T06:39:43.701Z,13.27
2023-08-07T06:42:11.609Z,13.27
2023-08-07T06:44:39.512Z,13.28
2023-08-07T06:47:09.923Z,13.21
2023-08-07T06:49:38.846Z,13.20
2023-08-07T06:52:07.821Z,13.21
2023-08-07T06:54:35.892Z,13.26
2023-08-07T06:57:04.173Z,13.28
2023-08-07T06:59:31.863Z,13.27
2023-08-07T07:01:59.966Z,13.27
2023-08-07T07:04:29.260Z,13.28
2023-08-07T07:06:57.107Z,13.24
2023-08-07T07:09:24.952Z,13.30
2023-08-07T07:11:52.761Z,13.28
2023-08-07T07:14:20.699Z,13.27
2023-08-07T07:16:50.305Z,13.33
2023-08-07T07:19:18.378Z,13.36
2023-08-07T07:21:48.722Z,13.33
2023-08-07T07:24:16.643Z,13.38
2023-08-07T07:26:44.644Z,13.43
2023-08-07T07:29:12.588Z,13.41
2023-08-07T07:31:40.735Z,13.48
2023-08-07T07:34:11.293Z,13.51
2023-08-07T07:36:39.260Z,13.55
2023-08-07T07:39:08.235Z,13.57
2023-08-07T07:41:36.331Z,13.55
2023-08-07T07:44:04.270Z,13.55
2023-08-07T07:46:33.685Z,13.64
2023-08-07T07:49:04.322Z,13.67
2023-08-07T07:51:33.854Z,13.72
2023-08-07T07:56:36.288Z,13.71
2023-08-07T07:59:04.501Z,13.71
2023-08-07T08:01:32.325Z,13.71
2023-08-07T08:04:00.207Z,13.78
2023-08-07T08:06:28.617Z,13.83
2023-08-07T08:08:56.495Z,13.86
2023-08-07T08:11:25.852Z,13.79
2023-08-07T08:13:53.770Z,13.86
2023-08-07T08:16:22.450Z,13.86
2023-08-07T08:18:50.516Z,13.94
2023-08-07T08:21:18.247Z,13.96
2023-08-07T08:23:46.207Z,14.03
2023-08-07T08:26:14.003Z,14.08
2023-08-07T08:28:42.248Z,14.08
2023-08-07T08:31:10.862Z,14.20
2023-08-07T08:33:41.536Z,14.32
2023-08-07T08:36:09.398Z,14.24
2023-08-07T08:38:38.799Z,14.30
2023-08-07T08:41:11.108Z,14.41
2023-08-07T08:43:46.914Z,14.63
2023-08-07T08:46:21.557Z,14.67
2023-08-07T08:49:00.339Z,14.95
2023-08-07T08:51:28.884Z,15.27
2023-08-07T08:53:58.168Z,15.58
2023-08-07T08:56:27.112Z,15.92
2023-08-07T08:58:55.409Z,15.88
2023-08-07T09:01:26.586Z,15.77
2023-08-07T09:03:58.530Z,16.05
2023-08-07T09:06:33.874Z,16.05
2023-08-07T09:09:03.950Z,16.08
2023-08-07T09:11:34.630Z,16.61
2023-08-07T09:14:04.935Z,17.26
2023-08-07T09:16:34.919Z,17.32
2023-08-07T09:19:05.458Z,16.67
2023-08-07T09:21:35.047Z,16.55
2023-08-07T09:24:02.940Z,16.63
2023-08-07T09:26:37.063Z,16.59
2023-08-07T09:29:05.663Z,16.64
2023-08-07T09:31:34.276Z,16.83
2023-08-07T09:34:06.538Z,16.77
2023-08-07T09:36:36.123Z,16.57
2023-08-07T09:39:05.988Z,16.30
2023-08-07T09:41:35.633Z,16.12
2023-08-07T09:44:12.326Z,15.85
2023-08-07T09:46:46.002Z,15.46
2023-08-07T09:49:15.088Z,14.92
2023-08-07T09:51:48.575Z,14.68
2023-08-07T09:54:16.935Z,14.59
2023-08-07T09:56:48.839Z,14.71
2023-08-07T09:59:17.886Z,15.13
2023-08-07T10:01:47.206Z,15.23
2023-08-07T10:04:17.228Z,15.32
2023-08-07T10:06:48.182Z,15.27
2023-08-07T10:09:16.399Z,15.61
2023-08-07T10:11:45.217Z,15.74
2023-08-07T10:14:16.057Z,16.01
2023-08-07T10:16:46.810Z,15.78
2023-08-07T10:19:15.103Z,15.68
2023-08-07T10:21:46.427Z,15.61
2023-08-07T10:24:19.224Z,15.43
2023-08-07T10:26:52.262Z,15.67
2023-08-07T10:29:25.138Z,15.92
2023-08-07T10:31:57.358Z,15.80
2023-08-07T10:34:25.588Z,15.95
2023-08-07T10:36:53.521Z,15.87
2023-08-07T10:39:22.470Z,16.11
2023-08-07T10:41:56.447Z,16.49
2023-08-07T10:44:32.349Z,16.78
2023-08-07T10:47:02.630Z,16.80
2023-08-07T10:49:37.689Z,16.91
2023-08-07T10:52:16.689Z,16.73
2023-08-07T10:54:51.472Z,16.53
2023-08-07T10:57:20.798Z,16.33
2023-08-07T10:59:57.819Z,16.26
2023-08-07T11:02:34.477Z,16.42
2023-08-07T11:05:03.485Z,16.83
2023-08-07T11:07:33.029Z,16.95
2023-08-07T11:10:02.024Z,17.01
2023-08-07T11:12:31.121Z,16.89
2023-08-07T11:14:59.306Z,17.15
2023-08-07T11:17:31.354Z,17.03
2023-08-07T11:20:00.715Z,16.60
2023-08-07T11:22:28.762Z,16.49
2023-08-07T11:24:56.965Z,16.25
2023-08-07T11:27:28.513Z,16.32
2023-08-07T11:29:57.475Z,16.61
2023-08-07T11:32:25.507Z,16.68
2023-08-07T11:34:53.546Z,16.83
2023-08-07T11:37:21.767Z,16.89
2023-08-07T11:39:50.316Z,16.88
2023-08-07T11:42:24.089Z,17.49
2023-08-07T11:44:52.382Z,17.76
2023-08-07T11:47:21.349Z,18.11
2023-08-07T11:49:49.798Z,18.65
2023-08-07T11:52:18.336Z,18.74
2023-08-07T11:54:50.404Z,18.15
2023-08-07T11:57:27.581Z,17.83
2023-08-07T11:59:55.829Z,17.57
2023-08-07T12:02:27.306Z,17.43
2023-08-07T12:05:00.719Z,17.81
2023-08-07T12:07:33.652Z,18.19
2023-08-07T12:10:10.869Z,18.14
2023-08-07T12:12:40.044Z,18.19
2023-08-07T12:15:12.406Z,18.14
2023-08-07T12:17:41.197Z,18.45
2023-08-07T12:20:12.944Z,18.48
2023-08-07T12:22:40.845Z,18.31
2023-08-07T12:25:09.739Z,18.08
2023-08-07T12:27:39.321Z,18.04
2023-08-07T12:30:08.916Z,18.07
2023-08-07T12:32:36.921Z,18.15
2023-08-07T12:37:40.906Z,17.96
2023-08-07T12:42:41.413Z,17.77
2023-08-07T12:45:10.450Z,17.87
2023-08-07T12:47:38.909Z,17.70
2023-08-07T12:50:07.883Z,17.84
2023-08-07T12:52:36.730Z,17.88
2023-08-07T12:55:07.005Z,18.12
2023-08-07T12:57:34.929Z,18.08
2023-08-07T13:00:03.331Z,18.39
2023-08-07T13:02:31.660Z,18.70
2023-08-07T13:04:59.665Z,18.57
2023-08-07T13:07:27.726Z,18.52
2023-08-07T13:09:56.805Z,18.70
2023-08-07T13:12:25.156Z,18.39
2023-08-07T13:14:53.044Z,18.45
2023-08-07T13:17:20.828Z,18.67
2023-08-07T13:19:49.099Z,18.72
2023-08-07T13:22:17.669Z,18.90
2023-08-07T13:24:46.545Z,19.00
2023-08-07T13:27:16.314Z,18.89
2023-08-07T13:29:50.039Z,18.26
2023-08-07T13:32:22.522Z,18.25
2023-08-07T13:34:53.880Z,18.60
2023-08-07T13:37:25.815Z,18.38
2023-08-07T13:39:55.585Z,18.38
2023-08-07T13:42:28.748Z,18.31
2023-08-07T13:44:57.694Z,18.17
2023-08-07T13:47:27.237Z,18.36
2023-08-07T13:49:55.998Z,18.44
2023-08-07T13:52:23.860Z,18.35
2023-08-07T13:54:52.540Z,18.31
2023-08-07T13:57:20.588Z,18.45
2023-08-07T13:59:49.136Z,18.38
2023-08-07T14:02:17.156Z,18.63
2023-08-07T14:04:46.993Z,18.80
2023-08-07T14:07:14.934Z,19.31
2023-08-07T14:09:44.290Z,19.36
2023-08-07T14:12:12.320Z,19.32
2023-08-07T14:14:40.441Z,19.36
2023-08-07T14:17:08.625Z,19.42
2023-08-07T14:19:36.586Z,19.47
2023-08-07T14:22:05.189Z,19.48
2023-08-07T14:24:33.571Z,19.24
2023-08-07T14:27:01.600Z,19.10
2023-08-07T14:29:29.677Z,19.31
2023-08-07T14:31:57.630Z,19.97
2023-08-07T14:34:25.798Z,20.00
2023-08-07T14:36:55.555Z,19.93
2023-08-07T14:39:24.621Z,19.51
2023-08-07T14:41:53.588Z,19.55
2023-08-07T14:44:21.522Z,19.45
2023-08-07T14:46:50.814Z,19.63
2023-08-07T14:49:24.002Z,19.75
2023-08-07T14:51:53.464Z,20.06
2023-08-07T14:54:21.204Z,20.06
2023-08-07T14:56:49.285Z,20.25
2023-08-07T14:59:17.247Z,20.90
2023-08-07T15:01:45.180Z,21.65
2023-08-07T15:04:13.299Z,21.54
2023-08-07T15:06:48.302Z,20.71
2023-08-07T15:09:18.266Z,19.51
2023-08-07T15:11:47.614Z,18.86
2023-08-07T15:14:15.688Z,18.86
2023-08-07T15:16:43.828Z,18.76
2023-08-07T15:19:12.398Z,18.60
2023-08-07T15:21:40.337Z,18.60
2023-08-07T15:24:08.505Z,18.65
2023-08-07T15:26:36.401Z,19.06
2023-08-07T15:29:05.723Z,19.41
2023-08-07T15:31:34.153Z,19.65
2023-08-07T15:34:02.284Z,19.25
2023-08-07T15:36:30.289Z,18.74
2023-08-07T15:38:58.727Z,18.34
2023-08-07T15:41:26.636Z,18.49
2023-08-07T15:43:54.733Z,18.67
2023-08-07T15:46:22.529Z,18.56
2023-08-07T15:48:51.721Z,18.49
2023-08-07T15:51:20.925Z,18.80
2023-08-07T15:53:48.699Z,19.12
2023-08-07T15:56:16.596Z,19.17
2023-08-07T15:58:44.448Z,18.90
2023-08-07T16:01:12.422Z,18.42
2023-08-07T16:03:40.551Z,18.60
2023-08-07T16:06:10.248Z,19.92
2023-08-07T16:08:38.798Z,20.65
2023-08-07T16:11:08.004Z,20.67
2023-08-07T16:13:36.084Z,20.82
2023-08-07T16:16:04.328Z,20.53
2023-08-07T16:18:32.315Z,20.18
2023-08-07T16:21:00.144Z,19.70
2023-08-07T16:23:28.555Z,19.18
2023-08-07T16:25:56.497Z,18.77
2023-08-07T16:28:24.693Z,18.24
2023-08-07T16:30:52.568Z,17.98
2023-08-07T16:33:20.912Z,17.93
2023-08-07T16:35:48.790Z,17.84
2023-08-07T16:38:16.672Z,17.84
2023-08-07T16:40:44.414Z,18.14
2023-08-07T16:43:13.167Z,17.96
2023-08-07T16:45:41.515Z,17.84
2023-08-07T16:48:09.591Z,17.73
2023-08-07T16:50:39.491Z,17.56
2023-08-07T16:53:10.236Z,17.59
2023-08-07T16:55:38.300Z,17.59
2023-08-07T16:58:09.696Z,17.77
2023-08-07T17:00:48.787Z,17.81
2023-08-07T17:03:21.102Z,18.00
2023-08-07T17:06:03.733Z,17.98
2023-08-07T17:08:36.186Z,17.87
2023-08-07T17:11:05.958Z,17.59
2023-08-07T17:13:33.704Z,17.50
2023-08-07T17:16:01.552Z,17.35
2023-08-07T17:18:32.408Z,17.31
2023-08-07T17:21:01.624Z,17.21
2023-08-07T17:23:29.494Z,17.07
2023-08-07T17:26:02.869Z,17.03
2023-08-07T17:28:32.604Z,16.92
2023-08-07T17:31:03.518Z,16.84
2023-08-07T17:33:32.088Z,16.80
2023-08-07T17:36:00.374Z,16.70
2023-08-07T17:38:28.799Z,16.67
2023-08-07T17:40:56.517Z,16.78
2023-08-07T17:43:24.498Z,16.95
2023-08-07T17:45:52.408Z,17.12
2023-08-07T17:48:20.353Z,17.24
2023-08-07T17:50:49.521Z,17.12
2023-08-07T17:53:17.776Z,16.87
2023-08-07T17:55:45.606Z,16.64
2023-08-07T17:58:14.059Z,16.55
2023-08-07T18:00:45.089Z,16.56
2023-08-07T18:03:13.151Z,16.57
2023-08-07T18:05:41.046Z,16.49
2023-08-07T18:08:09.129Z,16.40
2023-08-07T18:10:37.405Z,16.32
2023-08-07T18:13:05.871Z,16.21
2023-08-07T18:15:33.871Z,16.09
2023-08-07T18:18:01.592Z,16.00
2023-08-07T18:20:29.601Z,15.98
2023-08-07T18:22:57.610Z,15.91
2023-08-07T18:25:25.827Z,15.85
2023-08-07T18:27:53.939Z,15.73
2023-08-07T18:30:21.710Z,15.71
2023-08-07T18:32:50.613Z,15.63
2023-08-07T18:35:19.696Z,15.56
2023-08-07T18:37:47.470Z,15.47
2023-08-07T18:40:15.797Z,15.37
2023-08-07T18:42:44.338Z,15.32
2023-08-07T18:45:12.438Z,15.27
2023-08-07T18:47:40.706Z,15.18
2023-08-07T18:50:09.884Z,15.09
2023-08-07T18:52:37.837Z,15.05
2023-08-07T18:55:06.612Z,14.99
2023-08-07T18:57:34.539Z,14.89
2023-08-07T19:00:02.427Z,14.88
2023-08-07T19:02:30.488Z,14.85
2023-08-07T19:04:58.432Z,14.91
2023-08-07T19:07:26.160Z,14.98
2023-08-07T19:09:54.202Z,14.98
2023-08-07T19:12:22.178Z,15.00
2023-08-07T19:14:50.177Z,14.92
2023-08-07T19:17:18.351Z,14.84
2023-08-07T19:19:46.369Z,14.71
2023-08-07T19:22:14.685Z,14.61
2023-08-07T19:24:42.546Z,14.53
2023-08-07T19:27:10.498Z,14.47
2023-08-07T19:29:38.176Z,14.45
2023-08-07T19:32:06.852Z,14.41
2023-08-07T19:34:35.867Z,14.36
2023-08-07T19:37:04.809Z,14.32
2023-08-07T19:39:32.693Z,14.23
2023-08-07T19:42:00.501Z,14.16
2023-08-07T19:44:28.322Z,14.13
2023-08-07T19:46:56.470Z,14.02
2023-08-07T19:49:24.541Z,14.01
2023-08-07T19:51:52.284Z,14.05
2023-08-07T19:54:20.444Z,14.08
2023-08-07T19:56:48.724Z,14.01
2023-08-07T19:59:16.506Z,14.02
2023-08-07T20:01:44.427Z,13.92
2023-08-07T20:04:14.786Z,13.88
2023-08-07T20:06:43.147Z,13.79
2023-08-07T20:09:11.101Z,13.77
2023-08-07T20:11:39.380Z,13.75
2023-08-07T20:14:07.571Z,13.78
2023-08-07T20:16:36.035Z,13.81
2023-08-07T20:19:04.116Z,13.74
2023-08-07T20:21:32.280Z,13.74
2023-08-07T20:24:00.239Z,13.74
2023-08-07T20:26:28.334Z,13.71
2023-08-07T20:28:58.657Z,13.65
2023-08-07T20:31:26.820Z,13.61
2023-08-07T20:33:59.484Z,13.72
2023-08-07T20:36:30.866Z,13.72
2023-08-07T20:38:58.928Z,13.71
2023-08-07T20:41:27.125Z,13.59
2023-08-07T20:43:55.166Z,13.58
2023-08-07T20:46:23.852Z,13.72
2023-08-07T20:48:53.528Z,13.81
2023-08-07T20:51:21.961Z,13.74
2023-08-07T20:53:49.919Z,13.74
2023-08-07T20:56:19.343Z,13.75
2023-08-07T20:58:47.259Z,13.67
2023-08-07T21:01:15.261Z,13.71
2023-08-07T21:03:43.170Z,13.81
2023-08-07T21:06:11.032Z,13.79
2023-08-07T21:08:38.925Z,13.74
2023-08-07T21:11:07.349Z,13.72
2023-08-07T21:13:39.233Z,13.61
2023-08-07T21:16:07.399Z,13.53
2023-08-07T21:18:35.420Z,13.38
2023-08-07T21:21:03.303Z,13.41
2023-08-07T21:23:32.451Z,13.44
2023-08-07T21:26:01.329Z,13.48
2023-08-07T21:28:29.071Z,13.41
2023-08-07T21:30:57.133Z,13.38
2023-08-07T21:33:25.158Z,13.40
2023-08-07T21:35:53.296Z,13.37
2023-08-07T21:38:21.364Z,13.36
2023-08-07T21:40:49.183Z,13.38
2023-08-07T21:43:17.075Z,13.40
2023-08-07T21:45:45.657Z,13.47
2023-08-07T21:48:13.494Z,13.53
2023-08-07T21:50:41.325Z,13.48
2023-08-07T21:53:09.115Z,13.41
2023-08-07T21:55:36.967Z,13.27
2023-08-07T21:58:05.420Z,13.26
2023-08-07T22:00:33.234Z,13.26
2023-08-07T22:03:01.293Z,13.28
2023-08-07T22:05:29.158Z,13.31
2023-08-07T22:07:57.216Z,13.31
2023-08-07T22:10:25.161Z,13.37
2023-08-07T22:12:52.971Z,13.37
2023-08-07T22:15:20.762Z,13.36
2023-08-07T22:17:49.077Z,13.41
2023-08-07T22:20:18.572Z,13.50
2023-08-07T22:22:46.335Z,13.57
2023-08-07T22:25:14.316Z,13.57
2023-08-07T22:27:42.511Z,13.64
2023-08-07T22:30:11.564Z,13.69
2023-08-07T22:32:39.437Z,13.69
2023-08-07T22:35:08.868Z,13.71
2023-08-07T22:37:36.815Z,13.72
2023-08-07T22:40:06.255Z,13.71
2023-08-07T22:42:33.996Z,13.69
2023-08-07T22:45:01.980Z,13.74
2023-08-07T22:47:29.949Z,13.78
2023-08-07T22:50:01.283Z,13.81
2023-08-07T22:52:30.423Z,13.86
2023-08-07T22:54:58.177Z,13.94
2023-08-07T22:57:26.441Z,13.95
2023-08-07T22:59:54.255Z,13.99
2023-08-07T23:02:22.413Z,14.01
2023-08-07T23:04:50.355Z,14.06
2023-08-07T23:07:18.317Z,14.13
2023-08-07T23:09:46.222Z,14.17
2023-08-07T23:12:15.377Z,14.23
2023-08-07T23:14:44.536Z,14.27
2023-08-07T23:17:12.507Z,14.34
2023-08-07T23:19:40.394Z,14.40
2023-08-07T23:22:08.205Z,14.40
2023-08-07T23:24:36.095Z,14.36
2023-08-07T23:27:05.024Z,14.30
2023-08-07T23:29:33.197Z,14.26
2023-08-07T23:32:01.408Z,14.32
2023-08-07T23:34:29.467Z,14.34
2023-08-07T23:36:57.527Z,14.29
2023-08-07T23:39:25.235Z,14.27
2023-08-07T23:41:53.513Z,14.24
2023-08-07T23:44:21.340Z,14.24
2023-08-07T23:46:49.364Z,14.22
2023-08-07T23:49:17.429Z,14.27
2023-08-07T23:51:45.333Z,14.26
2023-08-07T23:54:13.497Z,14.30
2023-08-07T23:56:41.490Z,14.36
2023-08-07T23:59:09.347Z,14.34
