createdAt,value
2022-12-26T00:00:45.414Z,97228.81
2022-12-26T00:05:47.667Z,97235.03
2022-12-26T00:10:49.380Z,97238.41
2022-12-26T00:15:51.104Z,97247.69
2022-12-26T00:20:52.822Z,97249.69
2022-12-26T00:25:54.662Z,97253.91
2022-12-26T00:30:56.852Z,97251.84
2022-12-26T00:36:10.602Z,97250.59
2022-12-26T00:41:13.762Z,97248.56
2022-12-26T00:46:16.900Z,97239.25
2022-12-26T00:51:19.216Z,97232.56
2022-12-26T00:56:21.004Z,97247.91
2022-12-26T01:01:23.416Z,97260.59
2022-12-26T01:06:25.304Z,97262.78
2022-12-26T01:11:42.332Z,97272.09
2022-12-26T01:16:46.625Z,97286.59
2022-12-26T01:21:48.333Z,97287.84
2022-12-26T01:26:50.018Z,97280.91
2022-12-26T01:31:51.875Z,97277.13
2022-12-26T01:36:54.077Z,97283.63
2022-12-26T01:41:56.527Z,97292.72
2022-12-26T01:46:58.542Z,97281.84
2022-12-26T01:52:08.023Z,97297.00
2022-12-26T01:57:15.562Z,97284.56
2022-12-26T02:02:20.663Z,97300.03
2022-12-26T02:07:23.783Z,97296.81
2022-12-26T02:12:35.104Z,97276.28
2022-12-26T02:17:40.748Z,97279.81
2022-12-26T02:23:14.464Z,97288.38
2022-12-26T02:28:22.223Z,97267.69
2022-12-26T02:33:32.985Z,97263.28
2022-12-26T02:38:47.548Z,97258.41
2022-12-26T02:44:49.211Z,97266.41
2022-12-26T02:50:28.463Z,97266.53
2022-12-26T02:55:52.124Z,97271.25
2022-12-26T03:01:20.975Z,97282.13
2022-12-26T03:06:46.111Z,97286.25
2022-12-26T03:12:11.113Z,97277.03
2022-12-26T03:17:26.598Z,97287.94
2022-12-26T03:22:42.410Z,97290.53
2022-12-26T03:27:44.743Z,97284.13
2022-12-26T03:32:46.486Z,97293.63
2022-12-26T03:38:19.629Z,97269.72
2022-12-26T03:43:49.343Z,97275.78
2022-12-26T03:49:16.237Z,97275.47
2022-12-26T03:54:46.830Z,97273.53
2022-12-26T04:00:16.424Z,97273.13
2022-12-26T04:05:37.736Z,97281.41
2022-12-26T04:11:07.789Z,97304.44
2022-12-26T04:16:35.223Z,97306.78
2022-12-26T04:22:09.936Z,97305.69
2022-12-26T04:27:36.604Z,97316.34
2022-12-26T04:33:08.790Z,97297.66
2022-12-26T04:38:32.533Z,97288.53
2022-12-26T04:43:54.222Z,97287.38
2022-12-26T04:49:15.720Z,97296.66
2022-12-26T04:54:18.187Z,97295.78
2022-12-26T04:59:20.630Z,97295.66
2022-12-26T05:04:41.015Z,97290.03
2022-12-26T05:09:42.775Z,97299.47
2022-12-26T05:14:44.477Z,97282.84
2022-12-26T05:20:04.971Z,97295.22
2022-12-26T05:25:51.368Z,97302.16
2022-12-26T05:30:53.160Z,97296.06
2022-12-26T05:35:54.917Z,97307.97
2022-12-26T05:40:56.617Z,97309.47
2022-12-26T05:45:58.604Z,97316.06
2022-12-26T05:51:01.818Z,97321.25
2022-12-26T05:56:11.857Z,97318.53
2022-12-26T06:01:16.504Z,97319.72
2022-12-26T06:06:19.280Z,97318.38
2022-12-26T06:11:23.203Z,97303.69
2022-12-26T06:16:24.995Z,97306.25
2022-12-26T06:21:26.956Z,97299.72
2022-12-26T06:26:28.674Z,97297.59
2022-12-26T06:31:31.092Z,97291.16
2022-12-26T06:36:32.813Z,97297.75
2022-12-26T06:41:34.477Z,97287.28
2022-12-26T06:46:36.491Z,97283.38
2022-12-26T06:51:38.241Z,97290.00
2022-12-26T06:56:39.915Z,97292.22
2022-12-26T07:01:41.625Z,97289.28
2022-12-26T07:06:43.612Z,97294.97
2022-12-26T07:11:47.540Z,97297.94
2022-12-26T07:16:49.254Z,97284.88
2022-12-26T07:21:51.069Z,97294.97
2022-12-26T07:26:52.871Z,97299.31
2022-12-26T07:31:54.671Z,97296.09
2022-12-26T07:36:56.348Z,97304.88
2022-12-26T07:41:58.517Z,97320.38
2022-12-26T07:47:00.653Z,97323.44
2022-12-26T07:52:02.433Z,97340.34
2022-12-26T07:57:30.276Z,97337.88
2022-12-26T08:02:26.009Z,97332.84
2022-12-26T08:07:27.847Z,97328.81
2022-12-26T08:12:29.505Z,97322.53
2022-12-26T08:17:32.791Z,97326.66
2022-12-26T08:22:34.499Z,97325.50
2022-12-26T08:27:36.294Z,97325.41
2022-12-26T08:32:40.911Z,97324.84
2022-12-26T08:37:47.784Z,97329.63
2022-12-26T08:43:11.751Z,97333.34
2022-12-26T08:48:11.110Z,97327.53
2022-12-26T08:53:12.868Z,97331.53
2022-12-26T08:58:14.592Z,97325.16
2022-12-26T09:03:16.624Z,97336.19
2022-12-26T09:08:18.867Z,97326.81
2022-12-26T09:13:20.935Z,97326.66
2022-12-26T09:18:22.772Z,97332.56
2022-12-26T09:23:24.453Z,97329.97
2022-12-26T09:28:26.077Z,97319.44
2022-12-26T09:33:28.311Z,97335.41
2022-12-26T09:38:30.119Z,97340.47
2022-12-26T09:44:09.015Z,97329.19
2022-12-26T09:49:20.216Z,97321.16
2022-12-26T09:54:37.302Z,97310.31
2022-12-26T09:59:48.874Z,97313.69
2022-12-26T10:04:51.621Z,97308.88
2022-12-26T10:10:11.382Z,97291.97
2022-12-26T10:15:35.869Z,97300.53
2022-12-26T10:20:52.291Z,97303.88
2022-12-26T10:25:59.688Z,97303.09
2022-12-26T10:31:08.914Z,97302.84
2022-12-26T10:36:18.181Z,97299.84
2022-12-26T10:41:27.443Z,97290.53
2022-12-26T10:46:41.377Z,97291.41
2022-12-26T10:51:43.155Z,97311.66
2022-12-26T10:56:48.482Z,97324.97
2022-12-26T11:01:50.683Z,97347.31
2022-12-26T11:06:54.435Z,97347.97
2022-12-26T11:11:56.395Z,97358.53
2022-12-26T11:17:00.673Z,97350.00
2022-12-26T11:22:25.070Z,97336.00
2022-12-26T11:27:26.749Z,97338.22
2022-12-26T11:32:28.784Z,97335.28
2022-12-26T11:37:42.636Z,97354.13
2022-12-26T11:42:50.870Z,97373.00
2022-12-26T11:47:56.110Z,97366.09
2022-12-26T11:52:58.368Z,97366.94
2022-12-26T11:58:06.434Z,97365.31
2022-12-26T12:03:27.339Z,97369.41
2022-12-26T12:08:47.750Z,97398.13
2022-12-26T12:14:10.556Z,97423.72
2022-12-26T12:19:15.623Z,97440.97
2022-12-26T12:24:42.626Z,97446.97
2022-12-26T12:30:10.644Z,97431.16
2022-12-26T12:35:20.074Z,97418.38
2022-12-26T12:40:33.786Z,97415.16
2022-12-26T12:46:07.482Z,97412.72
2022-12-26T12:51:31.827Z,97422.06
2022-12-26T12:56:42.852Z,97418.28
2022-12-26T13:01:49.302Z,97406.28
2022-12-26T13:06:51.032Z,97413.44
2022-12-26T13:12:01.307Z,97410.44
2022-12-26T13:17:11.629Z,97420.03
2022-12-26T13:22:53.132Z,97395.66
2022-12-26T13:28:09.577Z,97388.00
2022-12-26T13:33:15.961Z,97380.06
2022-12-26T13:38:18.368Z,97365.84
2022-12-26T13:43:42.266Z,97387.75
2022-12-26T13:48:43.888Z,97394.31
2022-12-26T13:53:59.428Z,97399.22
2022-12-26T13:59:09.391Z,97399.47
2022-12-26T14:04:40.496Z,97396.19
2022-12-26T14:10:03.227Z,97383.84
2022-12-26T14:15:25.531Z,97403.00
2022-12-26T14:20:45.380Z,97412.84
2022-12-26T14:26:05.285Z,97419.38
2022-12-26T14:31:09.964Z,97415.59
2022-12-26T14:37:03.404Z,97421.06
2022-12-26T14:42:27.031Z,97416.38
2022-12-26T14:47:43.641Z,97325.81
2022-12-26T14:52:45.531Z,97406.84
2022-12-26T14:57:48.799Z,97406.84
2022-12-26T15:03:26.706Z,97389.91
2022-12-26T15:08:54.468Z,97376.75
2022-12-26T15:14:08.278Z,97387.69
2022-12-26T15:19:22.233Z,97384.69
2022-12-26T15:25:18.050Z,97374.59
2022-12-26T15:30:19.426Z,97400.84
2022-12-26T15:35:28.041Z,97400.84
2022-12-26T15:40:52.652Z,97376.22
2022-12-26T15:46:21.498Z,97370.75
2022-12-26T15:51:56.539Z,97373.50
2022-12-26T15:57:30.095Z,97403.06
2022-12-26T16:02:37.390Z,97383.91
2022-12-26T16:08:00.417Z,97400.84
2022-12-26T16:13:11.317Z,97394.81
2022-12-26T16:18:15.677Z,97398.38
2022-12-26T16:23:23.453Z,97395.91
2022-12-26T16:28:37.646Z,97379.47
2022-12-26T16:33:42.321Z,97380.28
2022-12-26T16:38:44.394Z,97376.47
2022-12-26T16:43:46.175Z,97391.22
2022-12-26T16:48:54.395Z,97380.59
2022-12-26T16:54:14.946Z,97405.78
2022-12-26T16:59:21.010Z,97405.78
2022-12-26T17:04:25.811Z,97399.22
2022-12-26T17:09:31.522Z,97385.53
2022-12-26T17:14:39.576Z,97394.31
2022-12-26T17:19:41.343Z,97370.22
2022-12-26T17:24:45.519Z,97372.97
2022-12-26T17:30:07.690Z,97421.69
2022-12-26T17:35:16.083Z,97392.66
2022-12-26T17:40:27.318Z,97375.13
2022-12-26T17:45:29.211Z,97358.94
2022-12-26T17:50:35.036Z,97352.66
2022-12-26T17:55:36.743Z,97335.69
2022-12-26T18:00:38.869Z,97376.75
2022-12-26T18:05:41.869Z,97372.38
2022-12-26T18:10:43.724Z,97380.59
2022-12-26T18:15:46.345Z,97375.94
2022-12-26T18:20:48.443Z,97386.38
2022-12-26T18:25:54.536Z,97382.81
2022-12-26T18:30:58.058Z,97383.06
2022-12-26T18:36:07.423Z,97381.16
2022-12-26T18:41:14.783Z,97387.19
2022-12-26T18:46:22.977Z,97386.09
2022-12-26T18:51:26.328Z,97396.22
2022-12-26T18:56:28.198Z,97384.44
2022-12-26T19:01:30.652Z,97386.09
2022-12-26T19:06:35.142Z,97372.41
2022-12-26T19:11:37.113Z,97377.31
2022-12-26T19:16:39.540Z,97384.69
2022-12-26T19:21:42.914Z,97394.84
2022-12-26T19:26:44.623Z,97381.69
2022-12-26T19:31:46.844Z,97380.91
2022-12-26T19:36:49.770Z,97380.91
2022-12-26T19:41:52.780Z,97376.22
2022-12-26T19:47:12.368Z,97369.69
2022-12-26T19:52:14.909Z,97371.91
2022-12-26T19:57:23.456Z,97379.56
2022-12-26T20:02:26.146Z,97373.84
2022-12-26T20:07:28.559Z,97397.69
2022-12-26T20:12:30.881Z,97416.75
2022-12-26T20:17:33.219Z,97420.78
2022-12-26T20:22:37.770Z,97425.34
2022-12-26T20:27:40.751Z,97455.31
2022-12-26T20:32:47.340Z,97479.47
2022-12-26T20:37:49.335Z,97492.16
2022-12-26T20:42:52.233Z,97483.88
2022-12-26T20:47:54.628Z,97498.31
2022-12-26T20:52:56.517Z,97519.56
2022-12-26T20:57:58.931Z,97542.03
2022-12-26T21:03:03.759Z,97541.31
2022-12-26T21:08:06.855Z,97560.56
2022-12-26T21:13:09.343Z,97557.44
2022-12-26T21:18:11.186Z,97560.44
2022-12-26T21:23:15.198Z,97581.94
2022-12-26T21:28:17.182Z,97583.59
2022-12-26T21:33:19.380Z,97599.97
2022-12-26T21:38:21.890Z,97598.19
2022-12-26T21:43:30.232Z,97618.34
2022-12-26T21:48:31.878Z,97636.72
2022-12-26T21:53:33.556Z,97627.41
2022-12-26T21:58:55.743Z,97643.38
2022-12-26T22:04:16.116Z,97649.63
2022-12-26T22:09:19.754Z,97659.41
2022-12-26T22:14:21.877Z,97665.13
2022-12-26T22:19:24.903Z,97673.06
2022-12-26T22:24:26.475Z,97680.75
2022-12-26T22:29:28.107Z,97673.91
2022-12-26T22:34:29.776Z,97687.69
2022-12-26T22:39:31.381Z,97680.72
2022-12-26T22:44:33.019Z,97691.31
2022-12-26T22:49:34.919Z,97691.06
2022-12-26T22:54:36.541Z,97692.16
2022-12-26T23:00:07.712Z,97697.59
2022-12-26T23:05:01.048Z,97707.94
2022-12-26T23:10:04.244Z,97720.41
2022-12-26T23:15:06.741Z,97717.56
2022-12-26T23:20:30.990Z,97729.19
2022-12-26T23:25:32.688Z,97737.63
2022-12-26T23:30:34.351Z,97736.38
2022-12-26T23:35:36.017Z,97746.94
2022-12-26T23:40:37.601Z,97751.47
2022-12-26T23:45:44.021Z,97756.56
2022-12-26T23:50:45.782Z,97765.03
2022-12-26T23:55:47.832Z,97762.66
