createdAt,value
2023-11-30T00:00:12.526Z,100205.59
2023-11-30T00:02:39.062Z,100197.34
2023-11-30T00:05:08.303Z,100193.06
2023-11-30T00:07:34.997Z,100191.47
2023-11-30T00:10:01.977Z,100194.22
2023-11-30T00:12:28.593Z,100185.63
2023-11-30T00:14:55.344Z,100191.91
2023-11-30T00:17:21.876Z,100178.59
2023-11-30T00:19:48.621Z,100186.81
2023-11-30T00:22:15.218Z,100184.06
2023-11-30T00:24:41.690Z,100186.47
2023-11-30T00:27:08.280Z,100187.25
2023-11-30T00:29:34.779Z,100182.94
2023-11-30T00:32:01.284Z,100179.84
2023-11-30T00:34:27.760Z,100181.81
2023-11-30T00:36:54.252Z,100186.53
2023-11-30T00:39:20.807Z,100181.41
2023-11-30T00:41:47.437Z,100186.91
2023-11-30T00:44:14.004Z,100187.31
2023-11-30T00:46:40.708Z,100188.53
2023-11-30T00:49:07.252Z,100189.72
2023-11-30T00:51:35.418Z,100191.69
2023-11-30T00:54:01.981Z,100192.47
2023-11-30T00:56:28.805Z,100186.19
2023-11-30T00:58:55.264Z,100188.94
2023-11-30T01:01:21.882Z,100178.38
2023-11-30T01:03:48.830Z,100170.56
2023-11-30T01:06:15.566Z,100168.97
2023-11-30T01:08:42.098Z,100163.91
2023-11-30T01:11:08.623Z,100160.75
2023-11-30T01:13:35.148Z,100157.63
2023-11-30T01:16:01.753Z,100156.09
2023-11-30T01:18:28.443Z,100153.34
2023-11-30T01:20:55.080Z,100151.78
2023-11-30T01:23:22.076Z,100143.97
2023-11-30T01:25:48.700Z,100147.50
2023-11-30T01:28:15.386Z,100145.16
2023-11-30T01:30:41.862Z,100150.66
2023-11-30T01:33:08.488Z,100156.53
2023-11-30T01:35:35.045Z,100155.75
2023-11-30T01:38:01.587Z,100154.22
2023-11-30T01:40:28.111Z,100153.44
2023-11-30T01:42:54.615Z,100156.59
2023-11-30T01:45:21.177Z,100160.09
2023-11-30T01:47:48.613Z,100165.25
2023-11-30T01:50:15.813Z,100161.72
2023-11-30T01:52:42.641Z,100157.41
2023-11-30T01:55:11.773Z,100159.38
2023-11-30T01:57:39.965Z,100159.38
2023-11-30T02:00:07.954Z,100157.06
2023-11-30T02:02:35.618Z,100159.81
2023-11-30T02:05:02.163Z,100153.50
2023-11-30T02:07:28.712Z,100152.75
2023-11-30T02:09:55.299Z,100144.91
2023-11-30T02:12:21.828Z,100142.59
2023-11-30T02:14:48.344Z,100134.38
2023-11-30T02:17:14.855Z,100132.03
2023-11-30T02:19:41.584Z,100120.28
2023-11-30T02:22:08.595Z,100125.00
2023-11-30T02:24:35.201Z,100129.72
2023-11-30T02:27:01.743Z,100122.66
2023-11-30T02:29:28.269Z,100117.19
2023-11-30T02:31:54.824Z,100116.41
2023-11-30T02:34:21.344Z,100114.84
2023-11-30T02:36:47.881Z,100109.75
2023-11-30T02:39:14.502Z,100113.28
2023-11-30T02:41:41.006Z,100112.50
2023-11-30T02:44:09.552Z,100114.47
2023-11-30T02:46:36.092Z,100114.09
2023-11-30T02:49:02.740Z,100113.34
2023-11-30T02:51:29.294Z,100115.31
2023-11-30T02:53:55.866Z,100115.31
2023-11-30T02:56:22.506Z,100112.56
2023-11-30T02:58:49.078Z,100114.13
2023-11-30T03:01:15.637Z,100108.66
2023-11-30T03:03:42.431Z,100107.06
2023-11-30T03:06:12.950Z,100108.25
2023-11-30T03:08:39.669Z,100102.41
2023-11-30T03:11:06.334Z,100105.16
2023-11-30T03:13:33.226Z,100110.66
2023-11-30T03:15:59.852Z,100102.84
2023-11-30T03:18:26.506Z,100104.81
2023-11-30T03:20:53.243Z,100106.75
2023-11-30T03:23:19.879Z,100103.66
2023-11-30T03:25:47.064Z,100104.44
2023-11-30T03:28:13.814Z,100103.66
2023-11-30T03:30:40.425Z,100104.06
2023-11-30T03:33:07.186Z,100101.31
2023-11-30T03:35:33.776Z,100105.25
2023-11-30T03:38:00.282Z,100098.97
2023-11-30T03:40:26.782Z,100101.72
2023-11-30T03:42:53.509Z,100097.44
2023-11-30T03:45:20.203Z,100104.88
2023-11-30T03:47:46.826Z,100102.56
2023-11-30T03:50:13.426Z,100102.56
2023-11-30T03:52:39.976Z,100101.00
2023-11-30T03:55:06.792Z,100093.97
2023-11-30T03:57:33.408Z,100102.56
2023-11-30T04:00:00.095Z,100102.56
2023-11-30T04:02:26.783Z,100101.03
2023-11-30T04:04:53.361Z,100100.25
2023-11-30T04:07:19.907Z,100101.03
2023-11-30T04:09:47.767Z,100097.91
2023-11-30T04:12:14.345Z,100091.66
2023-11-30T04:14:40.895Z,100092.84
2023-11-30T04:17:08.089Z,100085.81
2023-11-30T04:19:34.676Z,100094.03
2023-11-30T04:22:01.181Z,100097.56
2023-11-30T04:24:27.710Z,100090.88
2023-11-30T04:26:54.486Z,100085.03
2023-11-30T04:29:20.997Z,100089.34
2023-11-30T04:31:47.525Z,100083.06
2023-11-30T04:34:14.261Z,100084.63
2023-11-30T04:36:40.767Z,100074.44
2023-11-30T04:39:07.470Z,100083.84
2023-11-30T04:41:34.074Z,100083.44
2023-11-30T04:44:00.788Z,100081.47
2023-11-30T04:46:27.812Z,100081.47
2023-11-30T04:48:55.659Z,100081.47
2023-11-30T04:51:23.059Z,100083.03
2023-11-30T04:53:50.186Z,100088.09
2023-11-30T04:56:16.843Z,100088.47
2023-11-30T04:58:43.875Z,100082.22
2023-11-30T05:01:10.485Z,100084.97
2023-11-30T05:03:37.302Z,100085.75
2023-11-30T05:06:04.445Z,100096.72
2023-11-30T05:08:31.020Z,100089.66
2023-11-30T05:10:58.940Z,100096.72
2023-11-30T05:13:25.522Z,100099.44
2023-11-30T05:15:52.069Z,100107.25
2023-11-30T05:18:19.375Z,100103.31
2023-11-30T05:20:45.989Z,100108.41
2023-11-30T05:23:12.648Z,100103.69
2023-11-30T05:25:39.193Z,100097.00
2023-11-30T05:28:07.684Z,100095.03
2023-11-30T05:33:00.870Z,100086.44
2023-11-30T05:35:27.566Z,100087.56
2023-11-30T05:37:54.296Z,100091.88
2023-11-30T05:40:21.094Z,100093.06
2023-11-30T05:42:48.676Z,100098.91
2023-11-30T05:45:15.383Z,100094.97
2023-11-30T05:47:42.157Z,100087.50
2023-11-30T05:50:10.846Z,100096.50
2023-11-30T05:52:37.374Z,100096.50
2023-11-30T05:55:08.386Z,100085.91
2023-11-30T05:57:35.007Z,100087.88
2023-11-30T06:00:01.536Z,100099.22
2023-11-30T06:02:29.208Z,100091.38
2023-11-30T06:04:56.704Z,100103.13
2023-11-30T06:07:24.619Z,100100.41
2023-11-30T06:09:51.742Z,100111.72
2023-11-30T06:12:18.477Z,100115.25
2023-11-30T06:14:45.368Z,100116.03
2023-11-30T06:17:12.871Z,100114.47
2023-11-30T06:19:40.115Z,100119.53
2023-11-30T06:22:07.430Z,100120.31
2023-11-30T06:24:35.260Z,100121.91
2023-11-30T06:27:04.729Z,100126.19
2023-11-30T06:29:31.274Z,100127.38
2023-11-30T06:32:01.984Z,100128.94
2023-11-30T06:34:29.784Z,100126.97
2023-11-30T06:36:57.549Z,100131.25
2023-11-30T06:39:24.154Z,100123.81
2023-11-30T06:41:53.640Z,100134.78
2023-11-30T06:44:21.342Z,100135.13
2023-11-30T06:46:48.028Z,100130.84
2023-11-30T06:49:14.600Z,100121.41
2023-11-30T06:51:41.260Z,100124.59
2023-11-30T06:54:07.878Z,100135.56
2023-11-30T06:56:34.500Z,100126.97
2023-11-30T06:59:00.999Z,100128.16
2023-11-30T07:01:28.256Z,100124.63
2023-11-30T07:03:56.409Z,100125.81
2023-11-30T07:06:23.594Z,100123.47
2023-11-30T07:08:50.503Z,100125.81
2023-11-30T07:11:17.024Z,100123.06
2023-11-30T07:13:43.677Z,100128.53
2023-11-30T07:16:11.074Z,100133.25
2023-11-30T07:18:37.708Z,100133.25
2023-11-30T07:21:05.364Z,100137.56
2023-11-30T07:23:32.896Z,100135.19
2023-11-30T07:26:00.026Z,100134.78
2023-11-30T07:28:27.332Z,100135.13
2023-11-30T07:30:53.816Z,100135.13
2023-11-30T07:33:20.493Z,100138.16
2023-11-30T07:35:47.062Z,100133.34
2023-11-30T07:38:13.646Z,100125.81
2023-11-30T07:40:40.146Z,100128.03
2023-11-30T07:43:06.673Z,100128.34
2023-11-30T07:45:33.354Z,100134.88
2023-11-30T07:48:00.614Z,100127.31
2023-11-30T07:50:28.391Z,100125.66
2023-11-30T07:52:55.096Z,100120.47
2023-11-30T07:55:21.960Z,100125.09
2023-11-30T07:57:49.960Z,100116.34
2023-11-30T08:00:16.963Z,100117.91
2023-11-30T08:02:43.770Z,100124.88
2023-11-30T08:05:10.374Z,100118.06
2023-11-30T08:07:37.015Z,100119.56
2023-11-30T08:10:06.261Z,100124.56
2023-11-30T08:12:32.982Z,100127.63
2023-11-30T08:14:59.597Z,100138.91
2023-11-30T08:17:26.358Z,100138.34
2023-11-30T08:19:53.002Z,100144.50
2023-11-30T08:22:19.613Z,100143.19
2023-11-30T08:24:46.280Z,100147.34
2023-11-30T08:27:13.034Z,100149.56
2023-11-30T08:29:39.714Z,100136.88
2023-11-30T08:32:06.862Z,100139.88
2023-11-30T08:34:33.583Z,100145.72
2023-11-30T08:37:01.201Z,100135.06
2023-11-30T08:39:29.885Z,100145.22
2023-11-30T08:41:57.017Z,100138.53
2023-11-30T08:44:26.743Z,100136.53
2023-11-30T08:46:54.290Z,100133.44
2023-11-30T08:49:20.903Z,100126.38
2023-11-30T08:51:47.622Z,100120.09
2023-11-30T08:54:14.281Z,100124.81
2023-11-30T08:56:40.763Z,100127.13
2023-11-30T08:59:07.324Z,100129.91
2023-11-30T09:01:34.393Z,100120.88
2023-11-30T09:04:04.770Z,100122.84
2023-11-30T09:06:32.024Z,100124.81
2023-11-30T09:08:58.606Z,100120.94
2023-11-30T09:11:25.234Z,100124.03
2023-11-30T09:13:53.491Z,100118.53
2023-11-30T09:16:20.228Z,100111.84
2023-11-30T09:18:46.890Z,100118.50
2023-11-30T09:21:13.618Z,100125.19
2023-11-30T09:23:40.194Z,100113.38
2023-11-30T09:26:08.045Z,100125.97
2023-11-30T09:28:38.381Z,100125.53
2023-11-30T09:31:05.910Z,100126.31
2023-11-30T09:33:32.869Z,100133.72
2023-11-30T09:36:02.484Z,100126.22
2023-11-30T09:38:28.969Z,100134.06
2023-11-30T09:40:56.164Z,100134.06
2023-11-30T09:43:22.798Z,100124.63
2023-11-30T09:45:50.909Z,100123.06
2023-11-30T09:48:17.728Z,100119.94
2023-11-30T09:50:44.404Z,100114.88
2023-11-30T09:53:11.536Z,100114.97
2023-11-30T09:55:38.988Z,100112.22
2023-11-30T09:58:05.763Z,100120.09
2023-11-30T10:00:33.070Z,100117.78
2023-11-30T10:03:00.431Z,100122.50
2023-11-30T10:05:29.754Z,100124.09
2023-11-30T10:08:00.057Z,100115.84
2023-11-30T10:10:27.147Z,100121.00
2023-11-30T10:12:56.477Z,100112.38
2023-11-30T10:15:24.005Z,100126.13
2023-11-30T10:17:50.798Z,100123.03
2023-11-30T10:20:19.662Z,100119.94
2023-11-30T10:22:46.453Z,100119.59
2023-11-30T10:25:14.215Z,100113.31
2023-11-30T10:27:43.175Z,100116.47
2023-11-30T10:30:12.786Z,100114.13
2023-11-30T10:32:40.860Z,100121.63
2023-11-30T10:35:13.037Z,100108.72
2023-11-30T10:37:46.712Z,100110.69
2023-11-30T10:40:14.220Z,100117.81
2023-11-30T10:42:48.477Z,100106.06
2023-11-30T10:45:16.858Z,100103.69
2023-11-30T10:47:43.829Z,100110.41
2023-11-30T10:50:13.338Z,100107.31
2023-11-30T10:52:44.284Z,100108.50
2023-11-30T10:55:17.440Z,100109.34
2023-11-30T10:57:45.268Z,100112.88
2023-11-30T11:00:16.758Z,100112.16
2023-11-30T11:02:45.535Z,100118.44
2023-11-30T11:05:16.480Z,100117.75
2023-11-30T11:07:51.285Z,100117.34
2023-11-30T11:10:28.506Z,100122.09
2023-11-30T11:13:00.105Z,100119.34
2023-11-30T11:15:29.571Z,100113.06
2023-11-30T11:18:04.714Z,100118.56
2023-11-30T11:20:33.490Z,100126.03
2023-11-30T11:23:10.269Z,100115.47
2023-11-30T11:25:39.786Z,100121.38
2023-11-30T11:28:09.576Z,100126.88
2023-11-30T11:30:48.385Z,100121.03
2023-11-30T11:33:20.279Z,100127.31
2023-11-30T11:35:47.481Z,100124.97
2023-11-30T11:38:14.182Z,100121.47
2023-11-30T11:40:41.316Z,100125.38
2023-11-30T11:43:08.479Z,100113.63
2023-11-30T11:45:36.946Z,100123.06
2023-11-30T11:48:04.043Z,100122.28
2023-11-30T11:50:30.652Z,100123.47
2023-11-30T11:53:01.433Z,100119.97
2023-11-30T11:55:28.225Z,100118.84
2023-11-30T11:57:55.111Z,100118.84
2023-11-30T12:00:23.034Z,100112.56
2023-11-30T12:02:50.907Z,100113.34
2023-11-30T12:05:26.747Z,100116.50
2023-11-30T12:07:58.450Z,100114.16
2023-11-30T12:10:30.700Z,100110.63
2023-11-30T12:13:01.588Z,100109.50
2023-11-30T12:15:29.515Z,100104.78
2023-11-30T12:17:56.270Z,100096.19
2023-11-30T12:20:23.021Z,100100.50
2023-11-30T12:22:49.907Z,100102.88
2023-11-30T12:25:17.746Z,100101.34
2023-11-30T12:27:44.809Z,100091.53
2023-11-30T12:30:12.023Z,100097.03
2023-11-30T12:32:39.350Z,100092.72
2023-11-30T12:35:07.217Z,100098.63
2023-11-30T12:37:35.345Z,100096.75
2023-11-30T12:40:02.186Z,100097.94
2023-11-30T12:42:28.825Z,100092.09
2023-11-30T12:44:55.510Z,100092.88
2023-11-30T12:47:22.677Z,100089.34
2023-11-30T12:49:49.273Z,100087.75
2023-11-30T12:52:16.159Z,100093.69
2023-11-30T12:54:42.772Z,100096.84
2023-11-30T12:57:09.716Z,100092.56
2023-11-30T12:59:37.978Z,100093.75
2023-11-30T13:02:04.920Z,100095.38
2023-11-30T13:04:31.630Z,100096.53
2023-11-30T13:06:58.291Z,100087.97
2023-11-30T13:09:24.800Z,100099.38
2023-11-30T13:11:51.402Z,100097.03
2023-11-30T13:14:19.242Z,100096.28
2023-11-30T13:16:47.736Z,100101.41
2023-11-30T13:19:14.398Z,100103.34
2023-11-30T13:21:41.382Z,100095.50
2023-11-30T13:24:08.079Z,100099.44
2023-11-30T13:26:34.619Z,100098.31
2023-11-30T13:29:01.109Z,100099.09
2023-11-30T13:31:27.728Z,100103.03
2023-11-30T13:33:54.355Z,100100.72
2023-11-30T13:36:21.284Z,100103.47
2023-11-30T13:38:48.515Z,100106.22
2023-11-30T13:41:15.079Z,100107.75
2023-11-30T13:43:41.715Z,100107.75
2023-11-30T13:46:14.113Z,100103.81
2023-11-30T13:48:41.317Z,100110.84
2023-11-30T13:51:08.818Z,100112.06
2023-11-30T13:53:35.557Z,100115.56
2023-11-30T13:56:03.386Z,100116.72
2023-11-30T13:58:29.869Z,100117.47
2023-11-30T14:00:56.394Z,100115.50
2023-11-30T14:03:23.048Z,100112.75
2023-11-30T14:05:49.787Z,100124.16
2023-11-30T14:08:17.088Z,100126.91
2023-11-30T14:10:43.612Z,100122.63
2023-11-30T14:13:10.342Z,100127.34
2023-11-30T14:15:37.060Z,100117.13
2023-11-30T14:18:04.368Z,100126.16
2023-11-30T14:20:30.972Z,100123.75
2023-11-30T14:22:57.507Z,100126.91
2023-11-30T14:25:23.992Z,100118.19
2023-11-30T14:27:50.625Z,100122.00
2023-11-30T14:30:17.401Z,100127.38
2023-11-30T14:32:43.941Z,100136.69
2023-11-30T14:35:11.607Z,100129.88
2023-11-30T14:37:38.351Z,100127.34
2023-11-30T14:40:09.440Z,100125.22
2023-11-30T14:42:36.801Z,100122.25
2023-11-30T14:45:05.729Z,100118.59
2023-11-30T14:47:38.898Z,100120.38
2023-11-30T14:50:08.257Z,100122.94
2023-11-30T14:52:34.783Z,100130.97
2023-11-30T14:55:01.459Z,100144.56
2023-11-30T14:57:28.139Z,100151.06
2023-11-30T14:59:54.673Z,100150.16
2023-11-30T15:02:21.547Z,100142.84
2023-11-30T15:04:48.117Z,100142.28
2023-11-30T15:07:14.729Z,100142.91
2023-11-30T15:09:43.052Z,100136.19
2023-11-30T15:12:10.296Z,100133.34
2023-11-30T15:14:36.925Z,100139.56
2023-11-30T15:17:04.918Z,100137.16
2023-11-30T15:19:31.445Z,100139.03
2023-11-30T15:21:57.989Z,100137.00
2023-11-30T15:24:24.882Z,100139.31
2023-11-30T15:26:51.498Z,100145.59
2023-11-30T15:29:18.270Z,100149.13
2023-11-30T15:31:44.906Z,100149.47
2023-11-30T15:34:11.526Z,100142.75
2023-11-30T15:36:41.718Z,100154.13
2023-11-30T15:39:12.873Z,100159.25
2023-11-30T15:41:48.716Z,100164.31
2023-11-30T15:44:15.258Z,100158.72
2023-11-30T15:46:43.624Z,100170.09
2023-11-30T15:49:12.604Z,100164.16
2023-11-30T15:51:43.559Z,100158.66
2023-11-30T15:54:10.932Z,100161.75
2023-11-30T15:56:37.605Z,100168.38
2023-11-30T15:59:04.672Z,100169.13
2023-11-30T16:01:32.511Z,100169.50
2023-11-30T16:04:00.422Z,100166.31
2023-11-30T16:06:27.434Z,100161.56
2023-11-30T16:08:54.653Z,100157.63
2023-11-30T16:11:21.488Z,100164.25
2023-11-30T16:13:48.078Z,100167.78
2023-11-30T16:16:14.731Z,100159.16
2023-11-30T16:18:42.161Z,100161.16
2023-11-30T16:21:20.569Z,100168.31
2023-11-30T16:23:48.111Z,100165.59
2023-11-30T16:26:22.229Z,100178.63
2023-11-30T16:28:52.759Z,100168.03
2023-11-30T16:31:19.400Z,100160.63
2023-11-30T16:33:46.133Z,100169.22
2023-11-30T16:36:12.914Z,100172.75
2023-11-30T16:38:39.608Z,100175.53
2023-11-30T16:41:06.768Z,100184.50
2023-11-30T16:43:35.283Z,100171.81
2023-11-30T16:46:01.898Z,100170.97
2023-11-30T16:48:28.993Z,100170.91
2023-11-30T16:50:55.565Z,100166.16
2023-11-30T16:53:22.396Z,100166.16
2023-11-30T16:55:48.869Z,100165.28
2023-11-30T16:58:15.380Z,100163.31
2023-11-30T17:00:42.043Z,100159.78
2023-11-30T17:03:08.945Z,100156.56
2023-11-30T17:05:39.001Z,100159.66
2023-11-30T17:08:05.548Z,100160.44
2023-11-30T17:10:32.055Z,100166.41
2023-11-30T17:12:58.693Z,100166.81
2023-11-30T17:15:25.183Z,100168.31
2023-11-30T17:17:51.842Z,100159.59
2023-11-30T17:20:18.863Z,100166.22
2023-11-30T17:22:47.107Z,100156.31
2023-11-30T17:25:13.822Z,100148.03
2023-11-30T17:27:40.420Z,100151.56
2023-11-30T17:30:07.546Z,100162.59
2023-11-30T17:32:34.842Z,100155.09
2023-11-30T17:35:01.718Z,100153.91
2023-11-30T17:37:28.453Z,100159.00
2023-11-30T17:39:55.033Z,100160.09
2023-11-30T17:42:22.416Z,100160.09
2023-11-30T17:44:49.076Z,100158.13
2023-11-30T17:47:18.208Z,100162.09
2023-11-30T17:49:44.716Z,100158.56
2023-11-30T17:52:12.240Z,100158.13
2023-11-30T17:54:39.005Z,100169.16
2023-11-30T17:57:05.542Z,100166.06
2023-11-30T17:59:32.158Z,100170.78
2023-11-30T18:01:59.151Z,100181.81
2023-11-30T18:04:26.239Z,100191.66
2023-11-30T18:06:52.952Z,100183.03
2023-11-30T18:09:19.698Z,100188.88
2023-11-30T18:11:46.264Z,100185.34
2023-11-30T18:14:12.827Z,100186.56
2023-11-30T18:16:39.337Z,100178.28
2023-11-30T18:19:05.885Z,100173.56
2023-11-30T18:21:34.531Z,100180.63
2023-11-30T18:24:01.261Z,100183.38
2023-11-30T18:26:27.785Z,100180.19
2023-11-30T18:28:54.292Z,100184.16
2023-11-30T18:31:22.907Z,100186.47
2023-11-30T18:33:51.029Z,100183.28
2023-11-30T18:36:17.670Z,100182.84
2023-11-30T18:38:50.539Z,100189.16
2023-11-30T18:41:21.414Z,100197.00
2023-11-30T18:43:49.390Z,100198.19
2023-11-30T18:46:16.384Z,100196.63
2023-11-30T18:48:43.193Z,100200.59
2023-11-30T18:51:10.751Z,100202.13
2023-11-30T18:53:37.224Z,100202.13
2023-11-30T18:56:05.425Z,100206.88
2023-11-30T18:58:32.138Z,100205.75
2023-11-30T19:00:58.752Z,100210.50
2023-11-30T19:03:25.512Z,100220.75
2023-11-30T19:05:52.313Z,100213.34
2023-11-30T19:08:18.896Z,100214.56
2023-11-30T19:10:45.498Z,100216.91
2023-11-30T19:13:12.108Z,100218.09
2023-11-30T19:15:42.318Z,100222.47
2023-11-30T19:18:09.122Z,100224.47
2023-11-30T19:20:38.249Z,100221.34
2023-11-30T19:23:04.826Z,100233.94
2023-11-30T19:25:31.376Z,100233.16
2023-11-30T19:27:58.137Z,100230.41
2023-11-30T19:30:24.903Z,100217.81
2023-11-30T19:32:52.166Z,100232.38
2023-11-30T19:35:19.755Z,100232.81
2023-11-30T19:37:46.883Z,100232.81
2023-11-30T19:40:13.751Z,100236.00
2023-11-30T19:42:40.741Z,100229.72
2023-11-30T19:45:08.080Z,100228.59
2023-11-30T19:47:35.062Z,100230.13
2023-11-30T19:50:01.901Z,100240.38
2023-11-30T19:52:29.218Z,100234.88
2023-11-30T19:54:55.778Z,100229.09
2023-11-30T19:57:22.622Z,100235.06
2023-11-30T19:59:49.126Z,100237.44
2023-11-30T20:02:15.801Z,100232.38
2023-11-30T20:04:42.345Z,100228.06
2023-11-30T20:07:08.926Z,100224.63
2023-11-30T20:09:35.557Z,100227.00
2023-11-30T20:12:02.240Z,100233.38
2023-11-30T20:14:28.901Z,100225.13
2023-11-30T20:16:55.511Z,100228.31
2023-11-30T20:19:22.115Z,100232.69
2023-11-30T20:21:48.625Z,100228.38
2023-11-30T20:24:15.196Z,100234.75
2023-11-30T20:26:42.323Z,100238.69
2023-11-30T20:29:09.023Z,100232.84
2023-11-30T20:31:35.692Z,100238.75
2023-11-30T20:34:04.023Z,100242.34
2023-11-30T20:36:30.766Z,100250.28
2023-11-30T20:38:57.546Z,100255.00
2023-11-30T20:41:25.424Z,100261.38
2023-11-30T20:43:54.307Z,100255.09
2023-11-30T20:46:21.498Z,100255.16
2023-11-30T20:48:48.481Z,100251.72
2023-11-30T20:51:18.579Z,100254.91
2023-11-30T20:53:46.011Z,100256.50
2023-11-30T20:56:12.676Z,100252.28
2023-11-30T20:58:39.891Z,100252.72
2023-11-30T21:01:06.958Z,100253.53
2023-11-30T21:03:33.861Z,100260.69
2023-11-30T21:06:02.149Z,100268.59
2023-11-30T21:08:29.577Z,100261.94
2023-11-30T21:10:56.064Z,100266.31
2023-11-30T21:13:22.803Z,100272.25
2023-11-30T21:15:49.545Z,100273.13
2023-11-30T21:18:16.255Z,100267.66
2023-11-30T21:20:42.902Z,100272.47
2023-11-30T21:23:09.607Z,100270.91
2023-11-30T21:25:36.194Z,100278.03
2023-11-30T21:28:02.756Z,100274.56
2023-11-30T21:30:29.280Z,100282.06
2023-11-30T21:32:55.925Z,100279.34
2023-11-30T21:35:22.500Z,100285.28
2023-11-30T21:37:49.063Z,100286.13
2023-11-30T21:40:15.798Z,100294.03
2023-11-30T21:42:42.501Z,100295.63
2023-11-30T21:45:09.283Z,100300.78
2023-11-30T21:47:36.561Z,100294.16
2023-11-30T21:50:18.933Z,100296.56
2023-11-30T21:52:47.694Z,100292.66
2023-11-30T21:55:15.284Z,100298.22
2023-11-30T21:57:42.309Z,100308.44
2023-11-30T22:00:18.037Z,100301.03
2023-11-30T22:02:45.787Z,100299.44
2023-11-30T22:05:18.420Z,100299.09
2023-11-30T22:07:51.229Z,100294.00
2023-11-30T22:10:18.599Z,100297.63
2023-11-30T22:12:45.196Z,100304.72
2023-11-30T22:15:11.776Z,100307.88
2023-11-30T22:17:38.343Z,100302.81
2023-11-30T22:20:05.664Z,100311.47
2023-11-30T22:22:32.270Z,100315.84
2023-11-30T22:24:58.864Z,100316.25
2023-11-30T22:27:25.390Z,100314.34
2023-11-30T22:29:51.899Z,100307.28
2023-11-30T22:32:18.925Z,100309.69
2023-11-30T22:34:45.606Z,100315.59
2023-11-30T22:37:12.232Z,100312.47
2023-11-30T22:39:40.566Z,100328.19
2023-11-30T22:42:07.423Z,100331.78
2023-11-30T22:44:33.958Z,100332.97
2023-11-30T22:47:00.481Z,100335.38
2023-11-30T22:49:27.129Z,100333.00
2023-11-30T22:51:56.380Z,100335.00
2023-11-30T22:54:23.628Z,100335.84
2023-11-30T22:56:50.311Z,100333.50
2023-11-30T22:59:18.613Z,100338.66
2023-11-30T23:01:45.722Z,100342.56
2023-11-30T23:04:14.084Z,100336.28
2023-11-30T23:06:41.537Z,100343.41
2023-11-30T23:09:08.227Z,100351.28
2023-11-30T23:11:34.983Z,100345.78
2023-11-30T23:14:01.649Z,100348.19
2023-11-30T23:16:28.314Z,100346.25
2023-11-30T23:18:55.129Z,100346.66
2023-11-30T23:21:21.733Z,100343.13
2023-11-30T23:23:48.248Z,100345.53
2023-11-30T23:26:15.738Z,100351.03
2023-11-30T23:28:42.248Z,100361.25
2023-11-30T23:31:08.930Z,100353.81
2023-11-30T23:33:35.532Z,100351.47
2023-11-30T23:36:02.164Z,100362.47
2023-11-30T23:38:28.842Z,100360.56
2023-11-30T23:40:55.314Z,100357.03
2023-11-30T23:43:21.841Z,100355.47
2023-11-30T23:45:48.418Z,100361.38
2023-11-30T23:48:14.987Z,100364.53
2023-11-30T23:50:41.628Z,100365.72
2023-11-30T23:53:08.160Z,100363.38
2023-11-30T23:55:34.668Z,100373.59
2023-11-30T23:58:01.148Z,100374.03
