createdAt,value
2019-04-01T00:01:38.292Z,4.50
2019-04-01T00:06:37.229Z,4.44
2019-04-01T00:11:37.139Z,4.36
2019-04-01T00:16:37.140Z,4.33
2019-04-01T00:21:36.769Z,4.33
2019-04-01T00:26:35.555Z,4.31
2019-04-01T00:31:34.541Z,4.23
2019-04-01T00:36:35.386Z,4.17
2019-04-01T00:41:34.228Z,4.05
2019-04-01T00:46:35.197Z,4.01
2019-04-01T00:51:35.135Z,3.93
2019-04-01T00:56:34.556Z,3.89
2019-04-01T01:01:35.376Z,3.77
2019-04-01T01:06:35.302Z,3.75
2019-04-01T01:11:35.152Z,3.74
2019-04-01T01:16:35.432Z,3.72
2019-04-01T01:21:35.201Z,3.53
2019-04-01T01:26:34.576Z,3.46
2019-04-01T01:31:33.243Z,3.42
2019-04-01T01:36:32.182Z,3.37
2019-04-01T01:41:31.540Z,3.34
2019-04-01T01:46:31.391Z,3.31
2019-04-01T01:51:30.826Z,3.25
2019-04-01T01:56:30.227Z,3.19
2019-04-01T02:01:30.222Z,3.11
2019-04-01T02:06:29.433Z,2.98
2019-04-01T02:11:28.659Z,2.94
2019-04-01T02:16:27.458Z,3.02
2019-04-01T02:21:27.214Z,3.00
2019-04-01T02:26:26.331Z,2.93
2019-04-01T02:31:26.247Z,2.85
2019-04-01T02:36:26.257Z,2.65
2019-04-01T02:41:26.541Z,2.49
2019-04-01T02:46:25.755Z,2.32
2019-04-01T02:51:26.524Z,2.14
2019-04-01T02:56:26.466Z,1.98
2019-04-01T03:01:25.352Z,1.94
2019-04-01T03:06:25.239Z,1.86
2019-04-01T03:11:25.589Z,1.83
2019-04-01T03:16:25.516Z,1.83
2019-04-01T03:21:25.232Z,1.79
2019-04-01T03:26:25.520Z,1.84
2019-04-01T03:31:24.492Z,1.88
2019-04-01T03:36:24.503Z,1.94
2019-04-01T03:41:24.222Z,1.92
2019-04-01T03:46:24.260Z,1.80
2019-04-01T03:51:23.447Z,1.72
2019-04-01T03:56:22.330Z,1.60
2019-04-01T04:01:22.314Z,1.54
2019-04-01T04:06:21.272Z,1.63
2019-04-01T04:11:21.382Z,1.69
2019-04-01T04:16:21.320Z,1.74
2019-04-01T04:21:23.774Z,1.77
2019-04-01T04:26:20.340Z,1.70
2019-04-01T04:31:19.532Z,1.65
2019-04-01T04:36:18.754Z,1.70
2019-04-01T04:41:18.491Z,1.72
2019-04-01T04:46:21.010Z,1.76
2019-04-01T04:51:18.277Z,1.70
2019-04-01T04:56:17.263Z,1.64
2019-04-01T05:01:16.705Z,1.55
2019-04-01T05:06:15.791Z,1.46
2019-04-01T05:11:16.282Z,1.33
2019-04-01T05:16:15.295Z,1.22
2019-04-01T05:21:15.487Z,1.14
2019-04-01T05:26:14.403Z,1.10
2019-04-01T05:31:14.757Z,1.15
2019-04-01T05:36:15.299Z,1.14
2019-04-01T05:41:15.312Z,1.11
2019-04-01T05:46:16.373Z,1.18
2019-04-01T05:51:15.715Z,1.44
2019-04-01T05:56:15.382Z,1.60
2019-04-01T06:01:14.830Z,1.70
2019-04-01T06:06:14.388Z,1.85
2019-04-01T06:11:15.417Z,1.92
2019-04-01T06:16:14.538Z,2.08
2019-04-01T06:21:13.323Z,2.30
2019-04-01T06:26:12.636Z,2.45
2019-04-01T06:31:11.330Z,2.63
2019-04-01T06:36:11.378Z,2.83
2019-04-01T06:41:12.423Z,3.02
2019-04-01T06:46:11.505Z,3.16
2019-04-01T06:51:10.519Z,3.31
2019-04-01T06:56:09.746Z,3.51
2019-04-01T07:01:08.786Z,3.70
2019-04-01T07:06:08.375Z,3.85
2019-04-01T07:11:07.472Z,4.05
2019-04-01T07:16:15.389Z,4.23
2019-04-01T07:21:07.392Z,4.46
2019-04-01T07:26:06.496Z,4.65
2019-04-01T07:31:06.423Z,4.83
2019-04-01T07:36:05.758Z,5.06
2019-04-01T07:41:05.544Z,5.23
2019-04-01T07:46:07.918Z,5.40
2019-04-01T07:51:07.022Z,5.56
2019-04-01T07:56:05.562Z,5.76
2019-04-01T08:01:06.458Z,5.93
2019-04-01T08:06:06.339Z,6.17
2019-04-01T08:11:06.305Z,6.32
2019-04-01T08:16:06.318Z,6.48
2019-04-01T08:21:05.324Z,6.63
2019-04-01T08:26:05.331Z,6.80
2019-04-01T08:31:04.565Z,6.97
2019-04-01T08:36:03.268Z,7.15
2019-04-01T08:41:02.546Z,7.38
2019-04-01T08:46:01.605Z,7.55
2019-04-01T08:51:00.330Z,7.69
2019-04-01T08:56:01.214Z,7.87
2019-04-01T09:01:00.354Z,8.00
2019-04-01T09:06:00.396Z,8.11
2019-04-01T09:10:59.744Z,8.28
2019-04-01T09:15:59.363Z,8.41
2019-04-01T09:20:59.275Z,8.60
2019-04-01T09:25:59.345Z,8.78
2019-04-01T09:30:59.296Z,8.93
2019-04-01T09:35:58.422Z,9.08
2019-04-01T09:40:59.347Z,9.21
2019-04-01T09:45:59.488Z,9.35
2019-04-01T09:50:58.299Z,9.38
2019-04-01T09:55:57.749Z,9.52
2019-04-01T10:00:57.317Z,9.69
2019-04-01T10:05:57.313Z,9.83
2019-04-01T10:10:57.339Z,9.98
2019-04-01T10:15:56.305Z,10.21
2019-04-01T10:20:55.651Z,10.35
2019-04-01T10:25:54.315Z,10.44
2019-04-01T10:30:53.794Z,10.70
2019-04-01T10:35:52.290Z,10.77
2019-04-01T10:40:52.276Z,10.72
2019-04-01T10:50:51.563Z,10.94
2019-04-01T10:55:52.298Z,11.08
2019-04-01T11:00:51.875Z,11.20
2019-04-01T11:05:51.372Z,11.33
2019-04-01T11:10:51.380Z,11.54
2019-04-01T11:15:51.659Z,11.69
2019-04-01T11:20:50.399Z,11.77
2019-04-01T11:25:50.365Z,11.84
2019-04-01T11:30:51.368Z,11.94
2019-04-01T11:35:51.479Z,12.04
2019-04-01T11:40:50.855Z,12.21
2019-04-01T11:45:51.380Z,12.27
2019-04-01T11:50:50.363Z,12.37
2019-04-01T11:55:49.556Z,12.57
2019-04-01T12:00:50.433Z,12.65
2019-04-01T12:05:50.428Z,12.70
2019-04-01T12:10:50.357Z,12.69
2019-04-01T12:15:50.378Z,12.78
2019-04-01T12:20:50.430Z,12.85
2019-04-01T12:25:50.393Z,12.91
2019-04-01T12:30:49.340Z,12.99
2019-04-01T12:35:49.798Z,13.21
2019-04-01T12:40:49.324Z,13.19
2019-04-01T12:45:49.289Z,13.27
2019-04-01T12:50:48.998Z,13.29
2019-04-01T12:55:47.704Z,13.33
2019-04-01T13:00:46.572Z,13.44
2019-04-01T13:05:46.329Z,13.60
2019-04-01T13:10:45.377Z,13.52
2019-04-01T13:20:45.293Z,13.49
2019-04-01T13:25:45.498Z,13.51
2019-04-01T13:30:44.343Z,13.66
2019-04-01T13:35:44.290Z,13.71
2019-04-01T13:40:44.440Z,13.66
2019-04-01T13:45:43.303Z,13.76
2019-04-01T13:50:42.274Z,13.81
2019-04-01T13:55:43.266Z,13.77
2019-04-01T14:00:42.363Z,13.87
2019-04-01T14:05:43.297Z,14.02
2019-04-01T14:10:42.441Z,13.87
2019-04-01T14:15:42.303Z,13.88
2019-04-01T14:20:42.304Z,14.04
2019-04-01T14:25:43.040Z,13.96
2019-04-01T14:30:41.499Z,13.99
2019-04-01T14:35:40.321Z,14.03
2019-04-01T14:40:40.276Z,14.06
2019-04-01T14:45:39.628Z,14.08
2019-04-01T14:50:38.335Z,14.08
2019-04-01T14:55:38.377Z,14.12
2019-04-01T15:00:38.310Z,14.10
2019-04-01T15:05:37.310Z,14.24
2019-04-01T15:15:37.630Z,14.12
2019-04-01T15:20:37.293Z,14.11
2019-04-01T15:25:37.358Z,14.20
2019-04-01T15:30:37.310Z,14.21
2019-04-01T15:35:36.418Z,14.20
2019-04-01T15:40:36.297Z,14.23
2019-04-01T15:45:36.272Z,14.22
2019-04-01T15:50:38.291Z,14.28
2019-04-01T15:55:37.308Z,14.25
2019-04-01T16:00:38.314Z,14.31
2019-04-01T16:05:38.517Z,14.44
2019-04-01T16:10:37.511Z,14.46
2019-04-01T16:15:38.375Z,14.47
2019-04-01T16:20:37.306Z,14.54
2019-04-01T16:25:37.703Z,14.49
2019-04-01T16:30:36.319Z,14.48
2019-04-01T16:35:36.277Z,14.49
2019-04-01T16:40:36.246Z,14.49
2019-04-01T16:45:35.305Z,14.21
2019-04-01T16:50:34.370Z,13.85
2019-04-01T16:55:34.312Z,13.62
2019-04-01T17:00:34.269Z,13.39
2019-04-01T17:05:33.292Z,13.23
2019-04-01T17:10:33.547Z,13.09
2019-04-01T17:15:33.282Z,12.92
2019-04-01T17:20:32.540Z,12.78
2019-04-01T17:25:32.254Z,12.70
2019-04-01T17:30:32.421Z,12.62
2019-04-01T17:35:32.308Z,12.51
2019-04-01T17:40:32.249Z,12.34
2019-04-01T17:45:31.472Z,12.25
2019-04-01T17:50:31.300Z,12.07
2019-04-01T17:55:31.248Z,11.97
2019-04-01T18:00:30.296Z,11.91
2019-04-01T18:05:30.229Z,11.80
2019-04-01T18:10:29.283Z,11.62
2019-04-01T18:15:29.269Z,11.42
2019-04-01T18:20:28.224Z,11.21
2019-04-01T18:25:27.264Z,11.02
2019-04-01T18:30:27.266Z,10.75
2019-04-01T18:35:27.265Z,10.36
2019-04-01T18:40:33.029Z,10.02
2019-04-01T18:45:26.283Z,9.76
2019-04-01T18:50:25.383Z,9.54
2019-04-01T18:55:25.301Z,9.27
2019-04-01T19:00:25.303Z,9.05
2019-04-01T19:05:24.602Z,8.85
2019-04-01T19:10:24.296Z,8.66
2019-04-01T19:15:23.869Z,8.47
2019-04-01T19:20:23.260Z,8.34
2019-04-01T19:25:23.397Z,8.26
2019-04-01T19:30:23.307Z,8.11
2019-04-01T19:35:22.284Z,7.99
2019-04-01T19:40:23.163Z,7.85
2019-04-01T19:45:21.626Z,7.81
2019-04-01T19:50:22.256Z,7.68
2019-04-01T19:55:23.461Z,7.62
2019-04-01T20:00:27.952Z,7.58
2019-04-01T20:05:22.526Z,7.47
2019-04-01T20:10:22.344Z,7.38
2019-04-01T20:15:21.274Z,7.38
2019-04-01T20:20:21.270Z,7.28
2019-04-01T20:25:21.381Z,7.19
2019-04-01T20:30:20.455Z,7.10
2019-04-01T20:35:23.739Z,7.01
2019-04-01T20:40:19.743Z,7.01
2019-04-01T20:45:19.265Z,6.96
2019-04-01T20:50:20.342Z,6.95
2019-04-01T20:55:20.507Z,6.87
2019-04-01T21:00:20.384Z,6.81
2019-04-01T21:05:19.892Z,6.79
2019-04-01T21:10:20.447Z,6.80
2019-04-01T21:15:19.410Z,6.79
2019-04-01T21:20:18.779Z,6.71
2019-04-01T21:25:17.384Z,6.52
2019-04-01T21:30:16.319Z,6.38
2019-04-01T21:35:15.303Z,6.29
2019-04-01T21:40:14.713Z,6.19
2019-04-01T21:45:16.040Z,6.03
2019-04-01T21:50:14.489Z,5.86
2019-04-01T21:55:14.409Z,5.73
2019-04-01T22:00:17.867Z,5.65
2019-04-01T22:05:14.297Z,5.64
2019-04-01T22:10:14.393Z,5.52
2019-04-01T22:15:15.286Z,5.39
2019-04-01T22:20:16.564Z,5.38
2019-04-01T22:25:16.329Z,5.41
2019-04-01T22:30:17.107Z,5.42
2019-04-01T22:35:15.478Z,5.41
2019-04-01T22:40:14.595Z,5.36
2019-04-01T22:45:15.485Z,5.29
2019-04-01T22:50:16.325Z,5.24
2019-04-01T22:55:17.528Z,5.26
2019-04-01T23:00:18.586Z,5.26
2019-04-01T23:05:18.318Z,5.19
2019-04-01T23:10:18.330Z,5.14
2019-04-01T23:15:18.313Z,5.06
2019-04-01T23:20:17.391Z,5.02
2019-04-01T23:25:17.303Z,5.02
2019-04-01T23:30:16.355Z,5.04
2019-04-01T23:35:15.339Z,5.00
2019-04-01T23:40:14.363Z,5.00
2019-04-01T23:45:15.738Z,5.02
2019-04-01T23:50:14.433Z,5.06
2019-04-01T23:55:13.575Z,5.08
