createdAt,value
2019-02-26T00:04:29.788Z,13.37
2019-02-26T00:07:00.394Z,13.17
2019-02-26T00:09:31.994Z,14.20
2019-02-26T00:12:01.549Z,13.07
2019-02-26T00:14:31.179Z,13.17
2019-02-26T00:17:00.921Z,14.53
2019-02-26T00:19:30.776Z,15.17
2019-02-26T00:22:00.426Z,13.57
2019-02-26T00:24:30.765Z,13.23
2019-02-26T00:27:03.761Z,14.07
2019-02-26T00:29:33.097Z,13.10
2019-02-26T00:32:02.850Z,13.10
2019-02-26T00:34:34.480Z,14.37
2019-02-26T00:37:04.545Z,13.30
2019-02-26T00:39:35.190Z,14.43
2019-02-26T00:42:05.349Z,13.10
2019-02-26T00:44:37.178Z,14.27
2019-02-26T00:47:07.136Z,13.50
2019-02-26T00:49:37.837Z,13.00
2019-02-26T00:52:08.700Z,13.67
2019-02-26T00:54:38.934Z,13.07
2019-02-26T00:57:10.991Z,12.47
2019-02-26T00:59:41.244Z,12.40
2019-02-26T01:02:11.347Z,14.00
2019-02-26T01:04:41.577Z,14.10
2019-02-26T01:07:12.418Z,12.93
2019-02-26T01:09:42.092Z,13.70
2019-02-26T01:12:13.669Z,15.33
2019-02-26T01:14:44.085Z,14.73
2019-02-26T01:17:16.461Z,14.63
2019-02-26T01:19:46.120Z,15.00
2019-02-26T01:22:15.814Z,16.60
2019-02-26T01:24:45.557Z,16.13
2019-02-26T01:27:15.235Z,16.40
2019-02-26T01:29:47.336Z,14.60
2019-02-26T01:32:18.078Z,15.60
2019-02-26T01:34:49.474Z,14.40
2019-02-26T01:37:18.837Z,14.97
2019-02-26T01:39:50.169Z,14.23
2019-02-26T01:42:23.003Z,15.30
2019-02-26T01:44:51.447Z,16.33
2019-02-26T01:47:21.784Z,15.40
2019-02-26T01:49:52.499Z,16.10
2019-02-26T01:52:22.248Z,15.60
2019-02-26T01:54:53.519Z,16.77
2019-02-26T01:57:27.174Z,16.83
2019-02-26T01:59:54.783Z,15.20
2019-02-26T02:02:25.278Z,16.23
2019-02-26T02:04:57.268Z,15.50
2019-02-26T02:07:28.859Z,15.27
2019-02-26T02:10:00.581Z,14.33
2019-02-26T02:12:31.858Z,16.27
2019-02-26T02:15:04.010Z,13.90
2019-02-26T02:17:35.529Z,16.13
2019-02-26T02:20:07.954Z,14.23
2019-02-26T02:22:38.210Z,16.33
2019-02-26T02:25:09.269Z,15.50
2019-02-26T02:27:38.996Z,15.27
2019-02-26T02:30:18.562Z,13.93
2019-02-26T02:32:42.851Z,15.27
2019-02-26T02:35:15.435Z,15.03
2019-02-26T02:37:44.232Z,16.13
2019-02-26T02:40:14.362Z,15.33
2019-02-26T02:42:48.500Z,15.67
2019-02-26T02:45:20.101Z,13.83
2019-02-26T02:47:46.775Z,16.50
2019-02-26T02:50:18.438Z,14.93
2019-02-26T02:52:47.944Z,15.53
2019-02-26T02:55:19.267Z,16.37
2019-02-26T02:57:52.352Z,15.70
2019-02-26T03:00:22.778Z,16.50
2019-02-26T03:02:53.121Z,17.43
2019-02-26T03:05:23.418Z,16.83
2019-02-26T03:07:54.083Z,15.87
2019-02-26T03:10:28.425Z,15.23
2019-02-26T03:12:57.624Z,16.13
2019-02-26T03:15:29.344Z,17.00
2019-02-26T03:17:58.748Z,15.30
2019-02-26T03:20:30.832Z,15.33
2019-02-26T03:22:59.906Z,15.93
2019-02-26T03:25:29.587Z,16.03
2019-02-26T03:27:59.227Z,16.10
2019-02-26T03:30:36.895Z,16.30
2019-02-26T03:33:04.234Z,14.43
2019-02-26T03:35:31.721Z,16.60
2019-02-26T03:38:03.489Z,14.87
2019-02-26T03:40:34.098Z,14.33
2019-02-26T03:43:06.890Z,15.07
2019-02-26T03:45:35.631Z,16.47
2019-02-26T03:48:05.389Z,14.33
2019-02-26T03:50:35.121Z,16.27
2019-02-26T03:53:09.015Z,17.03
2019-02-26T03:55:38.803Z,16.20
2019-02-26T03:58:07.749Z,16.73
2019-02-26T04:00:38.685Z,16.83
2019-02-26T04:03:10.156Z,15.73
2019-02-26T04:05:40.147Z,17.13
2019-02-26T04:08:09.873Z,16.63
2019-02-26T04:10:39.576Z,16.00
2019-02-26T04:13:09.298Z,18.37
2019-02-26T04:15:38.979Z,17.40
2019-02-26T04:18:08.621Z,17.30
2019-02-26T04:20:43.403Z,19.20
2019-02-26T04:23:11.379Z,18.40
2019-02-26T04:26:31.457Z,19.13
2019-02-26T04:29:25.211Z,17.77
2019-02-26T04:32:36.312Z,17.20
2019-02-26T04:35:23.873Z,17.33
2019-02-26T04:38:29.086Z,16.97
2019-02-26T04:41:22.690Z,16.33
2019-02-26T04:44:47.654Z,16.70
2019-02-26T04:47:21.957Z,17.70
2019-02-26T04:49:51.072Z,18.73
2019-02-26T04:52:20.760Z,16.93
2019-02-26T04:54:50.444Z,18.67
2019-02-26T04:57:20.224Z,17.67
2019-02-26T04:59:49.959Z,17.33
2019-02-26T05:02:19.698Z,19.13
2019-02-26T05:04:49.364Z,18.47
2019-02-26T05:07:19.422Z,18.50
2019-02-26T05:09:51.063Z,18.23
2019-02-26T05:12:20.528Z,19.20
2019-02-26T05:14:50.326Z,18.97
2019-02-26T05:17:21.844Z,18.23
2019-02-26T05:19:51.797Z,20.03
2019-02-26T05:22:22.831Z,20.67
2019-02-26T05:24:52.994Z,19.37
2019-02-26T05:27:24.951Z,18.57
2019-02-26T05:29:54.853Z,19.07
2019-02-26T05:32:27.169Z,19.77
2019-02-26T05:34:56.097Z,18.40
2019-02-26T05:37:28.542Z,18.70
2019-02-26T05:39:57.175Z,18.83
2019-02-26T05:42:27.830Z,19.77
2019-02-26T05:45:00.829Z,19.97
2019-02-26T05:47:31.204Z,18.60
2019-02-26T05:50:02.729Z,19.33
2019-02-26T05:52:35.881Z,20.43
2019-02-26T05:55:06.114Z,19.50
2019-02-26T05:57:35.891Z,20.10
2019-02-26T06:00:08.399Z,20.53
2019-02-26T06:02:42.218Z,20.13
2019-02-26T06:05:14.271Z,20.13
2019-02-26T06:07:45.229Z,22.50
2019-02-26T06:10:15.070Z,20.70
2019-02-26T06:12:46.717Z,20.33
2019-02-26T06:15:16.350Z,19.83
2019-02-26T06:17:48.343Z,21.17
2019-02-26T06:20:23.415Z,20.57
2019-02-26T06:22:52.481Z,21.33
2019-02-26T06:25:24.506Z,22.17
2019-02-26T06:28:12.600Z,21.20
2019-02-26T06:30:42.040Z,21.20
2019-02-26T06:33:13.872Z,22.70
2019-02-26T06:35:43.258Z,21.10
2019-02-26T06:38:14.462Z,22.27
2019-02-26T06:40:47.048Z,20.73
2019-02-26T06:43:16.690Z,21.47
2019-02-26T06:45:47.808Z,21.60
2019-02-26T06:48:20.904Z,22.63
2019-02-26T06:50:51.850Z,21.60
2019-02-26T06:53:21.805Z,21.50
2019-02-26T06:55:51.523Z,22.03
2019-02-26T06:58:28.522Z,23.33
2019-02-26T07:01:01.152Z,22.53
2019-02-26T07:03:31.501Z,22.67
2019-02-26T07:06:03.179Z,22.77
2019-02-26T07:08:32.781Z,23.07
2019-02-26T07:11:03.800Z,22.00
2019-02-26T07:13:34.309Z,23.43
2019-02-26T07:16:08.495Z,23.20
2019-02-26T07:18:39.532Z,24.73
2019-02-26T07:21:15.105Z,23.37
2019-02-26T07:23:45.106Z,22.97
2019-02-26T07:26:16.064Z,22.93
2019-02-26T07:28:48.641Z,24.17
2019-02-26T07:31:19.834Z,24.43
2019-02-26T07:33:53.917Z,22.70
2019-02-26T07:36:28.170Z,24.63
2019-02-26T07:38:58.410Z,24.53
2019-02-26T07:41:36.840Z,24.30
2019-02-26T07:44:12.682Z,23.47
2019-02-26T07:46:40.234Z,25.67
2019-02-26T07:49:11.267Z,26.37
2019-02-26T07:51:42.902Z,24.90
2019-02-26T07:54:12.485Z,26.50
2019-02-26T07:56:43.428Z,25.43
2019-02-26T07:59:15.004Z,25.80
2019-02-26T08:01:47.021Z,27.57
2019-02-26T08:04:20.665Z,26.33
2019-02-26T08:06:52.369Z,26.03
2019-02-26T08:09:25.824Z,24.27
2019-02-26T08:11:56.031Z,25.90
2019-02-26T08:14:37.853Z,26.30
2019-02-26T08:17:08.188Z,25.30
2019-02-26T08:19:49.191Z,25.60
2019-02-26T08:22:31.719Z,27.00
2019-02-26T08:25:06.232Z,26.80
2019-02-26T08:27:40.676Z,25.43
2019-02-26T08:30:20.648Z,26.60
2019-02-26T08:32:54.282Z,28.57
2019-02-26T08:35:27.894Z,27.33
2019-02-26T08:37:58.194Z,28.07
2019-02-26T08:40:37.528Z,28.03
2019-02-26T08:43:08.675Z,28.77
2019-02-26T08:45:44.251Z,27.50
2019-02-26T08:48:17.775Z,28.10
2019-02-26T08:50:49.665Z,29.53
2019-02-26T08:53:21.951Z,29.63
2019-02-26T08:55:56.115Z,28.83
2019-02-26T08:58:28.141Z,28.37
2019-02-26T09:01:09.138Z,28.10
2019-02-26T09:03:41.077Z,27.17
2019-02-26T09:06:13.650Z,27.03
2019-02-26T09:08:44.855Z,30.83
2019-02-26T09:11:21.042Z,28.33
2019-02-26T09:13:59.392Z,31.70
2019-02-26T09:16:33.590Z,29.73
2019-02-26T09:19:20.234Z,31.07
2019-02-26T09:22:03.078Z,29.47
2019-02-26T09:24:38.992Z,30.63
2019-02-26T09:27:08.884Z,29.40
2019-02-26T09:29:48.352Z,30.07
2019-02-26T09:32:16.533Z,29.90
2019-02-26T09:34:45.880Z,30.03
2019-02-26T09:37:15.685Z,31.20
2019-02-26T09:39:48.706Z,31.00
2019-02-26T09:42:25.659Z,30.70
2019-02-26T09:45:01.960Z,31.63
2019-02-26T09:47:44.937Z,30.37
2019-02-26T09:50:29.575Z,30.77
2019-02-26T09:53:08.046Z,33.03
2019-02-26T09:55:41.813Z,31.80
2019-02-26T09:58:32.576Z,29.27
2019-02-26T10:01:10.896Z,30.97
2019-02-26T10:03:41.453Z,30.93
2019-02-26T10:06:14.157Z,32.03
2019-02-26T10:08:51.360Z,32.77
2019-02-26T10:11:30.816Z,32.43
2019-02-26T10:14:02.913Z,35.33
2019-02-26T10:16:34.829Z,32.80
2019-02-26T10:19:04.829Z,33.80
2019-02-26T10:21:37.522Z,32.70
2019-02-26T10:24:07.330Z,34.20
2019-02-26T10:26:39.296Z,35.47
2019-02-26T10:29:17.843Z,32.97
2019-02-26T10:31:49.008Z,35.20
2019-02-26T10:34:30.513Z,34.13
2019-02-26T10:37:07.922Z,34.10
2019-02-26T10:40:00.641Z,33.53
2019-02-26T10:42:43.112Z,34.17
2019-02-26T10:45:19.287Z,33.20
2019-02-26T10:48:02.563Z,34.97
2019-02-26T10:50:43.052Z,34.13
2019-02-26T10:53:26.218Z,33.57
2019-02-26T10:56:03.205Z,33.60
2019-02-26T10:58:42.930Z,34.37
2019-02-26T11:01:28.746Z,33.53
2019-02-26T11:04:08.451Z,32.20
2019-02-26T11:06:46.928Z,33.37
2019-02-26T11:09:26.448Z,35.43
2019-02-26T11:12:05.217Z,32.30
2019-02-26T11:14:36.437Z,31.83
2019-02-26T11:17:09.886Z,33.23
2019-02-26T11:19:49.899Z,34.93
2019-02-26T11:22:25.085Z,33.73
2019-02-26T11:24:56.193Z,31.90
2019-02-26T11:27:26.211Z,34.57
2019-02-26T11:29:57.824Z,33.30
2019-02-26T11:32:30.171Z,31.57
2019-02-26T11:35:02.495Z,32.27
2019-02-26T11:37:33.205Z,32.27
2019-02-26T11:40:05.631Z,31.23
2019-02-26T11:42:35.449Z,31.80
2019-02-26T11:45:08.872Z,32.37
2019-02-26T11:47:39.019Z,31.73
2019-02-26T11:50:10.094Z,31.77
2019-02-26T11:52:41.897Z,30.63
2019-02-26T11:55:12.028Z,30.23
2019-02-26T11:57:43.166Z,31.43
2019-02-26T12:00:24.222Z,33.13
2019-02-26T12:02:50.256Z,31.00
2019-02-26T12:05:20.318Z,30.90
2019-02-26T12:07:51.457Z,31.20
2019-02-26T12:10:23.366Z,30.63
2019-02-26T12:12:54.029Z,30.93
2019-02-26T12:15:24.584Z,32.03
2019-02-26T12:17:56.321Z,29.77
2019-02-26T12:20:25.564Z,30.90
2019-02-26T12:22:55.512Z,30.63
2019-02-26T12:25:25.230Z,33.13
2019-02-26T12:27:55.379Z,29.93
2019-02-26T12:30:25.353Z,32.40
2019-02-26T12:32:58.695Z,31.27
2019-02-26T12:35:44.353Z,30.53
2019-02-26T12:38:28.402Z,31.53
2019-02-26T12:41:24.524Z,32.60
2019-02-26T12:43:54.521Z,30.93
2019-02-26T12:46:27.525Z,29.27
2019-02-26T12:48:58.150Z,31.00
2019-02-26T12:51:37.026Z,28.40
2019-02-26T12:54:15.685Z,33.07
2019-02-26T12:56:46.528Z,30.47
2019-02-26T12:59:17.372Z,31.43
2019-02-26T13:02:00.435Z,31.47
2019-02-26T13:04:41.010Z,32.00
2019-02-26T13:07:28.193Z,32.30
2019-02-26T13:10:05.810Z,31.97
2019-02-26T13:12:55.041Z,30.80
2019-02-26T13:15:25.098Z,31.90
2019-02-26T13:18:05.825Z,32.13
2019-02-26T13:20:36.227Z,31.17
2019-02-26T13:23:16.956Z,28.77
2019-02-26T13:25:51.480Z,30.20
2019-02-26T13:28:41.376Z,30.13
2019-02-26T13:31:22.499Z,27.07
2019-02-26T13:34:17.995Z,28.87
2019-02-26T13:37:01.044Z,27.77
2019-02-26T13:39:38.578Z,28.63
2019-02-26T13:42:19.143Z,27.43
2019-02-26T13:44:49.468Z,29.50
2019-02-26T13:47:20.079Z,27.50
2019-02-26T13:50:20.309Z,26.53
2019-02-26T13:52:59.070Z,28.17
2019-02-26T13:55:38.377Z,26.37
2019-02-26T13:58:19.664Z,27.70
2019-02-26T14:01:04.159Z,27.47
2019-02-26T14:04:05.411Z,27.00
2019-02-26T14:06:48.547Z,30.07
2019-02-26T14:09:34.669Z,28.23
2019-02-26T14:12:03.239Z,29.43
2019-02-26T14:14:35.021Z,28.27
2019-02-26T14:17:15.806Z,27.97
2019-02-26T14:19:46.528Z,26.97
2019-02-26T14:22:17.818Z,27.43
2019-02-26T14:24:48.750Z,27.40
2019-02-26T14:27:25.179Z,26.90
2019-02-26T14:29:58.267Z,26.87
2019-02-26T14:32:37.698Z,27.63
2019-02-26T14:35:16.174Z,27.47
2019-02-26T14:37:57.393Z,26.13
2019-02-26T14:40:31.578Z,27.77
2019-02-26T14:43:02.625Z,28.83
2019-02-26T14:45:33.574Z,27.37
2019-02-26T14:48:03.293Z,27.53
2019-02-26T14:50:33.263Z,26.47
2019-02-26T14:53:02.923Z,26.70
2019-02-26T14:55:34.663Z,28.20
2019-02-26T14:58:11.866Z,26.93
2019-02-26T15:01:00.447Z,25.00
2019-02-26T15:03:58.447Z,26.33
2019-02-26T15:06:40.051Z,25.17
2019-02-26T15:09:31.642Z,27.07
2019-02-26T15:12:13.265Z,25.47
2019-02-26T15:14:57.881Z,26.97
2019-02-26T15:17:37.629Z,25.10
2019-02-26T15:20:09.301Z,25.97
2019-02-26T15:22:50.482Z,23.57
2019-02-26T15:25:34.884Z,25.23
2019-02-26T15:28:14.876Z,24.37
2019-02-26T15:30:56.157Z,22.70
2019-02-26T15:33:38.075Z,24.13
2019-02-26T15:36:19.336Z,23.97
2019-02-26T15:38:58.237Z,24.23
2019-02-26T15:41:29.353Z,24.00
2019-02-26T15:43:59.303Z,25.70
2019-02-26T15:46:31.468Z,24.53
2019-02-26T15:49:07.690Z,25.10
2019-02-26T15:51:43.788Z,25.30
2019-02-26T15:54:18.998Z,23.63
2019-02-26T15:56:50.358Z,26.13
2019-02-26T15:59:26.235Z,24.57
2019-02-26T16:02:04.728Z,25.03
2019-02-26T16:04:43.031Z,25.23
2019-02-26T16:07:17.866Z,24.43
2019-02-26T16:09:56.435Z,24.13
2019-02-26T16:12:31.497Z,25.03
2019-02-26T16:15:14.577Z,25.97
2019-02-26T16:17:45.377Z,24.87
2019-02-26T16:20:18.801Z,24.00
2019-02-26T16:22:51.267Z,25.23
2019-02-26T16:25:26.945Z,27.37
2019-02-26T16:27:58.037Z,27.60
2019-02-26T16:30:34.069Z,25.77
2019-02-26T16:33:23.914Z,25.43
2019-02-26T16:35:57.402Z,27.03
2019-02-26T16:38:24.895Z,26.70
2019-02-26T16:40:54.617Z,25.83
2019-02-26T16:43:24.417Z,27.37
2019-02-26T16:45:56.859Z,25.70
2019-02-26T16:48:32.085Z,26.53
2019-02-26T16:51:21.806Z,26.50
2019-02-26T16:53:55.957Z,27.30
2019-02-26T16:56:39.417Z,27.40
2019-02-26T16:59:31.114Z,28.70
2019-02-26T17:02:01.909Z,26.23
2019-02-26T17:04:33.759Z,27.13
2019-02-26T17:07:09.941Z,27.77
2019-02-26T17:09:50.196Z,28.83
2019-02-26T17:12:35.244Z,27.67
2019-02-26T17:15:18.137Z,26.27
2019-02-26T17:17:48.182Z,27.20
2019-02-26T17:20:22.216Z,28.97
2019-02-26T17:22:59.610Z,28.03
2019-02-26T17:25:37.084Z,27.50
2019-02-26T17:28:17.495Z,25.97
2019-02-26T17:31:24.939Z,26.00
2019-02-26T17:34:25.821Z,26.57
2019-02-26T17:37:10.754Z,27.03
2019-02-26T17:39:52.333Z,28.17
2019-02-26T17:42:24.161Z,30.70
2019-02-26T17:44:55.726Z,30.43
2019-02-26T17:47:30.455Z,30.17
2019-02-26T17:50:05.025Z,30.50
2019-02-26T17:52:41.741Z,29.60
2019-02-26T17:55:15.658Z,28.77
2019-02-26T17:57:47.031Z,27.83
2019-02-26T18:00:20.339Z,32.53
2019-02-26T18:03:00.500Z,30.50
2019-02-26T18:05:50.996Z,31.10
2019-02-26T18:08:23.774Z,30.33
2019-02-26T18:11:09.628Z,28.43
2019-02-26T18:13:47.857Z,30.00
2019-02-26T18:19:50.081Z,30.77
2019-02-26T18:22:54.129Z,28.57
2019-02-26T18:25:32.052Z,34.23
2019-02-26T18:28:19.284Z,34.77
2019-02-26T18:31:03.390Z,33.13
2019-02-26T18:34:14.049Z,32.00
2019-02-26T18:36:57.137Z,31.33
2019-02-26T18:39:41.045Z,32.20
2019-02-26T18:42:24.668Z,33.90
2019-02-26T18:45:39.451Z,32.67
2019-02-26T18:48:18.945Z,33.10
2019-02-26T18:51:10.508Z,33.00
2019-02-26T18:53:40.726Z,34.67
2019-02-26T18:56:16.499Z,35.93
2019-02-26T18:58:49.084Z,34.83
2019-02-26T19:01:18.775Z,35.97
2019-02-26T19:03:50.918Z,37.20
2019-02-26T19:06:20.796Z,35.93
2019-02-26T19:08:50.501Z,36.30
2019-02-26T19:11:20.267Z,34.50
2019-02-26T19:13:50.112Z,34.83
2019-02-26T19:16:20.755Z,37.10
2019-02-26T19:18:50.941Z,37.17
2019-02-26T19:21:21.843Z,37.33
2019-02-26T19:23:52.058Z,37.70
2019-02-26T19:26:21.872Z,39.77
2019-02-26T19:28:59.029Z,39.97
2019-02-26T19:31:29.937Z,38.37
2019-02-26T19:34:01.475Z,34.53
2019-02-26T19:36:31.258Z,33.63
2019-02-26T19:39:04.472Z,34.40
2019-02-26T19:41:34.622Z,43.23
2019-02-26T19:44:04.288Z,66.40
2019-02-26T19:46:34.055Z,99.00
2019-02-26T19:49:05.805Z,82.03
2019-02-26T19:51:35.383Z,79.73
2019-02-26T19:54:06.916Z,87.90
2019-02-26T19:56:36.387Z,74.60
2019-02-26T19:59:06.386Z,82.80
2019-02-26T20:01:36.102Z,94.00
2019-02-26T20:04:05.861Z,89.43
2019-02-26T20:06:35.722Z,87.43
2019-02-26T20:09:07.416Z,62.57
2019-02-26T20:11:37.189Z,59.37
2019-02-26T20:14:11.333Z,54.13
2019-02-26T20:16:38.835Z,61.57
2019-02-26T20:19:08.538Z,61.90
2019-02-26T20:21:38.300Z,56.10
2019-02-26T20:24:08.052Z,49.50
2019-02-26T20:26:38.083Z,47.43
2019-02-26T20:29:08.371Z,43.83
2019-02-26T20:31:38.256Z,42.27
2019-02-26T20:34:09.468Z,44.67
2019-02-26T20:36:39.278Z,43.27
2019-02-26T20:39:09.211Z,40.73
2019-02-26T20:41:38.872Z,40.53
2019-02-26T20:44:10.223Z,39.87
2019-02-26T20:46:40.226Z,43.40
2019-02-26T20:49:12.258Z,42.73
2019-02-26T20:51:41.387Z,42.70
2019-02-26T20:54:11.690Z,40.23
2019-02-26T20:56:42.031Z,42.23
2019-02-26T20:59:11.762Z,41.40
2019-02-26T21:01:43.025Z,41.00
2019-02-26T21:04:12.828Z,41.93
2019-02-26T21:06:43.359Z,42.50
2019-02-26T21:09:13.081Z,43.27
2019-02-26T21:11:42.756Z,44.13
2019-02-26T21:14:13.571Z,42.20
2019-02-26T21:16:43.245Z,42.70
2019-02-26T21:19:13.073Z,47.27
2019-02-26T21:21:42.815Z,42.20
2019-02-26T21:24:12.554Z,44.57
2019-02-26T21:26:42.489Z,38.97
2019-02-26T21:29:13.367Z,39.83
2019-02-26T21:31:44.122Z,40.40
2019-02-26T21:34:13.766Z,41.20
2019-02-26T21:36:43.478Z,41.80
2019-02-26T21:39:13.359Z,43.27
2019-02-26T21:41:44.196Z,44.60
2019-02-26T21:44:13.960Z,40.53
2019-02-26T21:46:43.671Z,43.03
2019-02-26T21:49:13.433Z,40.10
2019-02-26T21:51:43.198Z,38.60
2019-02-26T21:54:12.867Z,38.00
2019-02-26T21:56:42.572Z,38.37
2019-02-26T21:59:12.248Z,38.87
2019-02-26T22:01:45.834Z,37.97
2019-02-26T22:04:13.304Z,39.63
2019-02-26T22:06:44.916Z,37.87
2019-02-26T22:09:14.339Z,38.50
2019-02-26T22:11:44.037Z,39.20
2019-02-26T22:14:17.879Z,37.90
2019-02-26T22:16:48.943Z,39.73
2019-02-26T22:19:18.907Z,39.20
2019-02-26T22:21:53.398Z,39.30
2019-02-26T22:24:23.063Z,38.57
2019-02-26T22:26:52.817Z,42.93
2019-02-26T22:29:22.510Z,38.97
2019-02-26T22:31:52.261Z,39.27
2019-02-26T22:34:22.018Z,38.80
2019-02-26T22:36:51.770Z,39.90
2019-02-26T22:39:22.768Z,40.97
2019-02-26T22:41:52.880Z,40.83
2019-02-26T22:44:22.735Z,40.23
2019-02-26T22:46:52.396Z,38.60
2019-02-26T22:49:22.321Z,39.10
2019-02-26T22:51:52.207Z,40.50
2019-02-26T22:54:22.003Z,38.30
2019-02-26T22:56:51.739Z,38.23
2019-02-26T22:59:21.368Z,39.37
2019-02-26T23:01:51.107Z,40.10
2019-02-26T23:04:20.927Z,39.70
2019-02-26T23:06:50.653Z,42.23
2019-02-26T23:09:23.900Z,41.07
2019-02-26T23:11:53.741Z,41.03
2019-02-26T23:14:23.843Z,42.13
2019-02-26T23:16:53.551Z,41.70
2019-02-26T23:19:23.358Z,40.67
2019-02-26T23:21:53.310Z,40.77
2019-02-26T23:24:22.959Z,38.90
2019-02-26T23:26:52.730Z,41.57
2019-02-26T23:29:22.598Z,37.77
2019-02-26T23:31:52.399Z,40.80
2019-02-26T23:34:22.769Z,39.87
2019-02-26T23:36:52.621Z,39.47
2019-02-26T23:39:22.455Z,37.43
2019-02-26T23:41:52.217Z,36.17
2019-02-26T23:44:21.950Z,35.77
2019-02-26T23:46:51.610Z,36.73
2019-02-26T23:49:21.458Z,36.90
2019-02-26T23:51:54.563Z,36.33
2019-02-26T23:54:24.530Z,35.47
2019-02-26T23:56:54.326Z,38.93
2019-02-26T23:59:24.014Z,38.40
