createdAt,value
2018-08-13T00:00:23.075Z,5.00
2018-08-13T00:01:58.584Z,5.00
2018-08-13T00:03:35.555Z,4.80
2018-08-13T00:05:11.699Z,3.60
2018-08-13T00:08:30.934Z,3.60
2018-08-13T00:10:07.535Z,4.00
2018-08-13T00:11:43.014Z,3.20
2018-08-13T00:13:18.954Z,4.00
2018-08-13T00:14:59.496Z,5.20
2018-08-13T00:16:37.434Z,2.00
2018-08-13T00:18:17.865Z,4.00
2018-08-13T00:19:53.716Z,3.60
2018-08-13T00:23:18.001Z,4.40
2018-08-13T00:24:53.055Z,4.00
2018-08-13T00:26:28.121Z,4.00
2018-08-13T00:28:05.270Z,5.00
2018-08-13T00:29:40.685Z,2.80
2018-08-13T00:31:16.520Z,1.80
2018-08-13T00:32:52.376Z,5.20
2018-08-13T00:34:28.237Z,5.00
2018-08-13T00:36:04.669Z,2.80
2018-08-13T00:37:41.951Z,4.40
2018-08-13T00:39:17.344Z,5.00
2018-08-13T00:40:54.340Z,4.00
2018-08-13T00:42:29.354Z,1.80
2018-08-13T00:44:05.276Z,1.80
2018-08-13T00:45:40.429Z,2.00
2018-08-13T00:47:15.389Z,2.00
2018-08-13T00:50:49.139Z,2.00
2018-08-13T00:52:24.693Z,4.40
2018-08-13T00:55:39.930Z,4.00
2018-08-13T00:57:14.880Z,2.80
2018-08-13T00:58:49.758Z,1.80
2018-08-13T01:00:26.023Z,3.60
2018-08-13T01:02:00.977Z,4.60
2018-08-13T01:03:35.787Z,4.00
2018-08-13T01:05:10.740Z,4.20
2018-08-13T01:06:45.746Z,2.80
2018-08-13T01:08:20.915Z,4.40
2018-08-13T01:09:55.755Z,4.00
2018-08-13T01:11:30.708Z,1.00
2018-08-13T01:13:05.570Z,4.00
2018-08-13T01:14:41.484Z,5.40
2018-08-13T01:16:17.821Z,4.80
2018-08-13T01:17:52.701Z,4.20
2018-08-13T01:19:28.181Z,4.00
2018-08-13T01:22:43.474Z,4.00
2018-08-13T01:24:21.104Z,4.80
2018-08-13T01:25:56.975Z,4.00
2018-08-13T01:27:32.642Z,5.80
2018-08-13T01:29:08.675Z,4.60
2018-08-13T01:30:44.816Z,4.60
2018-08-13T01:32:20.733Z,5.40
2018-08-13T01:33:57.642Z,5.40
2018-08-13T01:35:32.475Z,7.00
2018-08-13T01:37:09.181Z,5.00
2018-08-13T01:38:44.029Z,2.00
2018-08-13T01:40:22.503Z,5.00
2018-08-13T01:42:00.473Z,4.00
2018-08-13T01:43:36.266Z,6.60
2018-08-13T01:45:21.566Z,5.00
2018-08-13T01:46:56.849Z,0.00
2018-08-13T01:48:33.814Z,7.20
2018-08-13T01:50:13.544Z,4.00
2018-08-13T01:51:48.379Z,5.00
2018-08-13T01:53:25.105Z,5.00
2018-08-13T01:55:00.004Z,5.00
2018-08-13T01:56:37.485Z,1.00
2018-08-13T01:58:12.443Z,2.40
2018-08-13T01:59:49.339Z,5.00
2018-08-13T02:01:25.618Z,4.60
2018-08-13T02:03:00.475Z,4.20
2018-08-13T02:04:47.103Z,6.20
2018-08-13T02:06:22.289Z,6.20
2018-08-13T02:08:01.062Z,4.00
2018-08-13T02:09:38.547Z,5.00
2018-08-13T02:11:14.332Z,5.00
2018-08-13T02:12:50.006Z,5.00
2018-08-13T02:14:25.963Z,5.00
2018-08-13T02:16:01.588Z,5.40
2018-08-13T02:17:36.569Z,7.00
2018-08-13T02:19:13.992Z,2.00
2018-08-13T02:20:48.961Z,5.00
2018-08-13T02:22:24.902Z,5.00
2018-08-13T02:23:59.868Z,5.00
2018-08-13T02:25:34.811Z,4.80
2018-08-13T02:27:10.011Z,5.00
2018-08-13T02:28:44.946Z,5.00
2018-08-13T02:30:19.790Z,4.40
2018-08-13T02:31:55.020Z,4.60
2018-08-13T02:33:30.075Z,5.00
2018-08-13T02:35:07.081Z,4.00
2018-08-13T02:36:42.269Z,5.00
2018-08-13T02:38:20.158Z,5.40
2018-08-13T02:39:54.975Z,2.40
2018-08-13T02:41:30.451Z,4.00
2018-08-13T02:43:05.299Z,4.80
2018-08-13T02:44:40.302Z,4.00
2018-08-13T02:46:15.297Z,4.40
2018-08-13T02:47:50.886Z,4.40
2018-08-13T02:49:28.595Z,4.00
2018-08-13T02:51:03.654Z,4.00
2018-08-13T02:52:38.842Z,4.20
2018-08-13T02:54:15.660Z,5.00
2018-08-13T02:55:51.727Z,6.20
2018-08-13T02:57:26.919Z,5.00
2018-08-13T02:59:01.966Z,4.00
2018-08-13T03:00:37.906Z,7.00
2018-08-13T03:02:13.012Z,4.00
2018-08-13T03:03:47.981Z,5.00
2018-08-13T03:05:23.694Z,4.80
2018-08-13T03:06:58.667Z,4.80
2018-08-13T03:08:33.750Z,3.20
2018-08-13T03:10:11.163Z,5.80
2018-08-13T03:11:46.247Z,5.80
2018-08-13T03:13:21.521Z,5.80
2018-08-13T03:14:56.619Z,4.00
2018-08-13T03:16:31.559Z,5.00
2018-08-13T03:18:07.835Z,5.40
2018-08-13T03:19:42.701Z,7.00
2018-08-13T03:21:23.483Z,5.40
2018-08-13T03:22:59.117Z,4.40
2018-08-13T03:24:34.010Z,5.40
2018-08-13T03:26:16.562Z,4.60
2018-08-13T03:27:52.243Z,4.60
2018-08-13T03:29:30.702Z,4.40
2018-08-13T03:31:05.636Z,4.00
2018-08-13T03:32:40.835Z,4.80
2018-08-13T03:34:15.766Z,4.00
2018-08-13T03:35:51.404Z,6.80
2018-08-13T03:37:26.590Z,4.80
2018-08-13T03:39:02.266Z,2.80
2018-08-13T03:40:37.247Z,5.80
2018-08-13T03:42:12.741Z,4.80
2018-08-13T03:43:47.839Z,4.00
2018-08-13T03:45:24.608Z,3.20
2018-08-13T03:47:00.234Z,5.00
2018-08-13T03:48:35.146Z,2.40
2018-08-13T03:50:11.599Z,4.80
2018-08-13T03:51:46.470Z,4.00
2018-08-13T03:53:25.133Z,5.00
2018-08-13T03:55:01.111Z,4.40
2018-08-13T03:56:35.960Z,5.40
2018-08-13T03:58:10.925Z,3.60
2018-08-13T03:59:45.863Z,4.40
2018-08-13T04:01:21.845Z,5.00
2018-08-13T04:02:56.983Z,2.40
2018-08-13T04:04:33.440Z,4.60
2018-08-13T04:06:08.493Z,4.40
2018-08-13T04:07:46.232Z,4.40
2018-08-13T04:09:21.353Z,5.00
2018-08-13T04:10:57.061Z,4.40
2018-08-13T04:12:32.031Z,4.00
2018-08-13T04:14:08.212Z,5.00
2018-08-13T04:15:45.041Z,4.80
2018-08-13T04:17:20.337Z,4.80
2018-08-13T04:18:56.824Z,3.20
2018-08-13T04:20:32.691Z,4.80
2018-08-13T04:22:07.605Z,6.00
2018-08-13T04:23:43.592Z,4.80
2018-08-13T04:25:21.714Z,5.60
2018-08-13T04:26:56.678Z,3.20
2018-08-13T04:28:34.679Z,5.20
2018-08-13T04:30:16.700Z,4.00
2018-08-13T04:31:51.570Z,4.80
2018-08-13T04:33:30.327Z,5.00
2018-08-13T04:35:05.325Z,4.00
2018-08-13T04:36:40.271Z,4.00
2018-08-13T04:38:15.120Z,4.40
2018-08-13T04:39:51.180Z,4.00
2018-08-13T04:41:26.467Z,3.80
2018-08-13T04:43:01.442Z,2.80
2018-08-13T04:44:37.336Z,4.00
2018-08-13T04:46:12.283Z,4.00
2018-08-13T04:47:50.354Z,3.20
2018-08-13T04:49:25.558Z,5.00
2018-08-13T04:51:00.611Z,2.40
2018-08-13T04:52:37.943Z,5.20
2018-08-13T04:54:12.791Z,4.00
2018-08-13T04:55:48.669Z,2.20
2018-08-13T04:57:24.120Z,3.40
2018-08-13T04:59:00.668Z,5.00
2018-08-13T05:00:35.578Z,5.00
2018-08-13T05:02:10.612Z,3.00
2018-08-13T05:03:45.820Z,4.20
2018-08-13T05:05:21.255Z,3.00
2018-08-13T05:06:56.216Z,4.60
2018-08-13T05:08:31.327Z,5.00
2018-08-13T05:10:07.315Z,3.40
2018-08-13T05:11:43.951Z,2.80
2018-08-13T05:13:19.339Z,5.40
2018-08-13T05:14:54.472Z,6.00
2018-08-13T05:16:29.374Z,5.20
2018-08-13T05:18:04.272Z,5.40
2018-08-13T05:19:39.193Z,5.00
2018-08-13T05:21:14.529Z,5.00
2018-08-13T05:22:49.472Z,5.40
2018-08-13T05:24:24.374Z,3.80
2018-08-13T05:26:00.578Z,5.00
2018-08-13T05:27:36.231Z,3.00
2018-08-13T05:29:14.297Z,2.40
2018-08-13T05:30:49.713Z,4.20
2018-08-13T05:32:24.742Z,5.00
2018-08-13T05:34:01.049Z,2.00
2018-08-13T05:35:37.556Z,4.60
2018-08-13T05:37:13.745Z,5.00
2018-08-13T05:38:48.761Z,3.00
2018-08-13T05:40:23.590Z,3.40
2018-08-13T05:42:01.137Z,5.00
2018-08-13T05:43:36.349Z,3.80
2018-08-13T05:45:15.226Z,3.80
2018-08-13T05:46:50.257Z,3.40
2018-08-13T05:48:27.674Z,4.20
2018-08-13T05:50:05.288Z,3.00
2018-08-13T05:51:41.466Z,5.00
2018-08-13T05:53:17.237Z,3.00
2018-08-13T05:54:53.701Z,2.40
2018-08-13T05:56:31.648Z,2.80
2018-08-13T05:58:08.278Z,5.00
2018-08-13T05:59:43.289Z,5.00
2018-08-13T06:01:22.670Z,3.00
2018-08-13T06:02:58.452Z,2.80
2018-08-13T06:04:36.887Z,3.40
2018-08-13T06:06:14.607Z,4.20
2018-08-13T06:07:57.211Z,5.00
2018-08-13T06:09:34.651Z,3.00
2018-08-13T06:11:09.676Z,5.00
2018-08-13T06:12:45.999Z,4.20
2018-08-13T06:14:22.764Z,5.00
2018-08-13T06:15:59.095Z,5.20
2018-08-13T06:17:35.407Z,5.00
2018-08-13T06:19:11.690Z,5.00
2018-08-13T06:20:48.501Z,3.00
2018-08-13T06:22:24.605Z,5.00
2018-08-13T06:24:03.543Z,2.80
2018-08-13T06:25:40.073Z,6.00
2018-08-13T06:27:21.990Z,1.00
2018-08-13T06:28:59.002Z,5.20
2018-08-13T06:30:36.850Z,4.20
2018-08-13T06:32:15.468Z,3.60
2018-08-13T06:33:50.526Z,5.60
2018-08-13T06:35:29.106Z,5.60
2018-08-13T06:37:06.550Z,5.20
2018-08-13T06:38:45.542Z,5.00
2018-08-13T06:40:22.600Z,5.60
2018-08-13T06:42:01.702Z,5.40
2018-08-13T06:43:37.068Z,5.00
2018-08-13T06:45:16.025Z,4.60
2018-08-13T06:46:52.915Z,5.00
2018-08-13T06:48:28.891Z,6.00
2018-08-13T06:50:03.965Z,5.40
2018-08-13T06:51:39.534Z,5.40
2018-08-13T06:53:16.892Z,5.00
2018-08-13T06:54:51.970Z,8.80
2018-08-13T06:56:29.141Z,5.00
2018-08-13T06:58:04.753Z,6.80
2018-08-13T06:59:40.277Z,6.00
2018-08-13T07:01:17.639Z,5.20
2018-08-13T07:02:52.672Z,8.00
2018-08-13T07:04:28.925Z,6.40
2018-08-13T07:06:04.881Z,6.00
2018-08-13T07:07:42.476Z,5.80
2018-08-13T07:09:33.104Z,7.20
2018-08-13T07:11:08.741Z,6.00
2018-08-13T07:12:47.162Z,6.00
2018-08-13T07:14:25.645Z,6.00
2018-08-13T07:16:01.461Z,6.80
2018-08-13T07:17:39.239Z,5.00
2018-08-13T07:19:14.625Z,5.00
2018-08-13T07:20:51.270Z,6.00
2018-08-13T07:22:30.264Z,6.00
2018-08-13T07:24:06.614Z,7.20
2018-08-13T07:25:47.155Z,8.00
2018-08-13T07:27:22.381Z,7.60
2018-08-13T07:28:57.468Z,5.80
2018-08-13T07:30:35.266Z,6.00
2018-08-13T07:32:10.714Z,6.00
2018-08-13T07:33:46.774Z,6.00
2018-08-13T07:35:21.834Z,7.60
2018-08-13T07:37:00.784Z,6.00
2018-08-13T07:38:36.448Z,6.00
2018-08-13T07:40:15.356Z,5.40
2018-08-13T07:41:50.471Z,6.40
2018-08-13T07:43:29.443Z,6.00
2018-08-13T07:45:14.636Z,5.00
2018-08-13T07:46:52.661Z,7.60
2018-08-13T07:48:28.154Z,5.40
2018-08-13T07:50:06.719Z,5.40
2018-08-13T07:51:43.003Z,5.60
2018-08-13T07:53:18.261Z,8.20
2018-08-13T07:54:55.422Z,6.00
2018-08-13T07:56:37.284Z,7.60
2018-08-13T07:58:12.666Z,24.60
2018-08-13T07:59:53.156Z,10.40
2018-08-13T08:01:30.555Z,8.60
2018-08-13T08:03:09.858Z,5.60
2018-08-13T08:04:45.421Z,8.00
2018-08-13T08:06:28.336Z,5.20
2018-08-13T08:08:11.434Z,6.00
2018-08-13T08:09:49.365Z,7.20
2018-08-13T08:11:28.675Z,7.20
2018-08-13T08:13:07.301Z,6.00
2018-08-13T08:14:46.144Z,6.60
2018-08-13T08:16:23.637Z,6.00
2018-08-13T08:18:00.334Z,6.60
2018-08-13T08:19:38.778Z,6.20
2018-08-13T08:21:14.540Z,5.20
2018-08-13T08:22:54.775Z,6.00
2018-08-13T08:24:31.267Z,4.60
2018-08-13T08:26:09.272Z,5.60
2018-08-13T08:27:46.452Z,4.20
2018-08-13T08:29:22.456Z,5.00
2018-08-13T08:30:58.849Z,6.00
2018-08-13T08:32:34.342Z,6.00
2018-08-13T08:34:11.913Z,6.20
2018-08-13T08:35:48.535Z,6.20
2018-08-13T08:37:26.303Z,5.00
2018-08-13T08:39:06.328Z,6.00
2018-08-13T08:40:41.618Z,5.80
2018-08-13T08:42:18.235Z,3.80
2018-08-13T08:43:53.790Z,3.40
2018-08-13T08:45:29.184Z,5.20
2018-08-13T08:47:07.665Z,3.40
2018-08-13T08:48:42.602Z,2.20
2018-08-13T08:50:18.597Z,4.20
2018-08-13T08:51:56.722Z,3.80
2018-08-13T08:53:33.976Z,2.00
2018-08-13T08:55:16.632Z,3.00
2018-08-13T08:56:52.965Z,3.00
2018-08-13T08:58:29.974Z,3.00
2018-08-13T09:00:14.627Z,3.00
2018-08-13T09:01:50.837Z,3.00
2018-08-13T09:03:38.294Z,3.00
2018-08-13T09:05:16.941Z,3.00
2018-08-13T09:06:53.112Z,2.80
2018-08-13T09:08:28.774Z,2.00
2018-08-13T09:10:04.493Z,1.80
2018-08-13T09:11:44.286Z,2.80
2018-08-13T09:13:22.817Z,3.00
2018-08-13T09:14:59.858Z,1.20
2018-08-13T09:16:37.247Z,3.00
2018-08-13T09:18:24.152Z,2.00
2018-08-13T09:20:12.653Z,2.00
2018-08-13T09:21:53.395Z,2.20
2018-08-13T09:23:39.364Z,1.00
2018-08-13T09:25:25.328Z,3.00
2018-08-13T09:27:15.696Z,1.00
2018-08-13T09:31:06.241Z,2.00
2018-08-13T09:32:54.226Z,2.00
2018-08-13T09:35:34.496Z,2.00
2018-08-13T09:37:10.684Z,1.80
2018-08-13T09:38:46.210Z,1.80
2018-08-13T09:40:22.107Z,2.00
2018-08-13T09:42:00.125Z,0.80
2018-08-13T09:43:35.556Z,2.00
2018-08-13T09:45:13.361Z,2.00
2018-08-13T09:46:50.738Z,2.60
2018-08-13T09:48:26.073Z,2.00
2018-08-13T09:50:07.494Z,2.20
2018-08-13T09:51:42.795Z,1.20
2018-08-13T09:53:20.285Z,2.00
2018-08-13T09:54:56.513Z,2.80
2018-08-13T09:56:35.194Z,3.60
2018-08-13T09:58:13.220Z,3.00
2018-08-13T09:59:52.577Z,3.60
2018-08-13T10:01:30.266Z,2.40
2018-08-13T10:03:06.622Z,3.00
2018-08-13T10:04:41.593Z,3.00
2018-08-13T10:06:18.186Z,3.40
2018-08-13T10:07:54.024Z,4.00
2018-08-13T10:09:31.213Z,3.00
2018-08-13T10:11:09.286Z,3.00
2018-08-13T10:12:45.735Z,3.00
2018-08-13T10:14:22.685Z,5.20
2018-08-13T10:16:02.923Z,3.80
2018-08-13T10:17:41.070Z,3.00
2018-08-13T10:19:15.994Z,4.00
2018-08-13T10:20:54.164Z,2.60
2018-08-13T10:24:15.643Z,3.00
2018-08-13T10:25:52.638Z,3.00
2018-08-13T10:27:27.662Z,4.80
2018-08-13T10:29:07.677Z,1.80
2018-08-13T10:30:44.102Z,3.00
2018-08-13T10:32:22.960Z,4.00
2018-08-13T10:34:02.257Z,2.80
2018-08-13T10:35:49.326Z,4.00
2018-08-13T10:37:28.309Z,3.00
2018-08-13T10:39:07.108Z,3.80
2018-08-13T10:40:48.762Z,3.20
2018-08-13T10:42:26.505Z,4.00
2018-08-13T10:44:11.863Z,3.80
2018-08-13T10:45:47.376Z,3.00
2018-08-13T10:47:23.365Z,4.00
2018-08-13T10:48:59.109Z,4.40
2018-08-13T10:50:35.048Z,4.00
2018-08-13T10:52:14.153Z,3.40
2018-08-13T10:53:53.251Z,3.80
2018-08-13T10:57:24.749Z,4.00
2018-08-13T10:59:01.563Z,3.00
2018-08-13T11:00:39.531Z,3.00
2018-08-13T11:02:15.078Z,4.00
2018-08-13T11:03:55.635Z,4.00
2018-08-13T11:05:32.578Z,3.40
2018-08-13T11:07:14.214Z,4.20
2018-08-13T11:08:49.830Z,4.20
2018-08-13T11:10:27.323Z,4.20
2018-08-13T11:12:07.857Z,4.40
2018-08-13T11:13:43.229Z,4.20
2018-08-13T11:15:29.526Z,6.00
2018-08-13T11:17:07.313Z,5.40
2018-08-13T11:18:54.881Z,5.00
2018-08-13T11:20:32.590Z,4.20
2018-08-13T11:22:16.025Z,5.60
2018-08-13T11:23:53.512Z,3.80
2018-08-13T11:25:35.356Z,3.80
2018-08-13T11:27:13.804Z,5.00
2018-08-13T11:28:51.156Z,5.80
2018-08-13T11:30:28.924Z,5.60
2018-08-13T11:32:12.457Z,6.80
2018-08-13T11:33:50.589Z,5.80
2018-08-13T11:35:30.512Z,5.40
2018-08-13T11:37:09.091Z,3.80
2018-08-13T11:38:44.959Z,5.00
2018-08-13T11:40:24.542Z,5.00
2018-08-13T11:42:01.359Z,5.00
2018-08-13T11:43:41.298Z,6.00
2018-08-13T11:45:19.751Z,6.60
2018-08-13T11:46:59.424Z,5.20
2018-08-13T11:48:36.494Z,5.00
2018-08-13T11:50:21.236Z,6.00
2018-08-13T11:51:58.356Z,6.00
2018-08-13T11:53:41.469Z,6.40
2018-08-13T11:55:24.333Z,5.80
2018-08-13T11:57:02.836Z,6.00
2018-08-13T11:58:43.967Z,8.20
2018-08-13T12:00:19.726Z,8.60
2018-08-13T12:01:56.311Z,8.60
2018-08-13T12:03:33.426Z,9.60
2018-08-13T12:05:13.154Z,9.80
2018-08-13T12:06:50.121Z,9.00
2018-08-13T12:08:25.497Z,10.00
2018-08-13T12:10:03.113Z,9.00
2018-08-13T12:11:39.237Z,9.60
2018-08-13T12:13:19.257Z,8.60
2018-08-13T12:14:58.672Z,12.20
2018-08-13T12:16:33.820Z,10.40
2018-08-13T12:18:10.520Z,9.80
2018-08-13T12:19:47.277Z,11.80
2018-08-13T12:21:22.308Z,12.00
2018-08-13T12:23:00.076Z,11.00
2018-08-13T12:24:37.098Z,10.80
2018-08-13T12:26:16.020Z,13.20
2018-08-13T12:27:56.457Z,11.80
2018-08-13T12:29:32.829Z,14.00
2018-08-13T12:31:18.381Z,15.00
2018-08-13T12:32:59.547Z,11.00
2018-08-13T12:34:35.245Z,15.20
2018-08-13T12:36:13.139Z,13.40
2018-08-13T12:37:48.778Z,15.20
2018-08-13T12:39:25.778Z,11.80
2018-08-13T12:41:03.228Z,15.60
2018-08-13T12:42:39.669Z,16.40
2018-08-13T12:44:15.882Z,15.80
2018-08-13T12:45:51.554Z,13.20
2018-08-13T12:47:26.683Z,16.60
2018-08-13T12:49:03.463Z,12.80
2018-08-13T12:50:39.621Z,15.00
2018-08-13T12:52:20.388Z,14.60
2018-08-13T12:53:58.667Z,15.20
2018-08-13T12:55:34.497Z,16.00
2018-08-13T12:57:09.967Z,14.40
2018-08-13T12:58:46.716Z,18.00
2018-08-13T13:00:22.688Z,16.20
2018-08-13T13:01:59.351Z,14.40
2018-08-13T13:03:34.804Z,17.60
2018-08-13T13:05:19.069Z,18.00
2018-08-13T13:06:56.305Z,15.20
2018-08-13T13:08:35.305Z,16.00
2018-08-13T13:10:19.232Z,14.20
2018-08-13T13:11:57.472Z,16.40
2018-08-13T13:13:34.503Z,10.40
2018-08-13T13:15:32.789Z,13.60
2018-08-13T13:17:18.156Z,13.00
2018-08-13T13:18:54.338Z,12.80
2018-08-13T13:20:31.864Z,13.40
2018-08-13T13:22:07.661Z,13.20
2018-08-13T13:23:45.266Z,13.00
2018-08-13T13:25:21.575Z,13.80
2018-08-13T13:26:59.347Z,19.20
2018-08-13T13:28:36.284Z,12.00
2018-08-13T13:30:17.625Z,13.40
2018-08-13T13:31:54.005Z,11.80
2018-08-13T13:33:33.124Z,14.00
2018-08-13T13:35:09.472Z,14.00
2018-08-13T13:36:47.512Z,13.80
2018-08-13T13:38:27.285Z,20.40
2018-08-13T13:40:09.486Z,15.00
2018-08-13T13:41:47.049Z,18.40
2018-08-13T13:43:26.533Z,6.40
2018-08-13T13:45:09.522Z,8.00
2018-08-13T13:46:44.609Z,12.00
2018-08-13T13:48:21.568Z,6.80
2018-08-13T13:49:58.596Z,5.20
2018-08-13T13:51:35.231Z,5.80
2018-08-13T13:53:12.223Z,6.00
2018-08-13T13:54:51.617Z,4.60
2018-08-13T13:56:30.972Z,6.20
2018-08-13T13:58:07.937Z,7.00
2018-08-13T14:00:48.253Z,2.80
2018-08-13T14:02:25.520Z,10.00
2018-08-13T14:04:02.481Z,5.00
2018-08-13T14:05:40.437Z,10.00
2018-08-13T14:07:19.942Z,9.40
2018-08-13T14:09:00.802Z,9.80
2018-08-13T14:10:40.020Z,7.80
2018-08-13T14:24:43.897Z,6.00
2018-08-13T14:26:22.497Z,6.00
2018-08-13T14:28:03.547Z,6.00
2018-08-13T14:29:38.868Z,6.80
2018-08-13T14:31:17.617Z,6.80
2018-08-13T14:33:02.117Z,4.60
2018-08-13T14:34:42.247Z,4.20
2018-08-13T14:36:36.928Z,5.40
2018-08-13T14:38:36.662Z,6.00
2018-08-13T14:40:14.668Z,5.40
2018-08-13T14:41:52.062Z,6.20
2018-08-13T14:43:29.542Z,6.00
2018-08-13T14:45:08.925Z,4.20
2018-08-13T14:48:31.525Z,5.20
2018-08-13T14:50:10.057Z,4.00
2018-08-13T14:51:47.594Z,3.80
2018-08-13T14:53:25.631Z,3.20
2018-08-13T14:55:05.025Z,4.00
2018-08-13T14:56:45.322Z,3.40
2018-08-13T14:58:26.307Z,3.60
2018-08-13T15:00:08.593Z,3.00
2018-08-13T15:03:42.355Z,4.00
2018-08-13T15:05:52.889Z,4.00
2018-08-13T15:07:30.261Z,3.00
2018-08-13T15:09:09.212Z,3.60
2018-08-13T15:10:49.009Z,3.80
2018-08-13T15:14:07.377Z,3.20
2018-08-13T15:15:44.429Z,4.00
2018-08-13T15:17:22.775Z,5.00
2018-08-13T15:18:59.531Z,5.00
2018-08-13T15:20:35.611Z,3.80
2018-08-13T15:22:11.659Z,4.20
2018-08-13T15:23:47.604Z,3.60
2018-08-13T15:25:26.104Z,4.60
2018-08-13T15:27:09.549Z,3.00
2018-08-13T15:28:47.267Z,5.00
2018-08-13T15:30:27.858Z,5.00
2018-08-13T15:32:05.233Z,3.60
2018-08-13T15:33:45.946Z,4.40
2018-08-13T15:35:25.076Z,4.00
2018-08-13T15:37:01.553Z,4.00
2018-08-13T15:38:39.687Z,2.00
2018-08-13T15:40:16.584Z,4.00
2018-08-13T15:41:54.816Z,3.80
2018-08-13T15:43:32.405Z,3.20
2018-08-13T15:45:12.795Z,7.00
2018-08-13T15:46:49.063Z,4.80
2018-08-13T15:48:25.572Z,4.40
2018-08-13T15:50:01.281Z,4.00
2018-08-13T15:51:39.290Z,7.20
2018-08-13T15:53:20.661Z,6.80
2018-08-13T15:55:01.262Z,7.80
2018-08-13T15:56:40.926Z,6.60
2018-08-13T15:58:17.340Z,6.40
2018-08-13T15:59:58.292Z,6.20
2018-08-13T16:01:41.221Z,7.60
2018-08-13T16:03:19.287Z,5.60
2018-08-13T16:05:03.572Z,7.00
2018-08-13T16:06:46.484Z,6.00
2018-08-13T16:08:35.725Z,4.20
2018-08-13T16:10:21.111Z,7.00
2018-08-13T16:12:03.061Z,6.80
2018-08-13T16:13:55.698Z,7.00
2018-08-13T16:15:52.970Z,7.00
2018-08-13T16:17:34.273Z,7.40
2018-08-13T16:19:15.202Z,6.60
2018-08-13T16:21:00.194Z,6.00
2018-08-13T16:22:42.375Z,7.00
2018-08-13T16:24:22.016Z,6.80
2018-08-13T16:26:01.263Z,3.00
2018-08-13T16:27:39.453Z,5.80
2018-08-13T16:29:21.648Z,6.80
2018-08-13T16:31:09.184Z,6.20
2018-08-13T16:32:53.352Z,3.00
2018-08-13T16:36:38.598Z,6.00
2018-08-13T16:38:18.055Z,6.00
2018-08-13T16:39:56.593Z,5.00
2018-08-13T16:41:34.335Z,4.60
2018-08-13T16:43:15.420Z,8.00
2018-08-13T16:44:53.343Z,6.80
2018-08-13T16:46:41.230Z,2.60
2018-08-13T16:48:21.680Z,6.20
2018-08-13T16:50:02.950Z,7.00
2018-08-13T16:51:52.532Z,6.60
2018-08-13T16:53:29.253Z,3.80
2018-08-13T16:55:06.994Z,6.60
2018-08-13T16:56:43.849Z,7.00
2018-08-13T16:58:21.182Z,7.60
2018-08-13T17:00:00.782Z,7.40
2018-08-13T17:01:43.404Z,6.00
2018-08-13T17:03:26.304Z,6.00
2018-08-13T17:05:02.900Z,8.20
2018-08-13T17:06:40.267Z,3.80
2018-08-13T17:08:41.475Z,7.20
2018-08-13T17:10:25.390Z,9.00
2018-08-13T17:12:06.879Z,7.00
2018-08-13T17:13:51.635Z,9.20
2018-08-13T17:15:31.934Z,9.60
2018-08-13T17:17:23.255Z,9.20
2018-08-13T17:19:06.038Z,6.80
2018-08-13T17:20:55.960Z,9.00
2018-08-13T17:22:41.419Z,4.20
2018-08-13T17:24:28.988Z,7.40
2018-08-13T17:26:06.432Z,6.20
2018-08-13T17:27:43.505Z,9.00
2018-08-13T17:29:23.569Z,7.00
2018-08-13T17:30:59.849Z,6.20
2018-08-13T17:32:38.188Z,6.80
2018-08-13T17:34:19.583Z,8.20
2018-08-13T17:37:56.709Z,7.80
2018-08-13T17:39:33.801Z,6.40
2018-08-13T17:41:11.718Z,5.80
2018-08-13T17:42:49.428Z,7.60
2018-08-13T17:44:25.859Z,6.60
2018-08-13T17:46:06.392Z,7.00
2018-08-13T17:47:47.241Z,7.80
2018-08-13T17:49:30.938Z,7.80
2018-08-13T17:51:07.359Z,9.00
2018-08-13T17:52:44.752Z,8.00
2018-08-13T17:54:22.652Z,6.80
2018-08-13T17:56:00.142Z,8.00
2018-08-13T17:57:39.007Z,5.20
2018-08-13T17:59:17.542Z,6.60
2018-08-13T18:02:37.207Z,6.40
2018-08-13T18:04:13.352Z,6.00
2018-08-13T18:05:50.171Z,6.00
2018-08-13T18:07:28.961Z,6.00
2018-08-13T18:09:05.226Z,6.00
2018-08-13T18:10:45.876Z,6.00
2018-08-13T18:12:21.272Z,7.00
2018-08-13T18:13:58.756Z,5.00
2018-08-13T18:15:37.966Z,6.80
2018-08-13T18:17:15.214Z,6.40
2018-08-13T18:18:52.151Z,6.00
2018-08-13T18:20:28.717Z,6.20
2018-08-13T18:22:10.248Z,6.60
2018-08-13T18:23:53.121Z,6.00
2018-08-13T18:25:28.521Z,6.00
2018-08-13T18:27:07.240Z,6.00
2018-08-13T18:28:44.880Z,3.00
2018-08-13T18:30:28.874Z,6.00
2018-08-13T18:32:05.182Z,7.00
2018-08-13T18:33:40.837Z,5.60
2018-08-13T18:35:16.772Z,5.00
2018-08-13T18:36:54.369Z,6.00
2018-08-13T18:38:30.510Z,6.40
2018-08-13T18:40:11.529Z,5.80
2018-08-13T18:41:48.575Z,6.20
2018-08-13T18:43:25.168Z,6.40
2018-08-13T18:45:06.658Z,6.80
2018-08-13T18:46:43.642Z,6.60
2018-08-13T18:48:19.925Z,5.40
2018-08-13T18:49:57.732Z,6.80
2018-08-13T18:51:34.841Z,8.80
2018-08-13T18:53:18.324Z,5.20
2018-08-13T18:55:12.749Z,6.80
2018-08-13T18:56:51.781Z,4.80
2018-08-13T18:58:34.176Z,5.00
2018-08-13T19:00:15.521Z,5.40
2018-08-13T19:01:52.445Z,6.00
2018-08-13T19:03:29.684Z,5.00
2018-08-13T19:05:06.895Z,7.20
2018-08-13T19:06:45.386Z,6.00
2018-08-13T19:08:23.977Z,5.80
2018-08-13T19:09:59.151Z,5.00
2018-08-13T19:11:37.927Z,4.20
2018-08-13T19:13:14.004Z,4.60
2018-08-13T19:14:53.770Z,4.20
2018-08-13T19:16:32.524Z,4.00
2018-08-13T19:18:15.088Z,4.60
2018-08-13T19:19:51.716Z,4.60
2018-08-13T19:21:27.250Z,5.00
2018-08-13T19:23:14.963Z,4.40
2018-08-13T19:24:51.650Z,2.00
2018-08-13T19:26:31.014Z,2.80
2018-08-13T19:30:00.823Z,5.20
2018-08-13T19:31:47.610Z,4.40
2018-08-13T19:33:24.875Z,4.80
2018-08-13T19:35:08.988Z,5.80
2018-08-13T19:37:00.647Z,5.00
2018-08-13T19:38:43.769Z,6.00
2018-08-13T19:40:26.358Z,5.00
2018-08-13T19:42:11.950Z,5.40
2018-08-13T19:43:53.169Z,5.20
2018-08-13T19:45:28.335Z,4.20
2018-08-13T19:47:05.352Z,4.00
2018-08-13T19:48:47.326Z,4.20
2018-08-13T19:50:24.426Z,4.00
2018-08-13T19:52:03.715Z,5.60
2018-08-13T19:53:43.298Z,1.40
2018-08-13T19:55:25.319Z,4.60
2018-08-13T19:57:05.222Z,6.00
2018-08-13T19:58:45.733Z,5.40
2018-08-13T20:00:26.876Z,5.00
2018-08-13T20:02:08.901Z,6.20
2018-08-13T20:03:49.262Z,4.80
2018-08-13T20:05:33.868Z,5.20
2018-08-13T20:07:11.064Z,5.40
2018-08-13T20:08:47.582Z,6.00
2018-08-13T20:10:25.012Z,7.60
2018-08-13T20:12:03.282Z,4.80
2018-08-13T20:13:40.847Z,6.20
2018-08-13T20:15:21.234Z,5.60
2018-08-13T20:16:58.579Z,5.00
2018-08-13T20:18:39.353Z,4.80
2018-08-13T20:20:25.329Z,5.40
2018-08-13T20:22:05.520Z,5.00
2018-08-13T20:23:41.491Z,4.20
2018-08-13T20:25:27.324Z,2.40
2018-08-13T20:27:08.164Z,2.00
2018-08-13T20:28:51.560Z,5.00
2018-08-13T20:30:31.990Z,4.00
2018-08-13T20:32:11.270Z,4.20
2018-08-13T20:33:50.016Z,4.40
2018-08-13T20:35:29.051Z,4.60
2018-08-13T20:37:09.705Z,4.00
2018-08-13T20:38:54.066Z,4.00
2018-08-13T20:42:37.211Z,5.00
2018-08-13T20:44:15.032Z,3.60
2018-08-13T20:45:56.732Z,4.40
2018-08-13T20:47:39.227Z,5.00
2018-08-13T20:49:16.245Z,4.00
2018-08-13T20:50:54.837Z,5.00
2018-08-13T20:52:31.261Z,4.00
2018-08-13T20:54:09.303Z,5.00
2018-08-13T20:56:02.012Z,4.20
2018-08-13T20:57:40.507Z,5.00
2018-08-13T20:59:19.305Z,5.40
2018-08-13T21:01:08.398Z,5.00
2018-08-13T21:02:55.209Z,4.00
2018-08-13T21:04:41.619Z,4.20
2018-08-13T21:12:24.637Z,4.40
2018-08-13T21:14:14.852Z,4.00
2018-08-13T21:15:56.856Z,6.00
2018-08-13T21:17:40.564Z,6.60
2018-08-13T21:19:23.153Z,6.60
2018-08-13T21:21:04.629Z,7.00
2018-08-13T21:22:41.909Z,8.00
2018-08-13T21:24:24.565Z,4.40
2018-08-13T21:26:05.218Z,4.20
2018-08-13T21:29:48.836Z,2.80
2018-08-13T21:31:26.920Z,6.60
2018-08-13T21:33:22.103Z,5.00
2018-08-13T21:35:07.306Z,4.40
2018-08-13T21:36:45.491Z,7.40
2018-08-13T21:38:27.753Z,5.00
2018-08-13T21:40:11.734Z,4.60
2018-08-13T21:42:00.343Z,5.20
2018-08-13T21:43:36.320Z,5.20
2018-08-13T21:45:16.295Z,5.40
2018-08-13T21:46:57.791Z,4.60
2018-08-13T21:48:41.313Z,4.20
2018-08-13T21:50:20.482Z,5.80
2018-08-13T21:52:04.573Z,5.00
2018-08-13T21:53:41.953Z,7.60
2018-08-13T21:55:31.846Z,6.20
2018-08-13T21:57:12.500Z,4.40
2018-08-13T21:58:50.524Z,4.00
2018-08-13T22:00:37.515Z,5.00
2018-08-13T22:02:23.728Z,5.40
2018-08-13T22:04:04.683Z,5.40
2018-08-13T22:05:42.020Z,2.80
2018-08-13T22:07:19.064Z,5.00
2018-08-13T22:08:57.309Z,7.00
2018-08-13T22:10:36.664Z,7.40
2018-08-13T22:12:18.997Z,7.40
2018-08-13T22:13:56.158Z,5.00
2018-08-13T22:15:33.398Z,6.60
2018-08-13T22:17:08.658Z,5.40
2018-08-13T22:18:48.256Z,7.00
2018-08-13T22:20:24.894Z,4.00
2018-08-13T22:22:00.701Z,7.20
2018-08-13T22:23:38.678Z,6.60
2018-08-13T22:25:17.988Z,4.60
2018-08-13T22:26:53.586Z,5.00
2018-08-13T22:28:31.368Z,8.80
2018-08-13T22:30:13.045Z,11.00
2018-08-13T22:31:48.357Z,5.00
2018-08-13T22:33:26.758Z,10.00
2018-08-13T22:35:05.344Z,4.00
2018-08-13T22:36:41.885Z,8.80
2018-08-13T22:38:17.017Z,11.60