createdAt,value
2022-12-04T00:02:22.929Z,28.85
2022-12-04T00:04:51.082Z,29.05
2022-12-04T00:07:18.546Z,30.35
2022-12-04T00:09:45.327Z,29.73
2022-12-04T00:12:11.695Z,28.90
2022-12-04T00:15:00.822Z,29.65
2022-12-04T00:17:25.582Z,27.38
2022-12-04T00:19:52.125Z,29.67
2022-12-04T00:22:21.057Z,30.10
2022-12-04T00:24:47.528Z,29.55
2022-12-04T00:27:14.053Z,29.00
2022-12-04T00:29:41.817Z,28.55
2022-12-04T00:32:08.260Z,30.90
2022-12-04T00:34:34.630Z,27.33
2022-12-04T00:37:00.961Z,29.13
2022-12-04T00:39:27.357Z,30.45
2022-12-04T00:41:53.893Z,29.73
2022-12-04T00:44:21.694Z,28.95
2022-12-04T00:46:48.309Z,30.73
2022-12-04T00:49:14.649Z,30.10
2022-12-04T00:51:40.985Z,30.05
2022-12-04T00:54:07.332Z,29.70
2022-12-04T00:56:33.731Z,27.05
2022-12-04T00:59:01.607Z,29.38
2022-12-04T01:01:29.246Z,27.88
2022-12-04T01:03:55.843Z,29.45
2022-12-04T01:06:25.535Z,26.98
2022-12-04T01:08:53.455Z,27.17
2022-12-04T01:11:22.168Z,28.33
2022-12-04T01:13:50.011Z,28.52
2022-12-04T01:16:23.026Z,28.25
2022-12-04T01:18:50.275Z,27.40
2022-12-04T01:21:17.532Z,25.52
2022-12-04T01:23:44.196Z,27.02
2022-12-04T01:26:11.141Z,26.52
2022-12-04T01:28:39.062Z,25.63
2022-12-04T01:31:09.107Z,25.80
2022-12-04T01:33:37.160Z,27.33
2022-12-04T01:36:07.254Z,26.60
2022-12-04T01:38:34.801Z,26.27
2022-12-04T01:41:01.476Z,23.77
2022-12-04T01:43:30.770Z,25.02
2022-12-04T01:45:58.863Z,25.70
2022-12-04T01:48:32.046Z,24.52
2022-12-04T01:51:04.912Z,25.48
2022-12-04T01:53:35.070Z,26.08
2022-12-04T01:56:03.329Z,23.98
2022-12-04T01:58:33.140Z,21.90
2022-12-04T02:01:08.394Z,24.17
2022-12-04T02:03:36.207Z,23.17
2022-12-04T02:06:02.740Z,23.03
2022-12-04T02:08:32.431Z,22.70
2022-12-04T02:11:10.034Z,22.25
2022-12-04T02:13:50.371Z,22.10
2022-12-04T02:16:34.512Z,22.30
2022-12-04T02:19:20.812Z,21.85
2022-12-04T02:21:53.462Z,23.27
2022-12-04T02:24:48.281Z,22.70
2022-12-04T02:27:42.329Z,21.40
2022-12-04T02:30:11.688Z,20.90
2022-12-04T02:33:07.933Z,19.77
2022-12-04T02:35:40.373Z,20.90
2022-12-04T02:38:14.242Z,22.02
2022-12-04T02:41:06.258Z,20.15
2022-12-04T02:43:54.566Z,21.33
2022-12-04T02:46:41.518Z,21.15
2022-12-04T02:49:14.579Z,20.92
2022-12-04T02:51:46.813Z,21.90
2022-12-04T02:54:29.368Z,20.15
2022-12-04T02:56:58.160Z,21.27
2022-12-04T02:59:35.710Z,20.38
2022-12-04T03:02:09.571Z,21.55
2022-12-04T03:04:39.474Z,21.73
2022-12-04T03:07:18.659Z,20.48
2022-12-04T03:09:50.145Z,24.50
2022-12-04T03:12:29.656Z,23.30
2022-12-04T03:15:05.587Z,24.88
2022-12-04T03:17:47.215Z,25.58
2022-12-04T03:20:15.368Z,24.27
2022-12-04T03:22:45.996Z,24.25
2022-12-04T03:25:14.038Z,24.70
2022-12-04T03:28:05.141Z,24.67
2022-12-04T03:30:40.335Z,25.27
2022-12-04T03:33:18.514Z,22.70
2022-12-04T03:35:52.388Z,24.30
2022-12-04T03:38:30.220Z,24.25
2022-12-04T03:41:14.861Z,23.40
2022-12-04T03:43:50.908Z,23.27
2022-12-04T03:46:59.507Z,23.42
2022-12-04T03:49:44.494Z,23.00
2022-12-04T03:52:49.980Z,22.35
2022-12-04T03:55:25.628Z,23.75
2022-12-04T03:57:56.745Z,24.85
2022-12-04T04:00:23.495Z,24.08
2022-12-04T04:02:57.390Z,23.30
2022-12-04T04:05:26.386Z,25.13
2022-12-04T04:07:56.620Z,24.45
2022-12-04T04:10:26.454Z,25.25
2022-12-04T04:13:17.398Z,24.33
2022-12-04T04:16:08.277Z,26.30
2022-12-04T04:18:53.570Z,25.45
2022-12-04T04:21:44.703Z,24.70
2022-12-04T04:24:26.881Z,24.10
2022-12-04T04:26:55.084Z,23.42
2022-12-04T04:29:21.575Z,25.02
2022-12-04T04:32:12.888Z,23.58
2022-12-04T04:34:59.016Z,24.92
2022-12-04T04:37:53.230Z,24.98
2022-12-04T04:40:27.416Z,24.33
2022-12-04T04:42:57.319Z,22.60
2022-12-04T04:45:31.748Z,23.00
2022-12-04T04:48:10.793Z,23.40
2022-12-04T04:50:38.630Z,21.48
2022-12-04T04:53:10.881Z,22.17
2022-12-04T04:55:38.367Z,22.23
2022-12-04T04:58:10.550Z,21.80
2022-12-04T05:00:38.154Z,22.08
2022-12-04T05:03:05.212Z,21.80
2022-12-04T05:05:31.851Z,23.00
2022-12-04T05:07:58.386Z,21.50
2022-12-04T05:10:24.951Z,20.90
2022-12-04T05:12:51.265Z,21.08
2022-12-04T05:15:17.561Z,21.75
2022-12-04T05:17:43.892Z,22.02
2022-12-04T05:20:10.637Z,20.38
2022-12-04T05:22:37.404Z,21.30
2022-12-04T05:25:05.419Z,21.17
2022-12-04T05:27:31.986Z,20.27
2022-12-04T05:29:59.069Z,21.70
2022-12-04T05:32:28.297Z,20.02
2022-12-04T05:34:55.809Z,20.73
2022-12-04T05:37:22.283Z,21.00
2022-12-04T05:39:49.123Z,20.25
2022-12-04T05:42:15.650Z,20.75
2022-12-04T05:44:43.079Z,20.08
2022-12-04T05:47:10.123Z,20.92
2022-12-04T05:49:36.777Z,20.38
2022-12-04T05:52:04.948Z,19.27
2022-12-04T05:54:32.272Z,21.15
2022-12-04T05:56:59.165Z,20.80
2022-12-04T05:59:25.571Z,21.48
2022-12-04T06:01:52.205Z,21.25
2022-12-04T06:04:18.697Z,19.13
2022-12-04T06:06:45.069Z,17.67
2022-12-04T06:09:11.973Z,19.63
2022-12-04T06:11:42.895Z,20.50
2022-12-04T06:14:12.553Z,19.20
2022-12-04T06:16:42.530Z,20.08
2022-12-04T06:19:15.296Z,19.48
2022-12-04T06:21:44.604Z,19.52
2022-12-04T06:24:16.927Z,20.15
2022-12-04T06:27:11.306Z,18.98
2022-12-04T06:29:31.005Z,19.95
2022-12-04T06:31:57.514Z,18.58
2022-12-04T06:34:25.510Z,17.83
2022-12-04T06:36:52.048Z,17.92
2022-12-04T06:39:19.382Z,18.48
2022-12-04T06:41:47.408Z,17.75
2022-12-04T06:44:17.106Z,17.83
2022-12-04T06:46:46.847Z,18.13
2022-12-04T06:49:13.876Z,16.83
2022-12-04T06:51:40.765Z,17.95
2022-12-04T06:54:07.523Z,17.00
2022-12-04T06:56:34.859Z,17.48
2022-12-04T06:59:02.977Z,16.77
2022-12-04T07:01:31.620Z,17.70
2022-12-04T07:03:58.631Z,17.77
2022-12-04T07:06:28.486Z,18.08
2022-12-04T07:09:04.674Z,18.27
2022-12-04T07:11:31.387Z,17.60
2022-12-04T07:13:57.833Z,18.45
2022-12-04T07:16:26.033Z,16.88
2022-12-04T07:18:56.728Z,18.45
2022-12-04T07:21:25.787Z,17.27
2022-12-04T07:23:54.884Z,17.33
2022-12-04T07:26:23.673Z,17.83
2022-12-04T07:28:54.835Z,18.42
2022-12-04T07:31:23.836Z,17.35
2022-12-04T07:33:51.138Z,18.00
2022-12-04T07:36:20.219Z,17.00
2022-12-04T07:38:47.169Z,17.52
2022-12-04T07:41:14.955Z,18.42
2022-12-04T07:43:42.224Z,17.83
2022-12-04T07:46:15.885Z,18.00
2022-12-04T07:48:43.376Z,18.60
2022-12-04T07:51:16.039Z,17.58
2022-12-04T07:53:44.357Z,18.95
2022-12-04T07:56:12.034Z,18.65
2022-12-04T07:58:38.813Z,19.55
2022-12-04T08:01:17.556Z,19.27
2022-12-04T08:03:48.521Z,20.40
2022-12-04T08:06:19.294Z,19.42
2022-12-04T08:08:47.015Z,18.05
2022-12-04T08:11:16.125Z,19.00
2022-12-04T08:13:42.521Z,19.42
2022-12-04T08:16:10.961Z,18.83
2022-12-04T08:21:17.083Z,18.38
2022-12-04T08:23:44.186Z,20.30
2022-12-04T08:26:11.153Z,20.60
2022-12-04T08:28:38.523Z,18.70
2022-12-04T08:31:19.851Z,19.98
2022-12-04T08:33:47.877Z,18.95
2022-12-04T08:36:17.100Z,20.52
2022-12-04T08:38:43.426Z,19.90
2022-12-04T08:41:12.459Z,20.02
2022-12-04T08:43:38.834Z,19.08
2022-12-04T08:46:08.188Z,20.25
2022-12-04T08:48:34.878Z,18.73
2022-12-04T08:51:01.933Z,19.38
2022-12-04T08:53:28.515Z,19.15
2022-12-04T08:55:55.143Z,17.65
2022-12-04T08:58:22.557Z,19.63
2022-12-04T09:00:49.694Z,18.92
2022-12-04T09:03:18.457Z,20.27
2022-12-04T09:05:48.813Z,18.50
2022-12-04T09:08:17.565Z,19.83
2022-12-04T09:10:44.528Z,18.20
2022-12-04T09:13:11.338Z,19.05
2022-12-04T09:15:40.868Z,19.85
2022-12-04T09:18:10.080Z,19.17
2022-12-04T09:20:36.802Z,19.60
2022-12-04T09:23:05.474Z,18.30
2022-12-04T09:25:35.513Z,19.27
2022-12-04T09:28:01.858Z,18.92
2022-12-04T09:30:31.320Z,18.52
2022-12-04T09:32:57.877Z,18.63
2022-12-04T09:35:24.522Z,18.20
2022-12-04T09:37:50.914Z,17.95
2022-12-04T09:40:37.604Z,18.40
2022-12-04T09:43:16.618Z,18.45
2022-12-04T09:45:51.022Z,17.65
2022-12-04T09:48:19.412Z,18.88
2022-12-04T09:50:47.776Z,17.50
2022-12-04T09:53:16.678Z,18.00
2022-12-04T09:55:49.082Z,17.92
2022-12-04T09:58:21.102Z,17.67
2022-12-04T10:00:50.647Z,17.58
2022-12-04T10:03:20.027Z,17.08
2022-12-04T10:06:05.059Z,17.80
2022-12-04T10:08:38.551Z,16.92
2022-12-04T10:11:14.045Z,17.40
2022-12-04T10:14:21.972Z,17.25
2022-12-04T10:17:07.104Z,17.40
2022-12-04T10:19:47.240Z,17.13
2022-12-04T10:22:37.648Z,17.60
2022-12-04T10:25:11.333Z,18.42
2022-12-04T10:27:58.762Z,19.60
2022-12-04T10:30:37.156Z,19.27
2022-12-04T10:35:42.671Z,18.13
2022-12-04T10:38:41.167Z,17.80
2022-12-04T10:41:45.462Z,17.63
2022-12-04T10:44:21.780Z,17.75
2022-12-04T10:46:57.653Z,16.13
2022-12-04T10:49:34.150Z,16.02
2022-12-04T10:52:03.215Z,16.77
2022-12-04T10:54:35.898Z,16.67
2022-12-04T10:57:07.704Z,14.82
2022-12-04T10:59:34.779Z,16.73
2022-12-04T11:02:10.201Z,16.27
2022-12-04T11:04:36.941Z,15.73
2022-12-04T11:07:22.735Z,15.18
2022-12-04T11:10:07.120Z,14.13
2022-12-04T11:12:33.926Z,15.70
2022-12-04T11:15:02.142Z,15.05
2022-12-04T11:17:28.766Z,14.45
2022-12-04T11:20:23.094Z,14.60
2022-12-04T11:22:52.451Z,15.73
2022-12-04T11:25:20.986Z,15.40
2022-12-04T11:30:31.200Z,14.23
2022-12-04T11:32:58.403Z,13.38
2022-12-04T11:35:28.423Z,12.98
2022-12-04T11:38:16.133Z,13.18
2022-12-04T11:40:52.201Z,13.55
2022-12-04T11:43:25.683Z,14.07
2022-12-04T11:45:57.905Z,14.05
2022-12-04T11:48:25.142Z,13.98
2022-12-04T11:51:11.935Z,13.43
2022-12-04T11:54:05.506Z,13.25
2022-12-04T11:56:40.036Z,13.60
2022-12-04T11:59:31.411Z,13.00
2022-12-04T12:02:25.473Z,13.50
2022-12-04T12:05:16.566Z,13.02
2022-12-04T12:08:00.707Z,13.75
2022-12-04T12:10:33.599Z,13.40
2022-12-04T12:13:31.382Z,12.90
2022-12-04T12:16:12.233Z,14.40
2022-12-04T12:19:22.507Z,14.20
2022-12-04T12:22:11.772Z,13.30
2022-12-04T12:25:19.575Z,13.75
2022-12-04T12:28:05.298Z,12.23
2022-12-04T12:30:46.191Z,12.52
2022-12-04T12:33:25.555Z,12.00
2022-12-04T12:35:53.266Z,11.80
2022-12-04T12:38:51.541Z,13.88
2022-12-04T12:44:00.157Z,11.93
2022-12-04T12:46:32.199Z,12.65
2022-12-04T12:49:03.676Z,12.32
2022-12-04T12:51:30.858Z,12.48
2022-12-04T12:54:04.890Z,12.35
2022-12-04T12:56:42.310Z,13.18
2022-12-04T12:59:17.896Z,12.60
2022-12-04T13:02:00.585Z,12.05
2022-12-04T13:04:37.372Z,13.05
2022-12-04T13:07:23.707Z,12.45
2022-12-04T13:10:00.031Z,12.35
2022-12-04T13:12:27.488Z,13.38
2022-12-04T13:14:53.933Z,12.10
2022-12-04T13:17:32.970Z,12.98
2022-12-04T13:20:08.234Z,12.75
2022-12-04T13:22:39.132Z,13.27
2022-12-04T13:25:37.612Z,13.70
2022-12-04T13:28:11.515Z,13.77
2022-12-04T13:30:43.941Z,15.38
2022-12-04T13:33:19.906Z,14.57
2022-12-04T13:35:58.997Z,14.15
2022-12-04T13:38:58.404Z,14.95
2022-12-04T13:41:27.519Z,14.90
2022-12-04T13:43:55.417Z,16.02
2022-12-04T13:46:34.060Z,15.93
2022-12-04T13:49:26.636Z,16.27
2022-12-04T13:51:54.794Z,16.50
2022-12-04T13:54:32.565Z,16.52
2022-12-04T13:57:20.133Z,16.13
2022-12-04T13:59:47.690Z,13.32
2022-12-04T14:02:25.789Z,15.50
2022-12-04T14:04:56.372Z,16.40
2022-12-04T14:07:43.056Z,16.73
2022-12-04T14:10:15.743Z,18.25
2022-12-04T14:12:50.055Z,17.50
2022-12-04T14:15:27.115Z,17.08
2022-12-04T14:18:13.483Z,15.85
2022-12-04T14:20:42.033Z,16.75
2022-12-04T14:25:49.112Z,16.15
2022-12-04T14:28:42.691Z,17.05
2022-12-04T14:31:28.065Z,16.55
2022-12-04T14:34:01.650Z,18.00
2022-12-04T14:36:40.931Z,17.00
2022-12-04T14:39:35.516Z,17.23
2022-12-04T14:42:22.218Z,18.67
2022-12-04T14:44:54.202Z,17.75
2022-12-04T14:47:49.087Z,18.05
2022-12-04T14:50:54.814Z,19.70
2022-12-04T14:53:35.023Z,20.13
2022-12-04T14:56:26.881Z,19.23
2022-12-04T14:58:54.515Z,20.05
2022-12-04T15:01:31.346Z,21.00
2022-12-04T15:04:01.161Z,21.23
2022-12-04T15:06:31.211Z,22.40
2022-12-04T15:09:21.610Z,21.38
2022-12-04T15:12:09.257Z,23.80
2022-12-04T15:14:47.923Z,22.25
2022-12-04T15:17:16.298Z,21.65
2022-12-04T15:19:43.290Z,22.10
2022-12-04T15:22:18.861Z,22.77
2022-12-04T15:24:45.239Z,22.40
2022-12-04T15:27:13.792Z,23.27
2022-12-04T15:32:19.708Z,23.10
2022-12-04T15:34:47.523Z,21.25
2022-12-04T15:37:19.583Z,21.85
2022-12-04T15:39:46.160Z,22.08
2022-12-04T15:42:22.817Z,20.95
2022-12-04T15:45:07.530Z,22.63
2022-12-04T15:47:50.020Z,22.08
2022-12-04T15:50:16.336Z,22.17
2022-12-04T15:53:06.106Z,21.13
2022-12-04T15:55:46.951Z,21.67
2022-12-04T15:58:54.476Z,21.88
2022-12-04T16:01:22.540Z,21.20
2022-12-04T16:03:51.764Z,22.02
2022-12-04T16:06:33.017Z,21.17
2022-12-04T16:09:12.348Z,21.65
2022-12-04T16:11:41.950Z,21.55
2022-12-04T16:14:08.289Z,24.13
2022-12-04T16:16:38.439Z,23.38
2022-12-04T16:19:20.479Z,24.95
2022-12-04T16:21:49.184Z,26.10
2022-12-04T16:24:15.571Z,25.98
2022-12-04T16:26:42.089Z,24.65
2022-12-04T16:29:08.729Z,27.67
2022-12-04T16:31:35.796Z,26.30
2022-12-04T16:34:02.391Z,24.73
2022-12-04T16:36:28.865Z,26.65
2022-12-04T16:38:55.486Z,26.70
2022-12-04T16:41:22.064Z,22.48
2022-12-04T16:43:58.664Z,27.48
2022-12-04T16:46:28.439Z,26.95
2022-12-04T16:48:55.432Z,23.33
2022-12-04T16:51:25.355Z,24.60
2022-12-04T16:53:53.308Z,25.63
2022-12-04T16:56:20.707Z,25.13
2022-12-04T16:58:47.373Z,26.85
2022-12-04T17:01:26.276Z,25.35
2022-12-04T17:03:53.356Z,24.13
2022-12-04T17:06:21.337Z,25.77
2022-12-04T17:08:47.779Z,25.30
2022-12-04T17:11:16.564Z,25.88
2022-12-04T17:13:42.857Z,24.23
2022-12-04T17:16:12.925Z,26.30
2022-12-04T17:18:41.099Z,25.60
2022-12-04T17:21:09.233Z,24.38
2022-12-04T17:23:37.863Z,26.33
2022-12-04T17:28:34.830Z,26.05
2022-12-04T17:31:04.545Z,24.52
2022-12-04T17:33:31.015Z,25.05
2022-12-04T17:36:00.313Z,24.17
2022-12-04T17:38:27.817Z,24.20
2022-12-04T17:40:59.635Z,25.40
2022-12-04T17:43:28.749Z,24.83
2022-12-04T17:45:56.945Z,24.95
2022-12-04T17:48:24.274Z,24.52
2022-12-04T17:50:51.308Z,23.75
2022-12-04T17:53:17.879Z,22.52
2022-12-04T17:55:44.437Z,26.85
2022-12-04T17:58:15.982Z,27.67
2022-12-04T18:00:42.787Z,27.00
2022-12-04T18:03:09.437Z,26.77
2022-12-04T18:05:37.210Z,26.42
2022-12-04T18:08:03.743Z,27.50
2022-12-04T18:10:30.287Z,25.58
2022-12-04T18:13:00.714Z,26.05
2022-12-04T18:15:27.046Z,27.38
2022-12-04T18:17:53.509Z,27.20
2022-12-04T18:20:21.626Z,25.15
2022-12-04T18:22:48.124Z,26.60
2022-12-04T18:25:14.447Z,27.45
2022-12-04T18:27:42.170Z,25.55
2022-12-04T18:30:09.571Z,24.75
2022-12-04T18:32:35.979Z,25.67
2022-12-04T18:35:02.529Z,24.73
2022-12-04T18:37:30.101Z,25.08
2022-12-04T18:39:58.364Z,24.97
2022-12-04T18:42:27.466Z,24.45
2022-12-04T18:44:53.964Z,26.00
2022-12-04T18:47:21.721Z,26.48
2022-12-04T18:49:50.433Z,27.63
2022-12-04T18:52:16.921Z,27.75
2022-12-04T18:54:43.487Z,27.23
2022-12-04T18:57:10.002Z,25.10
2022-12-04T18:59:38.955Z,26.02
2022-12-04T19:02:07.764Z,26.05
2022-12-04T19:04:34.393Z,25.52
2022-12-04T19:07:00.883Z,24.17
2022-12-04T19:09:54.250Z,24.73
2022-12-04T19:12:15.294Z,23.42
2022-12-04T19:14:41.593Z,25.05
2022-12-04T19:17:08.465Z,25.02
2022-12-04T19:19:34.814Z,26.98
2022-12-04T19:22:02.059Z,23.98
2022-12-04T19:24:29.902Z,24.05
2022-12-04T19:26:56.838Z,25.17
2022-12-04T19:29:23.433Z,25.35
2022-12-04T19:31:52.467Z,24.33
2022-12-04T19:34:22.532Z,24.13
2022-12-04T19:36:49.109Z,22.95
2022-12-04T19:39:17.306Z,23.45
2022-12-04T19:41:47.204Z,24.58
2022-12-04T19:47:09.676Z,23.70
2022-12-04T19:49:37.393Z,24.15
2022-12-04T19:52:04.020Z,24.60
2022-12-04T19:54:31.381Z,25.55
2022-12-04T19:56:57.898Z,23.77
2022-12-04T19:59:24.356Z,23.10
2022-12-04T20:01:51.018Z,23.85
2022-12-04T20:04:17.982Z,24.38
2022-12-04T20:06:46.109Z,25.15
2022-12-04T20:09:15.338Z,24.20
2022-12-04T20:11:42.529Z,23.30
2022-12-04T20:14:10.163Z,22.60
2022-12-04T20:16:37.620Z,23.38
2022-12-04T20:19:06.407Z,21.98
2022-12-04T20:21:34.676Z,25.05
2022-12-04T20:24:04.350Z,23.48
2022-12-04T20:26:36.453Z,22.60
2022-12-04T20:29:04.184Z,24.50
2022-12-04T20:31:34.605Z,23.15
2022-12-04T20:34:05.433Z,21.90
2022-12-04T20:36:37.365Z,21.90
2022-12-04T20:39:05.066Z,21.73
2022-12-04T20:41:32.619Z,23.48
2022-12-04T20:44:01.921Z,23.13
2022-12-04T20:46:34.820Z,21.83
2022-12-04T20:49:06.217Z,21.08
2022-12-04T20:51:38.574Z,23.45
2022-12-04T20:54:06.217Z,22.83
2022-12-04T20:56:35.835Z,21.85
2022-12-04T20:59:08.949Z,24.48
2022-12-04T21:01:37.398Z,22.50
2022-12-04T21:06:35.988Z,22.65
2022-12-04T21:09:06.310Z,22.80
2022-12-04T21:11:44.291Z,22.45
2022-12-04T21:14:49.973Z,23.55
2022-12-04T21:17:19.585Z,22.90
2022-12-04T21:19:49.364Z,25.00
2022-12-04T21:22:17.792Z,23.83
2022-12-04T21:24:44.201Z,23.90
2022-12-04T21:27:14.528Z,23.90
2022-12-04T21:29:45.598Z,24.27
2022-12-04T21:32:12.005Z,24.30
2022-12-04T21:34:38.364Z,23.00
2022-12-04T21:37:04.830Z,23.42
2022-12-04T21:39:31.241Z,21.77
2022-12-04T21:42:16.425Z,22.80
2022-12-04T21:44:42.922Z,23.13
2022-12-04T21:47:11.462Z,22.70
2022-12-04T21:52:04.642Z,21.90
2022-12-04T21:54:31.287Z,22.30
2022-12-04T21:56:57.958Z,22.48
2022-12-04T21:59:25.746Z,22.92
2022-12-04T22:01:53.138Z,22.73
2022-12-04T22:04:21.277Z,23.33
2022-12-04T22:06:47.959Z,22.52
2022-12-04T22:09:14.307Z,22.85
2022-12-04T22:11:43.475Z,21.40
2022-12-04T22:14:11.516Z,22.83
2022-12-04T22:16:42.807Z,21.77
2022-12-04T22:19:11.682Z,23.95
2022-12-04T22:24:05.685Z,22.70
2022-12-04T22:26:32.225Z,23.40
2022-12-04T22:28:59.134Z,22.30
2022-12-04T22:31:28.189Z,22.10
2022-12-04T22:33:56.495Z,22.08
2022-12-04T22:36:25.388Z,22.08
2022-12-04T22:41:39.035Z,22.63
2022-12-04T22:44:06.738Z,22.30
2022-12-04T22:46:34.355Z,21.60
2022-12-04T22:49:00.828Z,22.10
2022-12-04T22:51:27.877Z,22.27
2022-12-04T22:53:56.449Z,23.02
2022-12-04T22:56:29.280Z,21.70
2022-12-04T22:58:57.619Z,22.52
2022-12-04T23:01:29.413Z,22.13
2022-12-04T23:03:57.078Z,22.00
2022-12-04T23:06:26.940Z,21.50
2022-12-04T23:08:59.318Z,21.77
2022-12-04T23:11:27.382Z,22.08
2022-12-04T23:13:57.970Z,22.95
2022-12-04T23:16:24.877Z,21.05
2022-12-04T23:18:51.293Z,21.98
2022-12-04T23:21:19.453Z,21.40
2022-12-04T23:23:47.649Z,20.75
2022-12-04T23:26:19.874Z,22.38
2022-12-04T23:28:46.793Z,21.33
2022-12-04T23:31:13.551Z,21.10
2022-12-04T23:33:40.615Z,21.13
2022-12-04T23:36:08.873Z,22.45
2022-12-04T23:38:37.489Z,22.00
2022-12-04T23:41:12.730Z,20.48
2022-12-04T23:43:40.192Z,21.27
2022-12-04T23:46:11.298Z,22.23
2022-12-04T23:48:39.345Z,21.27
2022-12-04T23:51:06.276Z,21.83
2022-12-04T23:53:32.672Z,21.38
2022-12-04T23:56:12.280Z,22.00
2022-12-04T23:58:39.358Z,20.75
