createdAt,value
2022-07-30T00:00:23.840Z,3.20
2022-07-30T00:02:59.644Z,2.93
2022-07-30T00:05:32.849Z,3.07
2022-07-30T00:08:03.756Z,2.50
2022-07-30T00:10:33.659Z,2.70
2022-07-30T00:13:03.064Z,2.57
2022-07-30T00:15:32.651Z,2.57
2022-07-30T00:18:02.463Z,2.45
2022-07-30T00:20:33.871Z,2.57
2022-07-30T00:23:06.136Z,2.57
2022-07-30T00:25:36.339Z,2.50
2022-07-30T00:28:06.101Z,2.83
2022-07-30T00:30:36.814Z,2.83
2022-07-30T00:33:08.200Z,2.20
2022-07-30T00:35:40.251Z,2.50
2022-07-30T00:38:09.971Z,2.40
2022-07-30T00:40:40.983Z,2.03
2022-07-30T00:43:16.529Z,2.13
2022-07-30T00:45:49.526Z,2.17
2022-07-30T00:48:19.766Z,2.23
2022-07-30T00:50:51.326Z,2.10
2022-07-30T00:53:22.535Z,2.10
2022-07-30T00:55:53.702Z,2.20
2022-07-30T00:58:23.895Z,2.28
2022-07-30T01:00:54.285Z,2.33
2022-07-30T01:03:25.231Z,2.42
2022-07-30T01:05:57.137Z,2.58
2022-07-30T01:08:28.164Z,2.20
2022-07-30T01:10:58.454Z,2.30
2022-07-30T01:13:36.499Z,2.55
2022-07-30T01:16:06.817Z,1.95
2022-07-30T01:18:50.663Z,2.10
2022-07-30T01:21:30.950Z,2.08
2022-07-30T01:24:10.290Z,2.25
2022-07-30T01:26:42.201Z,2.17
2022-07-30T01:29:18.049Z,2.25
2022-07-30T01:31:53.902Z,2.40
2022-07-30T01:34:25.630Z,2.00
2022-07-30T01:36:55.625Z,3.17
2022-07-30T01:39:27.093Z,2.20
2022-07-30T01:41:59.701Z,2.45
2022-07-30T01:44:30.433Z,2.05
2022-07-30T01:47:00.434Z,2.33
2022-07-30T01:49:35.433Z,2.33
2022-07-30T01:52:06.221Z,2.30
2022-07-30T01:54:38.197Z,2.60
2022-07-30T01:57:14.260Z,2.30
2022-07-30T01:59:47.300Z,2.53
2022-07-30T02:02:17.954Z,2.30
2022-07-30T02:04:47.988Z,2.30
2022-07-30T02:07:23.941Z,4.30
2022-07-30T02:09:58.512Z,2.40
2022-07-30T02:12:31.952Z,2.17
2022-07-30T02:15:17.047Z,2.20
2022-07-30T02:17:52.776Z,1.90
2022-07-30T02:20:29.636Z,2.03
2022-07-30T02:23:04.480Z,2.30
2022-07-30T02:25:36.964Z,2.40
2022-07-30T02:28:13.020Z,2.53
2022-07-30T02:30:51.471Z,2.57
2022-07-30T02:33:27.308Z,2.13
2022-07-30T02:35:59.516Z,2.00
2022-07-30T02:38:31.896Z,2.28
2022-07-30T02:41:05.447Z,2.50
2022-07-30T02:43:37.793Z,2.03
2022-07-30T02:46:09.567Z,2.28
2022-07-30T02:48:58.712Z,1.95
2022-07-30T02:51:30.991Z,2.13
2022-07-30T02:54:03.663Z,2.22
2022-07-30T02:56:35.320Z,1.90
2022-07-30T02:59:08.742Z,2.20
2022-07-30T03:01:39.852Z,2.20
2022-07-30T03:04:15.407Z,1.98
2022-07-30T03:06:47.375Z,2.83
2022-07-30T03:09:18.486Z,2.35
2022-07-30T03:11:51.555Z,2.17
2022-07-30T03:14:22.802Z,2.55
2022-07-30T03:17:00.295Z,2.08
2022-07-30T03:19:34.898Z,2.23
2022-07-30T03:22:10.166Z,2.15
2022-07-30T03:24:41.878Z,2.08
2022-07-30T03:27:16.656Z,2.30
2022-07-30T03:29:52.330Z,1.90
2022-07-30T03:32:25.986Z,2.10
2022-07-30T03:34:56.448Z,1.80
2022-07-30T03:37:28.146Z,1.95
2022-07-30T03:40:00.179Z,2.00
2022-07-30T03:42:30.822Z,1.87
2022-07-30T03:45:06.954Z,1.80
2022-07-30T03:47:43.132Z,1.73
2022-07-30T03:50:17.234Z,2.23
2022-07-30T03:52:47.402Z,1.88
2022-07-30T03:55:20.359Z,1.80
2022-07-30T03:57:53.155Z,1.65
2022-07-30T04:00:29.721Z,1.97
2022-07-30T04:02:59.476Z,1.80
2022-07-30T04:05:37.670Z,1.70
2022-07-30T04:08:16.130Z,1.70
2022-07-30T04:10:46.818Z,1.88
2022-07-30T04:13:34.053Z,1.40
2022-07-30T04:16:39.240Z,1.90
2022-07-30T04:19:09.213Z,1.60
2022-07-30T04:21:41.946Z,1.50
2022-07-30T04:24:15.374Z,1.60
2022-07-30T04:26:47.673Z,1.58
2022-07-30T04:29:24.296Z,1.65
2022-07-30T04:31:58.937Z,1.40
2022-07-30T04:34:54.304Z,1.60
2022-07-30T04:37:45.733Z,1.58
2022-07-30T04:40:16.234Z,1.58
2022-07-30T04:42:46.587Z,1.73
2022-07-30T04:45:17.881Z,1.80
2022-07-30T04:47:55.808Z,1.73
2022-07-30T04:50:41.545Z,1.70
2022-07-30T04:53:14.148Z,1.70
2022-07-30T04:55:52.885Z,1.70
2022-07-30T04:58:26.212Z,1.75
2022-07-30T05:00:57.098Z,1.52
2022-07-30T05:03:39.452Z,1.60
2022-07-30T05:06:11.721Z,1.77
2022-07-30T05:08:45.217Z,1.40
2022-07-30T05:11:16.112Z,1.60
2022-07-30T05:13:49.028Z,1.75
2022-07-30T05:16:22.973Z,1.90
2022-07-30T05:18:55.389Z,1.60
2022-07-30T05:21:26.620Z,1.80
2022-07-30T05:23:58.780Z,1.80
2022-07-30T05:26:39.067Z,1.60
2022-07-30T05:29:18.052Z,1.55
2022-07-30T05:31:54.983Z,1.70
2022-07-30T05:34:36.948Z,2.10
2022-07-30T05:37:06.687Z,2.08
2022-07-30T05:39:57.295Z,1.52
2022-07-30T05:42:45.400Z,1.67
2022-07-30T05:45:18.951Z,2.28
2022-07-30T05:47:49.363Z,1.77
2022-07-30T05:50:23.831Z,1.70
2022-07-30T05:52:54.454Z,1.88
2022-07-30T05:55:56.066Z,1.70
2022-07-30T05:58:54.170Z,1.50
2022-07-30T06:01:36.515Z,1.30
2022-07-30T06:04:13.936Z,1.75
2022-07-30T06:06:49.925Z,1.50
2022-07-30T06:09:22.457Z,1.75
2022-07-30T06:12:10.431Z,1.60
2022-07-30T06:14:40.944Z,1.67
2022-07-30T06:17:15.075Z,1.63
2022-07-30T06:20:22.426Z,2.20
2022-07-30T06:23:02.859Z,1.98
2022-07-30T06:25:47.798Z,1.65
2022-07-30T06:31:32.684Z,1.70
2022-07-30T06:34:02.920Z,2.00
2022-07-30T06:36:42.138Z,1.77
2022-07-30T06:39:55.843Z,1.80
2022-07-30T06:42:27.667Z,1.85
2022-07-30T06:45:35.248Z,1.65
2022-07-30T06:48:21.338Z,1.65
2022-07-30T06:50:56.870Z,2.20
2022-07-30T06:53:29.994Z,1.83
2022-07-30T06:56:22.981Z,1.98
2022-07-30T06:59:04.798Z,2.13
2022-07-30T07:02:14.443Z,2.20
2022-07-30T07:05:02.735Z,1.95
2022-07-30T07:07:41.684Z,1.98
2022-07-30T07:10:14.850Z,1.67
2022-07-30T07:12:48.725Z,1.80
2022-07-30T07:15:22.388Z,1.80
2022-07-30T07:18:08.339Z,1.85
2022-07-30T07:20:49.882Z,2.70
2022-07-30T07:23:19.908Z,1.67
2022-07-30T07:25:52.529Z,2.08
2022-07-30T07:28:33.320Z,1.80
2022-07-30T07:31:04.682Z,2.13
2022-07-30T07:33:34.357Z,2.33
2022-07-30T07:36:07.270Z,2.25
2022-07-30T07:38:37.089Z,1.95
2022-07-30T07:41:08.360Z,2.00
2022-07-30T07:43:40.961Z,2.13
2022-07-30T07:46:16.876Z,1.98
2022-07-30T07:49:05.029Z,1.95
2022-07-30T07:51:47.317Z,1.83
2022-07-30T07:54:22.963Z,2.38
2022-07-30T07:56:58.965Z,2.28
2022-07-30T07:59:41.021Z,2.67
2022-07-30T08:02:24.408Z,2.10
2022-07-30T08:05:16.118Z,2.10
2022-07-30T08:08:14.959Z,2.35
2022-07-30T08:11:05.925Z,2.88
2022-07-30T08:13:54.240Z,2.03
2022-07-30T08:16:58.806Z,2.33
2022-07-30T08:19:47.116Z,2.40
2022-07-30T08:22:24.034Z,2.03
2022-07-30T08:24:54.582Z,2.10
2022-07-30T08:27:24.834Z,2.40
2022-07-30T08:29:57.847Z,2.42
2022-07-30T08:32:29.957Z,2.30
2022-07-30T08:35:01.547Z,2.17
2022-07-30T08:37:33.434Z,2.25
2022-07-30T08:40:04.658Z,2.30
2022-07-30T08:42:37.266Z,2.30
2022-07-30T08:45:11.054Z,2.28
2022-07-30T08:47:46.549Z,2.15
2022-07-30T08:50:29.167Z,2.53
2022-07-30T08:53:16.118Z,2.42
2022-07-30T08:55:47.783Z,2.03
2022-07-30T08:58:29.234Z,2.03
2022-07-30T09:01:16.630Z,2.38
2022-07-30T09:03:48.291Z,1.75
2022-07-30T09:06:18.150Z,2.22
2022-07-30T09:08:48.249Z,3.13
2022-07-30T09:11:20.192Z,2.15
2022-07-30T09:13:51.505Z,2.35
2022-07-30T09:16:23.634Z,3.17
2022-07-30T09:18:59.381Z,2.22
2022-07-30T09:21:32.159Z,2.38
2022-07-30T09:24:26.656Z,2.53
2022-07-30T09:27:12.277Z,2.25
2022-07-30T09:29:59.820Z,2.00
2022-07-30T09:32:53.437Z,2.60
2022-07-30T09:35:44.632Z,2.42
2022-07-30T09:38:14.840Z,2.15
2022-07-30T09:40:57.415Z,2.00
2022-07-30T09:43:47.713Z,1.95
2022-07-30T09:46:51.614Z,2.58
2022-07-30T09:49:29.638Z,2.67
2022-07-30T09:52:01.278Z,2.53
2022-07-30T09:54:50.614Z,2.35
2022-07-30T09:57:29.468Z,2.30
2022-07-30T10:00:23.748Z,2.42
2022-07-30T10:03:33.829Z,2.22
2022-07-30T10:06:34.801Z,1.90
2022-07-30T10:09:14.365Z,2.42
2022-07-30T10:15:13.523Z,2.63
2022-07-30T10:17:49.468Z,2.60
2022-07-30T10:20:46.148Z,2.75
2022-07-30T10:23:45.103Z,3.42
2022-07-30T10:26:47.937Z,3.05
2022-07-30T10:29:36.520Z,2.78
2022-07-30T10:32:12.470Z,2.70
2022-07-30T10:34:43.103Z,2.95
2022-07-30T10:37:16.404Z,3.00
2022-07-30T10:40:11.490Z,2.90
2022-07-30T10:43:38.523Z,2.90
2022-07-30T10:46:27.097Z,2.97
2022-07-30T10:49:20.927Z,3.08
2022-07-30T10:51:57.479Z,3.50
2022-07-30T10:54:53.774Z,3.47
2022-07-30T10:57:43.086Z,3.30
2022-07-30T11:00:18.094Z,4.00
2022-07-30T11:03:40.750Z,3.63
2022-07-30T11:06:51.715Z,4.82
2022-07-30T11:09:41.838Z,3.30
2022-07-30T11:12:16.604Z,3.53
2022-07-30T11:15:06.752Z,2.92
2022-07-30T11:18:11.348Z,3.55
2022-07-30T11:20:48.891Z,3.63
2022-07-30T11:23:43.803Z,4.25
2022-07-30T11:26:29.310Z,3.30
2022-07-30T11:28:59.330Z,4.30
2022-07-30T11:31:56.339Z,4.30
2022-07-30T11:34:49.241Z,3.70
2022-07-30T11:37:52.202Z,3.80
2022-07-30T11:40:34.627Z,4.35
2022-07-30T11:43:36.827Z,4.82
2022-07-30T11:46:28.559Z,3.97
2022-07-30T11:49:34.705Z,4.18
2022-07-30T11:52:35.217Z,4.40
2022-07-30T11:55:16.005Z,4.40
2022-07-30T12:00:59.433Z,4.60
2022-07-30T12:03:42.292Z,4.57
2022-07-30T12:06:22.932Z,4.55
2022-07-30T12:09:10.532Z,4.40
2022-07-30T12:11:56.012Z,4.07
2022-07-30T12:14:33.494Z,4.47
2022-07-30T12:17:15.349Z,4.45
2022-07-30T12:20:03.440Z,5.30
2022-07-30T12:23:04.723Z,5.00
2022-07-30T12:26:08.031Z,4.65
2022-07-30T12:29:24.712Z,5.50
2022-07-30T12:32:16.063Z,5.85
2022-07-30T12:35:18.360Z,5.50
2022-07-30T12:38:21.679Z,5.78
2022-07-30T12:41:41.943Z,5.72
2022-07-30T12:44:49.629Z,5.63
2022-07-30T12:47:37.562Z,6.35
2022-07-30T12:50:26.950Z,5.90
2022-07-30T12:53:01.846Z,5.95
2022-07-30T12:55:42.121Z,6.53
2022-07-30T12:58:29.593Z,6.70
2022-07-30T13:01:54.869Z,7.25
2022-07-30T13:04:40.177Z,7.18
2022-07-30T13:07:39.404Z,6.90
2022-07-30T13:10:15.467Z,7.32
2022-07-30T13:13:08.008Z,7.85
2022-07-30T13:15:46.446Z,6.88
2022-07-30T13:18:26.154Z,7.38
2022-07-30T13:21:10.873Z,8.50
2022-07-30T13:23:46.839Z,7.80
2022-07-30T13:26:19.728Z,7.35
2022-07-30T13:29:12.114Z,8.50
2022-07-30T13:31:57.429Z,8.18
2022-07-30T13:34:52.669Z,9.30
2022-07-30T13:37:37.608Z,8.68
2022-07-30T13:40:30.270Z,9.90
2022-07-30T13:43:26.317Z,9.05
2022-07-30T13:46:13.923Z,9.00
2022-07-30T13:49:11.192Z,9.25
2022-07-30T14:01:50.802Z,11.25
2022-07-30T14:04:56.117Z,9.98
2022-07-30T14:08:06.143Z,10.20
2022-07-30T14:11:15.498Z,10.10
2022-07-30T14:14:04.996Z,9.95
2022-07-30T14:16:57.963Z,9.05
2022-07-30T14:20:05.544Z,8.50
2022-07-30T14:23:18.968Z,6.68
2022-07-30T14:26:40.608Z,10.88
2022-07-30T14:30:26.403Z,10.65
2022-07-30T14:33:26.082Z,10.10
2022-07-30T14:36:05.021Z,11.60
2022-07-30T14:39:11.376Z,11.15
2022-07-30T14:42:07.052Z,9.93
2022-07-30T14:45:19.708Z,9.85
2022-07-30T14:48:00.781Z,8.82
2022-07-30T14:51:12.066Z,8.13
2022-07-30T14:56:59.167Z,5.43
2022-07-30T14:59:40.892Z,5.45
2022-07-30T15:02:24.723Z,4.93
2022-07-30T15:05:36.430Z,4.80
2022-07-30T15:08:20.991Z,4.03
2022-07-30T15:11:44.902Z,3.88
2022-07-30T15:15:02.215Z,4.28
2022-07-30T15:18:06.084Z,4.00
2022-07-30T15:20:46.303Z,4.10
2022-07-30T15:23:28.711Z,4.35
2022-07-30T15:26:10.922Z,3.95
2022-07-30T15:28:52.160Z,4.53
2022-07-30T15:32:16.739Z,4.38
2022-07-30T15:35:13.438Z,3.33
2022-07-30T15:38:16.638Z,2.90
2022-07-30T15:41:19.303Z,3.50
2022-07-30T15:44:22.400Z,3.30
2022-07-30T15:47:13.037Z,3.05
2022-07-30T15:50:07.886Z,2.33
2022-07-30T15:52:40.040Z,2.53
2022-07-30T15:55:11.503Z,2.20
2022-07-30T15:57:46.934Z,2.13
2022-07-30T16:00:17.062Z,2.50
2022-07-30T16:02:48.942Z,2.60
2022-07-30T16:05:19.865Z,2.85
2022-07-30T16:07:49.589Z,2.65
2022-07-30T16:10:18.904Z,2.13
2022-07-30T16:12:49.136Z,2.42
2022-07-30T16:15:19.149Z,2.67
2022-07-30T16:17:50.460Z,3.03
2022-07-30T16:20:19.813Z,3.50
2022-07-30T16:22:50.214Z,3.63
2022-07-30T16:25:20.151Z,4.47
2022-07-30T16:27:49.405Z,3.97
2022-07-30T16:30:20.290Z,3.53
2022-07-30T16:32:57.957Z,3.20
2022-07-30T16:35:28.286Z,3.58
2022-07-30T16:38:03.075Z,3.58
2022-07-30T16:40:33.514Z,3.72
2022-07-30T16:43:03.486Z,3.42
2022-07-30T16:45:33.589Z,3.92
2022-07-30T16:48:05.215Z,4.35
2022-07-30T16:50:35.637Z,4.22
2022-07-30T16:53:10.516Z,4.43
2022-07-30T16:55:43.558Z,4.27
2022-07-30T16:58:17.440Z,4.30
2022-07-30T17:00:51.445Z,4.50
2022-07-30T17:03:24.021Z,3.95
2022-07-30T17:05:56.801Z,4.50
2022-07-30T17:08:26.262Z,4.35
2022-07-30T17:10:58.140Z,4.73
2022-07-30T17:13:27.760Z,4.93
2022-07-30T17:15:58.589Z,4.40
2022-07-30T17:18:29.660Z,4.73
2022-07-30T17:20:59.711Z,5.40
2022-07-30T17:23:32.912Z,4.53
2022-07-30T17:26:06.239Z,5.13
2022-07-30T17:28:37.881Z,5.13
2022-07-30T17:31:08.135Z,4.70
2022-07-30T17:33:39.877Z,5.40
2022-07-30T17:36:10.113Z,5.70
2022-07-30T17:38:40.021Z,5.50
2022-07-30T17:41:13.503Z,5.63
2022-07-30T17:43:44.276Z,6.00
2022-07-30T17:46:15.162Z,5.87
2022-07-30T17:48:47.240Z,5.95
2022-07-30T17:51:17.801Z,6.23
2022-07-30T17:53:48.504Z,5.93
2022-07-30T17:56:27.071Z,5.50
2022-07-30T17:58:57.649Z,6.50
2022-07-30T18:01:27.570Z,6.13
2022-07-30T18:04:04.117Z,6.28
2022-07-30T18:06:35.625Z,5.90
2022-07-30T18:09:08.685Z,6.78
2022-07-30T18:11:39.354Z,6.30
2022-07-30T18:14:10.307Z,6.80
2022-07-30T18:16:40.725Z,7.13
2022-07-30T18:19:22.854Z,7.53
2022-07-30T18:21:58.029Z,6.90
2022-07-30T18:24:40.010Z,6.80
2022-07-30T18:27:10.860Z,6.97
2022-07-30T18:29:40.987Z,7.50
2022-07-30T18:32:14.296Z,7.50
2022-07-30T18:34:46.399Z,7.30
2022-07-30T18:37:18.683Z,6.57
2022-07-30T18:39:51.319Z,7.00
2022-07-30T18:42:21.096Z,6.97
2022-07-30T18:44:55.682Z,7.00
2022-07-30T18:47:26.719Z,6.80
2022-07-30T18:49:58.928Z,6.75
2022-07-30T18:52:29.611Z,6.47
2022-07-30T18:55:05.175Z,6.60
2022-07-30T18:57:36.087Z,6.50
2022-07-30T19:00:09.671Z,6.83
2022-07-30T19:02:41.359Z,6.80
2022-07-30T19:05:15.235Z,6.63
2022-07-30T19:07:57.025Z,6.40
2022-07-30T19:10:32.290Z,6.37
2022-07-30T19:13:02.739Z,7.07
2022-07-30T19:15:38.233Z,6.07
2022-07-30T19:18:11.157Z,6.10
2022-07-30T19:20:44.281Z,6.10
2022-07-30T19:23:17.599Z,7.10
2022-07-30T19:25:48.708Z,6.50
2022-07-30T19:28:21.780Z,6.63
2022-07-30T19:30:51.421Z,6.60
2022-07-30T19:33:21.606Z,6.33
2022-07-30T19:35:58.370Z,6.27
2022-07-30T19:38:29.285Z,6.10
2022-07-30T19:41:00.138Z,6.40
2022-07-30T19:43:33.601Z,6.15
2022-07-30T19:46:05.853Z,6.38
2022-07-30T19:48:39.232Z,5.93
2022-07-30T19:51:21.066Z,5.73
2022-07-30T19:53:58.125Z,5.47
2022-07-30T19:56:28.909Z,5.33
2022-07-30T19:59:01.118Z,5.55
2022-07-30T20:01:47.814Z,5.10
2022-07-30T20:04:23.051Z,4.73
2022-07-30T20:06:55.705Z,4.63
2022-07-30T20:09:27.205Z,4.53
2022-07-30T20:12:02.410Z,4.40
2022-07-30T20:14:33.229Z,4.57
2022-07-30T20:17:03.805Z,4.50
2022-07-30T20:19:36.283Z,4.53
2022-07-30T20:22:08.620Z,4.00
2022-07-30T20:24:43.252Z,3.93
2022-07-30T20:27:38.530Z,3.67
2022-07-30T20:30:08.914Z,4.03
2022-07-30T20:32:42.303Z,3.27
2022-07-30T20:35:19.866Z,2.70
2022-07-30T20:38:00.389Z,3.13
2022-07-30T20:40:31.209Z,3.10
2022-07-30T20:43:06.288Z,2.60
2022-07-30T20:45:40.642Z,2.83
2022-07-30T20:48:17.226Z,3.23
2022-07-30T20:50:55.583Z,3.20
2022-07-30T20:53:33.423Z,3.40
2022-07-30T20:56:08.567Z,3.40
2022-07-30T20:58:46.018Z,3.80
2022-07-30T21:01:18.475Z,3.23
2022-07-30T21:03:49.089Z,3.07
2022-07-30T21:06:20.633Z,3.10
2022-07-30T21:08:56.912Z,3.00
2022-07-30T21:11:29.191Z,2.90
2022-07-30T21:13:59.680Z,3.30
2022-07-30T21:16:36.098Z,3.27
2022-07-30T21:19:14.070Z,2.83
2022-07-30T21:21:51.950Z,2.90
2022-07-30T21:24:25.614Z,3.27
2022-07-30T21:26:58.638Z,3.33
2022-07-30T21:29:31.788Z,3.10
2022-07-30T21:32:03.603Z,3.20
2022-07-30T21:34:41.974Z,3.00
2022-07-30T21:37:22.777Z,3.03
2022-07-30T21:39:59.004Z,3.80
2022-07-30T21:42:34.218Z,3.40
2022-07-30T21:45:06.139Z,3.40
2022-07-30T21:47:37.234Z,3.93
2022-07-30T21:50:19.317Z,2.80
2022-07-30T21:52:51.683Z,3.33
2022-07-30T21:55:25.782Z,3.00
2022-07-30T21:58:08.785Z,3.17
2022-07-30T22:01:17.095Z,3.50
2022-07-30T22:04:03.144Z,3.10
2022-07-30T22:06:38.131Z,3.20
2022-07-30T22:09:19.565Z,3.40
2022-07-30T22:12:09.940Z,3.57
2022-07-30T22:14:49.437Z,3.07
2022-07-30T22:17:36.895Z,3.20
2022-07-30T22:20:14.152Z,3.37
2022-07-30T22:22:50.074Z,3.43
2022-07-30T22:25:22.628Z,3.30
2022-07-30T22:27:57.227Z,3.27
2022-07-30T22:30:38.671Z,3.03
2022-07-30T22:33:16.692Z,3.37
2022-07-30T22:35:55.180Z,3.43
2022-07-30T22:38:30.712Z,3.77
2022-07-30T22:41:09.297Z,3.97
2022-07-30T22:43:50.996Z,3.30
2022-07-30T22:46:31.164Z,3.97
2022-07-30T22:49:05.220Z,3.03
2022-07-30T22:51:58.669Z,3.70
2022-07-30T22:54:27.151Z,3.70
2022-07-30T22:56:57.708Z,3.23
2022-07-30T23:00:00.418Z,3.70
2022-07-30T23:02:29.407Z,4.07
2022-07-30T23:05:00.562Z,3.87
2022-07-30T23:10:25.590Z,4.30
2022-07-30T23:12:33.692Z,3.73
2022-07-30T23:13:00.773Z,4.57
2022-07-30T23:15:33.861Z,4.67
2022-07-30T23:18:07.057Z,4.73
2022-07-30T23:20:36.894Z,4.97
2022-07-30T23:23:10.276Z,4.43
2022-07-30T23:25:41.109Z,4.57
2022-07-30T23:28:13.818Z,4.80
2022-07-30T23:30:45.826Z,4.67
2022-07-30T23:33:16.795Z,4.73
2022-07-30T23:35:50.232Z,4.70
2022-07-30T23:38:20.870Z,4.27
2022-07-30T23:40:50.013Z,4.90
2022-07-30T23:43:20.380Z,4.43
2022-07-30T23:45:52.355Z,5.00
2022-07-30T23:48:22.968Z,5.57
2022-07-30T23:50:54.365Z,4.60
2022-07-30T23:53:24.924Z,5.43
2022-07-30T23:55:55.185Z,5.50
2022-07-30T23:58:26.897Z,5.60
