createdAt,value
2022-10-11T00:00:28.137Z,10.5
2022-10-11T00:01:34.309Z,11.2
2022-10-11T00:02:40.496Z,10.9
2022-10-11T00:03:46.680Z,10.2
2022-10-11T00:04:52.874Z,10.5
2022-10-11T00:05:59.182Z,10.9
2022-10-11T00:07:05.270Z,10.2
2022-10-11T00:08:11.452Z,10.9
2022-10-11T00:09:17.643Z,10.5
2022-10-11T00:10:22.851Z,10.5
2022-10-11T00:11:29.061Z,10.2
2022-10-11T00:12:35.235Z,10.9
2022-10-11T00:13:41.433Z,10.9
2022-10-11T00:14:47.618Z,10.5
2022-10-11T00:15:53.903Z,10.2
2022-10-11T00:17:00.040Z,10.2
2022-10-11T00:18:06.214Z,10.9
2022-10-11T00:19:12.406Z,10.5
2022-10-11T00:20:18.593Z,10.5
2022-10-11T00:21:24.793Z,10.2
2022-10-11T00:22:30.984Z,10.5
2022-10-11T00:23:37.180Z,10.5
2022-10-11T00:24:43.371Z,10.5
2022-10-11T00:25:48.580Z,10.2
2022-10-11T00:26:54.772Z,10.5
2022-10-11T00:28:00.976Z,10.2
2022-10-11T00:29:07.175Z,10.2
2022-10-11T00:30:13.382Z,10.2
2022-10-11T00:31:19.588Z,10.2
2022-10-11T00:32:25.817Z,10.5
2022-10-11T00:33:32.018Z,10.5
2022-10-11T00:34:38.202Z,10.2
2022-10-11T00:35:44.410Z,10.9
2022-10-11T00:36:50.614Z,10.5
2022-10-11T00:37:56.851Z,10.9
2022-10-11T00:39:03.032Z,9.9
2022-10-11T00:40:09.237Z,9.6
2022-10-11T00:41:15.463Z,10.2
2022-10-11T00:42:21.650Z,10.2
2022-10-11T00:43:27.842Z,9.9
2022-10-11T00:44:34.065Z,10.9
2022-10-11T00:45:40.276Z,10.5
2022-10-11T00:46:46.481Z,10.5
2022-10-11T00:47:52.688Z,10.2
2022-10-11T00:48:58.902Z,10.2
2022-10-11T00:50:05.115Z,10.2
2022-10-11T00:51:11.347Z,9.9
2022-10-11T00:52:17.530Z,11.2
2022-10-11T00:53:23.757Z,10.2
2022-10-11T00:54:29.964Z,10.2
2022-10-11T00:55:36.172Z,10.2
2022-10-11T00:56:42.386Z,10.2
2022-10-11T00:57:48.601Z,10.2
2022-10-11T00:58:54.826Z,10.2
2022-10-11T01:00:01.037Z,10.9
2022-10-11T01:01:07.349Z,9.9
2022-10-11T01:02:13.495Z,10.5
2022-10-11T01:03:19.679Z,9.9
2022-10-11T01:04:25.929Z,10.5
2022-10-11T01:05:32.136Z,9.9
2022-10-11T01:06:38.414Z,10.5
2022-10-11T01:07:43.733Z,10.5
2022-10-11T01:08:49.910Z,10.5
2022-10-11T01:09:56.127Z,10.5
2022-10-11T01:11:02.351Z,10.5
2022-10-11T01:12:08.601Z,9.9
2022-10-11T01:13:14.780Z,10.2
2022-10-11T01:14:21.042Z,10.5
2022-10-11T01:15:27.232Z,10.2
2022-10-11T01:16:33.449Z,9.9
2022-10-11T01:17:39.718Z,10.5
2022-10-11T01:18:45.889Z,10.2
2022-10-11T01:19:52.102Z,10.2
2022-10-11T01:20:58.323Z,9.9
2022-10-11T01:22:04.797Z,10.2
2022-10-11T01:23:10.813Z,10.2
2022-10-11T01:24:17.000Z,9.9
2022-10-11T01:25:23.225Z,10.2
2022-10-11T01:26:29.527Z,10.2
2022-10-11T01:27:35.675Z,10.2
2022-10-11T01:28:41.909Z,10.5
2022-10-11T01:29:48.133Z,9.9
2022-10-11T01:30:54.362Z,10.5
2022-10-11T01:32:00.588Z,10.9
2022-10-11T01:33:06.847Z,10.2
2022-10-11T01:34:13.108Z,10.5
2022-10-11T01:35:19.369Z,9.9
2022-10-11T01:36:25.686Z,10.2
2022-10-11T01:37:32.002Z,10.5
2022-10-11T01:38:38.339Z,10.5
2022-10-11T01:39:44.662Z,10.2
2022-10-11T01:40:50.999Z,10.2
2022-10-11T01:41:57.243Z,10.2
2022-10-11T01:43:03.596Z,10.2
2022-10-11T01:44:09.881Z,10.5
2022-10-11T01:45:16.180Z,10.5
2022-10-11T01:46:22.504Z,10.9
2022-10-11T01:47:28.810Z,10.5
2022-10-11T01:48:35.131Z,10.9
2022-10-11T01:49:41.559Z,9.9
2022-10-11T01:50:47.006Z,9.9
2022-10-11T01:51:53.243Z,10.5
2022-10-11T01:52:59.410Z,10.5
2022-10-11T01:54:05.671Z,10.2
2022-10-11T01:55:11.902Z,9.9
2022-10-11T01:56:18.168Z,9.9
2022-10-11T01:57:24.412Z,9.9
2022-10-11T01:58:30.624Z,10.2
2022-10-11T01:59:36.854Z,10.9
2022-10-11T02:00:43.090Z,10.2
2022-10-11T02:01:49.346Z,10.5
2022-10-11T02:02:55.584Z,10.2
2022-10-11T02:04:01.834Z,9.6
2022-10-11T02:05:08.064Z,9.9
2022-10-11T02:06:14.320Z,10.5
2022-10-11T02:07:20.583Z,10.9
2022-10-11T02:08:26.811Z,9.9
2022-10-11T02:09:33.056Z,9.9
2022-10-11T02:10:39.296Z,9.9
2022-10-11T02:11:45.553Z,9.9
2022-10-11T02:12:51.790Z,9.9
2022-10-11T02:13:58.036Z,9.6
2022-10-11T02:15:04.283Z,10.5
2022-10-11T02:16:10.525Z,9.9
2022-10-11T02:17:16.787Z,10.2
2022-10-11T02:18:23.092Z,10.5
2022-10-11T02:19:29.418Z,10.2
2022-10-11T02:20:35.754Z,9.9
2022-10-11T02:21:42.069Z,10.5
2022-10-11T02:22:48.384Z,10.2
2022-10-11T02:23:54.712Z,10.5
2022-10-11T02:25:01.047Z,9.9
2022-10-11T02:26:07.396Z,10.2
2022-10-11T02:27:13.798Z,10.5
2022-10-11T02:28:20.004Z,9.9
2022-10-11T02:29:26.327Z,9.9
2022-10-11T02:30:32.671Z,9.6
2022-10-11T02:31:39.111Z,10.5
2022-10-11T02:32:45.426Z,9.9
2022-10-11T02:33:50.807Z,10.9
2022-10-11T02:34:57.051Z,9.9
2022-10-11T02:36:03.286Z,9.9
2022-10-11T02:37:09.547Z,9.9
2022-10-11T02:38:15.784Z,10.2
2022-10-11T02:39:22.025Z,9.9
2022-10-11T02:40:28.281Z,9.9
2022-10-11T02:41:34.523Z,10.2
2022-10-11T02:42:40.784Z,9.9
2022-10-11T02:43:47.023Z,9.9
2022-10-11T02:44:53.269Z,9.9
2022-10-11T02:45:59.669Z,10.5
2022-10-11T02:47:05.753Z,9.9
2022-10-11T02:48:12.003Z,10.2
2022-10-11T02:49:18.252Z,10.5
2022-10-11T02:50:24.514Z,9.9
2022-10-11T02:51:30.754Z,9.9
2022-10-11T02:52:37.073Z,10.2
2022-10-11T02:53:43.261Z,10.2
2022-10-11T02:54:49.516Z,10.5
2022-10-11T02:55:55.806Z,10.2
2022-10-11T02:57:02.013Z,10.5
2022-10-11T02:58:08.275Z,10.2
2022-10-11T02:59:14.515Z,9.9
2022-10-11T03:00:20.763Z,10.2
2022-10-11T03:01:27.100Z,10.9
2022-10-11T03:02:33.415Z,10.2
2022-10-11T03:03:39.738Z,10.2
2022-10-11T03:04:46.065Z,9.9
2022-10-11T03:05:52.451Z,9.9
2022-10-11T03:06:58.706Z,9.9
2022-10-11T03:08:05.019Z,9.9
2022-10-11T03:09:11.344Z,10.2
2022-10-11T03:10:17.677Z,9.9
2022-10-11T03:11:23.990Z,9.9
2022-10-11T03:12:30.319Z,10.2
2022-10-11T03:13:36.643Z,9.9
2022-10-11T03:14:42.972Z,9.9
2022-10-11T03:15:49.411Z,9.6
2022-10-11T03:16:54.798Z,10.5
2022-10-11T03:18:01.044Z,9.6
2022-10-11T03:19:07.299Z,10.2
2022-10-11T03:20:13.555Z,10.2
2022-10-11T03:21:19.837Z,9.9
2022-10-11T03:22:26.129Z,10.5
2022-10-11T03:23:32.326Z,9.9
2022-10-11T03:24:38.561Z,10.2
2022-10-11T03:25:44.878Z,9.9
2022-10-11T03:26:51.062Z,10.2
2022-10-11T03:27:57.297Z,10.2
2022-10-11T03:29:03.554Z,9.9
2022-10-11T03:30:09.807Z,9.9
2022-10-11T03:31:16.091Z,9.9
2022-10-11T03:32:22.302Z,9.9
2022-10-11T03:33:28.603Z,10.2
2022-10-11T03:34:34.821Z,9.9
2022-10-11T03:35:41.093Z,9.9
2022-10-11T03:36:47.343Z,9.9
2022-10-11T03:37:53.607Z,9.9
2022-10-11T03:38:59.878Z,10.2
2022-10-11T03:40:06.108Z,10.2
2022-10-11T03:41:12.375Z,9.9
2022-10-11T03:42:18.621Z,9.9
2022-10-11T03:43:24.966Z,9.9
2022-10-11T03:44:31.226Z,9.9
2022-10-11T03:45:37.556Z,9.9
2022-10-11T03:46:43.903Z,10.2
2022-10-11T03:47:50.234Z,10.2
2022-10-11T03:48:56.583Z,9.9
2022-10-11T03:50:02.914Z,9.6
2022-10-11T03:51:09.247Z,9.9
2022-10-11T03:52:15.607Z,9.6
2022-10-11T03:53:21.928Z,9.6
2022-10-11T03:54:28.296Z,9.2
2022-10-11T03:55:34.613Z,9.9
2022-10-11T03:56:40.950Z,9.6
2022-10-11T03:57:47.295Z,10.5
2022-10-11T03:58:53.757Z,9.9
2022-10-11T03:59:59.172Z,10.5
2022-10-11T04:01:05.468Z,9.9
2022-10-11T04:02:11.690Z,9.9
2022-10-11T04:03:17.941Z,9.6
2022-10-11T04:04:24.208Z,9.9
2022-10-11T04:05:30.483Z,9.6
2022-10-11T04:06:36.743Z,9.6
2022-10-11T04:07:43.024Z,9.6
2022-10-11T04:08:49.347Z,9.6
2022-10-11T04:09:55.658Z,9.6
2022-10-11T04:11:01.953Z,9.6
2022-10-11T04:12:08.175Z,9.9
2022-10-11T04:13:14.490Z,9.9
2022-10-11T04:14:20.713Z,9.9
2022-10-11T04:15:26.997Z,9.9
2022-10-11T04:16:33.219Z,10.5
2022-10-11T04:17:39.528Z,10.2
2022-10-11T04:18:45.811Z,9.9
2022-10-11T04:19:52.076Z,10.2
2022-10-11T04:20:58.343Z,10.2
2022-10-11T04:22:04.584Z,9.6
2022-10-11T04:23:10.884Z,9.6
2022-10-11T04:24:17.224Z,9.9
2022-10-11T04:25:23.498Z,9.6
2022-10-11T04:26:29.740Z,9.9
2022-10-11T04:27:36.080Z,9.6
2022-10-11T04:28:42.447Z,9.6
2022-10-11T04:29:48.808Z,9.9
2022-10-11T04:30:55.133Z,9.6
2022-10-11T04:32:01.468Z,10.5
2022-10-11T04:33:07.796Z,9.6
2022-10-11T04:34:14.187Z,9.9
2022-10-11T04:35:20.461Z,9.9
2022-10-11T04:36:26.865Z,9.9
2022-10-11T04:37:33.152Z,8.9
2022-10-11T04:38:39.523Z,9.6
2022-10-11T04:39:45.941Z,9.6
2022-10-11T04:40:52.207Z,9.9
2022-10-11T04:41:58.686Z,9.6
2022-10-11T04:43:04.132Z,9.6
2022-10-11T04:44:10.365Z,9.6
2022-10-11T04:45:16.650Z,9.6
2022-10-11T04:46:22.953Z,9.6
2022-10-11T04:47:29.258Z,9.6
2022-10-11T04:48:35.527Z,9.6
2022-10-11T04:49:41.874Z,9.9
2022-10-11T04:50:48.040Z,9.9
2022-10-11T04:51:54.351Z,9.9
2022-10-11T04:53:00.600Z,9.6
2022-10-11T04:54:06.879Z,9.6
2022-10-11T04:55:13.156Z,9.6
2022-10-11T04:56:19.447Z,9.9
2022-10-11T04:57:25.738Z,9.9
2022-10-11T04:58:31.984Z,9.9
2022-10-11T04:59:38.264Z,9.6
2022-10-11T05:00:44.556Z,9.6
2022-10-11T05:01:50.845Z,9.2
2022-10-11T05:02:57.127Z,9.6
2022-10-11T05:04:03.417Z,9.6
2022-10-11T05:05:09.819Z,9.2
2022-10-11T05:06:15.990Z,9.2
2022-10-11T05:07:22.270Z,9.6
2022-10-11T05:08:28.524Z,8.9
2022-10-11T05:09:34.892Z,9.6
2022-10-11T05:10:41.177Z,9.6
2022-10-11T05:11:47.511Z,9.2
2022-10-11T05:12:53.881Z,9.2
2022-10-11T05:14:00.234Z,9.2
2022-10-11T05:15:06.602Z,9.6
2022-10-11T05:16:12.958Z,9.6
2022-10-11T05:17:19.337Z,9.9
2022-10-11T05:18:25.686Z,9.9
2022-10-11T05:19:32.058Z,9.6
2022-10-11T05:20:38.409Z,9.6
2022-10-11T05:21:44.773Z,9.9
2022-10-11T05:22:51.146Z,9.2
2022-10-11T05:23:57.497Z,9.2
2022-10-11T05:25:03.995Z,9.6
2022-10-11T05:26:09.489Z,9.2
2022-10-11T05:27:15.858Z,9.6
2022-10-11T05:28:22.208Z,9.6
2022-10-11T05:29:28.567Z,9.6
2022-10-11T05:30:34.924Z,9.6
2022-10-11T05:31:41.301Z,9.2
2022-10-11T05:32:47.707Z,9.6
2022-10-11T05:33:54.022Z,9.6
2022-10-11T05:35:00.391Z,9.6
2022-10-11T05:36:06.776Z,9.9
2022-10-11T05:37:13.133Z,9.6
2022-10-11T05:38:19.488Z,9.2
2022-10-11T05:39:25.853Z,9.6
2022-10-11T05:40:32.210Z,9.9
2022-10-11T05:41:38.576Z,9.6
2022-10-11T05:42:44.937Z,9.6
2022-10-11T05:43:51.311Z,9.6
2022-10-11T05:44:57.660Z,9.6
2022-10-11T05:46:04.052Z,9.6
2022-10-11T05:47:10.414Z,9.9
2022-10-11T05:48:16.733Z,9.9
2022-10-11T05:49:23.157Z,9.9
2022-10-11T05:50:29.445Z,9.2
2022-10-11T05:51:35.909Z,9.2
2022-10-11T05:52:42.196Z,9.9
2022-10-11T05:53:48.670Z,9.2
2022-10-11T05:54:54.085Z,9.6
2022-10-11T05:56:00.449Z,9.9
2022-10-11T05:57:06.658Z,9.6
2022-10-11T05:58:12.943Z,9.6
2022-10-11T05:59:19.282Z,9.9
2022-10-11T06:00:25.514Z,9.9
2022-10-11T06:01:31.818Z,8.9
2022-10-11T06:02:38.116Z,8.9
2022-10-11T06:03:44.350Z,9.9
2022-10-11T06:04:50.701Z,9.6
2022-10-11T06:05:57.013Z,9.6
2022-10-11T06:07:03.192Z,9.2
2022-10-11T06:08:09.483Z,9.2
2022-10-11T06:09:15.783Z,9.2
2022-10-11T06:10:22.032Z,9.9
2022-10-11T06:11:28.322Z,9.6
2022-10-11T06:12:34.599Z,9.9
2022-10-11T06:13:40.875Z,9.9
2022-10-11T06:14:47.152Z,9.2
2022-10-11T06:15:53.578Z,9.6
2022-10-11T06:16:59.713Z,8.9
2022-10-11T06:18:05.984Z,9.2
2022-10-11T06:19:12.298Z,9.2
2022-10-11T06:20:18.520Z,9.6
2022-10-11T06:21:24.787Z,9.2
2022-10-11T06:22:31.126Z,9.2
2022-10-11T06:23:37.493Z,9.2
2022-10-11T06:24:43.815Z,9.9
2022-10-11T06:25:50.100Z,9.6
2022-10-11T06:26:56.413Z,9.6
2022-10-11T06:28:02.767Z,9.2
2022-10-11T06:29:08.027Z,9.6
2022-10-11T06:30:14.239Z,9.2
2022-10-11T06:31:20.500Z,9.9
2022-10-11T06:32:26.716Z,9.6
2022-10-11T06:33:32.891Z,10.2
2022-10-11T06:34:39.081Z,9.6
2022-10-11T06:35:45.295Z,9.6
2022-10-11T06:36:50.500Z,9.9
2022-10-11T06:37:55.702Z,9.9
2022-10-11T06:39:00.953Z,8.9
2022-10-11T06:40:06.109Z,9.6
2022-10-11T06:41:12.277Z,9.2
2022-10-11T06:42:18.445Z,8.9
2022-10-11T06:43:24.601Z,9.2
2022-10-11T06:44:30.844Z,9.6
2022-10-11T06:45:36.967Z,9.2
2022-10-11T06:46:43.103Z,8.9
2022-10-11T06:47:49.306Z,9.6
2022-10-11T06:48:55.482Z,9.6
2022-10-11T06:50:01.488Z,9.2
2022-10-11T06:51:07.600Z,9.6
2022-10-11T06:52:13.835Z,9.2
2022-10-11T06:53:19.982Z,9.6
2022-10-11T06:54:26.119Z,9.6
2022-10-11T06:55:32.239Z,9.2
2022-10-11T06:56:38.179Z,9.2
2022-10-11T06:57:44.433Z,8.9
2022-10-11T06:58:50.485Z,9.9
2022-10-11T06:59:56.495Z,9.6
2022-10-11T07:01:02.592Z,8.9
2022-10-11T07:02:08.698Z,9.6
2022-10-11T07:03:14.758Z,8.9
2022-10-11T07:04:20.904Z,9.6
2022-10-11T07:05:26.935Z,9.2
2022-10-11T07:06:33.017Z,9.6
2022-10-11T07:07:39.099Z,8.9
2022-10-11T07:08:45.198Z,8.9
2022-10-11T07:09:51.242Z,9.9
2022-10-11T07:10:57.307Z,9.6
2022-10-11T07:12:03.390Z,8.9
2022-10-11T07:13:09.427Z,9.6
2022-10-11T07:14:15.628Z,8.9
2022-10-11T07:15:21.679Z,9.2
2022-10-11T07:16:27.740Z,9.9
2022-10-11T07:17:33.803Z,9.6
2022-10-11T07:18:39.789Z,9.2
2022-10-11T07:19:45.764Z,9.2
2022-10-11T07:20:52.044Z,9.2
2022-10-11T07:21:58.132Z,9.6
2022-10-11T07:23:04.254Z,9.2
2022-10-11T07:24:10.363Z,9.6
2022-10-11T07:25:16.482Z,9.6
2022-10-11T07:26:22.457Z,9.2
2022-10-11T07:27:28.582Z,9.2
2022-10-11T07:28:34.774Z,9.6
2022-10-11T07:29:40.788Z,9.2
2022-10-11T07:30:46.929Z,9.6
2022-10-11T07:31:53.019Z,8.9
2022-10-11T07:32:59.105Z,9.2
2022-10-11T07:34:05.369Z,9.6
2022-10-11T07:35:11.455Z,9.2
2022-10-11T07:36:17.798Z,9.2
2022-10-11T07:37:23.904Z,9.2
2022-10-11T07:38:30.275Z,9.6
2022-10-11T07:39:36.339Z,9.9
2022-10-11T07:40:42.610Z,9.6
2022-10-11T07:41:48.954Z,9.9
2022-10-11T07:42:55.167Z,9.2
2022-10-11T07:44:01.307Z,9.2
2022-10-11T07:45:07.624Z,9.6
2022-10-11T07:46:13.832Z,9.2
2022-10-11T07:47:20.057Z,9.2
2022-10-11T07:48:26.171Z,9.6
2022-10-11T07:49:32.712Z,9.2
2022-10-11T07:50:37.945Z,9.9
2022-10-11T07:51:44.058Z,9.6
2022-10-11T07:52:49.962Z,8.9
2022-10-11T07:53:56.079Z,8.9
2022-10-11T07:55:02.071Z,9.6
2022-10-11T07:56:08.099Z,9.2
2022-10-11T07:57:14.146Z,9.2
2022-10-11T07:58:20.106Z,9.2
2022-10-11T07:59:26.142Z,9.6
2022-10-11T08:00:32.181Z,9.6
2022-10-11T08:01:38.170Z,8.9
2022-10-11T08:02:44.174Z,9.2
2022-10-11T08:03:50.182Z,9.2
2022-10-11T08:04:56.161Z,9.6
2022-10-11T08:06:02.028Z,8.9
2022-10-11T08:07:08.165Z,8.9
2022-10-11T08:08:14.196Z,8.9
2022-10-11T08:09:20.184Z,9.6
2022-10-11T08:10:26.134Z,9.6
2022-10-11T08:11:32.049Z,9.6
2022-10-11T08:12:38.194Z,9.6
2022-10-11T08:13:44.210Z,9.6
2022-10-11T08:14:50.079Z,9.2
2022-10-11T08:15:56.203Z,9.2
2022-10-11T08:17:02.218Z,9.2
2022-10-11T08:18:08.154Z,8.9
2022-10-11T08:19:14.380Z,8.9
2022-10-11T08:20:20.454Z,9.2
2022-10-11T08:21:26.564Z,9.2
2022-10-11T08:22:32.612Z,8.9
2022-10-11T08:23:38.665Z,9.9
2022-10-11T08:24:44.756Z,9.6
2022-10-11T08:25:50.830Z,9.2
2022-10-11T08:26:56.783Z,9.2
2022-10-11T08:28:03.004Z,9.2
2022-10-11T08:29:09.103Z,9.6
2022-10-11T08:30:15.036Z,9.2
2022-10-11T08:31:21.260Z,9.6
2022-10-11T08:32:27.411Z,9.2
2022-10-11T08:33:33.660Z,9.2
2022-10-11T08:34:39.857Z,9.2
2022-10-11T08:35:45.964Z,9.6
2022-10-11T08:36:52.160Z,9.6
2022-10-11T08:37:58.357Z,9.6
2022-10-11T08:39:04.719Z,9.2
2022-10-11T08:40:10.908Z,9.2
2022-10-11T08:41:16.964Z,9.2
2022-10-11T08:42:23.300Z,9.2
2022-10-11T08:43:29.367Z,9.6
2022-10-11T08:44:35.713Z,8.9
2022-10-11T08:45:41.936Z,9.2
2022-10-11T08:48:16.661Z,9.2
2022-10-11T08:49:21.973Z,9.2
2022-10-11T08:50:27.984Z,9.2
2022-10-11T08:51:33.986Z,9.2
2022-10-11T08:52:39.973Z,9.9
2022-10-11T08:53:45.993Z,9.6
2022-10-11T08:54:52.113Z,9.2
2022-10-11T08:55:58.102Z,9.2
2022-10-11T08:57:04.027Z,9.2
2022-10-11T08:58:10.007Z,9.2
2022-10-11T08:59:16.012Z,9.9
2022-10-11T09:00:22.011Z,9.6
2022-10-11T09:01:28.064Z,8.9
2022-10-11T09:02:34.103Z,9.6
2022-10-11T09:03:40.055Z,9.2
2022-10-11T09:04:46.068Z,9.9
2022-10-11T09:05:52.088Z,9.6
2022-10-11T09:06:58.094Z,9.6
2022-10-11T09:08:04.116Z,9.6
2022-10-11T09:09:10.130Z,9.2
2022-10-11T09:10:16.142Z,9.2
2022-10-11T09:11:22.172Z,9.2
2022-10-11T09:12:28.191Z,9.6
2022-10-11T09:13:34.207Z,8.9
2022-10-11T09:14:40.224Z,9.6
2022-10-11T09:15:46.256Z,9.2
2022-10-11T09:16:52.369Z,8.9
2022-10-11T09:17:58.505Z,9.2
2022-10-11T09:19:04.569Z,9.6
2022-10-11T09:20:10.671Z,9.6
2022-10-11T09:21:16.809Z,9.2
2022-10-11T09:22:22.905Z,8.6
2022-10-11T09:23:29.009Z,9.2
2022-10-11T09:24:35.131Z,9.6
2022-10-11T09:25:41.294Z,9.6
2022-10-11T09:26:47.402Z,9.6
2022-10-11T09:27:53.656Z,8.9
2022-10-11T09:28:59.702Z,9.9
2022-10-11T09:30:05.774Z,9.2
2022-10-11T09:31:12.031Z,9.9
2022-10-11T09:32:17.250Z,9.6
2022-10-11T09:33:23.291Z,8.9
2022-10-11T09:34:29.346Z,8.9
2022-10-11T09:35:35.408Z,9.6
2022-10-11T09:36:41.472Z,9.6
2022-10-11T09:37:47.685Z,9.2
2022-10-11T09:38:53.772Z,9.2
2022-10-11T09:39:59.700Z,9.2
2022-10-11T09:41:05.751Z,9.6
2022-10-11T09:42:11.829Z,9.2
2022-10-11T09:43:17.899Z,9.6
2022-10-11T09:44:23.982Z,9.9
2022-10-11T09:45:30.093Z,8.9
2022-10-11T09:46:36.134Z,9.6
2022-10-11T09:47:42.209Z,9.6
2022-10-11T09:48:48.289Z,9.6
2022-10-11T09:49:54.399Z,9.6
2022-10-11T09:51:00.595Z,9.6
2022-10-11T09:52:06.641Z,9.2
2022-10-11T09:53:12.684Z,9.6
2022-10-11T09:54:18.724Z,9.6
2022-10-11T09:55:24.816Z,8.9
2022-10-11T09:56:30.967Z,9.6
2022-10-11T09:57:37.002Z,9.6
2022-10-11T09:58:43.102Z,9.2
2022-10-11T09:59:49.266Z,10.5
2022-10-11T10:00:55.437Z,10.2
2022-10-11T10:02:01.600Z,8.9
2022-10-11T10:03:07.884Z,9.2
2022-10-11T10:04:13.988Z,9.6
2022-10-11T10:05:19.142Z,9.2
2022-10-11T10:06:25.281Z,8.9
2022-10-11T10:07:31.344Z,9.2
2022-10-11T10:08:37.454Z,8.9
2022-10-11T10:09:43.563Z,9.6
2022-10-11T10:10:49.685Z,9.6
2022-10-11T10:11:55.854Z,9.6
2022-10-11T10:13:01.966Z,9.2
2022-10-11T10:14:08.092Z,9.2
2022-10-11T10:15:14.177Z,9.6
2022-10-11T10:16:20.304Z,9.9
2022-10-11T10:17:26.408Z,9.6
2022-10-11T10:18:32.537Z,8.9
2022-10-11T10:19:37.701Z,9.9
2022-10-11T10:20:43.822Z,9.9
2022-10-11T10:21:49.971Z,9.9
2022-10-11T10:22:55.118Z,9.2
2022-10-11T10:24:00.263Z,8.9
2022-10-11T10:25:06.389Z,9.6
2022-10-11T10:26:12.688Z,9.6
2022-10-11T10:27:18.669Z,9.9
2022-10-11T10:28:24.767Z,9.2
2022-10-11T10:29:30.893Z,9.6
2022-10-11T10:30:37.013Z,9.6
2022-10-11T10:31:43.148Z,9.9
2022-10-11T10:32:49.281Z,9.6
2022-10-11T10:33:55.434Z,9.9
2022-10-11T10:35:01.539Z,9.2
2022-10-11T10:36:07.767Z,9.6
2022-10-11T10:37:13.796Z,9.6
2022-10-11T10:38:19.904Z,9.6
2022-10-11T10:39:26.036Z,9.6
2022-10-11T10:40:32.146Z,9.9
2022-10-11T10:41:38.281Z,9.9
2022-10-11T10:42:43.420Z,9.2
2022-10-11T10:43:49.541Z,9.9
2022-10-11T10:44:55.676Z,9.2
2022-10-11T10:46:01.799Z,9.6
2022-10-11T10:47:07.927Z,9.9
2022-10-11T10:48:14.072Z,9.2
2022-10-11T10:49:20.205Z,9.9
2022-10-11T10:50:26.325Z,9.6
2022-10-11T10:51:32.442Z,9.6
2022-10-11T10:52:38.576Z,9.6
2022-10-11T10:53:44.674Z,9.9
2022-10-11T10:54:50.801Z,9.9
2022-10-11T10:55:57.063Z,9.6
2022-10-11T10:57:03.059Z,10.2
2022-10-11T10:58:09.244Z,9.6
2022-10-11T10:59:15.333Z,9.6
2022-10-11T11:00:21.424Z,9.9
2022-10-11T11:01:27.543Z,9.6
2022-10-11T11:02:33.663Z,9.6
2022-10-11T11:03:39.794Z,9.9
2022-10-11T11:04:45.927Z,9.9
2022-10-11T11:05:52.108Z,9.6
2022-10-11T11:06:58.203Z,9.6
2022-10-11T11:08:04.303Z,9.9
2022-10-11T11:09:10.409Z,9.9
2022-10-11T11:10:16.530Z,9.9
2022-10-11T11:11:22.758Z,9.6
2022-10-11T11:12:27.840Z,9.9
2022-10-11T11:13:33.942Z,9.9
2022-10-11T11:14:40.054Z,10.2
2022-10-11T11:15:46.183Z,9.9
2022-10-11T11:16:52.307Z,9.6
2022-10-11T11:17:58.471Z,9.9
2022-10-11T11:19:04.867Z,9.9
2022-10-11T11:20:10.684Z,9.9
2022-10-11T11:21:16.815Z,9.6
2022-10-11T11:22:22.930Z,10.2
2022-10-11T11:23:29.068Z,9.6
2022-10-11T11:24:35.183Z,9.9
2022-10-11T11:25:41.296Z,9.9
2022-10-11T11:26:47.433Z,9.9
2022-10-11T11:27:53.590Z,9.6
2022-10-11T11:28:59.657Z,9.9
2022-10-11T11:30:05.784Z,10.5
2022-10-11T11:31:11.891Z,9.6
2022-10-11T11:32:18.002Z,9.9
2022-10-11T11:33:24.109Z,9.2
2022-10-11T11:34:30.216Z,9.6
2022-10-11T11:35:36.332Z,10.2
2022-10-11T11:36:42.437Z,9.9
2022-10-11T11:37:48.535Z,10.2
2022-10-11T11:38:54.647Z,9.9
2022-10-11T11:40:00.757Z,9.9
2022-10-11T11:41:06.957Z,9.9
2022-10-11T11:42:12.943Z,9.9
2022-10-11T11:43:19.041Z,9.6
2022-10-11T11:44:25.126Z,10.2
2022-10-11T11:45:31.228Z,10.2
2022-10-11T11:46:37.339Z,9.6
2022-10-11T11:47:43.417Z,9.9
2022-10-11T11:48:49.532Z,9.9
2022-10-11T11:49:55.625Z,10.2
2022-10-11T11:51:01.832Z,9.9
2022-10-11T11:52:07.832Z,10.2
2022-10-11T11:53:14.054Z,9.9
2022-10-11T11:54:19.261Z,9.6
2022-10-11T11:55:24.490Z,9.6
2022-10-11T11:56:29.681Z,9.6
2022-10-11T11:57:35.886Z,10.2
2022-10-11T11:58:41.999Z,9.6
2022-10-11T11:59:47.974Z,11.2
2022-10-11T12:00:54.085Z,9.9
2022-10-11T12:02:00.292Z,10.2
2022-10-11T12:03:06.274Z,9.9
2022-10-11T12:04:12.383Z,9.9
2022-10-11T12:05:18.483Z,9.9
2022-10-11T12:06:24.684Z,10.2
2022-10-11T12:07:30.671Z,10.2
2022-10-11T12:08:36.768Z,9.9
2022-10-11T12:09:42.873Z,10.2
2022-10-11T12:10:48.963Z,10.2
2022-10-11T12:11:55.072Z,10.2
2022-10-11T12:13:01.153Z,10.2
2022-10-11T12:14:07.279Z,10.2
2022-10-11T12:15:13.340Z,9.6
2022-10-11T12:16:19.435Z,9.9
2022-10-11T12:17:25.524Z,9.9
2022-10-11T12:18:31.604Z,9.9
2022-10-11T12:19:37.702Z,9.6
2022-10-11T12:20:43.788Z,10.2
2022-10-11T12:21:49.889Z,9.9
2022-10-11T12:22:55.988Z,9.9
2022-10-11T12:24:02.126Z,10.9
2022-10-11T12:25:08.289Z,10.5
2022-10-11T12:26:14.448Z,10.5
2022-10-11T12:27:20.627Z,10.2
2022-10-11T12:28:26.769Z,10.9
2022-10-11T12:29:32.927Z,10.5
2022-10-11T12:30:39.091Z,9.9
2022-10-11T12:31:45.241Z,9.9
2022-10-11T12:32:51.445Z,9.9
2022-10-11T12:33:57.561Z,10.2
2022-10-11T12:35:03.878Z,9.9
2022-10-11T12:36:09.887Z,10.2
2022-10-11T12:37:16.053Z,10.5
2022-10-11T12:38:22.329Z,10.2
2022-10-11T12:39:27.560Z,10.5
2022-10-11T12:40:33.711Z,10.2
2022-10-11T12:41:39.883Z,9.9
2022-10-11T12:42:45.805Z,9.9
2022-10-11T12:43:51.899Z,10.2
2022-10-11T12:44:58.002Z,10.2
2022-10-11T12:46:04.110Z,10.5
2022-10-11T12:47:10.175Z,10.2
2022-10-11T12:48:16.256Z,10.2
2022-10-11T12:49:22.348Z,10.5
2022-10-11T12:50:28.500Z,10.2
2022-10-11T12:51:34.579Z,9.9
2022-10-11T12:52:40.646Z,9.9
2022-10-11T12:53:46.750Z,10.5
2022-10-11T12:54:52.832Z,9.9
2022-10-11T12:55:58.976Z,10.2
2022-10-11T12:57:05.141Z,10.2
2022-10-11T12:58:11.160Z,10.2
2022-10-11T12:59:17.264Z,9.9
2022-10-11T13:00:23.359Z,10.2
2022-10-11T13:01:29.474Z,10.5
2022-10-11T13:02:35.598Z,10.5
2022-10-11T13:03:41.699Z,9.9
2022-10-11T13:04:47.828Z,10.5
2022-10-11T13:05:53.937Z,10.2
2022-10-11T13:07:00.126Z,10.2
2022-10-11T13:08:05.325Z,10.5
2022-10-11T13:09:11.437Z,10.2
2022-10-11T13:10:17.543Z,10.2
2022-10-11T13:11:23.672Z,9.9
2022-10-11T13:12:29.801Z,10.2
2022-10-11T13:13:35.905Z,10.5
2022-10-11T13:14:42.038Z,10.2
2022-10-11T13:15:48.164Z,10.2
2022-10-11T13:16:54.328Z,10.9
2022-10-11T13:18:00.409Z,10.2
2022-10-11T13:19:06.537Z,9.9
2022-10-11T13:20:12.682Z,10.5
2022-10-11T13:21:18.868Z,10.5
2022-10-11T13:22:23.955Z,10.2
2022-10-11T13:23:29.199Z,10.2
2022-10-11T13:24:35.233Z,10.5
2022-10-11T13:25:41.358Z,10.5
2022-10-11T13:26:46.511Z,10.2
2022-10-11T13:27:51.680Z,10.5
2022-10-11T13:28:57.797Z,10.9
2022-10-11T13:30:03.932Z,10.2
2022-10-11T13:31:10.063Z,10.5
2022-10-11T13:32:16.185Z,9.9
2022-10-11T13:33:22.293Z,10.2
2022-10-11T13:34:28.418Z,10.2
2022-10-11T13:35:34.545Z,10.2
2022-10-11T13:36:40.652Z,9.9
2022-10-11T13:37:46.779Z,10.2
2022-10-11T13:38:52.903Z,10.5
2022-10-11T13:39:59.028Z,10.5
2022-10-11T13:41:05.152Z,10.2
2022-10-11T13:42:11.291Z,10.9
2022-10-11T13:43:17.428Z,10.9
2022-10-11T13:44:23.524Z,10.2
2022-10-11T13:45:29.644Z,10.5
2022-10-11T13:46:35.830Z,10.5
2022-10-11T13:47:41.901Z,10.2
2022-10-11T13:48:48.020Z,10.5
2022-10-11T13:49:54.156Z,10.5
2022-10-11T13:51:00.277Z,10.5
2022-10-11T13:52:06.388Z,10.9
2022-10-11T13:53:12.507Z,10.9
2022-10-11T13:54:18.653Z,9.9
2022-10-11T13:55:23.805Z,10.5
2022-10-11T13:56:29.934Z,10.5
2022-10-11T13:57:36.037Z,10.9
2022-10-11T13:58:42.179Z,10.5
2022-10-11T13:59:48.299Z,10.5
2022-10-11T14:00:54.424Z,10.2
2022-10-11T14:02:00.557Z,10.2
2022-10-11T14:03:06.712Z,10.9
2022-10-11T14:04:12.875Z,10.9
2022-10-11T14:05:18.980Z,10.5
2022-10-11T14:06:25.076Z,10.9
2022-10-11T14:07:31.219Z,10.5
2022-10-11T14:08:37.331Z,10.9
2022-10-11T14:09:43.462Z,10.9
2022-10-11T14:10:49.588Z,10.5
2022-10-11T14:11:55.718Z,10.9
2022-10-11T14:13:00.883Z,10.9
2022-10-11T14:14:06.997Z,10.2
2022-10-11T14:15:13.136Z,10.9
2022-10-11T14:16:19.250Z,10.9
2022-10-11T14:17:25.384Z,10.9
2022-10-11T14:18:31.512Z,10.9
2022-10-11T14:19:37.660Z,10.2
2022-10-11T14:20:43.779Z,10.2
2022-10-11T14:21:49.976Z,10.5
2022-10-11T14:22:56.036Z,11.2
2022-10-11T14:24:02.174Z,10.9
2022-10-11T14:25:08.284Z,11.5
2022-10-11T14:26:14.427Z,10.9
2022-10-11T14:27:19.581Z,10.5
2022-10-11T14:28:25.711Z,10.9
2022-10-11T14:29:31.843Z,10.9
2022-10-11T14:30:37.975Z,10.5
2022-10-11T14:31:44.101Z,10.5
2022-10-11T14:32:50.233Z,10.5
2022-10-11T14:33:56.374Z,10.9
2022-10-11T14:35:02.515Z,10.5
2022-10-11T14:36:08.745Z,10.9
2022-10-11T14:37:14.795Z,10.5
2022-10-11T14:38:20.905Z,10.9
2022-10-11T14:39:27.023Z,10.5
2022-10-11T14:40:33.169Z,10.2
2022-10-11T14:41:38.319Z,10.9
2022-10-11T14:42:44.453Z,11.2
2022-10-11T14:43:50.604Z,11.2
2022-10-11T14:44:56.767Z,10.5
2022-10-11T14:46:02.859Z,10.2
2022-10-11T14:47:09.013Z,11.2
2022-10-11T14:48:15.137Z,10.5
2022-10-11T14:49:21.268Z,11.2
2022-10-11T14:50:27.403Z,10.2
2022-10-11T14:51:33.549Z,10.5
2022-10-11T14:52:39.682Z,11.2
2022-10-11T14:53:45.829Z,10.2
2022-10-11T14:54:51.954Z,10.9
2022-10-11T14:55:57.227Z,10.5
2022-10-11T14:57:03.288Z,10.5
2022-10-11T14:58:09.430Z,10.9
2022-10-11T14:59:15.553Z,10.5
2022-10-11T15:00:21.687Z,10.2