createdAt,value
2022-12-03T00:00:54.168Z,16.80
2022-12-03T00:03:21.682Z,16.53
2022-12-03T00:05:49.481Z,18.67
2022-12-03T00:08:17.079Z,17.40
2022-12-03T00:10:44.577Z,14.97
2022-12-03T00:13:12.118Z,16.87
2022-12-03T00:15:39.542Z,17.50
2022-12-03T00:18:06.853Z,14.60
2022-12-03T00:20:34.321Z,20.27
2022-12-03T00:23:01.970Z,17.17
2022-12-03T00:25:29.391Z,18.63
2022-12-03T00:27:56.831Z,15.67
2022-12-03T00:30:24.184Z,21.83
2022-12-03T00:32:51.506Z,17.07
2022-12-03T00:35:19.061Z,16.77
2022-12-03T00:37:46.788Z,19.53
2022-12-03T00:40:14.369Z,17.77
2022-12-03T00:42:41.823Z,14.90
2022-12-03T00:45:09.987Z,18.03
2022-12-03T00:47:37.322Z,23.43
2022-12-03T00:50:06.001Z,11.70
2022-12-03T00:52:33.492Z,17.50
2022-12-03T00:55:00.910Z,20.13
2022-12-03T00:57:28.393Z,17.00
2022-12-03T00:59:55.856Z,16.23
2022-12-03T01:02:23.446Z,17.47
2022-12-03T01:04:51.334Z,17.43
2022-12-03T01:07:19.080Z,13.07
2022-12-03T01:09:46.466Z,16.17
2022-12-03T01:12:13.930Z,14.47
2022-12-03T01:14:41.407Z,20.90
2022-12-03T01:17:08.870Z,19.33
2022-12-03T01:19:36.454Z,16.43
2022-12-03T01:22:03.963Z,17.60
2022-12-03T01:24:31.318Z,18.00
2022-12-03T01:26:58.877Z,21.80
2022-12-03T01:29:26.572Z,11.80
2022-12-03T01:32:12.959Z,16.33
2022-12-03T01:34:40.253Z,16.00
2022-12-03T01:37:07.710Z,15.50
2022-12-03T01:39:35.232Z,18.00
2022-12-03T01:42:03.168Z,19.23
2022-12-03T01:44:36.773Z,19.93
2022-12-03T01:47:07.359Z,16.93
2022-12-03T01:50:00.109Z,17.27
2022-12-03T01:52:32.335Z,15.40
2022-12-03T01:55:02.618Z,16.97
2022-12-03T01:57:44.950Z,18.73
2022-12-03T02:00:18.743Z,16.40
2022-12-03T02:02:48.713Z,16.83
2022-12-03T02:05:19.628Z,19.17
2022-12-03T02:07:47.900Z,18.37
2022-12-03T02:10:17.873Z,16.17
2022-12-03T02:12:53.541Z,19.47
2022-12-03T02:15:21.153Z,20.00
2022-12-03T02:17:49.051Z,17.70
2022-12-03T02:20:16.698Z,16.37
2022-12-03T02:22:49.019Z,16.70
2022-12-03T02:25:29.403Z,19.57
2022-12-03T02:27:57.110Z,18.40
2022-12-03T02:30:27.179Z,15.83
2022-12-03T02:32:56.120Z,17.63
2022-12-03T02:35:26.781Z,15.30
2022-12-03T02:38:02.909Z,20.17
2022-12-03T02:40:33.706Z,18.83
2022-12-03T02:43:03.780Z,18.33
2022-12-03T02:45:36.132Z,19.90
2022-12-03T02:48:25.814Z,19.90
2022-12-03T02:50:56.102Z,17.80
2022-12-03T02:53:37.961Z,23.80
2022-12-03T02:56:06.006Z,17.27
2022-12-03T02:58:34.146Z,18.93
2022-12-03T03:01:03.948Z,19.40
2022-12-03T03:03:32.555Z,16.37
2022-12-03T03:06:02.711Z,19.80
2022-12-03T03:08:31.129Z,17.60
2022-12-03T03:11:00.712Z,18.03
2022-12-03T03:13:31.058Z,18.03
2022-12-03T03:15:59.040Z,17.63
2022-12-03T03:18:26.598Z,16.27
2022-12-03T03:20:53.937Z,18.90
2022-12-03T03:23:23.404Z,14.67
2022-12-03T03:25:54.853Z,15.97
2022-12-03T03:28:22.519Z,14.57
2022-12-03T03:30:49.867Z,20.10
2022-12-03T03:33:17.651Z,21.43
2022-12-03T03:35:48.022Z,18.90
2022-12-03T03:38:19.258Z,19.90
2022-12-03T03:40:49.018Z,16.73
2022-12-03T03:43:16.542Z,15.20
2022-12-03T03:45:44.626Z,19.33
2022-12-03T03:48:13.183Z,19.57
2022-12-03T03:50:42.027Z,19.57
2022-12-03T03:53:10.889Z,16.47
2022-12-03T03:55:39.411Z,19.70
2022-12-03T03:58:06.784Z,18.40
2022-12-03T04:00:36.615Z,15.93
2022-12-03T04:03:05.026Z,20.00
2022-12-03T04:05:32.557Z,18.60
2022-12-03T04:08:00.225Z,21.60
2022-12-03T04:10:46.376Z,16.43
2022-12-03T04:13:13.807Z,21.53
2022-12-03T04:15:41.243Z,20.73
2022-12-03T04:18:27.162Z,24.00
2022-12-03T04:21:14.443Z,20.07
2022-12-03T04:23:41.778Z,19.43
2022-12-03T04:26:27.686Z,19.87
2022-12-03T04:28:55.384Z,17.83
2022-12-03T04:31:41.148Z,19.17
2022-12-03T04:34:28.742Z,16.57
2022-12-03T04:36:56.339Z,14.57
2022-12-03T04:39:23.885Z,21.60
2022-12-03T04:41:51.318Z,23.07
2022-12-03T04:44:34.119Z,17.40
2022-12-03T04:47:22.144Z,18.47
2022-12-03T04:49:51.390Z,20.13
2022-12-03T04:52:20.612Z,20.03
2022-12-03T04:54:48.155Z,16.90
2022-12-03T04:57:15.618Z,22.07
2022-12-03T04:59:43.157Z,19.33
2022-12-03T05:02:10.524Z,21.10
2022-12-03T05:04:38.532Z,21.27
2022-12-03T05:07:05.856Z,18.47
2022-12-03T05:09:33.413Z,17.27
2022-12-03T05:12:00.872Z,19.37
2022-12-03T05:14:29.356Z,22.60
2022-12-03T05:16:56.853Z,22.63
2022-12-03T05:19:44.327Z,19.97
2022-12-03T05:22:12.060Z,21.33
2022-12-03T05:24:40.818Z,18.73
2022-12-03T05:27:08.184Z,23.33
2022-12-03T05:29:35.786Z,20.53
2022-12-03T05:32:04.513Z,21.80
2022-12-03T05:34:31.935Z,16.27
2022-12-03T05:36:59.426Z,18.03
2022-12-03T05:39:26.965Z,19.70
2022-12-03T05:42:12.916Z,19.83
2022-12-03T05:44:40.831Z,22.43
2022-12-03T05:47:08.634Z,17.27
2022-12-03T05:49:36.137Z,17.37
2022-12-03T05:52:03.676Z,18.83
2022-12-03T05:54:31.167Z,24.57
2022-12-03T05:56:58.515Z,22.50
2022-12-03T05:59:26.247Z,21.70
2022-12-03T06:01:53.754Z,16.57
2022-12-03T06:04:21.261Z,24.00
2022-12-03T06:06:48.756Z,19.73
2022-12-03T06:09:16.091Z,23.33
2022-12-03T06:11:43.578Z,23.80
2022-12-03T06:14:12.299Z,22.00
2022-12-03T06:16:39.861Z,20.67
2022-12-03T06:19:07.679Z,19.73
2022-12-03T06:21:35.029Z,22.50
2022-12-03T06:24:02.677Z,21.43
2022-12-03T06:26:32.652Z,23.47
2022-12-03T06:29:00.221Z,20.40
2022-12-03T06:31:28.926Z,24.20
2022-12-03T06:33:57.786Z,24.83
2022-12-03T06:36:28.104Z,21.50
2022-12-03T06:38:55.630Z,20.23
2022-12-03T06:41:23.079Z,21.73
2022-12-03T06:43:50.590Z,20.60
2022-12-03T06:46:18.394Z,22.23
2022-12-03T06:48:46.892Z,20.03
2022-12-03T06:51:14.517Z,9.80
2022-12-03T06:53:41.938Z,17.43
2022-12-03T06:56:09.315Z,19.63
2022-12-03T06:58:36.773Z,18.07
2022-12-03T07:01:04.170Z,22.90
2022-12-03T07:03:31.512Z,19.00
2022-12-03T07:05:59.046Z,19.43
2022-12-03T07:08:27.141Z,19.87
2022-12-03T07:10:56.116Z,19.57
2022-12-03T07:13:25.046Z,20.73
2022-12-03T07:15:52.549Z,22.57
2022-12-03T07:18:20.103Z,21.10
2022-12-03T07:20:47.682Z,18.77
2022-12-03T07:23:15.997Z,30.97
2022-12-03T07:25:43.440Z,24.17
2022-12-03T07:28:10.872Z,20.90
2022-12-03T07:30:38.328Z,24.37
2022-12-03T07:33:05.805Z,22.47
2022-12-03T07:35:33.230Z,23.37
2022-12-03T07:38:00.677Z,22.83
2022-12-03T07:40:28.297Z,18.60
2022-12-03T07:42:55.657Z,18.03
2022-12-03T07:45:23.102Z,20.60
2022-12-03T07:47:50.555Z,25.17
2022-12-03T07:50:17.895Z,24.17
2022-12-03T07:52:45.329Z,23.37
2022-12-03T07:55:14.894Z,23.10
2022-12-03T07:57:42.299Z,24.53
2022-12-03T08:00:11.370Z,21.27
2022-12-03T08:02:38.923Z,24.40
2022-12-03T08:05:07.123Z,23.50
2022-12-03T08:07:34.492Z,23.80
2022-12-03T08:10:02.247Z,27.33
2022-12-03T08:12:43.254Z,25.03
2022-12-03T08:15:19.846Z,24.83
2022-12-03T08:18:00.686Z,24.40
2022-12-03T08:20:33.375Z,23.80
2022-12-03T08:23:06.861Z,20.27
2022-12-03T08:25:34.274Z,22.03
2022-12-03T08:28:23.088Z,21.23
2022-12-03T08:31:18.715Z,23.50
2022-12-03T08:33:49.056Z,17.60
2022-12-03T08:36:21.473Z,25.27
2022-12-03T08:39:02.862Z,23.20
2022-12-03T08:41:49.873Z,23.47
2022-12-03T08:44:32.640Z,22.40
2022-12-03T08:47:20.146Z,21.07
2022-12-03T08:50:00.109Z,27.70
2022-12-03T08:52:33.250Z,23.90
2022-12-03T08:55:23.288Z,24.70
2022-12-03T08:57:50.901Z,24.97
2022-12-03T09:00:24.190Z,25.53
2022-12-03T09:02:55.461Z,23.33
2022-12-03T09:05:27.525Z,26.57
2022-12-03T09:07:55.055Z,24.70
2022-12-03T09:10:22.571Z,19.30
2022-12-03T09:12:49.962Z,12.43
2022-12-03T09:15:17.829Z,24.20
2022-12-03T09:17:45.636Z,22.70
2022-12-03T09:20:13.205Z,25.50
2022-12-03T09:22:40.671Z,23.93
2022-12-03T09:25:08.382Z,25.77
2022-12-03T09:27:35.854Z,25.47
2022-12-03T09:30:04.467Z,24.43
2022-12-03T09:32:32.078Z,31.90
2022-12-03T09:34:59.670Z,24.67
2022-12-03T09:37:29.447Z,27.13
2022-12-03T09:39:56.910Z,20.63
2022-12-03T09:42:25.522Z,21.97
2022-12-03T09:44:53.986Z,24.17
2022-12-03T09:47:21.864Z,23.10
2022-12-03T09:49:49.471Z,25.40
2022-12-03T09:52:31.903Z,24.03
2022-12-03T09:55:01.818Z,24.80
2022-12-03T09:57:29.322Z,26.37
2022-12-03T09:59:57.545Z,23.53
2022-12-03T10:02:29.572Z,17.63
2022-12-03T10:04:58.427Z,25.20
2022-12-03T10:07:26.525Z,28.77
2022-12-03T10:09:54.303Z,28.10
2022-12-03T10:12:24.364Z,27.27
2022-12-03T10:14:53.481Z,31.40
2022-12-03T10:17:21.630Z,27.07
2022-12-03T10:19:49.068Z,23.73
2022-12-03T10:22:16.839Z,26.97
2022-12-03T10:24:45.199Z,30.03
2022-12-03T10:27:29.344Z,24.17
2022-12-03T10:30:01.469Z,24.30
2022-12-03T10:32:48.568Z,29.37
2022-12-03T10:35:25.906Z,25.20
2022-12-03T10:38:05.139Z,26.80
2022-12-03T10:40:35.271Z,22.63
2022-12-03T10:43:23.599Z,24.90
2022-12-03T10:45:52.816Z,30.27
2022-12-03T10:48:27.841Z,22.90
2022-12-03T10:51:10.398Z,24.33
2022-12-03T10:53:41.163Z,31.17
2022-12-03T10:56:15.203Z,23.90
2022-12-03T10:58:43.004Z,40.40
2022-12-03T11:01:19.847Z,76.63
2022-12-03T11:03:48.101Z,58.63
2022-12-03T11:06:19.486Z,41.67
2022-12-03T11:08:57.574Z,36.33
2022-12-03T11:11:31.485Z,29.97
2022-12-03T11:14:03.993Z,25.77
2022-12-03T11:16:40.582Z,24.83
2022-12-03T11:19:20.456Z,30.17
2022-12-03T11:22:06.102Z,27.17
2022-12-03T11:24:36.228Z,25.53
2022-12-03T11:27:03.543Z,25.20
2022-12-03T11:29:54.766Z,22.00
2022-12-03T11:32:44.251Z,22.90
2022-12-03T11:35:24.692Z,27.50
2022-12-03T11:37:52.364Z,22.40
2022-12-03T11:40:19.760Z,25.87
2022-12-03T11:42:48.390Z,23.13
2022-12-03T11:45:18.652Z,24.87
2022-12-03T11:48:07.724Z,26.47
2022-12-03T11:50:40.341Z,29.33
2022-12-03T11:53:10.885Z,25.47
2022-12-03T11:55:40.798Z,32.80
2022-12-03T11:58:15.892Z,28.13
2022-12-03T12:00:54.889Z,24.13
2022-12-03T12:03:34.094Z,23.57
2022-12-03T12:06:07.743Z,29.00
2022-12-03T12:08:38.067Z,24.83
2022-12-03T12:11:27.478Z,29.87
2022-12-03T12:13:59.424Z,24.40
2022-12-03T12:16:58.539Z,28.23
2022-12-03T12:19:32.077Z,29.17
2022-12-03T12:22:20.815Z,24.87
2022-12-03T12:24:53.959Z,29.70
2022-12-03T12:27:37.780Z,25.37
2022-12-03T12:30:08.713Z,27.53
2022-12-03T12:32:45.292Z,25.50
2022-12-03T12:35:27.035Z,29.33
2022-12-03T12:38:02.372Z,25.50
2022-12-03T12:40:32.426Z,28.03
2022-12-03T12:43:08.242Z,27.00
2022-12-03T12:45:42.316Z,27.10
2022-12-03T12:48:40.072Z,27.57
2022-12-03T12:51:13.945Z,22.93
2022-12-03T12:53:45.077Z,27.93
2022-12-03T12:56:30.234Z,29.37
2022-12-03T12:59:08.715Z,26.07
2022-12-03T13:01:36.516Z,27.27
2022-12-03T13:04:19.107Z,28.33
2022-12-03T13:06:49.857Z,30.50
2022-12-03T13:09:19.786Z,27.40
2022-12-03T13:11:53.853Z,26.67
2022-12-03T13:14:23.216Z,26.73
2022-12-03T13:16:53.049Z,27.30
2022-12-03T13:19:39.591Z,29.10
2022-12-03T13:22:22.111Z,27.63
2022-12-03T13:24:56.073Z,26.23
2022-12-03T13:27:30.035Z,32.30
2022-12-03T13:30:13.852Z,29.40
2022-12-03T13:32:42.706Z,28.23
2022-12-03T13:35:10.151Z,28.13
2022-12-03T13:37:38.510Z,31.27
2022-12-03T13:40:35.107Z,29.53
2022-12-03T13:43:12.493Z,27.30
2022-12-03T13:45:41.595Z,29.23
2022-12-03T13:48:29.419Z,29.87
2022-12-03T13:50:57.367Z,33.57
2022-12-03T13:53:38.702Z,29.43
2022-12-03T13:56:32.337Z,24.60
2022-12-03T13:59:01.024Z,29.20
2022-12-03T14:01:29.561Z,30.57
2022-12-03T14:03:57.270Z,34.60
2022-12-03T14:06:24.933Z,26.70
2022-12-03T14:08:52.326Z,29.50
2022-12-03T14:11:38.643Z,22.97
2022-12-03T14:14:06.344Z,26.87
2022-12-03T14:16:33.881Z,29.87
2022-12-03T14:19:01.262Z,26.53
2022-12-03T14:21:28.652Z,27.87
2022-12-03T14:23:56.126Z,28.20
2022-12-03T14:26:23.584Z,28.73
2022-12-03T14:28:51.049Z,26.23
2022-12-03T14:31:18.397Z,27.83
2022-12-03T14:33:45.813Z,31.60
2022-12-03T14:36:13.519Z,20.67
2022-12-03T14:38:40.853Z,32.43
2022-12-03T14:41:28.290Z,30.23
2022-12-03T14:43:55.747Z,28.33
2022-12-03T14:46:23.282Z,26.47
2022-12-03T14:48:50.637Z,29.37
2022-12-03T14:51:18.013Z,32.30
2022-12-03T14:53:45.490Z,35.93
2022-12-03T14:56:12.985Z,30.50
2022-12-03T14:58:40.553Z,30.07
2022-12-03T15:01:08.288Z,35.10
2022-12-03T15:03:35.641Z,28.50
2022-12-03T15:06:03.093Z,29.33
2022-12-03T15:08:30.552Z,27.43
2022-12-03T15:10:57.930Z,27.83
2022-12-03T15:13:25.270Z,34.10
2022-12-03T15:15:52.729Z,28.83
2022-12-03T15:18:20.062Z,28.57
2022-12-03T15:20:47.494Z,31.80
2022-12-03T15:23:14.978Z,30.27
2022-12-03T15:25:42.491Z,36.23
2022-12-03T15:28:10.155Z,29.90
2022-12-03T15:30:40.337Z,25.80
2022-12-03T15:33:08.613Z,33.63
2022-12-03T15:35:37.428Z,27.57
2022-12-03T15:38:04.909Z,30.60
2022-12-03T15:40:32.513Z,24.10
2022-12-03T15:42:59.930Z,35.63
2022-12-03T15:45:27.363Z,31.30
2022-12-03T15:47:54.845Z,30.73
2022-12-03T15:50:22.146Z,29.33
2022-12-03T15:52:49.639Z,30.07
2022-12-03T15:55:17.395Z,25.87
2022-12-03T15:57:45.341Z,23.03
2022-12-03T16:00:14.220Z,21.53
2022-12-03T16:02:46.204Z,32.80
2022-12-03T16:05:16.641Z,26.30
2022-12-03T16:07:44.153Z,34.27
2022-12-03T16:10:12.427Z,34.00
2022-12-03T16:12:39.794Z,31.90
2022-12-03T16:15:07.647Z,34.03
2022-12-03T16:17:35.171Z,30.67
2022-12-03T16:20:03.019Z,29.80
2022-12-03T16:22:30.455Z,33.27
2022-12-03T16:24:57.890Z,32.23
2022-12-03T16:27:26.076Z,33.87
2022-12-03T16:29:53.826Z,35.67
2022-12-03T16:32:22.381Z,33.23
2022-12-03T16:34:49.905Z,34.37
2022-12-03T16:37:17.377Z,41.03
2022-12-03T16:39:44.767Z,35.07
2022-12-03T16:42:17.157Z,52.70
2022-12-03T16:45:03.345Z,39.73
2022-12-03T16:47:34.052Z,37.77
2022-12-03T16:50:02.777Z,35.03
2022-12-03T16:52:30.229Z,34.97
2022-12-03T16:54:57.671Z,38.30
2022-12-03T16:57:28.896Z,34.83
2022-12-03T16:59:59.278Z,34.77
2022-12-03T17:02:28.026Z,27.10
2022-12-03T17:04:55.393Z,24.20
2022-12-03T17:07:22.775Z,30.53
2022-12-03T17:09:50.246Z,29.10
2022-12-03T17:12:17.841Z,27.60
2022-12-03T17:14:45.359Z,36.20
2022-12-03T17:17:12.816Z,34.37
2022-12-03T17:19:40.241Z,33.97
2022-12-03T17:22:07.575Z,46.93
2022-12-03T17:24:34.994Z,41.00
2022-12-03T17:27:02.320Z,37.87
2022-12-03T17:29:29.779Z,30.87
2022-12-03T17:31:57.205Z,32.47
2022-12-03T17:34:24.572Z,27.87
2022-12-03T17:36:52.035Z,30.93
2022-12-03T17:39:19.344Z,28.07
2022-12-03T17:41:47.056Z,37.90
2022-12-03T17:44:19.411Z,31.57
2022-12-03T17:46:48.547Z,41.60
2022-12-03T17:49:16.187Z,33.60
2022-12-03T17:51:43.726Z,34.63
2022-12-03T17:54:11.119Z,32.13
2022-12-03T17:56:39.440Z,41.23
2022-12-03T17:59:06.734Z,34.00
2022-12-03T18:01:34.135Z,35.17
2022-12-03T18:04:01.556Z,31.40
2022-12-03T18:06:29.069Z,34.40
2022-12-03T18:08:56.739Z,32.90
2022-12-03T18:11:24.657Z,26.83
2022-12-03T18:13:52.212Z,27.03
2022-12-03T18:16:19.601Z,22.27
2022-12-03T18:18:47.139Z,30.27
2022-12-03T18:21:15.012Z,37.93
2022-12-03T18:23:42.776Z,31.37
2022-12-03T18:26:10.526Z,25.73
2022-12-03T18:28:39.022Z,27.83
2022-12-03T18:31:14.047Z,25.47
2022-12-03T18:33:41.579Z,10.63
2022-12-03T18:36:17.846Z,31.40
2022-12-03T18:38:45.780Z,31.07
2022-12-03T18:41:13.086Z,32.67
2022-12-03T18:43:43.553Z,32.63
2022-12-03T18:46:31.297Z,34.90
2022-12-03T18:49:02.116Z,21.13
2022-12-03T18:51:29.761Z,34.03
2022-12-03T18:53:57.175Z,34.77
2022-12-03T18:56:24.735Z,31.73
2022-12-03T18:58:52.244Z,33.27
2022-12-03T19:01:22.011Z,31.47
2022-12-03T19:03:49.955Z,30.47
2022-12-03T19:06:19.862Z,29.13
2022-12-03T19:08:49.745Z,28.97
2022-12-03T19:11:17.093Z,22.27
2022-12-03T19:13:44.557Z,29.57
2022-12-03T19:16:12.513Z,27.10
2022-12-03T19:18:40.422Z,29.53
2022-12-03T19:21:09.717Z,31.27
2022-12-03T19:23:37.505Z,22.80
2022-12-03T19:26:07.235Z,27.17
2022-12-03T19:28:35.169Z,30.93
2022-12-03T19:31:04.918Z,26.60
2022-12-03T19:33:33.343Z,34.47
2022-12-03T19:36:02.628Z,32.17
2022-12-03T19:38:31.036Z,22.37
2022-12-03T19:41:02.139Z,20.07
2022-12-03T19:43:34.361Z,23.53
2022-12-03T19:46:10.835Z,25.03
2022-12-03T19:48:40.229Z,30.23
2022-12-03T19:51:33.194Z,29.23
2022-12-03T19:53:56.001Z,28.80
2022-12-03T19:56:23.522Z,32.07
2022-12-03T19:58:55.069Z,32.43
2022-12-03T20:01:27.973Z,26.60
2022-12-03T20:03:57.376Z,29.43
2022-12-03T20:06:27.251Z,30.17
2022-12-03T20:09:03.560Z,33.37
2022-12-03T20:11:33.409Z,35.30
2022-12-03T20:14:04.795Z,33.50
2022-12-03T20:16:32.456Z,30.53
2022-12-03T20:19:02.246Z,33.30
2022-12-03T20:21:32.370Z,33.20
2022-12-03T20:23:59.987Z,29.03
2022-12-03T20:26:27.803Z,25.40
2022-12-03T20:28:56.079Z,28.77
2022-12-03T20:31:26.090Z,33.50
2022-12-03T20:33:57.510Z,28.17
2022-12-03T20:36:26.214Z,28.90
2022-12-03T20:38:55.788Z,32.07
2022-12-03T20:41:23.804Z,29.97
2022-12-03T20:43:52.004Z,28.23
2022-12-03T20:46:25.745Z,34.77
2022-12-03T20:48:54.342Z,31.70
2022-12-03T20:51:25.388Z,27.80
2022-12-03T20:53:54.610Z,36.37
2022-12-03T20:56:31.476Z,30.63
2022-12-03T20:59:05.198Z,22.27
2022-12-03T21:01:33.287Z,32.33
2022-12-03T21:04:00.760Z,30.93
2022-12-03T21:06:30.084Z,31.07
2022-12-03T21:08:59.190Z,29.70
2022-12-03T21:11:30.038Z,28.40
2022-12-03T21:13:58.725Z,28.93
2022-12-03T21:16:59.380Z,29.60
2022-12-03T21:19:18.542Z,32.93
2022-12-03T21:21:46.198Z,32.33
2022-12-03T21:24:13.963Z,39.73
2022-12-03T21:26:41.809Z,32.17
2022-12-03T21:29:09.301Z,30.97
2022-12-03T21:31:38.584Z,37.33
2022-12-03T21:34:06.177Z,31.23
2022-12-03T21:36:33.557Z,35.03
2022-12-03T21:39:01.087Z,34.63
2022-12-03T21:41:28.550Z,31.07
2022-12-03T21:43:55.845Z,36.20
2022-12-03T21:47:09.617Z,30.83
2022-12-03T21:49:10.576Z,30.03
2022-12-03T21:51:37.912Z,20.97
2022-12-03T21:54:05.533Z,30.43
2022-12-03T21:56:33.176Z,30.30
2022-12-03T21:59:00.570Z,25.83
2022-12-03T22:01:27.962Z,35.43
2022-12-03T22:03:55.701Z,31.13
2022-12-03T22:06:23.234Z,33.33
2022-12-03T22:08:50.897Z,32.20
2022-12-03T22:11:20.399Z,29.27
2022-12-03T22:13:47.898Z,29.90
2022-12-03T22:16:17.892Z,24.83
2022-12-03T22:18:45.870Z,30.53
2022-12-03T22:21:16.476Z,27.97
2022-12-03T22:23:44.350Z,28.17
2022-12-03T22:26:13.852Z,33.87
2022-12-03T22:28:46.287Z,31.43
2022-12-03T22:31:14.731Z,32.30
2022-12-03T22:33:42.579Z,30.13
2022-12-03T22:36:19.916Z,29.97
2022-12-03T22:38:48.644Z,30.37
2022-12-03T22:41:16.237Z,31.43
2022-12-03T22:43:43.754Z,37.83
2022-12-03T22:46:12.865Z,29.30
2022-12-03T22:48:45.792Z,35.17
2022-12-03T22:51:25.711Z,32.50
2022-12-03T22:53:57.722Z,30.93
2022-12-03T22:56:26.344Z,26.23
2022-12-03T22:58:54.540Z,32.40
2022-12-03T23:01:30.851Z,28.80
2022-12-03T23:03:59.374Z,27.53
2022-12-03T23:06:27.264Z,30.07
2022-12-03T23:08:55.192Z,33.33
2022-12-03T23:11:22.644Z,33.47
2022-12-03T23:13:50.110Z,23.17
2022-12-03T23:16:20.792Z,27.30
2022-12-03T23:18:48.786Z,30.67
2022-12-03T23:21:29.281Z,31.23
2022-12-03T23:24:01.452Z,31.73
2022-12-03T23:26:29.278Z,30.13
2022-12-03T23:28:57.071Z,32.80
2022-12-03T23:31:27.183Z,31.93
2022-12-03T23:33:55.954Z,26.33
2022-12-03T23:36:24.557Z,34.33
2022-12-03T23:38:51.996Z,33.73
2022-12-03T23:41:21.363Z,30.43
2022-12-03T23:43:48.728Z,34.60
2022-12-03T23:46:22.260Z,24.43
2022-12-03T23:48:50.168Z,30.20
2022-12-03T23:51:24.264Z,29.77
2022-12-03T23:53:55.529Z,29.00
2022-12-03T23:56:26.641Z,33.63
2022-12-03T23:58:54.075Z,32.60
